createdAt,value
2018-11-14T00:01:40.972Z,53.78
2018-11-14T00:04:10.847Z,50.52
2018-11-14T00:06:40.934Z,57.10
2018-11-14T00:09:11.668Z,55.28
2018-11-14T00:11:41.518Z,61.53
2018-11-14T00:14:11.354Z,61.53
2018-11-14T00:16:41.019Z,52.95
2018-11-14T00:19:11.112Z,58.02
2018-11-14T00:21:40.913Z,58.52
2018-11-14T00:24:10.983Z,56.70
2018-11-14T00:26:40.790Z,58.17
2018-11-14T00:29:10.431Z,51.95
2018-11-14T00:31:40.075Z,50.38
2018-11-14T00:34:09.902Z,60.85
2018-11-14T00:36:40.492Z,55.33
2018-11-14T00:39:11.347Z,53.92
2018-11-14T00:41:41.406Z,58.33
2018-11-14T00:44:11.186Z,52.03
2018-11-14T00:46:41.090Z,52.48
2018-11-14T00:49:10.856Z,53.68
2018-11-14T00:51:40.418Z,53.73
2018-11-14T00:54:10.378Z,56.08
2018-11-14T00:56:40.379Z,62.30
2018-11-14T00:59:10.322Z,54.33
2018-11-14T01:01:40.219Z,51.95
2018-11-14T01:04:10.014Z,57.23
2018-11-14T01:06:40.632Z,59.35
2018-11-14T01:09:11.778Z,60.92
2018-11-14T01:11:42.387Z,60.28
2018-11-14T01:14:12.225Z,58.23
2018-11-14T01:16:42.001Z,55.40
2018-11-14T01:19:11.726Z,52.05
2018-11-14T01:21:41.648Z,54.88
2018-11-14T01:24:11.303Z,58.33
2018-11-14T01:26:41.461Z,58.20
2018-11-14T01:29:11.198Z,64.00
2018-11-14T01:31:40.958Z,58.33
2018-11-14T01:34:11.020Z,61.08
2018-11-14T01:36:40.454Z,64.55
2018-11-14T01:39:11.105Z,58.58
2018-11-14T01:41:41.498Z,65.20
2018-11-14T01:44:11.373Z,66.53
2018-11-14T01:46:41.154Z,63.52
2018-11-14T01:49:11.018Z,71.77
2018-11-14T01:51:40.781Z,69.05
2018-11-14T01:54:10.393Z,60.67
2018-11-14T01:56:40.105Z,63.23
2018-11-14T01:59:09.806Z,63.75
2018-11-14T02:01:39.242Z,66.90
2018-11-14T02:04:09.160Z,61.68
2018-11-14T02:06:38.934Z,60.05
2018-11-14T02:09:08.958Z,58.42
2018-11-14T02:11:38.962Z,65.17
2018-11-14T02:14:08.569Z,73.02
2018-11-14T02:16:50.810Z,60.28
2018-11-14T02:19:20.313Z,60.83
2018-11-14T02:21:49.902Z,60.50
2018-11-14T02:24:19.870Z,63.00
2018-11-14T02:26:49.761Z,76.60
2018-11-14T02:29:19.767Z,61.98
2018-11-14T02:31:49.542Z,61.42
2018-11-14T02:34:19.441Z,67.47
2018-11-14T02:36:49.158Z,68.40
2018-11-14T02:39:18.695Z,62.00
2018-11-14T02:41:48.547Z,66.85
2018-11-14T02:44:18.229Z,72.80
2018-11-14T02:46:47.809Z,63.85
2018-11-14T02:49:17.574Z,72.82
2018-11-14T02:51:47.357Z,74.65
2018-11-14T02:54:16.970Z,68.70
2018-11-14T02:56:46.820Z,69.50
2018-11-14T02:59:17.341Z,67.58
2018-11-14T03:01:47.182Z,73.55
2018-11-14T03:04:16.727Z,82.88
2018-11-14T03:06:46.295Z,70.28
2018-11-14T03:09:16.065Z,73.70
2018-11-14T03:11:46.965Z,82.02
2018-11-14T03:14:16.814Z,66.25
2018-11-14T03:16:46.390Z,71.02
2018-11-14T03:19:16.238Z,73.22
2018-11-14T03:21:45.918Z,82.60
2018-11-14T03:24:15.503Z,79.05
2018-11-14T03:26:45.227Z,88.20
2018-11-14T03:29:15.141Z,81.82
2018-11-14T03:31:44.838Z,75.83
2018-11-14T03:34:14.684Z,75.47
2018-11-14T03:36:44.267Z,79.55
2018-11-14T03:39:14.083Z,81.37
2018-11-14T03:41:44.178Z,73.10
2018-11-14T03:44:14.169Z,79.82
2018-11-14T03:46:44.058Z,77.92
2018-11-14T03:49:15.132Z,89.30
2018-11-14T03:51:45.250Z,85.47
2018-11-14T03:54:14.833Z,69.72
2018-11-14T03:56:44.899Z,79.75
2018-11-14T03:59:15.334Z,82.25
2018-11-14T04:01:45.200Z,70.60
2018-11-14T04:04:14.882Z,93.37
2018-11-14T04:06:44.442Z,78.97
2018-11-14T04:09:14.533Z,78.07
2018-11-14T04:11:44.098Z,70.67
2018-11-14T04:14:13.943Z,77.75
2018-11-14T04:16:43.614Z,79.42
2018-11-14T04:19:13.322Z,89.10
2018-11-14T04:21:42.893Z,85.17
2018-11-14T04:24:12.619Z,80.20
2018-11-14T04:26:42.363Z,94.55
2018-11-14T04:29:12.138Z,81.50
2018-11-14T04:31:42.074Z,86.10
2018-11-14T04:34:11.780Z,83.60
2018-11-14T04:36:41.675Z,87.00
2018-11-14T04:39:12.122Z,90.22
2018-11-14T04:41:42.032Z,78.02
2018-11-14T04:44:12.030Z,75.08
2018-11-14T04:46:41.774Z,75.87
2018-11-14T04:49:11.747Z,68.55
2018-11-14T04:51:41.397Z,69.35
2018-11-14T04:54:11.570Z,55.83
2018-11-14T04:56:41.421Z,69.15
2018-11-14T04:59:11.502Z,76.55
2018-11-14T05:01:41.349Z,79.00
2018-11-14T05:04:11.140Z,82.10
2018-11-14T05:06:40.840Z,66.97
2018-11-14T05:09:12.086Z,67.22
2018-11-14T05:11:42.050Z,62.05
2018-11-14T05:14:12.266Z,57.55
2018-11-14T05:16:42.026Z,52.85
2018-11-14T05:19:11.590Z,65.70
2018-11-14T05:21:40.711Z,64.05
2018-11-14T05:24:09.873Z,57.85
2018-11-14T05:26:39.020Z,58.23
2018-11-14T05:29:08.170Z,56.45
2018-11-14T05:31:37.655Z,57.85
2018-11-14T05:34:07.263Z,66.15
2018-11-14T05:36:37.113Z,56.42
2018-11-14T05:39:08.635Z,62.30
2018-11-14T05:41:38.482Z,60.80
2018-11-14T05:44:08.237Z,57.78
2018-11-14T05:46:38.185Z,70.22
2018-11-14T05:49:08.387Z,61.30
2018-11-14T05:51:38.018Z,64.42
2018-11-14T05:54:08.216Z,66.87
2018-11-14T05:56:38.200Z,58.58
2018-11-14T05:59:07.390Z,62.13
2018-11-14T06:01:36.542Z,58.73
2018-11-14T06:04:05.977Z,70.75
2018-11-14T06:06:35.089Z,57.60
2018-11-14T06:09:04.971Z,67.45
2018-11-14T06:11:34.154Z,64.27
2018-11-14T06:14:03.745Z,62.08
2018-11-14T06:16:33.559Z,55.65
2018-11-14T06:19:03.472Z,76.05
2018-11-14T06:21:33.623Z,70.22
2018-11-14T06:24:03.539Z,65.52
2018-11-14T06:26:32.666Z,64.92
2018-11-14T06:29:01.782Z,75.72
2018-11-14T06:31:35.414Z,71.65
2018-11-14T06:34:04.547Z,63.80
2018-11-14T06:36:33.723Z,70.75
2018-11-14T06:39:02.924Z,82.55
2018-11-14T06:41:32.312Z,48.98
2018-11-14T06:44:02.352Z,63.23
2018-11-14T06:46:31.541Z,51.95
2018-11-14T06:49:00.904Z,57.05
2018-11-14T06:51:30.102Z,48.85
2018-11-14T06:53:59.424Z,50.78
2018-11-14T06:56:28.559Z,59.50
2018-11-14T06:58:58.628Z,57.73
2018-11-14T07:01:28.413Z,54.35
2018-11-14T07:03:58.515Z,61.48
2018-11-14T07:06:28.341Z,54.80
2018-11-14T07:08:58.123Z,63.42
2018-11-14T07:11:27.430Z,65.60
2018-11-14T07:13:56.681Z,66.07
2018-11-14T07:16:25.873Z,73.33
2018-11-14T07:18:55.003Z,71.77
2018-11-14T07:21:24.259Z,77.12
2018-11-14T07:23:53.415Z,67.78
2018-11-14T07:26:22.566Z,58.92
2018-11-14T07:28:51.739Z,70.97
2018-11-14T07:31:20.911Z,76.25
2018-11-14T07:33:50.057Z,68.72
