createdAt,value
2017-08-31T00:00:01.870Z,18.5
2017-08-31T00:05:01.701Z,18.5
2017-08-31T00:10:01.402Z,18.5
2017-08-31T00:15:01.388Z,18.5
2017-08-31T00:20:02.099Z,18.5
2017-08-31T00:25:01.619Z,18.5
2017-08-31T00:30:01.486Z,18.5
2017-08-31T00:35:01.679Z,18.4
2017-08-31T00:40:01.450Z,18.4
2017-08-31T00:45:02.067Z,18.4
2017-08-31T00:50:01.849Z,18.4
2017-08-31T00:55:01.909Z,18.4
2017-08-31T01:00:01.764Z,18.4
2017-08-31T01:05:01.777Z,18.4
2017-08-31T01:10:01.567Z,18.4
2017-08-31T01:15:01.547Z,18.4
2017-08-31T01:20:01.272Z,18.4
2017-08-31T01:25:01.318Z,18.4
2017-08-31T01:30:02.114Z,18.4
2017-08-31T01:35:01.728Z,18.4
2017-08-31T01:40:01.466Z,18.4
2017-08-31T01:45:01.862Z,18.4
2017-08-31T01:50:01.560Z,18.4
2017-08-31T01:55:01.766Z,18.5
2017-08-31T02:00:01.849Z,18.5
2017-08-31T02:05:02.050Z,18.6
2017-08-31T02:10:02.034Z,18.6
2017-08-31T02:15:01.968Z,18.6
2017-08-31T02:20:01.845Z,18.6
2017-08-31T02:25:02.213Z,18.6
2017-08-31T02:30:01.485Z,18.6
2017-08-31T02:35:02.004Z,18.6
2017-08-31T02:40:02.163Z,18.6
2017-08-31T02:45:01.271Z,18.6
2017-08-31T02:50:01.188Z,18.6
2017-08-31T02:55:01.575Z,18.6
2017-08-31T03:00:01.573Z,18.7
2017-08-31T03:05:01.395Z,18.7
2017-08-31T03:10:01.209Z,18.8
2017-08-31T03:15:01.811Z,18.8
2017-08-31T03:20:01.451Z,18.8
2017-08-31T03:25:01.521Z,18.8
2017-08-31T03:30:01.692Z,18.8
2017-08-31T03:35:01.937Z,18.8
2017-08-31T03:40:02.033Z,18.9
2017-08-31T03:45:01.335Z,18.9
2017-08-31T03:50:01.223Z,18.9
2017-08-31T03:55:01.287Z,18.9
2017-08-31T04:00:01.343Z,19
2017-08-31T04:05:01.547Z,19
2017-08-31T04:10:01.527Z,19
2017-08-31T04:15:01.883Z,19
2017-08-31T04:20:01.593Z,19
2017-08-31T04:25:03.493Z,19
2017-08-31T04:30:01.859Z,19
2017-08-31T04:35:01.568Z,19
2017-08-31T04:40:01.342Z,19
2017-08-31T04:45:01.858Z,19
2017-08-31T04:50:01.816Z,19.1
2017-08-31T04:55:02.134Z,19
2017-08-31T05:00:01.174Z,19
2017-08-31T05:05:01.309Z,19
2017-08-31T05:10:02.138Z,19
2017-08-31T05:15:01.332Z,19.1
2017-08-31T05:20:01.369Z,19.1
2017-08-31T05:25:01.197Z,19.1
2017-08-31T05:30:01.229Z,19.1
2017-08-31T05:35:01.345Z,19
2017-08-31T05:40:02.115Z,19
2017-08-31T05:45:01.400Z,19
2017-08-31T05:50:01.432Z,19
2017-08-31T05:55:01.774Z,19
2017-08-31T06:00:01.882Z,19
2017-08-31T06:05:01.819Z,19
2017-08-31T06:10:01.516Z,19
2017-08-31T06:15:02.016Z,19
2017-08-31T06:20:01.763Z,19
2017-08-31T06:25:01.367Z,19
2017-08-31T06:30:01.476Z,19
2017-08-31T06:35:01.280Z,18.9
2017-08-31T06:40:01.296Z,18.9
2017-08-31T06:45:01.643Z,18.9
2017-08-31T06:50:01.692Z,18.9
2017-08-31T06:55:01.476Z,18.9
2017-08-31T07:00:02.076Z,18.8
2017-08-31T07:05:01.801Z,18.8
2017-08-31T07:10:01.786Z,18.8
2017-08-31T07:15:02.054Z,18.8
2017-08-31T07:20:01.883Z,18.8
2017-08-31T07:25:01.665Z,18.8
2017-08-31T07:30:01.705Z,18.8
2017-08-31T07:35:01.895Z,18.8
2017-08-31T07:40:01.726Z,18.9
2017-08-31T07:45:01.741Z,19
2017-08-31T07:50:01.693Z,19
2017-08-31T07:55:01.776Z,19
2017-08-31T08:00:01.834Z,19
2017-08-31T08:05:01.800Z,19
2017-08-31T08:10:01.740Z,19
2017-08-31T08:15:01.715Z,18.9
2017-08-31T08:20:01.487Z,18.9
2017-08-31T08:25:01.345Z,18.9
2017-08-31T08:30:01.453Z,18.9
2017-08-31T08:35:01.261Z,18.8
2017-08-31T08:40:02.026Z,18.8
2017-08-31T08:45:01.173Z,18.8
2017-08-31T08:50:01.251Z,18.7
2017-08-31T08:55:01.295Z,18.7
2017-08-31T09:00:01.873Z,18.5
2017-08-31T09:05:01.964Z,18.4
2017-08-31T09:10:01.920Z,18.2
2017-08-31T09:15:01.480Z,18.1
2017-08-31T09:20:02.075Z,18.1
2017-08-31T09:25:01.406Z,17.9
2017-08-31T09:30:01.861Z,17.8
2017-08-31T09:35:01.349Z,17.7
2017-08-31T09:40:02.114Z,17.6
2017-08-31T09:45:01.775Z,17.4
2017-08-31T09:50:01.791Z,17.3
2017-08-31T09:55:01.559Z,17.2
2017-08-31T10:00:01.983Z,17.2
2017-08-31T10:05:01.237Z,17.2
2017-08-31T10:10:02.111Z,17.2
2017-08-31T10:15:01.437Z,17
2017-08-31T10:20:01.172Z,16.9
2017-08-31T10:25:02.172Z,16.8
2017-08-31T10:30:01.822Z,16.8
2017-08-31T10:35:01.307Z,16.8
2017-08-31T10:40:01.679Z,16.7
2017-08-31T10:45:01.436Z,16.8
2017-08-31T10:50:01.836Z,16.8
2017-08-31T10:55:01.395Z,16.6
2017-08-31T11:00:01.798Z,16.4
2017-08-31T11:05:01.319Z,16.3
2017-08-31T11:10:01.236Z,16.2
2017-08-31T11:15:01.862Z,16.1
2017-08-31T11:20:02.015Z,16.1
2017-08-31T11:25:02.149Z,16.1
2017-08-31T11:30:01.550Z,16
2017-08-31T11:35:01.902Z,16
2017-08-31T11:40:01.830Z,16
2017-08-31T11:45:01.729Z,16
2017-08-31T11:50:01.775Z,15.9
2017-08-31T11:55:01.898Z,15.9
2017-08-31T12:00:01.319Z,15.8
2017-08-31T12:05:01.786Z,15.8
2017-08-31T12:10:01.833Z,15.7
2017-08-31T12:15:02.016Z,15.7
2017-08-31T12:20:01.801Z,15.6
2017-08-31T12:25:01.843Z,15.6
2017-08-31T12:30:01.252Z,15.6
2017-08-31T12:35:01.761Z,15.7
2017-08-31T12:40:01.559Z,15.7
2017-08-31T12:45:02.072Z,15.7
2017-08-31T12:50:01.225Z,15.7
2017-08-31T12:55:01.637Z,15.8
2017-08-31T13:00:01.918Z,15.8
2017-08-31T13:05:01.775Z,16
2017-08-31T13:10:01.743Z,16.1
2017-08-31T13:15:01.788Z,16.1
2017-08-31T13:20:01.945Z,16.2
2017-08-31T13:25:02.086Z,16.3
2017-08-31T13:30:01.426Z,16.3
2017-08-31T13:35:01.504Z,16.3
2017-08-31T13:40:01.792Z,16.4
2017-08-31T13:45:01.814Z,16.4
2017-08-31T13:50:01.528Z,16.4
2017-08-31T13:55:01.836Z,16.5
2017-08-31T14:00:01.337Z,16.5
2017-08-31T14:05:02.005Z,16.7
2017-08-31T14:10:01.243Z,16.7
2017-08-31T14:15:01.718Z,16.9
2017-08-31T14:20:01.438Z,17
2017-08-31T14:25:01.486Z,17
2017-08-31T14:30:01.534Z,17
2017-08-31T14:35:02.156Z,17.1
2017-08-31T14:40:01.922Z,17.1
2017-08-31T14:45:01.320Z,17
2017-08-31T14:50:01.296Z,17
2017-08-31T14:55:02.084Z,17
2017-08-31T15:00:01.149Z,17
2017-08-31T15:05:01.985Z,17.1
2017-08-31T15:10:01.898Z,17.2
2017-08-31T15:15:01.850Z,17.2
2017-08-31T15:20:01.575Z,17.2
2017-08-31T15:25:01.946Z,17.2
2017-08-31T15:30:02.054Z,17.2
2017-08-31T15:35:02.127Z,17.2
2017-08-31T15:40:01.912Z,17.2
2017-08-31T15:45:01.407Z,17.1
2017-08-31T15:50:01.342Z,17
2017-08-31T15:55:01.418Z,16.9
2017-08-31T16:00:01.453Z,16.8
2017-08-31T16:05:01.673Z,16.7
2017-08-31T16:10:01.924Z,16.7
2017-08-31T16:15:01.364Z,16.4
2017-08-31T16:20:01.626Z,16.4
2017-08-31T16:25:01.803Z,16.2
2017-08-31T16:30:01.957Z,16.2
2017-08-31T16:35:01.604Z,16.2
2017-08-31T16:40:02.117Z,16.2
2017-08-31T16:45:01.441Z,16.1
2017-08-31T16:50:01.728Z,16.1
2017-08-31T16:55:01.361Z,16.2
2017-08-31T17:00:02.041Z,16.1
2017-08-31T17:05:01.970Z,16.2
2017-08-31T17:10:01.273Z,16.1
2017-08-31T17:15:01.385Z,16.1
2017-08-31T17:20:01.213Z,16.1
2017-08-31T17:25:01.914Z,16
2017-08-31T17:30:01.987Z,16
2017-08-31T17:35:01.677Z,15.9
2017-08-31T17:40:02.169Z,15.9
2017-08-31T17:45:02.134Z,15.9
2017-08-31T17:50:01.230Z,15.8
2017-08-31T17:55:01.715Z,15.6
2017-08-31T18:00:02.109Z,15.6
2017-08-31T18:05:02.164Z,15.6
2017-08-31T18:10:01.374Z,15.5
2017-08-31T18:15:01.499Z,15.5
2017-08-31T18:20:01.257Z,15.4
2017-08-31T18:25:01.634Z,15
2017-08-31T18:30:01.633Z,15
2017-08-31T18:35:01.929Z,15
2017-08-31T18:40:01.717Z,15
2017-08-31T18:45:01.846Z,15
2017-08-31T18:50:01.785Z,15
2017-08-31T18:55:02.041Z,15
2017-08-31T19:00:02.075Z,15
2017-08-31T19:05:01.942Z,15
2017-08-31T19:10:01.932Z,15
2017-08-31T19:15:01.939Z,15
2017-08-31T19:20:01.779Z,15
2017-08-31T19:25:01.781Z,15
2017-08-31T19:30:02.171Z,14.9
2017-08-31T19:35:02.234Z,14.8
2017-08-31T19:40:01.367Z,14.6
2017-08-31T19:45:01.379Z,14.6
2017-08-31T19:50:02.110Z,14.5
2017-08-31T19:55:02.017Z,14.4
2017-08-31T20:00:02.065Z,14.4
2017-08-31T20:05:01.924Z,14.4
2017-08-31T20:10:02.478Z,14.3
2017-08-31T20:15:01.641Z,14.2
2017-08-31T20:20:01.580Z,14.2
2017-08-31T20:25:01.360Z,14.2
2017-08-31T20:30:01.382Z,14.1
2017-08-31T20:35:02.170Z,14
2017-08-31T20:40:01.202Z,14
2017-08-31T20:45:01.192Z,14
2017-08-31T20:50:01.920Z,13.9
2017-08-31T20:55:01.372Z,13.8
2017-08-31T21:00:01.441Z,13.8
2017-08-31T21:05:01.370Z,13.7
2017-08-31T21:10:02.134Z,13.7
2017-08-31T21:15:02.125Z,13.7
2017-08-31T21:20:02.617Z,13.6
2017-08-31T21:25:01.639Z,13.5
2017-08-31T21:30:01.873Z,13.5
2017-08-31T21:35:01.695Z,13.4
2017-08-31T21:40:01.847Z,13.3
2017-08-31T21:45:01.669Z,13.3
2017-08-31T21:50:01.436Z,13.3
2017-08-31T21:55:01.776Z,13.3
2017-08-31T22:00:01.241Z,13.2
2017-08-31T22:05:02.023Z,13.1
2017-08-31T22:10:02.016Z,13.1
2017-08-31T22:15:01.816Z,13.1
2017-08-31T22:20:01.547Z,13.1
2017-08-31T22:25:02.172Z,13.1
2017-08-31T22:30:02.179Z,13.1
2017-08-31T22:35:01.345Z,13.1
2017-08-31T22:40:01.775Z,13
2017-08-31T22:45:01.617Z,13
2017-08-31T22:50:01.357Z,13
2017-08-31T22:55:01.227Z,13
2017-08-31T23:00:02.024Z,13
2017-08-31T23:05:01.369Z,13
2017-08-31T23:10:02.101Z,13
2017-08-31T23:15:01.454Z,13
2017-08-31T23:20:01.244Z,12.9
2017-08-31T23:25:01.569Z,12.9
2017-08-31T23:30:01.358Z,12.9
2017-08-31T23:35:01.641Z,12.8
2017-08-31T23:40:01.368Z,12.8
2017-08-31T23:45:01.823Z,12.8
2017-08-31T23:50:01.644Z,12.8
2017-08-31T23:55:02.070Z,12.7
