createdAt,value
2018-09-17T00:00:05.838Z,17.00
2018-09-17T00:05:35.249Z,17.00
2018-09-17T00:11:04.724Z,17.00
2018-09-17T00:16:34.019Z,16.90
2018-09-17T00:22:04.399Z,17.00
2018-09-17T00:27:33.672Z,16.90
2018-09-17T00:33:02.927Z,16.90
2018-09-17T00:38:32.244Z,16.90
2018-09-17T00:44:01.523Z,16.90
2018-09-17T00:49:30.787Z,16.90
2018-09-17T00:55:00.094Z,16.90
2018-09-17T01:00:29.378Z,16.90
2018-09-17T01:05:58.703Z,16.90
2018-09-17T01:11:27.988Z,16.90
2018-09-17T01:16:57.235Z,16.90
2018-09-17T01:22:26.490Z,16.90
2018-09-17T01:27:55.752Z,16.80
2018-09-17T01:33:25.035Z,16.80
2018-09-17T01:38:57.194Z,16.80
2018-09-17T01:44:26.497Z,16.70
2018-09-17T01:49:55.805Z,16.70
2018-09-17T01:55:25.021Z,16.70
2018-09-17T02:00:54.360Z,16.70
2018-09-17T02:06:23.715Z,16.60
2018-09-17T02:11:52.924Z,16.50
2018-09-17T02:17:22.156Z,16.50
2018-09-17T02:22:51.427Z,16.50
2018-09-17T02:28:20.620Z,16.40
2018-09-17T02:33:49.879Z,16.40
2018-09-17T02:39:20.772Z,16.30
2018-09-17T02:44:50.109Z,16.30
2018-09-17T02:50:19.335Z,16.20
2018-09-17T02:55:48.782Z,16.10
2018-09-17T03:01:18.151Z,16.10
2018-09-17T03:06:47.371Z,16.10
2018-09-17T03:12:16.656Z,16.00
2018-09-17T03:17:46.519Z,16.00
2018-09-17T03:23:15.907Z,15.90
2018-09-17T03:28:45.316Z,15.90
2018-09-17T03:34:14.642Z,15.80
2018-09-17T03:39:45.822Z,15.80
2018-09-17T03:45:15.156Z,15.70
2018-09-17T03:50:44.395Z,15.70
2018-09-17T03:56:13.689Z,15.60
2018-09-17T04:01:46.452Z,15.60
2018-09-17T04:07:15.734Z,15.50
2018-09-17T04:12:45.053Z,15.50
2018-09-17T04:18:14.472Z,15.40
2018-09-17T04:23:45.347Z,15.40
2018-09-17T04:29:15.929Z,15.40
2018-09-17T04:34:45.299Z,15.30
2018-09-17T04:40:14.717Z,15.30
2018-09-17T04:45:46.365Z,15.30
2018-09-17T04:51:32.659Z,15.20
2018-09-17T04:57:02.941Z,15.20
2018-09-17T05:02:33.351Z,15.20
2018-09-17T05:08:03.857Z,15.10
2018-09-17T05:13:33.205Z,15.20
2018-09-17T05:19:02.411Z,15.10
2018-09-17T05:24:31.667Z,15.10
2018-09-17T05:30:01.112Z,15.10
2018-09-17T05:35:30.469Z,15.20
2018-09-17T05:40:59.769Z,15.20
2018-09-17T05:46:29.030Z,15.30
2018-09-17T05:51:58.360Z,15.40
2018-09-17T05:57:28.672Z,15.50
2018-09-17T06:02:59.067Z,15.70
2018-09-17T06:08:28.391Z,15.80
2018-09-17T06:13:57.684Z,15.90
2018-09-17T06:19:27.023Z,16.00
2018-09-17T06:24:56.297Z,16.10
2018-09-17T06:30:25.508Z,16.20
2018-09-17T06:35:54.695Z,16.30
2018-09-17T06:41:24.076Z,16.50
2018-09-17T06:46:56.980Z,16.70
2018-09-17T06:52:26.204Z,17.00
2018-09-17T06:57:55.454Z,17.20
2018-09-17T07:03:24.781Z,17.40
2018-09-17T07:08:53.961Z,17.60
2018-09-17T07:14:23.160Z,17.90
2018-09-17T07:19:52.761Z,18.10
2018-09-17T07:25:22.025Z,18.40
2018-09-17T07:30:51.262Z,18.60
2018-09-17T07:36:20.547Z,18.80
2018-09-17T07:41:49.802Z,19.10
2018-09-17T07:47:19.096Z,19.30
2018-09-17T07:52:48.387Z,19.40
2018-09-17T07:58:17.601Z,19.70
2018-09-17T08:03:46.849Z,19.80
2018-09-17T08:09:16.241Z,20.00
2018-09-17T08:14:45.566Z,20.30
2018-09-17T08:20:14.931Z,20.50
2018-09-17T08:25:44.279Z,20.70
2018-09-17T08:31:13.838Z,20.80
2018-09-17T08:36:43.147Z,21.00
2018-09-17T08:42:12.766Z,21.20
2018-09-17T08:47:42.035Z,21.40
2018-09-17T08:53:11.466Z,21.60
2018-09-17T08:58:45.963Z,21.80
2018-09-17T09:04:20.580Z,22.00
2018-09-17T09:09:50.016Z,22.20
2018-09-17T09:15:23.044Z,22.30
2018-09-17T09:20:52.316Z,22.50
2018-09-17T09:26:21.576Z,22.70
2018-09-17T09:31:50.758Z,22.90
2018-09-17T09:37:20.290Z,23.00
2018-09-17T09:42:49.524Z,23.00
2018-09-17T09:48:18.732Z,23.10
2018-09-17T09:53:48.045Z,23.20
2018-09-17T09:59:17.291Z,23.40
2018-09-17T10:04:46.615Z,23.40
2018-09-17T10:10:21.180Z,23.70
2018-09-17T10:15:54.385Z,24.00
2018-09-17T10:21:24.194Z,24.20
2018-09-17T10:26:53.556Z,24.40
2018-09-17T10:32:22.780Z,24.50
2018-09-17T10:37:52.068Z,24.70
2018-09-17T10:43:21.263Z,24.90
2018-09-17T10:48:50.495Z,25.00
2018-09-17T10:54:19.736Z,25.10
2018-09-17T10:59:49.099Z,25.20
2018-09-17T11:05:18.394Z,25.40
2018-09-17T11:10:47.644Z,25.70
2018-09-17T11:16:16.855Z,25.90
2018-09-17T11:21:46.154Z,26.00
2018-09-17T11:27:15.607Z,26.00
2018-09-17T11:32:44.929Z,26.10
2018-09-17T11:38:14.294Z,26.20
2018-09-17T11:43:43.616Z,26.30
2018-09-17T11:49:12.981Z,26.30
2018-09-17T11:54:43.417Z,26.50
2018-09-17T12:00:16.284Z,26.60
2018-09-17T12:05:50.803Z,26.80
2018-09-17T12:11:20.072Z,26.70
2018-09-17T12:16:49.337Z,26.70
2018-09-17T12:22:18.509Z,26.90
2018-09-17T12:27:47.731Z,26.90
2018-09-17T12:33:17.040Z,26.70
2018-09-17T12:38:46.451Z,26.60
2018-09-17T12:44:16.689Z,26.80
2018-09-17T12:49:45.970Z,27.00
2018-09-17T12:55:15.231Z,29.40
2018-09-17T13:00:44.723Z,31.50
2018-09-17T13:06:14.044Z,32.10
2018-09-17T13:11:43.592Z,31.50
2018-09-17T13:17:12.989Z,30.60
2018-09-17T13:22:42.347Z,30.00
2018-09-17T13:28:15.950Z,29.50
2018-09-17T13:33:45.600Z,29.50
2018-09-17T13:39:15.055Z,29.90
2018-09-17T13:44:44.827Z,30.40
2018-09-17T13:50:14.309Z,30.60
2018-09-17T13:55:43.692Z,30.90
2018-09-17T14:01:12.970Z,32.00
2018-09-17T14:06:42.356Z,33.50
2018-09-17T14:12:11.744Z,34.80
2018-09-17T14:17:41.198Z,35.80
2018-09-17T14:23:10.534Z,36.40
2018-09-17T14:28:40.062Z,37.50
2018-09-17T14:34:09.385Z,37.80
2018-09-17T14:39:38.731Z,38.00
2018-09-17T14:45:08.229Z,38.00
2018-09-17T14:50:38.846Z,37.80
2018-09-17T14:56:08.560Z,38.40
2018-09-17T15:01:38.194Z,38.60
2018-09-17T15:07:08.774Z,38.90
2018-09-17T15:12:38.277Z,38.60
2018-09-17T15:18:07.729Z,36.00
2018-09-17T15:23:37.158Z,33.40
2018-09-17T15:29:06.462Z,31.60
2018-09-17T15:34:36.580Z,30.70
2018-09-17T15:40:07.370Z,29.80
2018-09-17T15:45:37.818Z,29.00
2018-09-17T15:51:07.346Z,28.00
2018-09-17T15:56:41.351Z,27.30
2018-09-17T16:02:10.844Z,26.80
2018-09-17T16:07:40.523Z,27.20
2018-09-17T16:13:10.158Z,27.00
2018-09-17T16:18:39.804Z,26.30
2018-09-17T16:24:09.244Z,25.90
2018-09-17T16:29:38.589Z,25.60
2018-09-17T16:35:09.015Z,25.30
2018-09-17T16:40:38.412Z,25.00
2018-09-17T16:46:08.040Z,24.80
2018-09-17T16:51:37.393Z,24.70
2018-09-17T16:57:06.710Z,24.40
2018-09-17T17:02:37.163Z,24.30
2018-09-17T17:08:06.487Z,24.10
2018-09-17T17:13:35.786Z,24.00
2018-09-17T17:19:05.216Z,23.80
2018-09-17T17:24:34.809Z,23.60
2018-09-17T17:30:04.095Z,23.50
2018-09-17T17:35:35.727Z,23.30
2018-09-17T17:41:05.067Z,23.20
2018-09-17T17:46:34.369Z,23.00
2018-09-17T17:52:03.809Z,22.90
2018-09-17T17:58:37.935Z,22.70
2018-09-17T18:04:08.619Z,22.60
2018-09-17T18:09:38.540Z,22.40
2018-09-17T18:15:09.296Z,22.30
2018-09-17T18:20:39.164Z,22.10
2018-09-17T18:26:08.749Z,22.00
2018-09-17T18:31:40.640Z,21.80
2018-09-17T18:37:10.400Z,21.60
2018-09-17T18:42:39.915Z,21.40
2018-09-17T18:48:09.607Z,21.30
2018-09-17T18:53:39.471Z,21.10
2018-09-17T18:59:09.674Z,20.90
2018-09-17T19:04:39.670Z,20.80
2018-09-17T19:10:10.132Z,20.70
2018-09-17T19:15:44.834Z,20.60
2018-09-17T19:21:14.571Z,20.50
2018-09-17T19:26:45.109Z,20.30
2018-09-17T19:32:14.556Z,20.20
2018-09-17T19:37:49.405Z,20.10
2018-09-17T19:43:18.848Z,20.00
2018-09-17T19:48:48.656Z,19.90
2018-09-17T19:54:18.060Z,19.80
2018-09-17T19:59:51.892Z,19.70
2018-09-17T20:05:26.220Z,19.60
2018-09-17T20:11:01.562Z,19.50
2018-09-17T20:16:33.096Z,19.30
2018-09-17T20:22:02.869Z,19.30
2018-09-17T20:27:32.160Z,19.10
2018-09-17T20:33:01.515Z,19.00
2018-09-17T20:38:38.003Z,18.90
2018-09-17T21:06:52.285Z,18.70
2018-09-17T21:12:21.890Z,18.30
2018-09-17T21:17:51.598Z,18.20
2018-09-17T21:23:34.347Z,18.20
2018-09-17T21:29:24.046Z,18.10
2018-09-17T21:34:53.555Z,18.10
2018-09-17T21:40:22.712Z,18.10
2018-09-17T21:45:52.010Z,18.00
2018-09-17T21:51:22.788Z,18.00
2018-09-17T21:56:52.023Z,17.90
2018-09-17T22:02:22.021Z,17.80
2018-09-17T22:07:51.666Z,17.80
2018-09-17T22:13:21.229Z,17.60
2018-09-17T22:18:50.509Z,17.60
2018-09-17T22:24:19.707Z,17.50
2018-09-17T22:29:49.270Z,17.40
2018-09-17T22:35:18.674Z,17.40
2018-09-17T22:40:47.882Z,17.30
2018-09-17T22:46:17.082Z,17.20
2018-09-17T22:51:46.403Z,17.10
2018-09-17T22:57:15.672Z,17.00
2018-09-17T23:02:44.935Z,16.90
2018-09-17T23:08:14.362Z,16.90
2018-09-17T23:13:43.668Z,16.80
2018-09-17T23:19:13.097Z,16.80
2018-09-17T23:24:42.413Z,16.70
2018-09-17T23:30:12.035Z,16.70
2018-09-17T23:35:41.427Z,16.60
2018-09-17T23:41:11.235Z,16.60
2018-09-17T23:46:40.608Z,16.50
2018-09-17T23:52:10.033Z,16.50
2018-09-17T23:57:39.350Z,16.40
