createdAt,value
2023-05-13T00:00:18.237Z,100332.75
2023-05-13T00:02:45.260Z,100330.94
2023-05-13T00:05:12.289Z,100331.19
2023-05-13T00:07:39.179Z,100333.00
2023-05-13T00:10:06.515Z,100335.56
2023-05-13T00:12:33.464Z,100336.56
2023-05-13T00:15:00.417Z,100331.38
2023-05-13T00:17:27.342Z,100324.97
2023-05-13T00:19:54.214Z,100321.94
2023-05-13T00:22:20.998Z,100329.56
2023-05-13T00:24:47.966Z,100327.78
2023-05-13T00:27:14.880Z,100327.19
2023-05-13T00:29:41.807Z,100326.81
2023-05-13T00:32:08.705Z,100326.06
2023-05-13T00:34:35.816Z,100328.66
2023-05-13T00:37:02.776Z,100325.25
2023-05-13T00:39:29.962Z,100332.84
2023-05-13T00:41:57.089Z,100331.63
2023-05-13T00:44:24.089Z,100333.84
2023-05-13T00:46:51.330Z,100332.84
2023-05-13T00:49:19.165Z,100325.88
2023-05-13T00:51:46.126Z,100337.66
2023-05-13T00:54:12.986Z,100330.72
2023-05-13T00:56:40.124Z,100330.44
2023-05-13T00:59:07.120Z,100330.44
2023-05-13T01:01:52.402Z,100332.06
2023-05-13T01:04:42.129Z,100331.75
2023-05-13T01:07:46.656Z,100333.41
2023-05-13T01:10:45.337Z,100340.78
2023-05-13T01:13:19.831Z,100340.81
2023-05-13T01:15:56.650Z,100337.63
2023-05-13T01:18:33.587Z,100338.78
2023-05-13T01:21:02.603Z,100338.19
2023-05-13T01:23:29.516Z,100336.00
2023-05-13T01:25:56.708Z,100336.44
2023-05-13T01:28:24.930Z,100338.63
2023-05-13T01:30:56.293Z,100335.31
2023-05-13T01:33:24.319Z,100334.91
2023-05-13T01:35:52.536Z,100338.91
2023-05-13T01:38:21.840Z,100340.28
2023-05-13T01:40:53.481Z,100338.25
2023-05-13T01:43:20.567Z,100333.72
2023-05-13T01:45:47.699Z,100331.13
2023-05-13T01:48:15.472Z,100329.84
2023-05-13T01:50:46.666Z,100325.06
2023-05-13T01:53:13.817Z,100321.06
2023-05-13T01:55:41.337Z,100324.88
2023-05-13T01:58:09.304Z,100329.28
2023-05-13T02:00:36.258Z,100320.25
2023-05-13T02:03:03.403Z,100317.66
2023-05-13T02:05:33.116Z,100323.28
2023-05-13T02:08:04.095Z,100315.88
2023-05-13T02:10:31.365Z,100324.94
2023-05-13T02:13:01.531Z,100322.94
2023-05-13T02:15:28.977Z,100325.34
2023-05-13T02:17:56.155Z,100325.53
2023-05-13T02:20:23.478Z,100328.34
2023-05-13T02:22:50.925Z,100330.47
2023-05-13T02:25:17.858Z,100323.69
2023-05-13T02:27:45.046Z,100325.75
2023-05-13T02:30:13.021Z,100323.72
2023-05-13T02:32:42.849Z,100324.16
2023-05-13T02:35:10.975Z,100320.56
2023-05-13T02:37:37.876Z,100323.78
2023-05-13T02:40:05.577Z,100324.00
2023-05-13T02:42:32.627Z,100320.19
2023-05-13T02:45:00.074Z,100318.59
2023-05-13T02:47:31.937Z,100335.56
2023-05-13T02:50:06.335Z,100324.19
2023-05-13T02:52:35.931Z,100332.03
2023-05-13T02:55:03.924Z,100329.06
2023-05-13T02:57:31.321Z,100329.88
2023-05-13T02:59:58.778Z,100333.47
2023-05-13T03:02:26.051Z,100326.88
2023-05-13T03:04:54.955Z,100333.03
2023-05-13T03:07:22.233Z,100333.47
2023-05-13T03:09:50.727Z,100336.50
2023-05-13T03:12:17.975Z,100328.72
2023-05-13T03:14:44.828Z,100333.56
2023-05-13T03:17:12.095Z,100336.97
2023-05-13T03:19:40.048Z,100329.97
2023-05-13T03:22:07.479Z,100333.97
2023-05-13T03:24:34.720Z,100339.22
2023-05-13T03:27:02.655Z,100329.78
2023-05-13T03:29:30.998Z,100338.75
2023-05-13T03:31:59.810Z,100339.19
2023-05-13T03:34:26.931Z,100343.16
2023-05-13T03:36:54.222Z,100348.00
2023-05-13T03:39:21.372Z,100346.75
2023-05-13T03:41:48.380Z,100348.97
2023-05-13T03:44:15.604Z,100354.00
2023-05-13T03:46:43.546Z,100352.41
2023-05-13T03:49:10.955Z,100351.22
2023-05-13T03:51:38.321Z,100358.22
2023-05-13T03:54:06.215Z,100354.81
2023-05-13T03:56:33.128Z,100360.59
2023-05-13T03:59:01.733Z,100363.19
2023-05-13T04:02:35.360Z,100359.78
2023-05-13T04:05:06.170Z,100376.41
2023-05-13T04:07:33.124Z,100370.03
2023-05-13T04:09:59.928Z,100366.19
2023-05-13T04:12:27.167Z,100370.63
2023-05-13T04:14:53.943Z,100378.03
2023-05-13T04:17:20.938Z,100374.84
2023-05-13T04:19:47.825Z,100383.63
2023-05-13T04:22:14.640Z,100387.50
2023-05-13T04:24:41.454Z,100385.06
2023-05-13T04:27:08.592Z,100388.66
2023-05-13T04:29:35.609Z,100400.66
2023-05-13T04:32:02.750Z,100390.66
2023-05-13T04:34:29.733Z,100397.09
2023-05-13T04:36:56.653Z,100394.47
2023-05-13T04:39:25.418Z,100399.31
2023-05-13T04:41:52.280Z,100389.91
2023-05-13T04:44:19.815Z,100390.91
2023-05-13T04:46:47.097Z,100392.88
2023-05-13T04:49:14.146Z,100396.69
2023-05-13T04:51:41.708Z,100400.09
2023-05-13T04:54:09.222Z,100400.16
2023-05-13T04:56:36.159Z,100396.16
2023-05-13T04:59:03.063Z,100399.75
2023-05-13T05:01:30.358Z,100397.34
2023-05-13T05:03:58.995Z,100401.72
2023-05-13T05:06:25.836Z,100403.50
2023-05-13T05:08:52.790Z,100404.13
2023-05-13T05:11:19.954Z,100399.91
2023-05-13T05:13:46.896Z,100402.72
2023-05-13T05:16:17.368Z,100403.34
2023-05-13T05:18:44.976Z,100405.97
2023-05-13T05:21:12.383Z,100410.19
2023-05-13T05:23:39.881Z,100412.78
2023-05-13T05:26:11.865Z,100410.56
2023-05-13T05:28:43.303Z,100410.16
2023-05-13T05:31:10.684Z,100413.38
2023-05-13T05:33:39.181Z,100412.78
2023-05-13T05:36:07.145Z,100418.81
2023-05-13T05:38:35.127Z,100412.03
2023-05-13T05:41:05.235Z,100419.81
2023-05-13T05:43:32.079Z,100409.84
2023-05-13T05:45:58.905Z,100423.06
2023-05-13T05:48:26.010Z,100420.25
2023-05-13T05:50:53.151Z,100420.03
2023-05-13T05:53:26.868Z,100424.06
2023-05-13T05:55:54.260Z,100424.50
2023-05-13T05:58:21.622Z,100418.25
2023-05-13T06:00:48.867Z,100423.91
2023-05-13T06:03:17.017Z,100434.94
2023-05-13T06:05:44.099Z,100426.88
2023-05-13T06:08:10.937Z,100429.13
2023-05-13T06:10:38.668Z,100437.53
2023-05-13T06:13:05.650Z,100442.75
2023-05-13T06:15:38.571Z,100440.34
2023-05-13T06:18:06.176Z,100438.34
2023-05-13T06:20:35.129Z,100444.16
2023-05-13T06:23:02.136Z,100440.34
2023-05-13T06:25:29.026Z,100449.97
2023-05-13T06:27:56.342Z,100442.53
2023-05-13T06:30:27.969Z,100443.75
2023-05-13T06:33:01.748Z,100441.16
2023-05-13T06:35:30.396Z,100441.16
2023-05-13T06:37:57.610Z,100441.16
2023-05-13T06:40:24.856Z,100439.75
2023-05-13T06:42:52.155Z,100443.97
2023-05-13T06:45:28.703Z,100447.34
2023-05-13T06:47:55.607Z,100440.75
2023-05-13T06:50:22.801Z,100443.34
2023-05-13T06:52:50.957Z,100452.38
2023-05-13T06:55:19.084Z,100452.41
2023-05-13T06:57:47.305Z,100447.56
2023-05-13T07:00:15.837Z,100451.16
2023-05-13T07:02:43.372Z,100449.56
2023-05-13T07:05:11.648Z,100457.94
2023-05-13T07:07:38.760Z,100453.31
2023-05-13T07:10:05.923Z,100451.91
2023-05-13T07:12:33.113Z,100449.53
2023-05-13T07:15:02.615Z,100469.16
2023-05-13T07:17:32.617Z,100463.16
2023-05-13T07:19:59.590Z,100471.56
2023-05-13T07:22:26.452Z,100461.38
2023-05-13T07:24:53.852Z,100464.19
2023-05-13T07:27:21.958Z,100461.56
2023-05-13T07:29:48.761Z,100467.19
2023-05-13T07:32:15.611Z,100469.59
2023-05-13T07:34:42.583Z,100471.94
2023-05-13T07:37:09.435Z,100475.53
2023-05-13T07:39:36.291Z,100483.94
2023-05-13T07:42:04.285Z,100485.09
2023-05-13T07:44:32.256Z,100476.69
2023-05-13T07:46:59.168Z,100484.69
2023-05-13T07:49:26.047Z,100483.88
2023-05-13T07:51:52.894Z,100483.72
2023-05-13T07:54:20.038Z,100481.16
2023-05-13T07:56:48.061Z,100489.34
2023-05-13T07:59:14.985Z,100494.34
2023-05-13T08:01:42.581Z,100494.97
2023-05-13T08:04:09.640Z,100493.75
2023-05-13T08:06:37.191Z,100493.81
2023-05-13T08:09:06.759Z,100498.63
2023-05-13T08:11:33.608Z,100502.03
2023-05-13T08:14:00.513Z,100498.06
2023-05-13T08:16:27.479Z,100508.88
2023-05-13T08:18:54.984Z,100507.47
2023-05-13T08:21:21.953Z,100505.47
2023-05-13T08:23:52.034Z,100505.22
2023-05-13T08:26:18.941Z,100501.84
2023-05-13T08:28:46.201Z,100512.03
2023-05-13T08:31:13.957Z,100502.22
2023-05-13T08:33:42.766Z,100510.56
2023-05-13T08:36:10.438Z,100511.56
2023-05-13T08:38:37.397Z,100505.16
2023-05-13T08:41:08.036Z,100505.53
2023-05-13T08:43:35.206Z,100510.38
2023-05-13T08:46:04.714Z,100510.94
2023-05-13T08:48:33.809Z,100507.47
2023-05-13T08:51:04.788Z,100511.34
2023-05-13T08:53:31.876Z,100503.22
2023-05-13T08:56:01.004Z,100501.75
2023-05-13T08:58:28.413Z,100499.16
2023-05-13T09:00:56.304Z,100498.38
2023-05-13T09:03:23.191Z,100503.00
2023-05-13T09:05:50.086Z,100502.28
2023-05-13T09:08:17.232Z,100502.91
2023-05-13T09:10:44.404Z,100501.88
2023-05-13T09:13:13.433Z,100496.72
2023-05-13T09:15:43.381Z,100504.53
2023-05-13T09:18:11.213Z,100506.78
2023-05-13T09:20:38.622Z,100502.22
2023-05-13T09:23:08.258Z,100496.59
2023-05-13T09:25:36.612Z,100502.47
2023-05-13T09:28:05.757Z,100503.91
2023-05-13T09:30:40.217Z,100497.06
2023-05-13T09:33:12.903Z,100496.66
2023-05-13T09:36:06.882Z,100496.47
2023-05-13T09:38:39.144Z,100494.47
2023-05-13T09:41:06.402Z,100498.56
2023-05-13T09:43:34.125Z,100496.47
2023-05-13T09:46:05.484Z,100487.88
2023-05-13T09:48:35.369Z,100492.78
2023-05-13T09:51:06.025Z,100495.53
2023-05-13T09:53:33.166Z,100493.19
2023-05-13T09:56:01.778Z,100488.81
2023-05-13T09:58:30.851Z,100496.00
2023-05-13T10:00:58.617Z,100489.25
2023-05-13T10:03:25.761Z,100491.28
2023-05-13T10:05:53.749Z,100485.53
2023-05-13T10:08:21.907Z,100492.50
2023-05-13T10:10:50.612Z,100485.34
2023-05-13T10:13:22.384Z,100489.56
2023-05-13T10:15:51.278Z,100488.88
2023-05-13T10:18:19.681Z,100483.41
2023-05-13T10:20:52.932Z,100489.75
2023-05-13T10:23:21.356Z,100485.28
2023-05-13T10:25:53.600Z,100485.00
2023-05-13T10:28:21.011Z,100485.41
2023-05-13T10:30:55.340Z,100484.34
2023-05-13T10:33:22.746Z,100488.47
2023-05-13T10:36:04.351Z,100493.34
2023-05-13T10:38:42.556Z,100499.94
2023-05-13T10:41:46.709Z,100497.44
2023-05-13T10:44:13.533Z,100494.28
2023-05-13T10:46:42.743Z,100501.44
2023-05-13T10:49:18.374Z,100498.28
2023-05-13T10:51:49.448Z,100503.06
2023-05-13T10:54:20.884Z,100494.63
2023-05-13T10:56:57.711Z,100505.66
2023-05-13T10:59:25.365Z,100495.78
2023-05-13T11:01:52.174Z,100497.31
2023-05-13T11:04:21.661Z,100495.94
2023-05-13T11:06:50.822Z,100503.78
2023-05-13T11:09:23.603Z,100507.59
2023-05-13T11:12:00.535Z,100503.03
2023-05-13T11:14:30.316Z,100496.22
2023-05-13T11:16:57.120Z,100507.06
2023-05-13T11:19:27.651Z,100500.22
2023-05-13T11:21:57.443Z,100506.25
2023-05-13T11:24:25.088Z,100509.44
2023-05-13T11:26:59.298Z,100513.28
2023-05-13T11:29:40.201Z,100511.81
2023-05-13T11:32:08.022Z,100510.59
2023-05-13T11:34:35.344Z,100516.53
2023-05-13T11:37:05.345Z,100518.19
2023-05-13T11:39:33.150Z,100514.38
2023-05-13T11:42:02.375Z,100514.56
2023-05-13T11:44:29.347Z,100514.56
2023-05-13T11:46:56.314Z,100519.03
2023-05-13T11:49:33.613Z,100511.06
2023-05-13T11:52:06.007Z,100520.91
2023-05-13T11:54:33.200Z,100514.47
2023-05-13T11:57:00.181Z,100526.28
2023-05-13T11:59:31.346Z,100520.09
2023-05-13T12:02:05.665Z,100524.28
2023-05-13T12:04:32.528Z,100526.25
2023-05-13T12:06:59.858Z,100541.47
2023-05-13T12:09:26.785Z,100520.38
2023-05-13T12:11:54.114Z,100518.50
2023-05-13T12:14:22.573Z,100521.22
2023-05-13T12:16:49.879Z,100513.78
2023-05-13T12:19:17.242Z,100514.03
2023-05-13T12:21:44.663Z,100514.19
2023-05-13T12:24:22.185Z,100506.94
2023-05-13T12:26:49.817Z,100513.94
2023-05-13T12:29:16.705Z,100512.13
2023-05-13T12:32:04.301Z,100512.25
2023-05-13T12:34:34.093Z,100512.41
2023-05-13T12:37:12.492Z,100514.47
2023-05-13T12:39:41.659Z,100518.66
2023-05-13T12:42:18.264Z,100522.28
2023-05-13T12:44:46.568Z,100516.34
2023-05-13T12:47:15.868Z,100521.75
2023-05-13T12:49:53.195Z,100527.28
2023-05-13T12:52:21.483Z,100531.69
2023-05-13T12:54:48.711Z,100531.34
2023-05-13T12:57:18.499Z,100528.22
2023-05-13T12:59:45.990Z,100522.38
2023-05-13T13:02:13.630Z,100524.41
2023-05-13T13:04:40.832Z,100527.59
2023-05-13T13:07:12.752Z,100527.75
2023-05-13T13:09:42.547Z,100525.72
2023-05-13T13:12:09.634Z,100530.47
2023-05-13T13:14:36.703Z,100524.03
2023-05-13T13:17:04.798Z,100519.81
2023-05-13T13:19:31.752Z,100519.13
2023-05-13T13:22:00.136Z,100511.34
2023-05-13T13:24:27.113Z,100518.22
2023-05-13T13:26:54.735Z,100518.00
2023-05-13T13:29:23.134Z,100520.19
2023-05-13T13:31:52.079Z,100515.03
2023-05-13T13:34:19.125Z,100518.97
2023-05-13T13:36:46.104Z,100511.25
2023-05-13T13:39:13.026Z,100512.72
2023-05-13T13:41:40.575Z,100509.59
2023-05-13T13:44:08.229Z,100510.28
2023-05-13T13:46:35.138Z,100509.69
2023-05-13T13:49:03.852Z,100508.38
2023-05-13T13:51:40.142Z,100494.28
2023-05-13T13:54:08.346Z,100501.59
2023-05-13T13:56:39.525Z,100494.88
2023-05-13T13:59:06.592Z,100494.81
2023-05-13T14:01:33.483Z,100500.38
2023-05-13T14:04:23.832Z,100503.66
2023-05-13T14:06:52.365Z,100499.31
2023-05-13T14:09:19.947Z,100500.97
2023-05-13T14:11:47.905Z,100514.47
2023-05-13T14:14:15.301Z,100503.03
2023-05-13T14:16:42.234Z,100506.63
2023-05-13T14:19:10.760Z,100509.41
2023-05-13T14:21:37.749Z,100509.69
2023-05-13T14:24:08.698Z,100511.38
2023-05-13T14:26:35.722Z,100518.47
2023-05-13T14:29:02.773Z,100508.88
2023-05-13T14:31:30.169Z,100504.72
2023-05-13T14:33:58.042Z,100503.91
2023-05-13T14:36:27.133Z,100507.94
2023-05-13T14:38:54.697Z,100501.13
2023-05-13T14:41:23.258Z,100492.78
2023-05-13T14:43:50.183Z,100496.69
2023-05-13T14:46:17.543Z,100498.22
2023-05-13T14:48:44.428Z,100504.13
2023-05-13T14:51:12.493Z,100496.75
2023-05-13T14:53:43.379Z,100493.44
2023-05-13T14:56:10.654Z,100497.47
2023-05-13T14:58:37.741Z,100498.25
2023-05-13T15:01:04.732Z,100487.00
2023-05-13T15:03:31.775Z,100486.50
2023-05-13T15:05:58.757Z,100488.06
2023-05-13T15:08:25.812Z,100484.78
2023-05-13T15:10:55.195Z,100486.47
2023-05-13T15:13:28.113Z,100486.97
2023-05-13T15:15:56.174Z,100488.94
2023-05-13T15:18:23.709Z,100493.38
2023-05-13T15:20:50.595Z,100493.03
2023-05-13T15:23:20.914Z,100488.16
2023-05-13T15:25:48.536Z,100487.19
2023-05-13T15:28:15.738Z,100492.03
2023-05-13T15:30:43.603Z,100489.47
2023-05-13T15:33:10.748Z,100493.88
2023-05-13T15:35:37.640Z,100488.94
2023-05-13T15:38:07.049Z,100493.03
2023-05-13T15:40:35.284Z,100498.72
2023-05-13T15:43:02.114Z,100496.59
2023-05-13T15:45:30.806Z,100493.00
2023-05-13T15:47:58.333Z,100492.41
2023-05-13T15:50:26.275Z,100499.63
2023-05-13T15:52:54.802Z,100491.78
2023-05-13T15:55:22.785Z,100495.97
2023-05-13T15:57:50.504Z,100488.16
2023-05-13T16:00:18.915Z,100486.78
2023-05-13T16:02:46.009Z,100482.78
2023-05-13T16:05:15.398Z,100483.59
2023-05-13T16:07:42.789Z,100487.88
2023-05-13T16:10:11.369Z,100491.06
2023-05-13T16:12:39.307Z,100490.47
2023-05-13T16:15:07.001Z,100488.91
2023-05-13T16:17:36.190Z,100486.09
2023-05-13T16:20:03.517Z,100489.50
2023-05-13T16:22:38.122Z,100482.13
2023-05-13T16:25:10.896Z,100482.53
2023-05-13T16:27:41.485Z,100487.34
2023-05-13T16:30:10.577Z,100485.75
2023-05-13T16:32:37.857Z,100481.50
2023-05-13T16:35:05.086Z,100489.34
2023-05-13T16:37:35.549Z,100483.31
2023-05-13T16:40:06.925Z,100490.16
2023-05-13T16:42:33.892Z,100485.78
2023-05-13T16:45:01.050Z,100482.59
2023-05-13T16:47:29.278Z,100485.22
2023-05-13T16:49:56.577Z,100479.81
2023-05-13T16:52:24.501Z,100482.03
2023-05-13T16:54:52.265Z,100474.22
2023-05-13T16:57:22.622Z,100482.31
2023-05-13T16:59:49.675Z,100478.91
2023-05-13T17:02:16.670Z,100482.09
2023-05-13T17:04:43.793Z,100473.94
2023-05-13T17:07:13.733Z,100482.41
2023-05-13T17:09:40.842Z,100485.19
2023-05-13T17:12:08.083Z,100480.97
2023-05-13T17:14:35.205Z,100483.03
2023-05-13T17:17:03.362Z,100486.44
2023-05-13T17:19:30.799Z,100480.81
2023-05-13T17:21:57.682Z,100478.81
2023-05-13T17:24:24.786Z,100476.03
2023-05-13T17:26:51.700Z,100486.41
2023-05-13T17:29:18.740Z,100482.41
2023-05-13T17:31:48.428Z,100483.59
2023-05-13T17:34:15.469Z,100482.41
2023-05-13T17:36:43.130Z,100476.00
2023-05-13T17:39:10.242Z,100486.63
2023-05-13T17:41:38.776Z,100484.03
2023-05-13T17:44:06.150Z,100489.41
2023-05-13T17:46:33.888Z,100475.97
2023-05-13T17:49:02.796Z,100473.19
2023-05-13T17:51:30.159Z,100478.81
2023-05-13T17:53:59.396Z,100473.00
2023-05-13T17:56:26.392Z,100485.41
2023-05-13T17:58:53.376Z,100487.63
2023-05-13T18:01:21.970Z,100484.00
2023-05-13T18:03:49.244Z,100479.25
2023-05-13T18:06:16.403Z,100485.63
2023-05-13T18:08:45.839Z,100478.81
2023-05-13T18:11:13.795Z,100478.00
2023-05-13T18:13:40.839Z,100480.00
2023-05-13T18:16:09.271Z,100481.22
2023-05-13T18:18:37.784Z,100483.63
2023-05-13T18:21:10.944Z,100475.59
2023-05-13T18:23:40.998Z,100476.00
2023-05-13T18:26:09.008Z,100478.81
2023-05-13T18:28:37.194Z,100476.41
2023-05-13T18:31:04.687Z,100471.63
2023-05-13T18:33:35.556Z,100474.38
2023-05-13T18:36:04.441Z,100477.00
2023-05-13T18:38:32.377Z,100476.19
2023-05-13T18:41:03.402Z,100473.38
2023-05-13T18:43:35.988Z,100473.78
2023-05-13T18:46:03.263Z,100477.97
2023-05-13T18:48:31.135Z,100484.41
2023-05-13T18:50:58.653Z,100481.56
2023-05-13T18:53:25.621Z,100480.19
2023-05-13T18:55:54.648Z,100483.16
2023-05-13T18:58:21.636Z,100489.59
2023-05-13T19:00:49.810Z,100495.38
2023-05-13T19:03:18.082Z,100496.16
2023-05-13T19:05:46.236Z,100500.41
2023-05-13T19:08:13.181Z,100498.00
2023-05-13T19:10:41.123Z,100498.41
2023-05-13T19:13:08.122Z,100503.84
2023-05-13T19:15:35.080Z,100512.63
2023-05-13T19:18:02.403Z,100507.88
2023-05-13T19:20:30.168Z,100501.63
2023-05-13T19:22:57.423Z,100503.66
2023-05-13T19:25:24.522Z,100505.25
2023-05-13T19:27:51.378Z,100506.84
2023-05-13T19:30:18.400Z,100505.66
2023-05-13T19:32:45.360Z,100510.84
2023-05-13T19:35:12.122Z,100506.03
2023-05-13T19:37:39.064Z,100509.69
2023-05-13T19:40:07.583Z,100512.47
2023-05-13T19:42:37.066Z,100505.66
2023-05-13T19:45:07.113Z,100501.63
2023-05-13T19:47:37.353Z,100508.84
2023-05-13T19:50:04.884Z,100504.06
2023-05-13T19:52:33.324Z,100504.06
2023-05-13T19:55:00.350Z,100499.66
2023-05-13T19:57:29.838Z,100501.25
2023-05-13T19:59:57.067Z,100504.06
2023-05-13T20:02:23.963Z,100500.25
2023-05-13T20:04:50.851Z,100502.84
2023-05-13T20:07:18.128Z,100501.25
2023-05-13T20:09:44.976Z,100502.84
2023-05-13T20:12:11.766Z,100501.44
2023-05-13T20:14:46.545Z,100496.41
2023-05-13T20:17:17.696Z,100493.59
2023-05-13T20:19:49.199Z,100493.03
2023-05-13T20:22:17.493Z,100487.63
2023-05-13T20:24:48.893Z,100487.63
2023-05-13T20:27:17.318Z,100482.41
2023-05-13T20:29:49.969Z,100487.03
2023-05-13T20:32:24.621Z,100487.25
2023-05-13T20:34:52.828Z,100481.59
2023-05-13T20:37:23.490Z,100482.41
2023-05-13T20:39:51.253Z,100474.41
2023-05-13T20:42:18.239Z,100471.59
2023-05-13T20:44:46.422Z,100473.22
2023-05-13T20:47:13.679Z,100476.00
2023-05-13T20:49:44.084Z,100475.19
2023-05-13T20:52:11.510Z,100474.59
2023-05-13T20:54:39.163Z,100477.19
2023-05-13T20:57:06.289Z,100474.41
2023-05-13T20:59:33.627Z,100471.59
2023-05-13T21:02:00.561Z,100475.81
2023-05-13T21:04:27.507Z,100471.59
2023-05-13T21:06:54.365Z,100472.00
2023-05-13T21:09:21.215Z,100472.00
2023-05-13T21:11:48.090Z,100465.56
2023-05-13T21:14:15.093Z,100473.38
2023-05-13T21:16:42.618Z,100473.59
2023-05-13T21:19:23.435Z,100468.78
2023-05-13T21:21:51.055Z,100477.38
2023-05-13T21:24:24.432Z,100467.97
2023-05-13T21:26:51.243Z,100481.59
2023-05-13T21:29:18.961Z,100479.19
2023-05-13T21:31:46.973Z,100475.19
2023-05-13T21:34:13.855Z,100469.19
2023-05-13T21:36:40.810Z,100474.75
2023-05-13T21:39:10.309Z,100473.97
2023-05-13T21:41:37.227Z,100467.94
2023-05-13T21:44:04.113Z,100466.53
2023-05-13T21:46:31.113Z,100471.50
2023-05-13T21:48:59.794Z,100467.13
2023-05-13T21:51:26.751Z,100470.88
2023-05-13T21:53:53.727Z,100467.47
2023-05-13T21:56:21.643Z,100463.47
2023-05-13T21:58:49.793Z,100457.47
2023-05-13T22:01:16.748Z,100464.25
2023-05-13T22:03:43.981Z,100463.69
2023-05-13T22:06:10.947Z,100455.88
2023-05-13T22:08:37.803Z,100447.47
2023-05-13T22:11:05.021Z,100441.66
2023-05-13T22:13:31.864Z,100447.06
2023-05-13T22:15:58.662Z,100446.81
2023-05-13T22:18:25.799Z,100446.03
2023-05-13T22:20:52.708Z,100441.22
2023-05-13T22:23:19.493Z,100447.44
2023-05-13T22:25:46.309Z,100436.81
2023-05-13T22:28:13.161Z,100439.78
2023-05-13T22:30:40.118Z,100448.59
2023-05-13T22:33:07.153Z,100427.34
2023-05-13T22:35:36.473Z,100430.53
2023-05-13T22:38:04.399Z,100432.09
2023-05-13T22:40:31.467Z,100428.13
2023-05-13T22:42:58.315Z,100427.88
2023-05-13T22:45:25.317Z,100434.88
2023-05-13T22:47:52.203Z,100437.66
2023-05-13T22:50:19.197Z,100430.88
2023-05-13T22:52:46.077Z,100436.06
2023-05-13T22:55:12.937Z,100435.31
2023-05-13T22:57:39.950Z,100434.91
2023-05-13T23:00:07.837Z,100430.94
2023-05-13T23:02:34.784Z,100438.94
2023-05-13T23:05:02.034Z,100431.94
2023-05-13T23:07:30.806Z,100424.94
2023-05-13T23:09:57.728Z,100424.56
2023-05-13T23:12:24.540Z,100419.59
2023-05-13T23:14:51.452Z,100424.81
2023-05-13T23:17:18.331Z,100420.44
2023-05-13T23:19:45.111Z,100416.22
2023-05-13T23:22:11.981Z,100420.78
2023-05-13T23:24:38.814Z,100414.25
2023-05-13T23:27:05.870Z,100420.59
2023-05-13T23:29:32.694Z,100414.22
2023-05-13T23:31:59.503Z,100407.59
2023-05-13T23:34:26.523Z,100403.38
2023-05-13T23:36:55.503Z,100400.56
2023-05-13T23:39:22.309Z,100398.97
2023-05-13T23:41:49.411Z,100389.97
2023-05-13T23:44:16.286Z,100396.97
2023-05-13T23:46:43.541Z,100398.53
2023-05-13T23:49:10.625Z,100393.34
2023-05-13T23:51:38.374Z,100392.97
2023-05-13T23:54:05.352Z,100392.16
2023-05-13T23:56:32.262Z,100381.38
2023-05-13T23:58:59.165Z,100391.38
