createdAt,value
2023-01-18T00:00:57.264Z,-4.2
2023-01-18T00:10:59.653Z,-4.4
2023-01-18T00:21:01.376Z,-4.6
2023-01-18T00:41:06.295Z,-4.5
2023-01-18T01:01:10.714Z,-4.5
2023-01-18T01:11:12.481Z,-4.9
2023-01-18T01:21:14.626Z,-4.9
2023-01-18T01:31:17.063Z,-4.9
2023-01-18T01:41:19.191Z,-4.9
2023-01-18T01:51:21.637Z,-4.9
2023-01-18T02:01:23.739Z,-5
2023-01-18T02:11:25.712Z,-5.1
2023-01-18T02:31:30.574Z,-5.3
2023-01-18T02:51:35.325Z,-5.3
2023-01-18T03:11:39.134Z,-5.1
2023-01-18T03:21:41.362Z,-5.1
2023-01-18T03:31:43.475Z,-5.2
2023-01-18T03:51:47.998Z,-5.3
2023-01-18T04:01:49.934Z,-5.4
2023-01-18T04:11:52.068Z,-5.6
2023-01-18T04:21:54.414Z,-5.7
2023-01-18T04:41:58.056Z,-5.4
2023-01-18T05:12:05.665Z,-5.2
2023-01-18T05:22:08.063Z,-5.4
2023-01-18T05:32:09.880Z,-5.4
2023-01-18T05:52:14.637Z,-5.3
2023-01-18T06:02:16.551Z,-5.2
2023-01-18T06:32:22.476Z,-4.7
2023-01-18T06:52:26.180Z,-4.4
2023-01-18T07:02:28.718Z,-4.6
2023-01-18T07:12:30.678Z,-4.3
2023-01-18T07:22:32.845Z,-4.5
2023-01-18T07:32:34.766Z,-4.3
2023-01-18T07:42:36.470Z,-4.3
2023-01-18T08:02:40.579Z,-4.6
2023-01-18T08:12:42.778Z,-4.2
2023-01-18T08:22:45.127Z,-4
2023-01-18T08:32:46.879Z,-4
2023-01-18T08:42:49.249Z,-3.9
2023-01-18T08:52:51.798Z,-3.7
2023-01-18T09:02:53.758Z,-3.2
2023-01-18T09:12:56.236Z,-2.9
2023-01-18T09:22:58.724Z,-2.6
2023-01-18T09:33:01.583Z,-2.3
2023-01-18T09:43:02.780Z,-2
2023-01-18T09:53:04.645Z,-1.6
2023-01-18T10:03:07.036Z,-1.3
2023-01-18T10:13:09.457Z,-1
2023-01-18T10:23:12.062Z,-0.8
2023-01-18T10:33:13.719Z,-0.6
2023-01-18T11:33:27.285Z,0.7
2023-01-18T11:43:50.932Z,1.1
2023-01-18T12:03:39.986Z,1.6
2023-01-18T12:13:42.439Z,2
2023-01-18T12:33:47.116Z,3.1
2023-01-18T12:53:52.207Z,3.6
2023-01-18T13:03:54.423Z,3.2
2023-01-18T13:13:57.030Z,2.8
2023-01-18T13:34:01.822Z,2.7
2023-01-18T13:54:06.050Z,2.6
2023-01-18T14:04:08.190Z,2.6
2023-01-18T14:14:10.106Z,2.5
2023-01-18T14:24:12.168Z,2.3
2023-01-18T14:34:14.249Z,2.2
2023-01-18T14:44:16.597Z,2.3
2023-01-18T14:54:19.183Z,2.4
2023-01-18T15:04:21.112Z,2.4
2023-01-18T15:14:23.478Z,2.1
2023-01-18T15:24:25.528Z,2
2023-01-18T15:44:30.212Z,1.6
2023-01-18T15:54:32.592Z,1.3
2023-01-18T16:04:34.281Z,1.1
2023-01-18T16:14:36.795Z,1.1
2023-01-18T16:24:38.952Z,1
2023-01-18T16:34:41.030Z,1.2
2023-01-18T16:44:43.303Z,1.1
2023-01-18T17:04:47.139Z,1
2023-01-18T17:14:48.806Z,0.9
2023-01-18T17:24:50.490Z,0.7
2023-01-18T17:34:52.466Z,0.9
2023-01-18T17:44:54.412Z,0.8
2023-01-18T18:04:59.130Z,0.6
2023-01-18T18:15:01.541Z,0.6
2023-01-18T18:25:03.648Z,0.6
2023-01-18T18:45:07.802Z,0.7
2023-01-18T19:05:12.146Z,0.7
2023-01-18T19:25:16.426Z,0.9
2023-01-18T19:45:27.776Z,0.9
2023-01-18T19:55:22.304Z,0.9
2023-01-18T20:15:26.115Z,0.9
2023-01-18T20:25:28.335Z,0.9
2023-01-18T20:35:30.466Z,1
2023-01-18T21:05:37.179Z,0.9
2023-01-18T21:25:42.120Z,0.8
2023-01-18T21:35:44.109Z,0.7
2023-01-18T21:45:46.161Z,0.8
2023-01-18T21:55:48.420Z,0.9
2023-01-18T22:05:50.432Z,0.7
2023-01-18T22:15:52.270Z,0.6
2023-01-18T22:25:54.524Z,0.4
2023-01-18T23:46:12.636Z,0.7
