createdAt,value
2018-12-03T00:01:46.294Z,98606.23
2018-12-03T00:04:26.563Z,98596.64
2018-12-03T00:06:56.440Z,98603.02
2018-12-03T00:09:26.559Z,98615.59
2018-12-03T00:11:56.380Z,98611.84
2018-12-03T00:14:26.268Z,98607.33
2018-12-03T00:16:56.147Z,98601.45
2018-12-03T00:19:26.295Z,98607.87
2018-12-03T00:21:56.551Z,98605.72
2018-12-03T00:24:27.278Z,98607.34
2018-12-03T00:26:57.221Z,98602.27
2018-12-03T00:29:28.133Z,98598.23
2018-12-03T00:31:57.935Z,98600.41
2018-12-03T00:34:29.441Z,98591.03
2018-12-03T00:36:59.233Z,98584.13
2018-12-03T00:39:29.524Z,98578.79
2018-12-03T00:42:00.047Z,98575.55
2018-12-03T00:44:30.285Z,98572.64
2018-12-03T00:47:00.384Z,98573.69
2018-12-03T00:49:30.529Z,98577.72
2018-12-03T00:52:00.779Z,98565.97
2018-12-03T00:54:31.011Z,98561.44
2018-12-03T00:57:00.906Z,98553.69
2018-12-03T00:59:31.746Z,98557.44
2018-12-03T01:02:01.659Z,98569.20
2018-12-03T01:04:31.939Z,98567.56
2018-12-03T01:07:01.880Z,98579.07
2018-12-03T01:09:32.121Z,98570.51
2018-12-03T01:12:01.992Z,98567.33
2018-12-03T01:14:32.055Z,98572.64
2018-12-03T01:17:02.683Z,98578.52
2018-12-03T01:19:32.750Z,98574.77
2018-12-03T01:22:09.085Z,98581.19
2018-12-03T01:24:38.875Z,98580.12
2018-12-03T01:27:08.713Z,98576.65
2018-12-03T01:29:38.577Z,98575.87
2018-12-03T01:32:09.073Z,98577.19
2018-12-03T01:34:40.080Z,98579.05
2018-12-03T01:37:09.907Z,98577.19
2018-12-03T01:39:39.694Z,98576.41
2018-12-03T01:42:09.510Z,98573.22
2018-12-03T01:44:40.065Z,98576.67
2018-12-03T01:47:10.544Z,98583.86
2018-12-03T01:49:40.469Z,98568.66
2018-12-03T01:52:11.035Z,98575.06
2018-12-03T01:54:40.881Z,98569.73
2018-12-03T01:57:10.866Z,98569.20
2018-12-03T01:59:40.605Z,98575.03
2018-12-03T02:02:10.409Z,98560.39
2018-12-03T02:04:40.764Z,98566.80
2018-12-03T02:07:10.602Z,98564.92
2018-12-03T02:09:40.450Z,98560.64
2018-12-03T02:12:10.203Z,98565.47
2018-12-03T02:14:40.769Z,98561.98
2018-12-03T02:17:10.622Z,98555.32
2018-12-03T02:19:40.619Z,98549.20
2018-12-03T02:22:10.363Z,98542.25
2018-12-03T02:24:40.163Z,98548.39
2018-12-03T02:27:09.909Z,98541.45
2018-12-03T02:29:39.583Z,98547.33
2018-12-03T02:32:09.327Z,98546.01
2018-12-03T02:34:39.818Z,98550.53
2018-12-03T02:37:10.314Z,98556.14
2018-12-03T02:39:40.993Z,98565.45
2018-12-03T02:42:10.729Z,98565.47
2018-12-03T02:44:40.604Z,98558.25
2018-12-03T02:47:10.299Z,98572.91
2018-12-03T02:49:41.062Z,98576.39
2018-12-03T02:52:11.449Z,98577.20
2018-12-03T02:54:41.573Z,98541.98
2018-12-03T02:57:11.518Z,98549.44
2018-12-03T02:59:41.724Z,98550.52
2018-12-03T03:02:11.580Z,98545.42
2018-12-03T03:04:41.641Z,98541.69
2018-12-03T03:07:11.464Z,98539.30
2018-12-03T03:09:41.567Z,98542.50
2018-12-03T03:12:11.364Z,98537.43
2018-12-03T03:14:41.775Z,98541.98
2018-12-03T03:17:11.624Z,98540.91
2018-12-03T03:19:41.719Z,98540.64
2018-12-03T03:22:11.834Z,98535.05
2018-12-03T03:24:42.792Z,98530.75
2018-12-03T03:27:12.814Z,98540.09
2018-12-03T03:29:43.348Z,98545.45
2018-12-03T03:32:14.338Z,98541.19
2018-12-03T03:34:44.722Z,98540.13
2018-12-03T03:37:14.650Z,98528.91
2018-12-03T03:39:44.964Z,98533.98
2018-12-03T03:42:15.278Z,98526.25
2018-12-03T03:44:45.355Z,98524.95
2018-12-03T03:47:15.566Z,98525.19
2018-12-03T03:49:45.835Z,98527.86
2018-12-03T03:52:15.972Z,98528.66
2018-12-03T03:54:46.033Z,98535.08
2018-12-03T03:57:16.006Z,98537.21
2018-12-03T03:59:46.764Z,98539.33
2018-12-03T04:02:16.667Z,98534.52
2018-12-03T04:04:48.073Z,98529.98
2018-12-03T04:07:19.131Z,98522.54
2018-12-03T04:09:49.170Z,98513.73
2018-12-03T04:12:19.670Z,98524.13
2018-12-03T04:14:50.222Z,98518.52
2018-12-03T04:17:20.657Z,98511.32
2018-12-03T04:19:51.158Z,98506.78
2018-12-03T04:22:21.078Z,98506.80
2018-12-03T04:24:51.096Z,98507.58
2018-12-03T04:27:20.847Z,98517.47
2018-12-03T04:29:50.698Z,98514.52
2018-12-03T04:32:20.992Z,98500.39
2018-12-03T04:34:51.148Z,98516.41
2018-12-03T04:37:21.278Z,98524.95
2018-12-03T04:39:51.767Z,98521.47
2018-12-03T04:42:21.573Z,98530.55
2018-12-03T04:44:52.138Z,98526.25
2018-12-03T04:47:21.948Z,98529.98
2018-12-03T04:49:52.414Z,98533.45
2018-12-03T04:52:22.604Z,98541.20
2018-12-03T04:54:52.414Z,98544.66
2018-12-03T04:57:22.243Z,98545.45
2018-12-03T04:59:52.202Z,98541.73
2018-12-03T05:02:22.638Z,98542.80
2018-12-03T05:04:52.583Z,98525.20
2018-12-03T05:07:49.461Z,98521.98
2018-12-03T05:10:17.786Z,98511.58
2018-12-03T05:12:46.479Z,98529.73
2018-12-03T05:15:14.826Z,98522.00
2018-12-03T05:17:43.294Z,98504.12
2018-12-03T05:20:11.737Z,98516.91
2018-12-03T05:22:40.124Z,98526.26
2018-12-03T05:25:08.679Z,98521.19
2018-12-03T05:27:37.123Z,98513.44
2018-12-03T05:30:06.208Z,98531.02
2018-12-03T05:32:34.904Z,98544.08
2018-12-03T05:35:03.464Z,98540.34
2018-12-03T05:37:31.876Z,98544.62
2018-12-03T05:40:00.261Z,98549.16
2018-12-03T05:42:29.442Z,98559.55
2018-12-03T05:44:57.849Z,98566.20
2018-12-03T05:47:26.431Z,98564.34
2018-12-03T05:49:54.893Z,98571.80
2018-12-03T05:52:23.381Z,98561.69
2018-12-03T05:54:52.227Z,98575.75
2018-12-03T05:57:20.708Z,98568.27
2018-12-03T05:59:49.102Z,98568.00
2018-12-03T06:02:17.469Z,98570.14
2018-12-03T06:04:45.859Z,98565.89
2018-12-03T06:07:14.234Z,98568.81
2018-12-03T06:09:42.646Z,98569.05
2018-12-03T06:12:11.206Z,98571.43
2018-12-03T06:14:39.598Z,98576.27
2018-12-03T06:17:07.986Z,98567.73
2018-12-03T06:19:36.272Z,98570.41
2018-12-03T06:22:04.960Z,98574.64
2018-12-03T06:24:33.661Z,98574.88
2018-12-03T06:27:02.037Z,98575.13
2018-12-03T06:29:30.437Z,98573.05
2018-12-03T06:31:58.832Z,98576.55
2018-12-03T06:34:27.348Z,98574.94
2018-12-03T06:36:56.023Z,98580.98
2018-12-03T06:39:24.424Z,98587.88
2018-12-03T06:41:52.983Z,98587.42
2018-12-03T06:44:21.537Z,98582.64
2018-12-03T06:46:49.912Z,98590.62
2018-12-03T06:49:18.508Z,98587.97
2018-12-03T06:51:47.159Z,98600.71
2018-12-03T06:54:15.519Z,98599.70
2018-12-03T06:56:43.877Z,98599.91
2018-12-03T06:59:12.168Z,98608.22
2018-12-03T07:01:40.523Z,98611.14
2018-12-03T07:04:08.979Z,98615.37
2018-12-03T07:06:37.634Z,98602.34
2018-12-03T07:09:07.900Z,98603.09
2018-12-03T07:11:36.248Z,98596.16
2018-12-03T07:14:05.595Z,98598.89
2018-12-03T07:16:34.399Z,98590.08
2018-12-03T07:19:02.771Z,98602.84
2018-12-03T07:21:31.162Z,98601.73
2018-12-03T07:23:59.739Z,98608.92
2018-12-03T07:26:28.078Z,98600.91
2018-12-03T07:28:56.643Z,98598.48
2018-12-03T07:31:25.073Z,98609.22
2018-12-03T07:33:53.427Z,98610.47
2018-12-03T07:36:21.803Z,98614.11
2018-12-03T07:38:50.207Z,98617.60
2018-12-03T07:41:18.607Z,98625.97
2018-12-03T07:43:47.062Z,98626.23
2018-12-03T07:46:15.433Z,98634.23
2018-12-03T07:48:43.798Z,98628.31
2018-12-03T07:51:12.202Z,98633.11
2018-12-03T07:53:40.654Z,98634.97
2018-12-03T07:56:08.929Z,98650.45
2018-12-03T07:58:37.244Z,98647.13
2018-12-03T08:01:05.851Z,98649.34
2018-12-03T08:03:34.192Z,98651.03
2018-12-03T08:06:02.898Z,98653.94
2018-12-03T08:08:31.647Z,98652.10
2018-12-03T08:11:00.003Z,98643.61
2018-12-03T08:13:28.441Z,98650.23
2018-12-03T08:15:56.860Z,98651.84
2018-12-03T08:18:25.642Z,98650.34
2018-12-03T08:20:54.094Z,98648.40
2018-12-03T08:23:22.451Z,98663.59
2018-12-03T08:25:51.126Z,98664.94
2018-12-03T08:28:19.516Z,98671.09
2018-12-03T08:30:48.081Z,98666.78
2018-12-03T08:33:16.473Z,98659.05
2018-12-03T08:35:45.051Z,98667.52
2018-12-03T08:38:13.521Z,98672.31
2018-12-03T08:40:41.881Z,98665.72
2018-12-03T08:43:10.254Z,98664.36
2018-12-03T08:45:39.085Z,98685.43
2018-12-03T08:48:07.708Z,98690.56
2018-12-03T08:50:39.484Z,98693.66
2018-12-03T08:53:09.277Z,98696.85
2018-12-03T08:55:37.805Z,98698.98
2018-12-03T08:58:10.002Z,98698.98
2018-12-03T09:00:38.338Z,98684.34
2018-12-03T09:03:07.108Z,98684.07
2018-12-03T09:05:35.763Z,98695.26
2018-12-03T09:08:04.588Z,98692.77
2018-12-03T09:10:33.053Z,98697.92
2018-12-03T09:13:03.514Z,98695.26
2018-12-03T09:15:31.881Z,98696.55
2018-12-03T09:18:00.205Z,98692.56
2018-12-03T09:20:28.532Z,98696.17
2018-12-03T09:22:56.924Z,98707.42
2018-12-03T09:25:25.514Z,98708.22
2018-12-03T09:27:54.047Z,98718.59
2018-12-03T09:30:27.551Z,98709.28
2018-12-03T09:32:52.838Z,98710.72
2018-12-03T09:35:21.456Z,98715.25
2018-12-03T09:37:50.091Z,98721.19
2018-12-03T09:40:18.377Z,98723.46
2018-12-03T09:42:46.786Z,98717.81
2018-12-03T09:45:15.602Z,98728.82
2018-12-03T09:47:44.122Z,98721.57
2018-12-03T09:50:14.887Z,98727.88
2018-12-03T09:52:43.594Z,98725.30
2018-12-03T09:55:12.516Z,98724.34
2018-12-03T09:57:40.929Z,98731.48
2018-12-03T10:00:14.813Z,98723.83
2018-12-03T10:02:43.499Z,98717.43
2018-12-03T10:05:12.229Z,98721.06
2018-12-03T10:07:40.642Z,98722.39
2018-12-03T10:10:11.672Z,98714.18
2018-12-03T10:12:40.190Z,98718.22
2018-12-03T10:15:09.308Z,98715.27
2018-12-03T10:17:37.749Z,98715.30
2018-12-03T10:20:08.551Z,98713.18
2018-12-03T10:22:37.029Z,98713.25
2018-12-03T10:25:08.838Z,98713.30
2018-12-03T10:27:37.176Z,98714.03
2018-12-03T10:30:13.367Z,98721.31
2018-12-03T10:32:41.834Z,98711.06
2018-12-03T10:35:10.329Z,98708.69
2018-12-03T10:37:38.803Z,98710.28
2018-12-03T10:40:09.751Z,98706.36
2018-12-03T10:42:38.303Z,98709.05
2018-12-03T10:45:09.664Z,98700.98
2018-12-03T10:47:38.028Z,98701.02
2018-12-03T10:50:10.362Z,98695.69
2018-12-03T10:52:38.701Z,98686.64
2018-12-03T10:55:07.912Z,98685.53
2018-12-03T10:57:36.748Z,98695.34
2018-12-03T11:00:09.900Z,98679.41
2018-12-03T11:02:40.332Z,98693.29
2018-12-03T11:05:26.759Z,98684.23
2018-12-03T11:07:55.206Z,98689.50
2018-12-03T11:10:23.688Z,98680.48
2018-12-03T11:12:52.364Z,98684.17
2018-12-03T11:15:20.831Z,98682.57
2018-12-03T11:17:49.338Z,98682.59
2018-12-03T11:20:18.593Z,98685.00
2018-12-03T11:22:46.978Z,98683.66
2018-12-03T11:25:15.522Z,98679.70
2018-12-03T11:27:43.864Z,98686.02
2018-12-03T11:30:13.043Z,98693.55
2018-12-03T11:32:41.660Z,98696.16
2018-12-03T11:35:10.331Z,98695.63
2018-12-03T11:37:38.940Z,98695.67
2018-12-03T11:40:13.841Z,98701.52
2018-12-03T11:42:42.221Z,98700.72
2018-12-03T11:45:10.681Z,98696.70
2018-12-03T11:47:39.082Z,98695.62
2018-12-03T11:50:09.441Z,98679.12
2018-12-03T11:52:37.960Z,98686.77
2018-12-03T11:55:06.911Z,98677.66
2018-12-03T11:57:35.484Z,98681.97
2018-12-03T12:00:04.714Z,98679.25
2018-12-03T12:02:33.211Z,98677.66
2018-12-03T12:05:01.565Z,98670.22
2018-12-03T12:07:30.140Z,98663.28
2018-12-03T12:09:58.516Z,98661.45
2018-12-03T12:12:26.908Z,98665.09
2018-12-03T12:14:55.405Z,98671.30
2018-12-03T12:17:23.770Z,98661.69
2018-12-03T12:19:52.187Z,98667.83
2018-12-03T12:22:20.621Z,98659.03
2018-12-03T12:24:49.041Z,98659.59
2018-12-03T12:27:17.454Z,98659.06
2018-12-03T12:29:45.930Z,98655.61
2018-12-03T12:32:14.390Z,98647.86
2018-12-03T12:34:42.934Z,98651.56
2018-12-03T12:37:11.281Z,98652.17
2018-12-03T12:39:39.713Z,98657.75
2018-12-03T12:42:08.196Z,98648.69
2018-12-03T12:44:37.093Z,98656.92
2018-12-03T12:47:06.745Z,98646.05
2018-12-03T12:49:35.117Z,98647.91
2018-12-03T12:52:03.553Z,98644.17
2018-12-03T12:54:31.959Z,98641.50
2018-12-03T12:57:00.442Z,98635.65
2018-12-03T12:59:28.933Z,98638.02
2018-12-03T13:01:57.440Z,98640.14
2018-12-03T13:04:25.964Z,98641.78
2018-12-03T13:06:54.514Z,98647.63
2018-12-03T13:09:22.819Z,98645.77
2018-12-03T13:11:51.510Z,98643.68
2018-12-03T13:14:19.894Z,98648.45
2018-12-03T13:16:48.619Z,98645.75
2018-12-03T13:19:17.233Z,98645.53
2018-12-03T13:21:45.664Z,98645.00
2018-12-03T13:24:14.041Z,98646.86
2018-12-03T13:26:42.664Z,98647.94
2018-12-03T13:29:11.179Z,98646.02
2018-12-03T13:31:39.902Z,98636.13
2018-12-03T13:34:08.730Z,98641.23
2018-12-03T13:36:37.109Z,98637.22
2018-12-03T13:39:07.383Z,98640.64
2018-12-03T13:41:35.918Z,98638.00
2018-12-03T13:44:04.902Z,98635.52
2018-12-03T13:46:33.211Z,98635.27
2018-12-03T13:49:01.762Z,98621.98
2018-12-03T13:51:30.284Z,98622.22
2018-12-03T13:53:58.709Z,98622.53
2018-12-03T13:56:27.099Z,98611.31
2018-12-03T13:58:55.540Z,98611.31
2018-12-03T14:01:24.429Z,98607.83
2018-12-03T14:03:54.707Z,98614.72
2018-12-03T14:06:23.129Z,98614.46
2018-12-03T14:08:51.632Z,98609.40
2018-12-03T14:11:20.093Z,98620.86
2018-12-03T14:13:48.539Z,98606.22
2018-12-03T14:16:17.123Z,98615.23
2018-12-03T14:18:45.435Z,98603.00
2018-12-03T14:21:13.882Z,98613.92
2018-12-03T14:23:42.369Z,98611.52
2018-12-03T14:26:10.696Z,98613.36
2018-12-03T14:28:39.135Z,98615.52
2018-12-03T14:31:07.642Z,98614.48
2018-12-03T14:33:35.911Z,98604.09
2018-12-03T14:36:04.561Z,98606.73
2018-12-03T14:38:33.329Z,98620.08
2018-12-03T14:41:01.873Z,98616.32
2018-12-03T14:43:30.350Z,98613.94
2018-12-03T14:45:58.826Z,98616.09
2018-12-03T14:48:27.201Z,98616.36
2018-12-03T14:50:55.686Z,98620.61
2018-12-03T14:53:24.232Z,98621.94
2018-12-03T14:55:54.502Z,98618.20
2018-12-03T14:58:22.888Z,98615.27
2018-12-03T15:00:51.551Z,98623.23
2018-12-03T15:03:20.267Z,98621.39
2018-12-03T15:05:48.732Z,98620.03
2018-12-03T15:08:17.126Z,98620.86
2018-12-03T15:10:45.440Z,98620.04
2018-12-03T15:13:14.117Z,98617.64
2018-12-03T15:15:42.486Z,98609.34
2018-12-03T15:18:10.890Z,98605.48
2018-12-03T15:20:39.319Z,98599.95
2018-12-03T15:23:07.742Z,98605.02
2018-12-03T15:25:36.445Z,98600.45
2018-12-03T15:28:04.825Z,98599.59
2018-12-03T15:30:33.215Z,98598.53
2018-12-03T15:33:01.592Z,98600.32
2018-12-03T15:35:30.012Z,98603.62
2018-12-03T15:37:58.611Z,98599.12
2018-12-03T15:40:27.067Z,98599.81
2018-12-03T15:42:55.441Z,98595.39
2018-12-03T15:45:23.918Z,98601.76
2018-12-03T15:47:52.307Z,98599.63
2018-12-03T15:50:20.737Z,98593.79
2018-12-03T15:52:49.025Z,98598.05
2018-12-03T15:55:17.327Z,98599.05
2018-12-03T15:57:45.618Z,98606.26
2018-12-03T16:00:14.073Z,98602.55
2018-12-03T16:02:42.506Z,98604.16
2018-12-03T16:05:11.089Z,98606.98
2018-12-03T16:07:39.677Z,98606.52
2018-12-03T16:10:08.833Z,98604.20
2018-12-03T16:12:37.136Z,98599.89
2018-12-03T16:15:06.617Z,98601.52
2018-12-03T16:17:35.062Z,98610.81
2018-12-03T16:20:03.987Z,98602.50
2018-12-03T16:22:32.387Z,98598.45
2018-12-03T16:25:00.713Z,98604.11
2018-12-03T16:27:29.499Z,98597.13
2018-12-03T16:29:57.936Z,98595.07
2018-12-03T16:32:26.382Z,98586.82
2018-12-03T16:34:55.035Z,98584.37
2018-12-03T16:37:23.517Z,98596.91
2018-12-03T16:39:51.928Z,98598.30
2018-12-03T16:42:20.360Z,98596.41
2018-12-03T16:44:48.634Z,98594.83
2018-12-03T16:47:17.073Z,98594.81
2018-12-03T16:49:45.557Z,98598.53
2018-12-03T16:52:13.976Z,98600.67
2018-12-03T16:54:42.355Z,98606.77
2018-12-03T16:57:10.715Z,98606.45
2018-12-03T16:59:39.064Z,98615.77
2018-12-03T17:02:07.566Z,98602.95
2018-12-03T17:04:35.848Z,98604.02
2018-12-03T17:07:04.334Z,98595.84
2018-12-03T17:09:32.831Z,98594.80
2018-12-03T17:12:01.326Z,98588.97
2018-12-03T17:14:29.615Z,98583.86
2018-12-03T17:16:58.132Z,98581.17
2018-12-03T17:19:26.456Z,98576.91
2018-12-03T17:21:55.016Z,98569.70
2018-12-03T17:24:23.570Z,98567.92
2018-12-03T17:26:52.201Z,98569.25
2018-12-03T17:29:20.737Z,98574.67
2018-12-03T17:31:49.183Z,98576.54
2018-12-03T17:34:17.546Z,98576.35
2018-12-03T17:36:46.192Z,98582.36
2018-12-03T17:39:14.570Z,98585.86
2018-12-03T17:41:43.035Z,98586.06
2018-12-03T17:44:11.418Z,98586.36
2018-12-03T17:46:39.868Z,98589.26
2018-12-03T17:49:08.317Z,98589.32
2018-12-03T17:51:36.888Z,98586.98
2018-12-03T17:54:05.231Z,98585.03
2018-12-03T17:56:33.552Z,98585.56
2018-12-03T17:59:02.171Z,98592.59
2018-12-03T18:01:30.747Z,98592.52
2018-12-03T18:03:59.238Z,98588.92
2018-12-03T18:06:27.647Z,98586.89
2018-12-03T18:08:56.168Z,98588.46
2018-12-03T18:11:24.696Z,98591.18
2018-12-03T18:13:53.081Z,98592.72
2018-12-03T18:16:21.431Z,98595.73
2018-12-03T18:18:50.084Z,98594.58
2018-12-03T18:21:18.478Z,98593.58
2018-12-03T18:23:47.019Z,98595.98
2018-12-03T18:26:15.533Z,98603.03
2018-12-03T18:28:44.162Z,98602.50
2018-12-03T18:31:13.176Z,98608.19
2018-12-03T18:33:41.547Z,98608.75
2018-12-03T18:36:10.011Z,98600.47
2018-12-03T18:38:38.356Z,98597.98
2018-12-03T18:41:06.824Z,98589.49
2018-12-03T18:43:35.257Z,98588.16
2018-12-03T18:46:05.631Z,98590.05
2018-12-03T18:48:34.072Z,98593.75
2018-12-03T18:51:02.619Z,98598.55
2018-12-03T18:53:31.153Z,98593.52
2018-12-03T18:55:59.523Z,98600.08
2018-12-03T18:58:28.049Z,98600.94
2018-12-03T19:00:56.521Z,98598.74
2018-12-03T19:03:24.853Z,98607.52
2018-12-03T19:05:53.521Z,98600.42
2018-12-03T19:08:21.922Z,98593.09
2018-12-03T19:10:50.436Z,98595.14
2018-12-03T19:13:19.199Z,98598.37
2018-12-03T19:15:48.039Z,98591.26
2018-12-03T19:18:16.451Z,98590.56
2018-12-03T19:20:44.972Z,98594.72
2018-12-03T19:23:13.410Z,98591.19
2018-12-03T19:25:41.730Z,98598.41
2018-12-03T19:28:10.205Z,98601.64
2018-12-03T19:30:39.197Z,98600.80
2018-12-03T19:33:07.543Z,98596.77
2018-12-03T19:35:35.833Z,98599.01
2018-12-03T19:38:04.225Z,98591.89
2018-12-03T19:40:32.549Z,98601.94
2018-12-03T19:43:00.917Z,98597.77
2018-12-03T19:45:29.498Z,98604.37
2018-12-03T19:47:57.906Z,98604.37
2018-12-03T19:50:26.390Z,98611.82
2018-12-03T19:52:55.294Z,98608.86
2018-12-03T19:55:23.825Z,98607.48
2018-12-03T19:57:52.592Z,98599.11
2018-12-03T20:00:21.070Z,98611.75
2018-12-03T20:02:49.557Z,98599.47
2018-12-03T20:05:18.523Z,98603.20
2018-12-03T20:07:46.983Z,98603.10
2018-12-03T20:10:15.530Z,98604.73
2018-12-03T20:12:43.944Z,98609.72
2018-12-03T20:15:12.367Z,98610.75
2018-12-03T20:17:40.883Z,98621.44
2018-12-03T20:20:10.353Z,98615.05
2018-12-03T20:22:39.393Z,98603.63
2018-12-03T20:25:08.378Z,98621.50
2018-12-03T20:27:36.865Z,98623.30
2018-12-03T20:30:10.834Z,98617.94
2018-12-03T20:32:40.016Z,98626.30
2018-12-03T20:35:08.657Z,98624.46
2018-12-03T20:37:38.526Z,98627.03
2018-12-03T20:40:12.518Z,98633.98
2018-12-03T20:42:41.019Z,98640.44
2018-12-03T20:45:20.676Z,98642.56
2018-12-03T20:47:50.816Z,98640.67
2018-12-03T20:50:21.451Z,98645.53
2018-12-03T20:52:49.852Z,98653.11
2018-12-03T20:55:18.945Z,98643.13
2018-12-03T20:57:47.461Z,98651.42
2018-12-03T21:00:15.965Z,98652.72
2018-12-03T21:02:44.435Z,98655.08
2018-12-03T21:05:12.852Z,98659.14
2018-12-03T21:07:41.231Z,98667.46
2018-12-03T21:10:09.576Z,98671.45
2018-12-03T21:12:37.962Z,98681.24
2018-12-03T21:15:07.001Z,98678.38
2018-12-03T21:17:35.328Z,98678.31
2018-12-03T21:20:08.486Z,98682.11
2018-12-03T21:22:36.866Z,98678.81
2018-12-03T21:25:05.848Z,98693.59
2018-12-03T21:27:34.287Z,98699.19
2018-12-03T21:30:02.881Z,98700.16
2018-12-03T21:32:31.226Z,98701.02
2018-12-03T21:34:59.596Z,98707.61
2018-12-03T21:37:27.920Z,98718.71
2018-12-03T21:39:56.219Z,98718.83
2018-12-03T21:42:24.565Z,98724.84
2018-12-03T21:44:52.950Z,98724.61
2018-12-03T21:47:21.396Z,98728.68
2018-12-03T21:49:49.722Z,98735.11
2018-12-03T21:52:18.241Z,98737.43
2018-12-03T21:54:46.570Z,98737.09
2018-12-03T21:57:14.946Z,98740.73
2018-12-03T21:59:43.246Z,98736.06
2018-12-03T22:02:11.657Z,98749.91
2018-12-03T22:04:40.108Z,98753.91
2018-12-03T22:07:08.501Z,98759.91
2018-12-03T22:09:36.823Z,98757.86
2018-12-03T22:12:05.681Z,98762.69
2018-12-03T22:14:34.032Z,98756.52
2018-12-03T22:17:02.541Z,98759.76
2018-12-03T22:19:30.951Z,98755.64
2018-12-03T22:21:59.342Z,98765.53
2018-12-03T22:24:27.775Z,98771.92
2018-12-03T22:26:56.345Z,98770.24
2018-12-03T22:29:24.807Z,98778.35
2018-12-03T22:31:53.188Z,98775.03
2018-12-03T22:34:23.043Z,98780.75
2018-12-03T22:36:51.584Z,98781.86
2018-12-03T22:39:21.043Z,98791.05
2018-12-03T22:41:49.624Z,98797.16
2018-12-03T22:44:18.051Z,98807.19
2018-12-03T22:46:46.495Z,98811.23
2018-12-03T22:49:14.926Z,98816.29
2018-12-03T22:51:43.381Z,98834.33
2018-12-03T22:54:11.800Z,98866.03
2018-12-03T22:56:40.277Z,98887.20
2018-12-03T22:59:09.073Z,98890.28
2018-12-03T23:01:37.629Z,98893.32
2018-12-03T23:04:06.058Z,98897.11
2018-12-03T23:06:34.672Z,98902.75
2018-12-03T23:09:03.205Z,98921.16
2018-12-03T23:11:31.507Z,98921.45
2018-12-03T23:13:59.938Z,98921.30
2018-12-03T23:16:28.424Z,98913.43
2018-12-03T23:18:56.711Z,98917.59
2018-12-03T23:21:25.078Z,98923.43
2018-12-03T23:23:53.608Z,98937.55
2018-12-03T23:26:22.003Z,98942.94
2018-12-03T23:28:50.424Z,98955.54
2018-12-03T23:31:18.762Z,98966.25
2018-12-03T23:33:47.223Z,98977.85
2018-12-03T23:36:15.820Z,99001.38
2018-12-03T23:38:44.222Z,99016.99
2018-12-03T23:41:12.569Z,99030.65
2018-12-03T23:43:40.994Z,99042.33
2018-12-03T23:46:09.424Z,99044.11
2018-12-03T23:48:38.011Z,99056.74
2018-12-03T23:51:06.277Z,99065.48
2018-12-03T23:53:34.607Z,99068.41
2018-12-03T23:56:02.874Z,99079.93
2018-12-03T23:58:31.559Z,99077.97
