createdAt,value
2022-11-01T00:02:16.324Z,95794.63
2022-11-01T00:04:44.401Z,95810.03
2022-11-01T00:07:14.322Z,95810.78
2022-11-01T00:09:45.300Z,95802.31
2022-11-01T00:12:14.028Z,95799.31
2022-11-01T00:14:42.057Z,95800.56
2022-11-01T00:17:13.785Z,95805.75
2022-11-01T00:19:42.119Z,95813.81
2022-11-01T00:22:10.352Z,95811.47
2022-11-01T00:24:38.235Z,95802.53
2022-11-01T00:27:06.756Z,95804.47
2022-11-01T00:29:35.117Z,95797.66
2022-11-01T00:32:03.023Z,95779.19
2022-11-01T00:34:32.571Z,95807.72
2022-11-01T00:37:00.667Z,95795.06
2022-11-01T00:39:31.395Z,95801.66
2022-11-01T00:41:59.785Z,95801.50
2022-11-01T00:44:27.921Z,95811.13
2022-11-01T00:46:55.945Z,95810.88
2022-11-01T00:49:24.383Z,95800.16
2022-11-01T00:51:55.030Z,95808.75
2022-11-01T00:54:23.394Z,95797.13
2022-11-01T00:56:53.134Z,95801.72
2022-11-01T00:59:21.753Z,95790.28
2022-11-01T01:01:49.913Z,95803.94
2022-11-01T01:04:18.401Z,95805.06
2022-11-01T01:06:48.738Z,95776.34
2022-11-01T01:09:18.469Z,95791.41
2022-11-01T01:11:48.603Z,95794.31
2022-11-01T01:14:18.206Z,95757.38
2022-11-01T01:16:46.458Z,95804.81
2022-11-01T01:19:16.266Z,95805.47
2022-11-01T01:21:44.758Z,95803.19
2022-11-01T01:24:13.700Z,95802.09
2022-11-01T01:26:47.809Z,95800.38
2022-11-01T01:29:18.517Z,95803.19
2022-11-01T01:31:46.504Z,95799.81
2022-11-01T01:34:16.721Z,95811.41
2022-11-01T01:36:46.549Z,95802.50
2022-11-01T01:39:14.646Z,95809.25
2022-11-01T01:41:59.573Z,95800.44
2022-11-01T01:45:16.802Z,95812.00
2022-11-01T01:47:50.117Z,95812.88
2022-11-01T01:50:22.319Z,95815.50
2022-11-01T01:52:56.099Z,95815.56
2022-11-01T01:55:27.983Z,95814.59
2022-11-01T01:57:59.731Z,95817.94
2022-11-01T02:00:29.938Z,95808.72
2022-11-01T02:02:58.088Z,95815.56
2022-11-01T02:05:35.611Z,95806.75
2022-11-01T02:08:07.052Z,95819.75
2022-11-01T02:10:35.718Z,95808.59
2022-11-01T02:13:13.694Z,95816.84
2022-11-01T02:15:54.708Z,95823.25
2022-11-01T02:18:33.781Z,95818.56
2022-11-01T02:21:24.940Z,95814.00
2022-11-01T02:24:48.555Z,95824.94
2022-11-01T02:27:22.504Z,95830.41
2022-11-01T02:30:22.434Z,95831.28
2022-11-01T02:33:06.356Z,95827.06
2022-11-01T02:35:44.946Z,95825.19
2022-11-01T02:38:20.309Z,95814.75
2022-11-01T02:40:57.121Z,95833.84
2022-11-01T02:43:30.601Z,95826.72
2022-11-01T02:46:20.279Z,95843.06
2022-11-01T02:48:51.119Z,95834.03
2022-11-01T02:51:24.090Z,95843.25
2022-11-01T02:53:52.087Z,95813.16
2022-11-01T02:56:22.978Z,95843.72
2022-11-01T02:58:54.110Z,95819.63
2022-11-01T03:01:26.900Z,95851.06
2022-11-01T03:03:59.056Z,95838.22
2022-11-01T03:06:35.459Z,95860.66
2022-11-01T03:09:08.041Z,95849.94
2022-11-01T03:11:48.674Z,95860.66
2022-11-01T03:14:26.137Z,95867.72
2022-11-01T03:17:00.732Z,95862.47
2022-11-01T03:19:41.101Z,95828.50
2022-11-01T03:22:13.605Z,95834.34
2022-11-01T03:24:47.639Z,95878.19
2022-11-01T03:27:20.943Z,95870.50
2022-11-01T03:29:57.248Z,95864.06
2022-11-01T03:32:29.344Z,95871.59
2022-11-01T03:35:01.009Z,95858.03
2022-11-01T03:37:32.232Z,95866.97
2022-11-01T03:40:04.762Z,95863.44
2022-11-01T03:42:34.917Z,95859.91
2022-11-01T03:45:09.877Z,95867.13
2022-11-01T03:47:39.290Z,95868.81
2022-11-01T03:50:21.466Z,95863.59
2022-11-01T03:52:49.927Z,95792.16
2022-11-01T03:55:19.757Z,95853.75
2022-11-01T03:57:49.244Z,95860.25
2022-11-01T04:00:19.174Z,95874.16
2022-11-01T04:02:47.377Z,95875.75
2022-11-01T04:05:15.895Z,95870.41
2022-11-01T04:07:45.631Z,95874.81
2022-11-01T04:10:14.487Z,95879.16
2022-11-01T04:12:45.672Z,95875.41
2022-11-01T04:15:32.520Z,95872.25
2022-11-01T04:18:23.560Z,95867.66
2022-11-01T04:20:52.426Z,95866.50
2022-11-01T04:23:22.937Z,95861.44
2022-11-01T04:25:52.423Z,95876.66
2022-11-01T04:28:20.543Z,95876.53
2022-11-01T04:30:49.460Z,95873.47
2022-11-01T04:33:17.735Z,95870.56
2022-11-01T04:35:46.588Z,95802.53
2022-11-01T04:38:16.278Z,95872.16
2022-11-01T04:40:48.653Z,95864.47
2022-11-01T04:43:17.331Z,95848.56
2022-11-01T04:45:45.815Z,95870.72
2022-11-01T04:48:17.190Z,95867.72
2022-11-01T04:50:46.187Z,95866.28
2022-11-01T04:53:14.736Z,95884.75
2022-11-01T04:55:42.857Z,95874.84
2022-11-01T04:58:12.592Z,95828.25
2022-11-01T05:00:44.102Z,95872.28
2022-11-01T05:03:12.997Z,95893.75
2022-11-01T05:05:45.729Z,95888.28
2022-11-01T05:08:15.160Z,95874.56
2022-11-01T05:10:44.700Z,95882.91
2022-11-01T05:13:14.811Z,95888.44
2022-11-01T05:15:59.636Z,95892.31
2022-11-01T05:18:33.176Z,95892.31
2022-11-01T05:21:01.298Z,95903.66
2022-11-01T05:23:29.687Z,95907.31
2022-11-01T05:25:58.622Z,95911.13
2022-11-01T05:28:28.434Z,95911.25
2022-11-01T05:30:56.420Z,95910.88
2022-11-01T05:33:24.958Z,95915.94
2022-11-01T05:35:53.208Z,95849.28
2022-11-01T05:38:21.368Z,95925.00
2022-11-01T05:40:49.412Z,95854.72
2022-11-01T05:43:18.057Z,95919.25
2022-11-01T05:45:48.052Z,95911.50
2022-11-01T05:48:16.167Z,95920.63
2022-11-01T05:50:45.254Z,95916.22
2022-11-01T05:53:13.245Z,95927.47
2022-11-01T05:55:42.243Z,95916.75
2022-11-01T05:58:10.572Z,95925.53
2022-11-01T06:00:39.108Z,95926.38
2022-11-01T06:03:09.144Z,95922.66
2022-11-01T06:05:39.851Z,95931.34
2022-11-01T06:08:08.655Z,95927.03
2022-11-01T06:10:37.690Z,95924.47
2022-11-01T06:13:07.214Z,95936.66
2022-11-01T06:15:39.636Z,95944.75
2022-11-01T06:18:09.548Z,95934.28
2022-11-01T06:20:38.590Z,95916.69
2022-11-01T06:23:11.748Z,95945.63
2022-11-01T06:25:40.434Z,95943.66
2022-11-01T06:28:08.710Z,95933.28
2022-11-01T06:30:39.193Z,95939.88
2022-11-01T06:33:09.695Z,95949.00
2022-11-01T06:35:38.097Z,95942.38
2022-11-01T06:38:07.037Z,95946.19
2022-11-01T06:40:36.618Z,95957.34
2022-11-01T06:43:06.881Z,95945.69
2022-11-01T06:45:35.994Z,95944.75
2022-11-01T06:48:05.718Z,95951.50
2022-11-01T06:50:35.387Z,95952.78
2022-11-01T06:53:04.235Z,95945.50
2022-11-01T06:55:32.585Z,95931.72
2022-11-01T06:58:03.904Z,95942.44
2022-11-01T07:00:33.273Z,95939.81
2022-11-01T07:03:02.902Z,95947.81
2022-11-01T07:05:34.398Z,95893.13
2022-11-01T07:08:08.714Z,95942.47
2022-11-01T07:10:38.623Z,95913.91
2022-11-01T07:13:11.189Z,95933.25
2022-11-01T07:15:39.846Z,95928.94
2022-11-01T07:18:09.499Z,95930.47
2022-11-01T07:23:19.593Z,95934.28
2022-11-01T07:25:54.057Z,95938.44
2022-11-01T07:28:22.122Z,95931.59
2022-11-01T07:30:52.772Z,95932.69
2022-11-01T07:33:21.436Z,95927.69
2022-11-01T07:35:51.375Z,95923.78
2022-11-01T07:38:21.545Z,95926.38
2022-11-01T07:40:52.438Z,95922.00
2022-11-01T07:43:23.514Z,95916.28
2022-11-01T07:45:52.008Z,95929.78
2022-11-01T07:48:20.838Z,95929.66
2022-11-01T07:50:56.800Z,95939.16
2022-11-01T07:53:26.772Z,95927.31
2022-11-01T07:55:55.787Z,95934.09
2022-11-01T07:58:23.845Z,95930.06
2022-11-01T08:00:52.341Z,95913.22
2022-11-01T08:03:25.606Z,95913.31
2022-11-01T08:05:54.793Z,95926.09
2022-11-01T08:08:23.365Z,95927.69
2022-11-01T08:10:54.273Z,95923.53
2022-11-01T08:13:24.542Z,95925.81
2022-11-01T08:15:55.991Z,95922.91
2022-11-01T08:18:26.411Z,95921.53
2022-11-01T08:20:54.975Z,95921.41
2022-11-01T08:23:23.980Z,95903.84
2022-11-01T08:25:55.636Z,95911.47
2022-11-01T08:28:24.180Z,95890.56
2022-11-01T08:30:54.286Z,95895.69
2022-11-01T08:33:23.584Z,95909.16
2022-11-01T08:35:52.947Z,95908.56
2022-11-01T08:38:21.281Z,95896.88
2022-11-01T08:40:49.642Z,95893.19
2022-11-01T08:43:19.394Z,95898.25
2022-11-01T08:45:48.440Z,95881.31
2022-11-01T08:48:17.126Z,95884.19
2022-11-01T08:50:45.485Z,95898.72
2022-11-01T08:53:15.292Z,95897.00
2022-11-01T08:55:43.392Z,95890.78
2022-11-01T08:58:12.437Z,95894.53
2022-11-01T09:00:45.196Z,95891.00
2022-11-01T09:03:14.926Z,95887.81
2022-11-01T09:05:43.120Z,95868.22
2022-11-01T09:08:11.818Z,95851.69
2022-11-01T09:10:40.310Z,95875.22
2022-11-01T09:13:08.471Z,95876.38
2022-11-01T09:15:38.128Z,95866.00
2022-11-01T09:18:10.202Z,95869.22
2022-11-01T09:20:39.181Z,95873.75
2022-11-01T09:23:08.975Z,95868.69
2022-11-01T09:25:37.409Z,95875.28
2022-11-01T09:28:06.484Z,95872.66
2022-11-01T09:30:45.094Z,95861.88
2022-11-01T09:33:25.069Z,95869.31
2022-11-01T09:35:59.538Z,95870.13
2022-11-01T09:38:28.071Z,95858.44
2022-11-01T09:41:03.599Z,95848.44
2022-11-01T09:43:34.006Z,95853.09
2022-11-01T09:46:04.495Z,95840.53
2022-11-01T09:48:39.153Z,95855.78
2022-11-01T09:51:14.401Z,95849.56
2022-11-01T09:53:43.271Z,95836.13
2022-11-01T09:56:17.065Z,95840.00
2022-11-01T09:58:58.970Z,95831.31
2022-11-01T10:01:41.875Z,95835.16
2022-11-01T10:04:31.408Z,95815.81
2022-11-01T10:07:07.180Z,95785.41
2022-11-01T10:09:47.947Z,95800.84
2022-11-01T10:12:39.141Z,95824.69
2022-11-01T10:15:26.865Z,95819.34
2022-11-01T10:18:08.165Z,95808.09
2022-11-01T10:20:40.288Z,95810.34
2022-11-01T10:23:08.494Z,95798.88
2022-11-01T10:25:40.459Z,95790.66
2022-11-01T10:28:17.138Z,95742.47
2022-11-01T10:30:49.087Z,95795.50
2022-11-01T10:33:34.957Z,95797.97
2022-11-01T10:36:07.795Z,95761.13
2022-11-01T10:41:33.787Z,95793.22
2022-11-01T10:44:06.739Z,95782.50
2022-11-01T10:46:42.519Z,95785.16
2022-11-01T10:49:24.381Z,95780.44
2022-11-01T10:52:00.044Z,95778.44
2022-11-01T10:54:30.938Z,95749.94
2022-11-01T10:57:04.290Z,95777.34
2022-11-01T10:59:37.558Z,95769.66
2022-11-01T11:02:17.147Z,95767.94
2022-11-01T11:04:50.301Z,95766.94
2022-11-01T11:07:24.219Z,95755.91
2022-11-01T11:09:53.162Z,95733.09
2022-11-01T11:12:25.187Z,95760.19
2022-11-01T11:14:57.714Z,95757.44
2022-11-01T11:17:31.250Z,95762.47
2022-11-01T11:20:06.155Z,95760.19
2022-11-01T11:22:40.088Z,95753.44
2022-11-01T11:25:15.694Z,95754.69
2022-11-01T11:27:48.656Z,95751.16
2022-11-01T11:30:29.744Z,95754.84
2022-11-01T11:32:58.919Z,95744.78
2022-11-01T11:35:29.965Z,95751.25
2022-11-01T11:38:01.987Z,95749.28
2022-11-01T11:40:46.105Z,95739.97
2022-11-01T11:43:23.753Z,95741.38
2022-11-01T11:46:06.083Z,95718.06
2022-11-01T11:48:34.991Z,95735.03
2022-11-01T11:51:05.453Z,95730.50
2022-11-01T11:53:35.515Z,95734.19
2022-11-01T11:56:06.906Z,95736.19
2022-11-01T11:58:37.808Z,95724.28
2022-11-01T12:01:08.584Z,95724.50
2022-11-01T12:03:46.443Z,95715.22
2022-11-01T12:06:21.136Z,95723.97
2022-11-01T12:08:52.249Z,95713.09
2022-11-01T12:11:20.860Z,95709.56
2022-11-01T12:14:03.410Z,95701.00
2022-11-01T12:16:42.298Z,95698.28
2022-11-01T12:19:25.550Z,95656.72
2022-11-01T12:21:55.138Z,95704.22
2022-11-01T12:24:27.913Z,95699.34
2022-11-01T12:27:01.355Z,95644.66
2022-11-01T12:29:35.154Z,95694.69
2022-11-01T12:32:10.464Z,95677.44
2022-11-01T12:34:42.984Z,95686.06
2022-11-01T12:37:19.279Z,95675.00
2022-11-01T12:39:56.214Z,95679.69
2022-11-01T12:42:30.307Z,95673.06
2022-11-01T12:45:04.826Z,95681.94
2022-11-01T12:47:38.977Z,95687.34
2022-11-01T12:50:17.180Z,95683.38
2022-11-01T12:52:50.781Z,95684.06
2022-11-01T12:55:29.976Z,95677.13
2022-11-01T12:57:58.554Z,95675.34
2022-11-01T13:00:33.773Z,95673.56
2022-11-01T13:03:26.202Z,95676.44
2022-11-01T13:06:03.022Z,95668.56
2022-11-01T13:08:42.011Z,95670.91
2022-11-01T13:11:21.218Z,95673.56
2022-11-01T13:13:57.506Z,95675.50
2022-11-01T13:16:34.519Z,95665.09
2022-11-01T13:19:12.030Z,95654.84
2022-11-01T13:21:50.147Z,95671.31
2022-11-01T13:24:27.612Z,95664.25
2022-11-01T13:27:06.325Z,95664.19
2022-11-01T13:29:41.334Z,95667.47
2022-11-01T13:32:20.796Z,95668.28
2022-11-01T13:34:58.475Z,95671.88
2022-11-01T13:37:37.301Z,95650.25
2022-11-01T13:40:19.494Z,95655.25
2022-11-01T13:42:54.647Z,95669.13
2022-11-01T13:45:52.016Z,95665.06
2022-11-01T13:48:35.003Z,95668.22
2022-11-01T13:51:21.274Z,95661.56
2022-11-01T13:53:57.076Z,95663.28
2022-11-01T13:56:32.140Z,95654.41
2022-11-01T13:59:03.704Z,95661.84
2022-11-01T14:01:35.562Z,95625.84
2022-11-01T14:04:40.125Z,95640.53
2022-11-01T14:07:19.867Z,95643.28
2022-11-01T14:09:50.097Z,95656.09
2022-11-01T14:12:40.938Z,95641.19
2022-11-01T14:15:17.878Z,95654.25
2022-11-01T14:18:07.913Z,95642.28
2022-11-01T14:20:51.183Z,95653.66
2022-11-01T14:24:00.036Z,95652.19
2022-11-01T14:26:49.988Z,95642.81
2022-11-01T14:29:18.680Z,95632.72
2022-11-01T14:31:54.322Z,95645.41
2022-11-01T14:34:36.273Z,95645.56
2022-11-01T14:37:15.414Z,95631.97
2022-11-01T14:39:52.279Z,95647.94
2022-11-01T14:42:27.224Z,95623.13
2022-11-01T14:45:00.262Z,95644.81
2022-11-01T14:47:38.810Z,95640.16
2022-11-01T14:50:16.876Z,95649.03
2022-11-01T14:52:49.953Z,95637.28
2022-11-01T14:55:24.184Z,95644.66
2022-11-01T14:58:07.353Z,95646.38
2022-11-01T15:00:36.436Z,95649.03
2022-11-01T15:03:08.672Z,95633.25
2022-11-01T15:05:45.040Z,95642.00
2022-11-01T15:08:26.508Z,95640.03
2022-11-01T15:10:57.144Z,95637.94
2022-11-01T15:13:28.152Z,95642.97
2022-11-01T15:16:05.614Z,95639.59
2022-11-01T15:18:40.430Z,95631.38
2022-11-01T15:23:53.621Z,95639.84
2022-11-01T15:26:28.198Z,95651.50
2022-11-01T15:29:03.524Z,95645.47
2022-11-01T15:31:34.516Z,95653.31
2022-11-01T15:37:12.576Z,95648.19
2022-11-01T15:39:41.046Z,95643.66
2022-11-01T15:42:15.988Z,95651.97
2022-11-01T15:44:46.283Z,95656.00
2022-11-01T15:47:20.812Z,95617.28
2022-11-01T15:49:54.475Z,95663.03
2022-11-01T15:52:26.266Z,95665.84
2022-11-01T15:55:03.758Z,95665.09
2022-11-01T15:57:38.276Z,95659.13
2022-11-01T16:00:10.396Z,95675.88
2022-11-01T16:02:43.833Z,95670.66
2022-11-01T16:05:18.838Z,95666.16
2022-11-01T16:07:48.936Z,95674.41
2022-11-01T16:10:20.442Z,95671.88
2022-11-01T16:12:49.754Z,95672.88
2022-11-01T16:15:25.403Z,95665.13
2022-11-01T16:17:55.928Z,95671.41
2022-11-01T16:20:33.110Z,95674.66
2022-11-01T16:23:02.364Z,95672.09
2022-11-01T16:25:33.093Z,95661.34
2022-11-01T16:28:05.743Z,95679.84
2022-11-01T16:30:37.873Z,95681.59
2022-11-01T16:33:22.108Z,95678.09
2022-11-01T16:35:53.662Z,95679.09
2022-11-01T16:38:24.333Z,95690.31
2022-11-01T16:40:56.922Z,95682.81
2022-11-01T16:43:26.639Z,95688.53
2022-11-01T16:45:55.087Z,95689.78
2022-11-01T16:48:25.236Z,95691.00
2022-11-01T16:50:56.609Z,95662.72
2022-11-01T16:53:26.125Z,95694.97
2022-11-01T16:56:10.818Z,95693.00
2022-11-01T16:58:51.271Z,95667.38
2022-11-01T17:01:22.814Z,95693.13
2022-11-01T17:03:52.745Z,95699.81
2022-11-01T17:06:24.774Z,95692.81
2022-11-01T17:08:53.534Z,95702.56
2022-11-01T17:11:22.386Z,95703.22
2022-11-01T17:13:50.732Z,95697.47
2022-11-01T17:16:22.365Z,95707.47
2022-11-01T17:18:53.480Z,95669.88
2022-11-01T17:21:24.400Z,95660.81
2022-11-01T17:23:53.675Z,95708.63
2022-11-01T17:26:24.038Z,95703.09
2022-11-01T17:28:52.703Z,95706.09
2022-11-01T17:31:21.236Z,95719.03
2022-11-01T17:33:50.506Z,95695.00
2022-11-01T17:36:20.641Z,95718.25
2022-11-01T17:38:51.621Z,95713.69
2022-11-01T17:41:21.248Z,95708.63
2022-11-01T17:43:49.533Z,95645.25
2022-11-01T17:46:22.575Z,95713.09
2022-11-01T17:48:50.848Z,95710.88
2022-11-01T17:51:19.280Z,95666.19
2022-11-01T17:53:48.397Z,95692.41
2022-11-01T17:56:19.197Z,95704.34
2022-11-01T17:58:52.197Z,95713.75
2022-11-01T18:01:20.879Z,95665.94
2022-11-01T18:03:49.640Z,95716.28
2022-11-01T18:06:17.979Z,95702.84
2022-11-01T18:08:49.847Z,95718.44
2022-11-01T18:11:38.372Z,95713.50
2022-11-01T18:14:14.583Z,95691.38
2022-11-01T18:16:48.756Z,95718.22
2022-11-01T18:19:36.131Z,95710.22
2022-11-01T18:22:10.997Z,95710.63
2022-11-01T18:24:47.336Z,95725.00
2022-11-01T18:27:21.161Z,95717.31
2022-11-01T18:29:51.520Z,95699.75
2022-11-01T18:32:30.261Z,95704.56
2022-11-01T18:35:04.851Z,95707.81
2022-11-01T18:37:43.045Z,95721.19
2022-11-01T18:40:18.729Z,95727.50
2022-11-01T18:42:49.635Z,95724.59
2022-11-01T18:45:26.902Z,95727.38
2022-11-01T18:48:03.805Z,95734.16
2022-11-01T18:50:32.512Z,95732.72
2022-11-01T18:53:12.129Z,95738.78
2022-11-01T18:55:40.376Z,95722.56
2022-11-01T18:58:17.067Z,95743.13
2022-11-01T19:00:46.366Z,95741.97
2022-11-01T19:03:23.226Z,95741.03
2022-11-01T19:05:53.756Z,95745.28
2022-11-01T19:08:27.191Z,95734.28
2022-11-01T19:10:56.812Z,95752.22
2022-11-01T19:13:31.749Z,95757.28
2022-11-01T19:16:02.017Z,95756.31
2022-11-01T19:18:31.677Z,95750.50
2022-11-01T19:21:02.041Z,95755.94
2022-11-01T19:23:38.148Z,95749.22
2022-11-01T19:26:16.419Z,95747.06
2022-11-01T19:28:46.378Z,95752.81
2022-11-01T19:31:25.326Z,95755.53
2022-11-01T19:33:58.374Z,95755.31
2022-11-01T19:36:34.200Z,95756.56
2022-11-01T19:39:04.667Z,95757.00
2022-11-01T19:41:36.657Z,95769.28
2022-11-01T19:44:16.828Z,95725.06
2022-11-01T19:46:45.079Z,95764.53
2022-11-01T19:49:25.787Z,95738.59
2022-11-01T19:52:04.495Z,95764.56
2022-11-01T19:54:37.884Z,95762.25
2022-11-01T19:57:20.316Z,95744.50
2022-11-01T19:59:50.449Z,95762.28
2022-11-01T20:02:24.225Z,95772.06
2022-11-01T20:04:58.446Z,95770.69
2022-11-01T20:07:28.580Z,95770.25
2022-11-01T20:09:58.965Z,95761.25
2022-11-01T20:12:27.376Z,95718.09
2022-11-01T20:14:57.529Z,95767.97
2022-11-01T20:17:27.230Z,95766.91
2022-11-01T20:19:55.500Z,95765.06
2022-11-01T20:22:24.369Z,95768.50
2022-11-01T20:24:53.282Z,95772.25
2022-11-01T20:27:21.864Z,95746.25
2022-11-01T20:29:50.523Z,95761.34
2022-11-01T20:32:20.671Z,95755.94
2022-11-01T20:34:48.767Z,95772.84
2022-11-01T20:37:33.563Z,95777.13
2022-11-01T20:40:01.757Z,95776.88
2022-11-01T20:42:31.300Z,95773.53
2022-11-01T20:45:00.236Z,95770.44
2022-11-01T20:47:29.819Z,95761.34
2022-11-01T20:49:58.736Z,95781.25
2022-11-01T20:52:45.440Z,95765.06
2022-11-01T20:55:15.086Z,95774.78
2022-11-01T20:57:44.205Z,95770.22
2022-11-01T21:00:15.828Z,95774.81
2022-11-01T21:02:46.295Z,95748.22
2022-11-01T21:05:22.880Z,95780.56
2022-11-01T21:07:56.281Z,95783.34
2022-11-01T21:10:31.664Z,95786.09
2022-11-01T21:13:03.415Z,95776.28
2022-11-01T21:15:36.542Z,95773.69
2022-11-01T21:18:29.939Z,95781.00
2022-11-01T21:20:59.927Z,95776.03
2022-11-01T21:23:32.494Z,95776.19
2022-11-01T21:26:03.941Z,95766.94
2022-11-01T21:28:34.155Z,95770.13
2022-11-01T21:31:28.564Z,95760.00
2022-11-01T21:34:01.528Z,95764.38
2022-11-01T21:36:35.728Z,95774.38
2022-11-01T21:39:12.415Z,95771.47
2022-11-01T21:41:44.873Z,95776.19
2022-11-01T21:44:32.640Z,95767.97
2022-11-01T21:47:15.452Z,95766.56
2022-11-01T21:49:44.950Z,95767.91
2022-11-01T21:52:15.359Z,95768.06
2022-11-01T21:54:44.364Z,95764.09
2022-11-01T21:57:17.118Z,95774.06
2022-11-01T21:59:47.545Z,95775.78
2022-11-01T22:02:16.833Z,95761.38
2022-11-01T22:04:47.020Z,95766.31
2022-11-01T22:07:15.727Z,95767.84
2022-11-01T22:09:45.423Z,95776.94
2022-11-01T22:12:14.077Z,95757.69
2022-11-01T22:14:42.356Z,95760.91
2022-11-01T22:17:11.005Z,95765.97
2022-11-01T22:19:39.286Z,95768.63
2022-11-01T22:22:08.828Z,95770.13
2022-11-01T22:24:37.727Z,95762.94
2022-11-01T22:27:07.498Z,95728.97
2022-11-01T22:29:36.073Z,95756.81
2022-11-01T22:32:04.896Z,95751.47
2022-11-01T22:34:32.955Z,95765.22
2022-11-01T22:37:01.641Z,95762.66
2022-11-01T22:39:31.454Z,95759.03
2022-11-01T22:41:59.486Z,95757.25
2022-11-01T22:44:31.165Z,95767.91
2022-11-01T22:47:01.491Z,95753.91
2022-11-01T22:49:32.318Z,95755.22
2022-11-01T22:52:05.458Z,95754.63
2022-11-01T22:54:40.250Z,95747.28
2022-11-01T22:57:16.510Z,95757.88
2022-11-01T22:59:48.278Z,95745.38
2022-11-01T23:02:39.756Z,95750.19
2022-11-01T23:05:23.308Z,95751.31
2022-11-01T23:07:55.470Z,95751.56
2022-11-01T23:10:39.113Z,95753.75
2022-11-01T23:13:34.799Z,95752.16
2022-11-01T23:16:13.069Z,95748.81
2022-11-01T23:18:44.252Z,95738.41
2022-11-01T23:21:12.832Z,95743.78
2022-11-01T23:23:43.884Z,95741.97
2022-11-01T23:26:14.954Z,95752.06
2022-11-01T23:28:46.148Z,95751.69
2022-11-01T23:31:15.240Z,95745.13
2022-11-01T23:33:48.484Z,95714.28
2022-11-01T23:36:24.583Z,95744.09
2022-11-01T23:38:56.286Z,95747.16
2022-11-01T23:41:31.160Z,95743.63
2022-11-01T23:44:02.654Z,95746.25
2022-11-01T23:46:31.695Z,95742.19
2022-11-01T23:49:03.447Z,95749.28
2022-11-01T23:51:35.097Z,95762.09
2022-11-01T23:54:03.747Z,95753.94
2022-11-01T23:56:35.565Z,95742.06
2022-11-01T23:59:06.265Z,95749.72
