createdAt,value
2022-09-12T00:00:18.400Z,15.46
2022-09-12T00:00:39.450Z,15.45
2022-09-12T00:01:00.644Z,15.44
2022-09-12T00:01:21.835Z,15.44
2022-09-12T00:01:43.165Z,15.43
2022-09-12T00:02:04.295Z,15.42
2022-09-12T00:02:25.380Z,15.43
2022-09-12T00:02:46.422Z,15.42
2022-09-12T00:03:07.469Z,15.41
2022-09-12T00:03:28.530Z,15.41
2022-09-12T00:03:49.589Z,15.40
2022-09-12T00:04:10.636Z,15.40
2022-09-12T00:04:31.691Z,15.39
2022-09-12T00:04:52.737Z,15.39
2022-09-12T00:05:13.790Z,15.39
2022-09-12T00:05:34.841Z,15.37
2022-09-12T00:05:55.899Z,15.38
2022-09-12T00:06:21.858Z,15.37
2022-09-12T00:06:44.042Z,15.37
2022-09-12T00:07:05.093Z,15.36
2022-09-12T00:07:26.269Z,15.36
2022-09-12T00:07:47.319Z,15.36
2022-09-12T00:08:08.372Z,15.36
2022-09-12T00:08:29.417Z,15.36
2022-09-12T00:08:50.477Z,15.36
2022-09-12T00:09:11.527Z,15.35
2022-09-12T00:09:32.578Z,15.35
2022-09-12T00:09:53.640Z,15.34
2022-09-12T00:10:14.692Z,15.34
2022-09-12T00:10:35.745Z,15.34
2022-09-12T00:10:56.799Z,15.33
2022-09-12T00:11:17.847Z,15.33
2022-09-12T00:11:38.905Z,15.33
2022-09-12T00:11:59.963Z,15.33
2022-09-12T00:12:21.030Z,15.33
2022-09-12T00:12:42.094Z,15.32
2022-09-12T00:13:03.149Z,15.33
2022-09-12T00:13:24.198Z,15.32
2022-09-12T00:13:45.245Z,15.32
2022-09-12T00:14:06.298Z,15.32
2022-09-12T00:14:27.348Z,15.32
2022-09-12T00:14:48.399Z,15.31
2022-09-12T00:15:09.459Z,15.31
2022-09-12T00:15:30.506Z,15.30
2022-09-12T00:15:51.559Z,15.31
2022-09-12T00:16:12.638Z,15.30
2022-09-12T00:16:33.750Z,15.30
2022-09-12T00:16:54.879Z,15.30
2022-09-12T00:17:36.913Z,15.30
2022-09-12T00:17:57.970Z,15.29
2022-09-12T00:18:19.019Z,15.28
2022-09-12T00:18:40.070Z,15.28
2022-09-12T00:19:01.252Z,15.28
2022-09-12T00:19:22.310Z,15.28
2022-09-12T00:19:43.363Z,15.28
2022-09-12T00:20:04.411Z,15.27
2022-09-12T00:20:25.462Z,15.26
2022-09-12T00:20:46.526Z,15.26
2022-09-12T00:21:07.576Z,15.26
2022-09-12T00:21:28.639Z,15.26
2022-09-12T00:21:49.674Z,15.25
2022-09-12T00:22:10.720Z,15.25
2022-09-12T00:22:31.773Z,15.24
2022-09-12T00:22:52.832Z,15.24
2022-09-12T00:23:13.879Z,15.24
2022-09-12T00:23:34.936Z,15.23
2022-09-12T00:23:55.991Z,15.23
2022-09-12T00:24:17.154Z,15.22
2022-09-12T00:24:38.201Z,15.22
2022-09-12T00:24:59.256Z,15.22
2022-09-12T00:25:20.306Z,15.22
2022-09-12T00:25:41.352Z,15.21
2022-09-12T00:26:02.414Z,15.22
2022-09-12T00:26:23.470Z,15.21
2022-09-12T00:26:44.522Z,15.21
2022-09-12T00:27:05.579Z,15.21
2022-09-12T00:27:26.647Z,15.20
2022-09-12T00:27:47.699Z,15.20
2022-09-12T00:28:08.753Z,15.19
2022-09-12T00:28:29.812Z,15.19
2022-09-12T00:28:50.859Z,15.19
2022-09-12T00:29:11.912Z,15.18
2022-09-12T00:29:32.958Z,15.19
2022-09-12T00:29:54.009Z,15.18
2022-09-12T00:30:15.062Z,15.18
2022-09-12T00:30:36.111Z,15.18
2022-09-12T00:30:57.169Z,15.18
2022-09-12T00:31:18.273Z,15.18
2022-09-12T00:31:39.446Z,15.18
2022-09-12T00:32:00.566Z,15.17
2022-09-12T00:32:21.596Z,15.17
2022-09-12T00:32:42.644Z,15.17
2022-09-12T00:33:03.693Z,15.17
2022-09-12T00:33:24.750Z,15.17
2022-09-12T00:33:45.808Z,15.17
2022-09-12T00:34:06.869Z,15.17
2022-09-12T00:34:27.921Z,15.16
2022-09-12T00:34:48.969Z,15.16
2022-09-12T00:35:10.025Z,15.15
2022-09-12T00:35:31.081Z,15.15
2022-09-12T00:35:52.141Z,15.15
2022-09-12T00:36:13.196Z,15.15
2022-09-12T00:36:34.270Z,15.15
2022-09-12T00:36:55.330Z,15.14
2022-09-12T00:37:16.380Z,15.14
2022-09-12T00:37:37.463Z,15.14
2022-09-12T00:37:58.523Z,15.14
2022-09-12T00:38:19.578Z,15.13
2022-09-12T00:38:40.629Z,15.12
2022-09-12T00:39:01.684Z,15.12
2022-09-12T00:39:22.734Z,15.11
2022-09-12T00:39:43.824Z,15.11
2022-09-12T00:40:04.919Z,15.12
2022-09-12T00:40:25.930Z,15.11
2022-09-12T00:40:46.981Z,15.10
2022-09-12T00:41:08.032Z,15.10
2022-09-12T00:41:29.084Z,15.10
2022-09-12T00:41:50.143Z,15.09
2022-09-12T00:42:11.335Z,15.10
2022-09-12T00:42:32.514Z,15.10
2022-09-12T00:42:53.569Z,15.09
2022-09-12T00:43:14.625Z,15.09
2022-09-12T00:43:35.671Z,15.09
2022-09-12T00:43:56.725Z,15.08
2022-09-12T00:44:17.773Z,15.09
2022-09-12T00:44:38.826Z,15.08
2022-09-12T00:44:59.879Z,15.08
2022-09-12T00:45:20.926Z,15.08
2022-09-12T00:45:42.030Z,15.08
2022-09-12T00:46:03.101Z,15.08
2022-09-12T00:46:24.124Z,15.08
2022-09-12T00:46:45.176Z,15.08
2022-09-12T00:47:06.229Z,15.08
2022-09-12T00:47:27.414Z,15.08
2022-09-12T00:47:48.463Z,15.07
2022-09-12T00:48:09.519Z,15.07
2022-09-12T00:48:30.578Z,15.07
2022-09-12T00:48:51.625Z,15.06
2022-09-12T00:49:12.676Z,15.06
2022-09-12T00:49:33.736Z,15.06
2022-09-12T00:49:54.784Z,15.06
2022-09-12T00:50:15.840Z,15.04
2022-09-12T00:50:36.894Z,15.05
2022-09-12T00:50:57.940Z,15.04
2022-09-12T00:51:18.989Z,15.03
2022-09-12T00:51:40.062Z,15.04
2022-09-12T00:52:01.092Z,15.03
2022-09-12T00:52:22.139Z,15.04
2022-09-12T00:52:43.559Z,15.03
2022-09-12T00:53:04.606Z,15.04
2022-09-12T00:53:25.660Z,15.04
2022-09-12T00:53:46.717Z,15.05
2022-09-12T00:54:07.777Z,15.05
2022-09-12T00:54:28.835Z,15.04
2022-09-12T00:54:49.876Z,15.04
2022-09-12T00:55:10.923Z,15.04
2022-09-12T00:55:31.982Z,15.04
2022-09-12T00:55:53.042Z,15.04
2022-09-12T00:56:14.093Z,15.05
2022-09-12T00:56:35.148Z,15.04
2022-09-12T00:56:56.198Z,15.04
2022-09-12T00:57:17.246Z,15.03
2022-09-12T00:57:38.297Z,15.03
2022-09-12T00:57:59.374Z,15.03
2022-09-12T00:58:20.426Z,15.03
2022-09-12T00:58:41.576Z,15.03
2022-09-12T00:59:02.610Z,15.03
2022-09-12T00:59:23.679Z,15.02
2022-09-12T00:59:44.731Z,15.02
2022-09-12T01:00:05.775Z,15.02
2022-09-12T01:00:26.828Z,15.02
2022-09-12T01:00:47.908Z,15.01
2022-09-12T01:01:09.058Z,15.01
2022-09-12T01:01:32.581Z,15.01
2022-09-12T01:01:54.042Z,15.01
2022-09-12T01:02:15.144Z,15.00
2022-09-12T01:02:36.229Z,15.01
2022-09-12T01:02:57.280Z,15.00
2022-09-12T01:03:18.348Z,15.00
2022-09-12T01:03:39.398Z,14.99
2022-09-12T01:04:00.450Z,14.99
2022-09-12T01:04:21.497Z,15.00
2022-09-12T01:04:42.549Z,14.99
2022-09-12T01:05:03.599Z,14.99
2022-09-12T01:05:24.646Z,14.99
2022-09-12T01:05:45.699Z,14.99
2022-09-12T01:06:06.775Z,14.98
2022-09-12T01:06:27.826Z,14.99
2022-09-12T01:06:48.898Z,14.98
2022-09-12T01:07:09.932Z,14.98
2022-09-12T01:07:30.980Z,14.98
2022-09-12T01:07:52.033Z,14.98
2022-09-12T01:08:13.084Z,14.98
2022-09-12T01:08:34.148Z,14.98
2022-09-12T01:08:55.191Z,14.98
2022-09-12T01:09:16.244Z,14.98
2022-09-12T01:09:37.297Z,14.97
2022-09-12T01:09:58.352Z,14.98
2022-09-12T01:10:19.413Z,14.98
2022-09-12T01:10:40.461Z,14.97
2022-09-12T01:11:01.522Z,14.98
2022-09-12T01:11:22.565Z,14.97
2022-09-12T01:11:43.613Z,14.96
2022-09-12T01:12:04.667Z,14.96
2022-09-12T01:12:25.717Z,14.95
2022-09-12T01:12:46.774Z,14.94
2022-09-12T01:13:07.821Z,14.95
2022-09-12T01:13:28.997Z,14.95
2022-09-12T01:13:50.054Z,14.94
2022-09-12T01:14:11.096Z,14.94
2022-09-12T01:14:32.149Z,14.93
2022-09-12T01:14:53.206Z,14.93
2022-09-12T01:15:14.258Z,14.92
2022-09-12T01:15:35.306Z,14.92
2022-09-12T01:15:56.356Z,14.90
2022-09-12T01:16:17.438Z,14.91
2022-09-12T01:16:38.495Z,14.90
2022-09-12T01:16:59.517Z,14.90
2022-09-12T01:17:20.574Z,14.90
2022-09-12T01:17:41.625Z,14.89
2022-09-12T01:18:02.688Z,14.88
2022-09-12T01:18:23.748Z,14.88
2022-09-12T01:18:44.926Z,14.88
2022-09-12T01:19:05.974Z,14.87
2022-09-12T01:19:27.028Z,14.87
2022-09-12T01:19:48.076Z,14.86
2022-09-12T01:20:09.125Z,14.87
2022-09-12T01:20:30.188Z,14.85
2022-09-12T01:20:51.235Z,14.85
2022-09-12T01:21:12.291Z,14.84
2022-09-12T01:21:33.356Z,14.84
2022-09-12T01:21:54.425Z,14.84
2022-09-12T01:22:15.454Z,14.84
2022-09-12T01:22:36.503Z,14.83
2022-09-12T01:22:57.554Z,14.83
2022-09-12T01:23:18.608Z,14.83
2022-09-12T01:23:39.662Z,14.82
2022-09-12T01:24:00.843Z,14.82
2022-09-12T01:24:21.896Z,14.81
2022-09-12T01:24:42.961Z,14.81
2022-09-12T01:25:04.003Z,14.80
2022-09-12T01:25:25.058Z,14.79
2022-09-12T01:25:46.109Z,14.80
2022-09-12T01:26:07.167Z,14.80
2022-09-12T01:26:28.220Z,14.79
2022-09-12T01:26:49.273Z,14.79
2022-09-12T01:27:10.328Z,14.78
2022-09-12T01:27:31.378Z,14.78
2022-09-12T01:27:52.431Z,14.77
2022-09-12T01:28:13.480Z,14.77
2022-09-12T01:28:34.663Z,14.77
2022-09-12T01:28:55.711Z,14.77
2022-09-12T01:29:16.881Z,14.75
2022-09-12T01:29:37.933Z,14.75
2022-09-12T01:29:58.997Z,14.75
2022-09-12T01:30:20.056Z,14.74
2022-09-12T01:30:41.104Z,14.74
2022-09-12T01:31:02.158Z,14.74
2022-09-12T01:31:23.206Z,14.72
2022-09-12T01:31:44.258Z,14.73
2022-09-12T01:32:05.346Z,14.72
2022-09-12T01:32:26.413Z,14.72
2022-09-12T01:32:47.481Z,14.71
2022-09-12T01:33:08.536Z,14.71
2022-09-12T01:33:29.584Z,14.70
2022-09-12T01:33:50.642Z,14.70
2022-09-12T01:34:11.694Z,14.70
2022-09-12T01:34:32.871Z,14.70
2022-09-12T01:34:53.922Z,14.69
2022-09-12T01:35:14.983Z,14.69
2022-09-12T01:35:36.031Z,14.67
2022-09-12T01:35:57.083Z,14.67
2022-09-12T01:36:18.186Z,14.67
2022-09-12T01:36:39.235Z,14.66
2022-09-12T01:37:00.304Z,14.66
2022-09-12T01:37:21.329Z,14.66
2022-09-12T01:37:42.385Z,14.65
2022-09-12T01:38:03.437Z,14.64
2022-09-12T01:38:24.496Z,14.64
2022-09-12T01:38:45.674Z,14.63
2022-09-12T01:39:06.751Z,14.63
2022-09-12T01:39:27.804Z,14.62
2022-09-12T01:39:49.009Z,14.62
2022-09-12T01:40:10.145Z,14.61
2022-09-12T01:40:31.182Z,14.61
2022-09-12T01:40:52.238Z,14.61
2022-09-12T01:41:13.288Z,14.61
2022-09-12T01:41:34.342Z,14.60
2022-09-12T01:41:55.400Z,14.60
2022-09-12T01:42:16.454Z,14.60
2022-09-12T01:42:37.513Z,14.59
2022-09-12T01:42:58.567Z,14.59
2022-09-12T01:43:19.615Z,14.58
2022-09-12T01:43:40.706Z,14.59
2022-09-12T01:44:01.743Z,14.58
2022-09-12T01:44:22.799Z,14.58
2022-09-12T01:44:43.859Z,14.57
2022-09-12T01:45:04.936Z,14.56
2022-09-12T01:45:26.042Z,14.57
2022-09-12T01:45:47.139Z,14.56
2022-09-12T01:46:08.233Z,14.56
2022-09-12T01:46:29.274Z,14.55
2022-09-12T01:46:50.340Z,14.55
2022-09-12T01:47:11.383Z,14.55
2022-09-12T01:47:32.427Z,14.54
2022-09-12T01:47:53.500Z,14.54
2022-09-12T01:48:14.553Z,14.53
2022-09-12T01:48:35.607Z,14.53
2022-09-12T01:48:56.653Z,14.52
2022-09-12T01:49:17.702Z,14.52
2022-09-12T01:49:38.753Z,14.51
2022-09-12T01:49:59.805Z,14.51
2022-09-12T01:50:20.973Z,14.50
2022-09-12T01:50:42.035Z,14.50
2022-09-12T01:51:03.082Z,14.49
2022-09-12T01:51:24.138Z,14.49
2022-09-12T01:51:45.183Z,14.49
2022-09-12T01:52:06.254Z,14.48
2022-09-12T01:52:27.296Z,14.49
2022-09-12T01:52:48.347Z,14.48
2022-09-12T01:53:09.405Z,14.47
2022-09-12T01:53:30.463Z,14.48
2022-09-12T01:53:51.509Z,14.47
2022-09-12T01:54:12.564Z,14.47
2022-09-12T01:54:33.610Z,14.46
2022-09-12T01:54:54.663Z,14.46
2022-09-12T01:55:15.730Z,14.46
2022-09-12T01:55:36.793Z,14.46
2022-09-12T01:55:57.845Z,14.45
2022-09-12T01:56:18.897Z,14.45
2022-09-12T01:56:39.945Z,14.44
2022-09-12T01:57:01.001Z,14.44
2022-09-12T01:57:22.059Z,14.45
2022-09-12T01:57:43.108Z,14.43
2022-09-12T01:58:04.165Z,14.43
2022-09-12T01:58:25.212Z,14.43
2022-09-12T01:58:46.382Z,14.43
2022-09-12T01:59:07.448Z,14.43
2022-09-12T01:59:28.505Z,14.43
2022-09-12T01:59:49.561Z,14.42
2022-09-12T02:00:10.618Z,14.42
2022-09-12T02:00:31.674Z,14.42
2022-09-12T02:00:52.804Z,14.42
2022-09-12T02:01:13.927Z,14.42
2022-09-12T02:01:34.961Z,14.42
2022-09-12T02:01:56.075Z,14.41
2022-09-12T02:02:17.162Z,14.42
2022-09-12T02:02:38.184Z,14.41
2022-09-12T02:02:59.238Z,14.40
2022-09-12T02:03:20.317Z,14.40
2022-09-12T02:03:41.369Z,14.40
2022-09-12T02:04:02.423Z,14.40
2022-09-12T02:04:23.485Z,14.38
2022-09-12T02:04:44.538Z,14.38
2022-09-12T02:05:05.712Z,14.39
2022-09-12T02:05:26.769Z,14.39
2022-09-12T02:05:47.827Z,14.38
2022-09-12T02:06:08.886Z,14.38
2022-09-12T02:06:29.944Z,14.37
2022-09-12T02:06:50.989Z,14.39
2022-09-12T02:07:12.066Z,14.38
2022-09-12T02:07:33.095Z,14.37
2022-09-12T02:07:54.157Z,14.38
2022-09-12T02:08:15.216Z,14.37
2022-09-12T02:08:36.260Z,14.37
2022-09-12T02:08:57.311Z,14.37
2022-09-12T02:09:18.372Z,14.37
2022-09-12T02:09:39.410Z,14.38
2022-09-12T02:10:00.471Z,14.38
2022-09-12T02:10:21.642Z,14.37
2022-09-12T02:10:42.692Z,14.37
2022-09-12T02:11:03.743Z,14.38
2022-09-12T02:11:24.790Z,14.38
2022-09-12T02:11:45.843Z,14.38
2022-09-12T02:12:06.903Z,14.38
2022-09-12T02:12:27.960Z,14.38
2022-09-12T02:12:49.006Z,14.37
2022-09-12T02:13:10.060Z,14.37
2022-09-12T02:13:31.127Z,14.37
2022-09-12T02:13:52.187Z,14.37
2022-09-12T02:14:13.240Z,14.36
2022-09-12T02:14:34.293Z,14.36
2022-09-12T02:14:55.351Z,14.36
2022-09-12T02:15:16.405Z,14.36
2022-09-12T02:15:37.464Z,14.36
2022-09-12T02:15:58.516Z,14.35
2022-09-12T02:16:19.590Z,14.35
2022-09-12T02:16:40.727Z,14.36
2022-09-12T02:17:01.758Z,14.35
2022-09-12T02:17:22.810Z,14.35
2022-09-12T02:17:43.860Z,14.34
2022-09-12T02:18:04.908Z,14.34
2022-09-12T02:18:25.962Z,14.34
2022-09-12T02:18:47.242Z,14.34
2022-09-12T02:19:08.283Z,14.34
2022-09-12T02:19:29.338Z,14.34
2022-09-12T02:19:50.386Z,14.34
2022-09-12T02:20:17.776Z,14.34
2022-09-12T02:20:48.593Z,14.34
2022-09-12T02:21:05.401Z,14.34
2022-09-12T02:21:26.449Z,14.32
2022-09-12T02:21:47.506Z,14.32
2022-09-12T02:22:08.561Z,14.32
2022-09-12T02:22:29.643Z,14.32
2022-09-12T02:22:50.677Z,14.32
2022-09-12T02:23:11.724Z,14.31
2022-09-12T02:23:32.795Z,14.31
2022-09-12T02:23:53.837Z,14.30
2022-09-12T02:24:14.889Z,14.30
2022-09-12T02:24:35.944Z,14.30
2022-09-12T02:24:56.995Z,14.30
2022-09-12T02:25:18.040Z,14.30
2022-09-12T02:25:39.117Z,14.29
2022-09-12T02:26:00.167Z,14.29
2022-09-12T02:26:21.216Z,14.29
2022-09-12T02:26:42.309Z,14.29
2022-09-12T02:27:03.366Z,14.28
2022-09-12T02:27:24.426Z,14.28
2022-09-12T02:27:45.480Z,14.27
2022-09-12T02:28:06.527Z,14.28
2022-09-12T02:28:27.584Z,14.27
2022-09-12T02:28:48.675Z,14.26
2022-09-12T02:29:09.727Z,14.25
2022-09-12T02:29:30.777Z,14.25
2022-09-12T02:29:51.829Z,14.26
2022-09-12T02:30:12.884Z,14.25
2022-09-12T02:30:33.981Z,14.25
2022-09-12T02:30:55.113Z,14.25
2022-09-12T02:31:16.148Z,14.24
2022-09-12T02:31:37.194Z,14.24
2022-09-12T02:31:58.252Z,14.23
2022-09-12T02:32:19.304Z,14.25
2022-09-12T02:32:40.380Z,14.24
2022-09-12T02:33:01.411Z,14.24
2022-09-12T02:33:22.459Z,14.24
2022-09-12T02:33:43.522Z,14.25
2022-09-12T02:34:04.570Z,14.23
2022-09-12T02:34:25.628Z,14.24
2022-09-12T02:34:46.676Z,14.23
2022-09-12T02:35:07.720Z,14.24
2022-09-12T02:35:28.774Z,14.24
2022-09-12T02:35:49.823Z,14.24
2022-09-12T02:36:10.976Z,14.23
2022-09-12T02:36:32.026Z,14.24
2022-09-12T02:36:53.079Z,14.23
2022-09-12T02:37:14.129Z,14.23
2022-09-12T02:37:35.201Z,14.23
2022-09-12T02:37:56.228Z,14.23
2022-09-12T02:38:17.283Z,14.23
2022-09-12T02:38:38.334Z,14.22
2022-09-12T02:38:59.393Z,14.22
2022-09-12T02:39:20.448Z,14.22
2022-09-12T02:39:45.181Z,14.22
2022-09-12T02:40:06.595Z,14.21
2022-09-12T02:40:27.636Z,14.20
2022-09-12T02:40:48.691Z,14.20
2022-09-12T02:41:09.762Z,14.19
2022-09-12T02:41:30.931Z,14.20
2022-09-12T02:41:51.982Z,14.20
2022-09-12T02:42:13.033Z,14.19
2022-09-12T02:42:34.079Z,14.19
2022-09-12T02:42:55.133Z,14.19
2022-09-12T02:43:16.201Z,14.18
2022-09-12T02:43:37.283Z,14.18
2022-09-12T02:43:58.313Z,14.18
2022-09-12T02:44:19.384Z,14.18
2022-09-12T02:44:40.432Z,14.18
2022-09-12T02:45:01.484Z,14.18
2022-09-12T02:45:22.564Z,14.18
2022-09-12T02:45:43.644Z,14.17
2022-09-12T02:46:04.711Z,14.17
2022-09-12T02:46:25.852Z,14.17
2022-09-12T02:46:46.909Z,14.16
2022-09-12T02:47:07.957Z,14.16
2022-09-12T02:47:29.021Z,14.17
2022-09-12T02:47:50.073Z,14.16
2022-09-12T02:48:13.321Z,14.16
2022-09-12T02:48:34.655Z,14.15
2022-09-12T02:48:55.695Z,14.16
2022-09-12T02:49:16.740Z,14.15
2022-09-12T02:49:37.791Z,14.14
2022-09-12T02:49:58.839Z,14.15
2022-09-12T02:50:19.897Z,14.14
2022-09-12T02:50:40.948Z,14.14
2022-09-12T02:51:01.996Z,14.13
2022-09-12T02:51:23.899Z,14.14
2022-09-12T02:51:44.988Z,14.14
2022-09-12T02:52:06.044Z,14.13
2022-09-12T02:52:27.096Z,14.13
2022-09-12T02:52:48.182Z,14.12
2022-09-12T02:53:09.214Z,14.12
2022-09-12T02:53:30.263Z,14.12
2022-09-12T02:53:51.326Z,14.11
2022-09-12T02:54:12.380Z,14.11
2022-09-12T02:54:33.432Z,14.10
2022-09-12T02:54:54.479Z,14.09
2022-09-12T02:55:15.528Z,14.09
2022-09-12T02:55:36.586Z,14.08
2022-09-12T02:55:57.642Z,14.09
2022-09-12T02:56:18.688Z,14.08
2022-09-12T02:56:39.745Z,14.08
2022-09-12T02:57:00.804Z,14.08
2022-09-12T02:57:23.080Z,14.07
2022-09-12T02:57:44.342Z,14.06
2022-09-12T02:58:05.400Z,14.06
2022-09-12T02:58:26.453Z,14.06
2022-09-12T02:58:47.618Z,14.05
2022-09-12T02:59:08.667Z,14.04
2022-09-12T02:59:29.713Z,14.05
2022-09-12T02:59:50.765Z,14.04
2022-09-12T03:00:11.818Z,14.03
2022-09-12T03:00:32.864Z,14.03
2022-09-12T03:00:53.942Z,14.02
2022-09-12T03:01:15.028Z,14.02
2022-09-12T03:01:36.145Z,14.01
2022-09-12T03:01:57.181Z,14.01
2022-09-12T03:02:18.264Z,14.01
2022-09-12T03:02:39.278Z,14.00
2022-09-12T03:03:00.338Z,14.00
2022-09-12T03:03:21.387Z,13.99
2022-09-12T03:03:43.559Z,14.00
2022-09-12T03:04:04.661Z,13.99
2022-09-12T03:04:25.715Z,13.98
2022-09-12T03:04:46.761Z,13.98
2022-09-12T03:05:07.821Z,13.98
2022-09-12T03:05:28.870Z,13.98
2022-09-12T03:05:49.946Z,13.97
2022-09-12T03:06:10.989Z,13.97
2022-09-12T03:06:32.075Z,13.97
2022-09-12T03:06:53.143Z,13.96
2022-09-12T03:07:14.190Z,13.96
2022-09-12T03:07:35.284Z,13.95
2022-09-12T03:07:56.360Z,13.95
2022-09-12T03:08:17.394Z,13.95
2022-09-12T03:08:38.446Z,13.94
2022-09-12T03:08:59.497Z,13.94
2022-09-12T03:09:20.547Z,13.94
2022-09-12T03:09:41.596Z,13.93
2022-09-12T03:10:02.646Z,13.93
2022-09-12T03:10:23.706Z,13.93
2022-09-12T03:10:44.762Z,13.93
2022-09-12T03:11:05.829Z,13.92
2022-09-12T03:11:26.889Z,13.92
2022-09-12T03:11:47.934Z,13.91
2022-09-12T03:12:09.131Z,13.91
2022-09-12T03:12:30.170Z,13.92
2022-09-12T03:12:51.231Z,13.91
2022-09-12T03:13:12.275Z,13.90
2022-09-12T03:13:33.323Z,13.90
2022-09-12T03:13:54.380Z,13.90
2022-09-12T03:14:15.429Z,13.90
2022-09-12T03:14:36.489Z,13.89
2022-09-12T03:14:57.540Z,13.89
2022-09-12T03:15:18.590Z,13.89
2022-09-12T03:15:39.639Z,13.89
2022-09-12T03:16:00.688Z,13.88
2022-09-12T03:16:21.768Z,13.88
2022-09-12T03:16:42.870Z,13.88
2022-09-12T03:17:03.895Z,13.88
2022-09-12T03:17:25.067Z,13.87
2022-09-12T03:17:46.121Z,13.87
2022-09-12T03:18:07.170Z,13.87
2022-09-12T03:18:28.228Z,13.87
2022-09-12T03:18:49.291Z,13.86
2022-09-12T03:19:10.352Z,13.86
2022-09-12T03:19:31.399Z,13.86
2022-09-12T03:19:52.459Z,13.85
2022-09-12T03:20:13.511Z,13.85
2022-09-12T03:20:34.571Z,13.84
2022-09-12T03:20:55.626Z,13.84
2022-09-12T03:21:16.680Z,13.84
2022-09-12T03:21:37.739Z,13.83
2022-09-12T03:21:58.784Z,13.83
2022-09-12T03:22:19.837Z,13.84
2022-09-12T03:22:40.904Z,13.83
2022-09-12T03:23:01.976Z,13.83
2022-09-12T03:23:23.009Z,13.83
2022-09-12T03:23:44.065Z,13.82
2022-09-12T03:24:05.120Z,13.81
2022-09-12T03:24:26.162Z,13.80
2022-09-12T03:24:47.228Z,13.80
2022-09-12T03:25:08.272Z,13.80
2022-09-12T03:25:29.323Z,13.80
2022-09-12T03:25:50.378Z,13.80
2022-09-12T03:26:11.425Z,13.79
2022-09-12T03:26:32.471Z,13.79
2022-09-12T03:26:53.523Z,13.79
2022-09-12T03:27:14.574Z,13.78
2022-09-12T03:27:35.742Z,13.78
2022-09-12T03:27:56.790Z,13.78
2022-09-12T03:28:17.848Z,13.78
2022-09-12T03:28:38.893Z,13.77
2022-09-12T03:28:59.938Z,13.77
2022-09-12T03:29:20.992Z,13.77
2022-09-12T03:29:42.041Z,13.77
2022-09-12T03:30:03.092Z,13.77
2022-09-12T03:30:24.167Z,13.77
2022-09-12T03:30:45.239Z,13.77
2022-09-12T03:31:06.431Z,13.77
2022-09-12T03:31:27.455Z,13.77
2022-09-12T03:31:48.510Z,13.77
2022-09-12T03:32:09.575Z,13.77
2022-09-12T03:32:30.637Z,13.77
2022-09-12T03:32:51.813Z,13.77
2022-09-12T03:33:12.863Z,13.77
2022-09-12T03:33:33.915Z,13.78
2022-09-12T03:33:54.966Z,13.78
2022-09-12T03:34:16.018Z,13.78
2022-09-12T03:34:37.070Z,13.79
2022-09-12T03:34:58.117Z,13.79
2022-09-12T03:35:22.879Z,13.79
2022-09-12T03:35:44.219Z,13.80
2022-09-12T03:36:05.268Z,13.80
2022-09-12T03:36:26.318Z,13.80
2022-09-12T03:36:47.372Z,13.80
2022-09-12T03:37:08.428Z,13.81
2022-09-12T03:37:29.477Z,13.81
2022-09-12T03:37:50.537Z,13.81
2022-09-12T03:38:11.731Z,13.82
2022-09-12T03:38:32.757Z,13.82
2022-09-12T03:38:53.852Z,13.82
2022-09-12T03:39:14.903Z,13.82
2022-09-12T03:39:36.043Z,13.83
2022-09-12T03:39:57.104Z,13.83
2022-09-12T03:40:18.128Z,13.83
2022-09-12T03:40:39.214Z,13.84
2022-09-12T03:41:00.243Z,13.84
2022-09-12T03:41:21.291Z,13.84
2022-09-12T03:41:42.346Z,13.84
2022-09-12T03:42:03.393Z,13.84
2022-09-12T03:42:24.443Z,13.84
2022-09-12T03:42:45.502Z,13.84
2022-09-12T03:43:06.551Z,13.84
2022-09-12T03:43:27.621Z,13.84
2022-09-12T03:43:48.668Z,13.84
2022-09-12T03:44:09.729Z,13.84
2022-09-12T03:44:30.774Z,13.85
2022-09-12T03:44:51.825Z,13.84
2022-09-12T03:45:12.878Z,13.84
2022-09-12T03:45:33.978Z,13.84
2022-09-12T03:45:55.046Z,13.84
2022-09-12T03:46:16.110Z,13.85
2022-09-12T03:46:37.163Z,13.85
2022-09-12T03:46:58.216Z,13.85
2022-09-12T03:47:19.271Z,13.84
2022-09-12T03:47:40.314Z,13.84
2022-09-12T03:48:01.368Z,13.85
2022-09-12T03:48:22.416Z,13.84
2022-09-12T03:48:43.595Z,13.85
2022-09-12T03:49:04.600Z,13.85
2022-09-12T03:49:25.665Z,13.84
2022-09-12T03:49:46.705Z,13.85
2022-09-12T03:50:07.753Z,13.84
2022-09-12T03:50:28.801Z,13.84
2022-09-12T03:50:49.862Z,13.84
2022-09-12T03:51:10.910Z,13.84
2022-09-12T03:51:31.969Z,13.84
2022-09-12T03:51:53.021Z,13.83
2022-09-12T03:52:14.066Z,13.83
2022-09-12T03:52:35.119Z,13.82
2022-09-12T03:52:56.169Z,13.83
2022-09-12T03:53:17.607Z,13.82
2022-09-12T03:53:38.628Z,13.82
2022-09-12T03:53:59.689Z,13.82
2022-09-12T03:54:20.745Z,13.81
2022-09-12T03:54:41.795Z,13.80
2022-09-12T03:55:02.851Z,13.80
2022-09-12T03:55:23.907Z,13.80
2022-09-12T03:55:44.958Z,13.79
2022-09-12T03:56:06.008Z,13.78
2022-09-12T03:56:27.057Z,13.78
2022-09-12T03:56:48.108Z,13.78
2022-09-12T03:57:09.187Z,13.77
2022-09-12T03:57:30.217Z,13.77
2022-09-12T03:57:51.268Z,13.76
2022-09-12T03:58:12.325Z,13.76
2022-09-12T03:58:33.390Z,13.75
2022-09-12T03:58:54.449Z,13.75
2022-09-12T03:59:15.618Z,13.75
2022-09-12T03:59:36.663Z,13.73
2022-09-12T03:59:57.716Z,13.73
2022-09-12T04:00:19.983Z,13.73
2022-09-12T04:00:41.087Z,13.72
2022-09-12T04:01:02.194Z,13.72
2022-09-12T04:01:23.234Z,13.72
2022-09-12T04:01:44.281Z,13.71
2022-09-12T04:02:05.442Z,13.70
2022-09-12T04:02:26.549Z,13.70
2022-09-12T04:02:47.628Z,13.70
2022-09-12T04:03:08.678Z,13.70
2022-09-12T04:03:29.737Z,13.69
2022-09-12T04:03:50.791Z,13.69
2022-09-12T04:04:11.844Z,13.69
2022-09-12T04:04:33.004Z,13.69
2022-09-12T04:04:54.051Z,13.68
2022-09-12T04:05:15.105Z,13.67
2022-09-12T04:05:36.150Z,13.68
2022-09-12T04:05:57.200Z,13.67
2022-09-12T04:06:18.247Z,13.67
2022-09-12T04:06:39.298Z,13.66
2022-09-12T04:07:00.349Z,13.66
2022-09-12T04:07:21.399Z,13.66
2022-09-12T04:07:42.473Z,13.66
2022-09-12T04:08:03.528Z,13.66
2022-09-12T04:08:24.607Z,13.66
2022-09-12T04:08:45.780Z,13.66
2022-09-12T04:09:06.860Z,13.65
2022-09-12T04:09:27.910Z,13.66
2022-09-12T04:09:48.960Z,13.66
2022-09-12T04:10:10.010Z,13.66
2022-09-12T04:10:31.067Z,13.65
2022-09-12T04:10:52.116Z,13.65
2022-09-12T04:11:13.167Z,13.66
2022-09-12T04:11:34.216Z,13.65
2022-09-12T04:11:55.270Z,13.65
2022-09-12T04:12:16.321Z,13.66
2022-09-12T04:12:37.369Z,13.65
2022-09-12T04:12:58.423Z,13.65
2022-09-12T04:13:19.480Z,13.66
2022-09-12T04:13:40.566Z,13.65
2022-09-12T04:14:01.599Z,13.66
2022-09-12T04:14:22.667Z,13.66
2022-09-12T04:14:43.726Z,13.65
2022-09-12T04:15:04.770Z,13.66
2022-09-12T04:15:25.826Z,13.65
2022-09-12T04:15:46.872Z,13.65
2022-09-12T04:16:07.933Z,13.65
2022-09-12T04:16:28.996Z,13.65
2022-09-12T04:16:50.130Z,13.65
2022-09-12T04:17:11.171Z,13.65
2022-09-12T04:17:32.223Z,13.64
2022-09-12T04:17:53.278Z,13.64
2022-09-12T04:18:14.337Z,13.64
2022-09-12T04:18:35.539Z,13.64
2022-09-12T04:18:56.569Z,13.64
2022-09-12T04:19:17.627Z,13.64
2022-09-12T04:19:38.702Z,13.63
2022-09-12T04:19:59.762Z,13.63
2022-09-12T04:20:20.810Z,13.63
2022-09-12T04:20:41.865Z,13.62
2022-09-12T04:21:02.932Z,13.62
2022-09-12T04:21:23.984Z,13.62
2022-09-12T04:21:45.037Z,13.62
2022-09-12T04:22:06.118Z,13.61
2022-09-12T04:22:27.185Z,13.61
2022-09-12T04:22:48.257Z,13.61
2022-09-12T04:23:09.317Z,13.62
2022-09-12T04:23:30.391Z,13.61
2022-09-12T04:23:51.429Z,13.61
2022-09-12T04:24:12.484Z,13.61
2022-09-12T04:24:33.540Z,13.61
2022-09-12T04:24:54.613Z,13.61
2022-09-12T04:25:15.680Z,13.60
2022-09-12T04:25:36.728Z,13.60
2022-09-12T04:25:57.785Z,13.61
2022-09-12T04:26:18.840Z,13.61
2022-09-12T04:26:39.891Z,13.60
2022-09-12T04:27:03.772Z,13.59
2022-09-12T04:27:27.934Z,13.60
2022-09-12T04:27:48.990Z,13.60
2022-09-12T04:28:10.050Z,13.60
2022-09-12T04:28:31.103Z,13.60
2022-09-12T04:28:52.158Z,13.59
2022-09-12T04:29:13.352Z,13.59
2022-09-12T04:29:34.410Z,13.58
2022-09-12T04:29:55.457Z,13.58
2022-09-12T04:30:16.511Z,13.59
2022-09-12T04:30:37.569Z,13.58
2022-09-12T04:30:58.636Z,13.58
2022-09-12T04:31:19.666Z,13.57
2022-09-12T04:31:40.718Z,13.55
2022-09-12T04:32:01.771Z,13.56
2022-09-12T04:32:22.830Z,13.56