createdAt,value
2022-12-11T00:01:45.573Z,35.00
2022-12-11T00:06:53.743Z,36.60
2022-12-11T00:12:03.322Z,42.40
2022-12-11T00:17:09.501Z,39.57
2022-12-11T00:22:16.432Z,40.55
2022-12-11T00:27:22.959Z,42.03
2022-12-11T00:32:32.614Z,47.53
2022-12-11T00:37:38.882Z,38.57
2022-12-11T00:42:45.780Z,45.80
2022-12-11T00:47:51.982Z,40.10
2022-12-11T00:52:58.957Z,39.53
2022-12-11T00:58:05.563Z,42.43
2022-12-11T01:03:15.860Z,30.97
2022-12-11T01:08:22.781Z,35.03
2022-12-11T01:13:29.599Z,35.33
2022-12-11T01:18:36.372Z,39.37
2022-12-11T01:23:43.130Z,38.13
2022-12-11T01:28:51.608Z,40.08
2022-12-11T01:33:58.673Z,32.50
2022-12-11T01:39:05.991Z,39.77
2022-12-11T01:44:21.754Z,39.38
2022-12-11T01:49:30.722Z,53.53
2022-12-11T01:54:38.097Z,82.27
2022-12-11T01:59:48.429Z,77.43
2022-12-11T02:04:54.504Z,73.50
2022-12-11T02:10:02.130Z,65.35
2022-12-11T02:15:25.885Z,61.97
2022-12-11T02:20:42.524Z,52.57
2022-12-11T02:26:16.464Z,44.47
2022-12-11T02:31:58.432Z,38.58
2022-12-11T02:37:09.330Z,39.80
2022-12-11T02:42:16.743Z,39.23
2022-12-11T02:47:24.355Z,40.08
2022-12-11T02:52:34.401Z,39.63
2022-12-11T02:57:50.885Z,40.47
2022-12-11T03:02:59.017Z,38.25
2022-12-11T03:08:05.413Z,38.30
2022-12-11T03:13:17.261Z,38.17
2022-12-11T03:18:50.461Z,38.47
2022-12-11T03:24:13.752Z,37.03
2022-12-11T03:29:27.682Z,37.87
2022-12-11T03:34:45.258Z,38.93
2022-12-11T03:39:55.646Z,37.73
2022-12-11T03:45:04.001Z,38.20
2022-12-11T03:50:14.583Z,40.23
2022-12-11T03:55:22.866Z,38.25
2022-12-11T04:00:29.848Z,38.37
2022-12-11T04:05:36.236Z,38.17
2022-12-11T04:10:43.742Z,27.65
2022-12-11T04:15:50.020Z,37.47
2022-12-11T04:21:15.724Z,39.95
2022-12-11T04:26:23.170Z,36.83
2022-12-11T04:31:30.171Z,43.65
2022-12-11T04:36:36.582Z,38.90
2022-12-11T04:41:43.731Z,36.60
2022-12-11T04:46:50.277Z,35.53
2022-12-11T04:51:56.998Z,35.23
2022-12-11T04:57:04.274Z,36.13
2022-12-11T05:07:16.771Z,35.77
2022-12-11T05:12:23.995Z,36.13
2022-12-11T05:17:30.326Z,36.93
2022-12-11T05:22:36.934Z,38.73
2022-12-11T05:27:43.294Z,37.35
2022-12-11T05:32:49.821Z,34.48
2022-12-11T05:37:56.552Z,37.23
2022-12-11T05:43:03.552Z,36.90
2022-12-11T05:48:09.682Z,36.75
2022-12-11T05:53:16.826Z,37.45
2022-12-11T05:58:23.944Z,35.20
2022-12-11T06:03:30.361Z,34.43
2022-12-11T06:08:37.860Z,35.95
2022-12-11T06:13:44.171Z,36.97
2022-12-11T06:18:51.210Z,37.42
2022-12-11T06:24:00.002Z,36.40
2022-12-11T06:29:10.950Z,35.23
2022-12-11T06:34:15.061Z,37.83
2022-12-11T06:39:21.925Z,34.83
2022-12-11T06:44:28.947Z,35.90
2022-12-11T06:49:35.887Z,35.83
2022-12-11T06:54:42.470Z,36.77
2022-12-11T06:59:48.970Z,34.13
2022-12-11T07:04:55.911Z,36.75
2022-12-11T07:10:07.959Z,26.85
2022-12-11T07:15:12.179Z,34.50
2022-12-11T07:20:19.657Z,34.97
2022-12-11T07:25:26.444Z,32.98
2022-12-11T07:35:39.430Z,32.60
2022-12-11T07:40:45.574Z,32.67
2022-12-11T07:45:52.931Z,33.50
2022-12-11T07:51:22.885Z,33.13
2022-12-11T07:56:31.557Z,32.70
2022-12-11T08:01:39.283Z,32.70
2022-12-11T08:06:45.894Z,32.77
2022-12-11T08:11:54.076Z,33.55
2022-12-11T08:17:02.007Z,34.40
2022-12-11T08:22:09.202Z,32.67
2022-12-11T08:27:15.622Z,32.67
2022-12-11T08:32:23.538Z,32.70
2022-12-11T08:37:30.564Z,32.35
2022-12-11T08:42:37.226Z,32.77
2022-12-11T08:47:44.833Z,29.37
2022-12-11T08:52:51.377Z,32.55
2022-12-11T08:57:58.229Z,23.05
2022-12-11T09:03:08.486Z,31.70
2022-12-11T09:08:14.577Z,30.82
2022-12-11T09:13:22.425Z,31.27
2022-12-11T09:18:29.808Z,31.20
2022-12-11T09:23:36.414Z,29.83
2022-12-11T09:33:52.124Z,31.47
2022-12-11T09:39:03.473Z,34.10
2022-12-11T09:44:20.217Z,32.17
2022-12-11T09:49:31.943Z,32.43
2022-12-11T09:54:38.878Z,33.37
2022-12-11T10:00:06.304Z,31.43
2022-12-11T10:05:24.147Z,33.85
2022-12-11T10:10:44.598Z,33.28
2022-12-11T10:16:01.282Z,32.60
2022-12-11T10:26:21.428Z,30.27
2022-12-11T10:31:47.569Z,31.03
2022-12-11T10:37:00.438Z,32.67
2022-12-11T10:42:08.681Z,33.10
2022-12-11T10:47:19.300Z,31.17
2022-12-11T10:52:38.210Z,30.02
2022-12-11T10:57:45.358Z,31.90
2022-12-11T11:02:52.610Z,30.93
2022-12-11T11:08:19.469Z,30.50
2022-12-11T11:13:30.981Z,31.07
2022-12-11T11:18:37.653Z,31.93
2022-12-11T11:23:51.880Z,30.97
2022-12-11T11:28:59.507Z,31.57
2022-12-11T11:34:12.970Z,30.67
2022-12-11T11:39:38.497Z,30.17
2022-12-11T11:44:52.125Z,28.17
2022-12-11T11:50:17.630Z,29.33
2022-12-11T11:55:31.451Z,32.67
2022-12-11T12:00:38.218Z,29.10
2022-12-11T12:05:59.874Z,30.33
2022-12-11T12:11:11.378Z,29.07
2022-12-11T12:16:53.768Z,31.35
2022-12-11T12:22:05.051Z,30.83
2022-12-11T12:27:50.635Z,29.00
2022-12-11T12:32:48.985Z,30.03
2022-12-11T12:38:18.976Z,31.30
2022-12-11T12:43:46.144Z,30.33
2022-12-11T12:48:54.461Z,30.23
2022-12-11T12:54:09.018Z,31.53
2022-12-11T12:59:29.272Z,28.27
2022-12-11T13:04:55.974Z,29.07
2022-12-11T13:10:03.493Z,30.70
2022-12-11T13:15:31.309Z,29.90
2022-12-11T13:20:44.219Z,30.00
2022-12-11T13:25:57.650Z,29.43
2022-12-11T13:31:17.652Z,30.07
2022-12-11T13:36:29.158Z,31.37
2022-12-11T13:41:38.812Z,33.70
2022-12-11T13:46:45.676Z,33.33
2022-12-11T13:51:59.740Z,33.60
2022-12-11T13:57:13.766Z,31.70
2022-12-11T14:02:35.960Z,32.27
2022-12-11T14:08:00.732Z,32.33
2022-12-11T14:13:28.761Z,36.77
2022-12-11T14:18:39.024Z,34.03
2022-12-11T14:23:56.755Z,33.47
2022-12-11T14:29:03.197Z,30.90
2022-12-11T14:34:22.591Z,33.42
2022-12-11T14:39:51.763Z,33.67
2022-12-11T14:45:09.061Z,30.87
2022-12-11T14:50:25.639Z,31.40
2022-12-11T14:55:36.073Z,32.50
2022-12-11T15:00:42.295Z,31.07
2022-12-11T15:05:54.586Z,32.67
2022-12-11T15:11:13.895Z,32.63
2022-12-11T15:16:22.057Z,32.90
2022-12-11T15:21:34.986Z,32.05
2022-12-11T15:26:50.190Z,32.07
2022-12-11T15:32:15.609Z,31.53
2022-12-11T15:37:31.806Z,29.55
2022-12-11T15:42:42.003Z,30.60
2022-12-11T15:47:49.978Z,39.50
2022-12-11T15:52:58.470Z,32.63
2022-12-11T15:58:11.686Z,32.33
2022-12-11T16:03:21.077Z,29.48
2022-12-11T16:08:27.979Z,31.07
2022-12-11T16:13:34.843Z,27.20
2022-12-11T16:18:41.310Z,31.20
2022-12-11T16:23:47.809Z,27.25
2022-12-11T16:28:54.404Z,27.37
2022-12-11T16:34:01.043Z,29.23
2022-12-11T16:39:08.678Z,30.48
2022-12-11T16:44:14.771Z,30.63
2022-12-11T16:49:22.242Z,31.07
2022-12-11T16:54:28.612Z,27.95
2022-12-11T16:59:37.482Z,27.13
2022-12-11T17:04:47.029Z,30.80
2022-12-11T17:09:53.096Z,31.23
2022-12-11T17:15:00.189Z,26.97
2022-12-11T17:20:07.782Z,27.93
2022-12-11T17:25:16.887Z,29.53
2022-12-11T17:30:23.640Z,28.63
2022-12-11T17:35:30.316Z,28.85
2022-12-11T17:40:38.794Z,30.02
2022-12-11T17:45:47.530Z,27.90
2022-12-11T17:50:55.086Z,27.97
2022-12-11T17:56:07.225Z,31.23
2022-12-11T18:01:15.614Z,30.45
2022-12-11T18:06:23.660Z,29.57
2022-12-11T18:11:30.863Z,27.13
2022-12-11T18:16:39.267Z,30.83
2022-12-11T18:21:47.276Z,31.83
2022-12-11T18:26:54.172Z,27.33
2022-12-11T18:32:00.768Z,28.93
2022-12-11T18:37:07.351Z,27.22
2022-12-11T18:47:23.557Z,26.43
2022-12-11T18:52:29.795Z,28.87
2022-12-11T18:57:36.315Z,26.25
2022-12-11T19:02:42.801Z,27.10
2022-12-11T19:07:50.114Z,29.87
2022-12-11T19:12:57.202Z,25.47
2022-12-11T19:18:05.112Z,30.93
2022-12-11T19:23:11.871Z,28.00
2022-12-11T19:28:19.885Z,27.42
2022-12-11T19:33:26.535Z,29.07
2022-12-11T19:38:33.905Z,27.55
2022-12-11T19:43:40.625Z,26.23
2022-12-11T19:48:49.721Z,27.87
2022-12-11T19:53:56.775Z,24.70
2022-12-11T19:59:09.746Z,27.50
2022-12-11T20:04:20.644Z,26.43
2022-12-11T20:09:27.691Z,25.65
2022-12-11T20:19:39.957Z,27.70
2022-12-11T20:24:48.160Z,28.97
2022-12-11T20:29:55.435Z,29.77
2022-12-11T20:35:02.093Z,27.67
2022-12-11T20:40:11.121Z,27.80
2022-12-11T20:45:18.572Z,27.47
2022-12-11T20:50:25.923Z,28.27
2022-12-11T20:55:32.952Z,26.82
2022-12-11T21:00:40.476Z,26.43
2022-12-11T21:05:48.139Z,27.70
2022-12-11T21:10:54.620Z,27.50
2022-12-11T21:16:06.627Z,29.48
2022-12-11T21:21:16.145Z,29.42
2022-12-11T21:26:24.053Z,28.40
2022-12-11T21:31:31.860Z,29.20
2022-12-11T21:36:39.953Z,28.40
2022-12-11T21:41:46.344Z,28.10
2022-12-11T21:46:53.353Z,29.40
2022-12-11T21:52:00.611Z,27.80
2022-12-11T21:57:07.971Z,27.07
2022-12-11T22:02:15.745Z,27.93
2022-12-11T22:07:24.542Z,26.60
2022-12-11T22:17:37.801Z,27.50
2022-12-11T22:22:45.274Z,28.37
2022-12-11T22:27:52.794Z,27.40
2022-12-11T22:32:59.235Z,26.93
2022-12-11T22:38:06.580Z,27.57
2022-12-11T22:43:13.665Z,25.53
2022-12-11T22:48:20.101Z,25.27
2022-12-11T22:53:26.534Z,27.40
2022-12-11T22:58:33.392Z,26.33
2022-12-11T23:08:46.630Z,25.30
2022-12-11T23:13:53.361Z,27.00
2022-12-11T23:19:01.002Z,26.73
2022-12-11T23:24:08.215Z,27.30
2022-12-11T23:29:14.630Z,25.97
2022-12-11T23:34:22.037Z,25.93
2022-12-11T23:39:29.171Z,27.20
2022-12-11T23:44:35.599Z,26.77
2022-12-11T23:49:42.632Z,26.65
2022-12-11T23:54:49.256Z,26.67
