createdAt,value
2019-05-03T00:07:49.356Z,5.95
2019-05-03T00:12:57.707Z,6.22
2019-05-03T00:18:06.103Z,6.37
2019-05-03T00:23:26.724Z,6.94
2019-05-03T00:28:27.774Z,6.28
2019-05-03T00:48:21.977Z,8.61
2019-05-03T00:53:29.165Z,9.45
2019-05-03T00:58:49.603Z,11.00
2019-05-03T01:03:49.926Z,10.11
2019-05-03T01:08:37.063Z,11.07
2019-05-03T01:13:57.465Z,12.86
2019-05-03T01:18:44.835Z,13.21
2019-05-03T01:23:52.658Z,14.97
2019-05-03T01:28:59.454Z,18.09
2019-05-03T01:34:21.921Z,17.93
2019-05-03T01:39:22.255Z,18.24
2019-05-03T01:44:23.044Z,15.67
2019-05-03T01:49:23.273Z,14.19
2019-05-03T01:54:23.644Z,12.98
2019-05-03T02:04:12.228Z,12.60
2019-05-03T02:09:19.270Z,14.18
2019-05-03T02:14:42.238Z,13.30
2019-05-03T02:19:42.280Z,16.24
2019-05-03T02:24:29.598Z,16.91
2019-05-03T02:29:52.313Z,15.43
2019-05-03T02:34:38.212Z,14.41
2019-05-03T02:39:46.432Z,14.87
2019-05-03T02:44:55.340Z,13.86
2019-05-03T02:55:19.059Z,14.01
2019-05-03T03:00:07.230Z,14.72
2019-05-03T03:05:16.712Z,16.47
2019-05-03T03:10:21.867Z,15.54
2019-05-03T03:15:30.185Z,19.02
2019-05-03T03:20:38.390Z,18.26
2019-05-03T03:25:46.670Z,20.42
2019-05-03T03:30:57.483Z,16.65
2019-05-03T03:36:37.693Z,16.78
2019-05-03T03:41:16.331Z,19.82
2019-05-03T03:46:16.045Z,20.37
2019-05-03T03:51:16.019Z,18.76
2019-05-03T03:56:19.161Z,17.19
2019-05-03T04:01:06.347Z,19.72
2019-05-03T04:06:16.611Z,21.26
2019-05-03T04:11:27.825Z,19.00
2019-05-03T04:16:20.776Z,19.79
2019-05-03T04:26:29.844Z,19.41
2019-05-03T04:31:36.843Z,16.13
2019-05-03T04:36:55.820Z,15.42
2019-05-03T04:41:45.204Z,18.30
2019-05-03T04:46:50.556Z,16.08
2019-05-03T04:52:11.753Z,17.67
2019-05-03T04:56:59.126Z,17.18
2019-05-03T05:02:08.048Z,15.22
2019-05-03T05:07:28.881Z,17.54
2019-05-03T05:12:35.415Z,18.05
2019-05-03T05:17:35.295Z,17.25
2019-05-03T05:22:21.647Z,19.23
2019-05-03T05:32:45.269Z,20.35
2019-05-03T05:37:44.396Z,16.57
2019-05-03T05:42:31.204Z,17.62
2019-05-03T05:47:38.718Z,16.07
2019-05-03T05:52:59.633Z,18.00
2019-05-03T05:58:01.645Z,20.30
2019-05-03T06:03:08.668Z,19.85
2019-05-03T06:08:09.883Z,18.82
2019-05-03T06:12:57.556Z,18.89
2019-05-03T06:18:05.785Z,16.65
2019-05-03T06:23:25.304Z,18.09
2019-05-03T06:28:26.606Z,17.46
2019-05-03T06:33:14.901Z,16.81
2019-05-03T06:38:24.261Z,17.75
2019-05-03T06:43:29.793Z,16.81
2019-05-03T06:48:50.101Z,19.37
2019-05-03T06:53:41.747Z,19.78
2019-05-03T06:58:59.059Z,23.17
2019-05-03T07:03:47.455Z,24.89
2019-05-03T07:08:55.183Z,22.55
2019-05-03T07:14:15.672Z,22.93
2019-05-03T07:19:16.032Z,21.15
2019-05-03T07:24:05.433Z,19.57
2019-05-03T07:29:11.901Z,19.31
2019-05-03T07:34:32.269Z,18.37
2019-05-03T07:39:20.499Z,16.50
2019-05-03T07:49:29.755Z,17.02
2019-05-03T07:54:37.036Z,13.97
2019-05-03T07:59:58.454Z,13.57
2019-05-03T08:14:50.571Z,13.34
2019-05-03T08:19:59.298Z,12.42
2019-05-03T08:25:06.879Z,12.59
2019-05-03T08:30:27.261Z,11.65
2019-05-03T08:40:32.076Z,13.18
2019-05-03T08:45:19.280Z,14.83
2019-05-03T08:50:27.695Z,14.93
2019-05-03T08:55:48.858Z,15.15
2019-05-03T09:00:36.433Z,16.95
2019-05-03T09:05:57.555Z,18.69
2019-05-03T09:10:58.048Z,15.31
2019-05-03T09:15:45.392Z,15.87
2019-05-03T09:20:55.500Z,16.16
2019-05-03T09:26:01.281Z,17.26
2019-05-03T09:31:09.890Z,13.56
2019-05-03T09:36:30.166Z,11.80
2019-05-03T09:41:17.502Z,10.76
2019-05-03T09:46:26.384Z,9.74
2019-05-03T09:51:46.258Z,9.19
2019-05-03T09:56:34.664Z,10.18
2019-05-03T10:01:54.906Z,8.51
2019-05-03T10:06:45.121Z,8.73
2019-05-03T10:11:50.710Z,7.52
2019-05-03T10:17:00.245Z,6.65
2019-05-03T10:27:25.186Z,6.82
2019-05-03T10:37:15.156Z,6.00
2019-05-03T10:42:35.277Z,4.95
2019-05-03T10:47:34.919Z,4.77
2019-05-03T10:57:25.528Z,5.06
2019-05-03T11:02:34.936Z,5.41
2019-05-03T11:07:40.236Z,5.35
2019-05-03T11:12:48.896Z,5.07
2019-05-03T11:18:10.078Z,5.60
2019-05-03T11:23:00.810Z,5.27
2019-05-03T11:33:15.827Z,4.66
2019-05-03T11:38:16.870Z,5.65
2019-05-03T11:43:05.276Z,5.37
2019-05-03T11:53:27.357Z,5.21
2019-05-03T11:58:14.973Z,5.07
2019-05-03T12:03:35.509Z,5.10
2019-05-03T12:08:22.310Z,4.98
2019-05-03T12:13:30.695Z,5.00
2019-05-03T12:18:50.293Z,4.80
2019-05-03T12:23:59.822Z,4.89
2019-05-03T12:28:59.775Z,4.09
2019-05-03T14:27:55.665Z,6.34
2019-05-03T14:33:05.448Z,4.66
2019-05-03T14:43:17.640Z,4.21
2019-05-03T14:48:26.600Z,4.14
2019-05-03T14:53:35.740Z,5.36
2019-05-03T14:58:56.118Z,3.90
2019-05-03T15:03:56.193Z,4.56
2019-05-03T15:08:58.440Z,4.47
2019-05-03T15:13:46.083Z,4.46
2019-05-03T15:19:06.449Z,3.42
2019-05-03T15:23:54.857Z,3.32
2019-05-03T15:29:01.129Z,3.55
2019-05-03T15:34:08.473Z,3.36
2019-05-03T15:39:28.676Z,3.95
2019-05-03T15:44:28.850Z,3.60
2019-05-03T15:54:37.988Z,3.82
2019-05-03T15:59:25.418Z,3.93
2019-05-03T16:04:47.729Z,4.74
2019-05-03T16:09:48.979Z,3.95
2019-05-03T16:14:36.463Z,4.04
2019-05-03T16:19:47.528Z,4.42
2019-05-03T16:24:53.135Z,4.64
2019-05-03T16:30:12.827Z,4.33
2019-05-03T16:35:00.195Z,3.97
2019-05-03T16:40:21.262Z,3.80
2019-05-03T16:45:09.789Z,4.38
2019-05-03T17:00:18.018Z,3.38
2019-05-03T17:05:37.935Z,3.67
2019-05-03T17:10:25.473Z,4.39
2019-05-03T17:15:35.217Z,5.57
2019-05-03T17:20:41.039Z,5.83
2019-05-03T17:25:48.539Z,5.70
2019-05-03T17:31:08.633Z,4.94
2019-05-03T17:35:56.902Z,5.18
2019-05-03T17:41:18.626Z,5.31
2019-05-03T17:46:06.096Z,4.58
2019-05-03T17:51:14.944Z,4.03
2019-05-03T17:56:21.749Z,5.33
2019-05-03T18:01:28.978Z,5.06
2019-05-03T18:06:38.617Z,3.99
2019-05-03T18:17:02.772Z,4.38
2019-05-03T18:21:50.372Z,5.74
2019-05-03T20:18:22.010Z,15.63
2019-05-03T20:23:30.203Z,12.54
2019-05-03T20:29:44.318Z,16.83
2019-05-03T20:34:50.819Z,18.98
2019-05-03T20:45:11.887Z,16.31
2019-05-03T20:50:12.026Z,15.96
2019-05-03T20:55:15.353Z,17.88
2019-05-03T21:00:00.425Z,19.61
2019-05-03T21:05:27.779Z,17.42
2019-05-03T21:10:20.984Z,17.73
2019-05-03T21:15:21.258Z,16.09
2019-05-03T21:20:08.430Z,16.67
2019-05-03T21:25:16.797Z,23.84
2019-05-03T21:30:24.665Z,23.29
2019-05-03T21:35:40.920Z,21.87
2019-05-03T21:40:39.631Z,25.34
2019-05-03T21:46:00.814Z,23.80
2019-05-03T21:50:49.114Z,25.56
2019-05-03T21:56:09.403Z,25.30
2019-05-03T22:01:09.588Z,24.92
2019-05-03T22:05:58.160Z,22.94
2019-05-03T22:11:18.093Z,20.93
2019-05-03T22:16:05.472Z,22.89
2019-05-03T22:21:13.897Z,23.46
2019-05-03T22:26:21.298Z,20.36
2019-05-03T22:31:28.433Z,18.97
2019-05-03T22:46:38.688Z,20.56
2019-05-03T22:51:45.987Z,14.71
2019-05-03T23:06:55.704Z,10.55
2019-05-03T23:12:02.871Z,9.42
2019-05-03T23:22:11.276Z,7.51
2019-05-03T23:27:18.453Z,6.75
2019-05-03T23:32:26.591Z,6.26
2019-05-03T23:37:34.956Z,6.94
2019-05-03T23:42:43.370Z,5.51
2019-05-03T23:47:50.930Z,6.06
2019-05-03T23:52:58.287Z,6.69
