createdAt,value
2022-09-30T00:02:00.934Z,9.80
2022-09-30T00:04:30.176Z,9.80
2022-09-30T00:07:00.392Z,9.80
2022-09-30T00:09:28.312Z,9.80
2022-09-30T00:11:56.263Z,9.80
2022-09-30T00:14:25.243Z,9.80
2022-09-30T00:16:54.493Z,9.80
2022-09-30T00:19:23.637Z,9.80
2022-09-30T00:21:51.813Z,9.80
2022-09-30T00:24:23.090Z,9.80
2022-09-30T00:26:50.920Z,9.80
2022-09-30T00:29:22.341Z,9.80
2022-09-30T00:31:53.668Z,9.80
2022-09-30T00:34:24.912Z,9.80
2022-09-30T00:36:55.508Z,9.80
2022-09-30T00:39:27.874Z,9.80
2022-09-30T00:42:03.956Z,9.70
2022-09-30T00:44:51.571Z,9.70
2022-09-30T00:47:46.353Z,9.70
2022-09-30T00:50:34.342Z,9.60
2022-09-30T00:53:10.440Z,9.60
2022-09-30T00:55:52.064Z,9.60
2022-09-30T00:58:27.700Z,9.60
2022-09-30T01:01:00.085Z,9.50
2022-09-30T01:03:29.826Z,9.50
2022-09-30T01:06:03.186Z,9.50
2022-09-30T01:08:33.419Z,9.40
2022-09-30T01:11:05.806Z,9.40
2022-09-30T01:13:37.707Z,9.40
2022-09-30T01:16:24.134Z,9.30
2022-09-30T01:19:08.617Z,9.30
2022-09-30T01:22:06.221Z,9.30
2022-09-30T01:24:51.747Z,9.30
2022-09-30T01:27:44.210Z,9.30
2022-09-30T01:30:19.300Z,9.30
2022-09-30T01:33:11.731Z,9.20
2022-09-30T01:35:58.436Z,9.20
2022-09-30T01:38:30.409Z,9.20
2022-09-30T01:41:05.654Z,9.20
2022-09-30T01:43:46.939Z,9.20
2022-09-30T01:46:24.788Z,9.20
2022-09-30T01:48:59.912Z,9.20
2022-09-30T01:51:36.227Z,9.20
2022-09-30T01:54:12.114Z,9.20
2022-09-30T01:56:43.432Z,9.20
2022-09-30T01:59:20.108Z,9.20
2022-09-30T02:01:54.186Z,9.20
2022-09-30T02:04:33.397Z,9.20
2022-09-30T02:07:09.106Z,9.20
2022-09-30T02:09:45.267Z,9.20
2022-09-30T02:12:22.284Z,9.20
2022-09-30T02:14:59.171Z,9.30
2022-09-30T02:17:34.918Z,9.20
2022-09-30T02:20:10.613Z,9.20
2022-09-30T02:22:46.892Z,9.10
2022-09-30T02:25:22.190Z,9.10
2022-09-30T02:27:56.571Z,9.00
2022-09-30T02:30:27.308Z,9.00
2022-09-30T02:33:01.012Z,8.90
2022-09-30T02:35:39.068Z,8.90
2022-09-30T02:38:16.593Z,8.80
2022-09-30T02:41:07.224Z,8.70
2022-09-30T02:43:35.915Z,8.70
2022-09-30T02:46:09.711Z,8.70
2022-09-30T02:48:45.460Z,8.70
2022-09-30T02:51:27.061Z,8.80
2022-09-30T02:54:03.622Z,8.80
2022-09-30T02:56:45.678Z,8.80
2022-09-30T02:59:15.013Z,8.80
2022-09-30T03:01:47.144Z,8.90
2022-09-30T03:04:24.308Z,8.90
2022-09-30T03:06:56.332Z,8.90
2022-09-30T03:09:27.073Z,8.90
2022-09-30T03:12:08.983Z,8.80
2022-09-30T03:14:50.345Z,8.80
2022-09-30T03:17:40.872Z,8.80
2022-09-30T03:20:22.480Z,8.70
2022-09-30T03:23:25.218Z,8.70
2022-09-30T03:26:04.385Z,8.80
2022-09-30T03:28:39.673Z,8.70
2022-09-30T03:31:13.110Z,8.50
2022-09-30T03:33:49.660Z,8.50
2022-09-30T03:36:31.207Z,8.40
2022-09-30T03:39:06.637Z,8.30
2022-09-30T03:41:42.880Z,8.30
2022-09-30T03:44:16.673Z,8.30
2022-09-30T03:46:50.459Z,8.30
2022-09-30T03:49:24.940Z,8.30
2022-09-30T03:51:58.565Z,8.20
2022-09-30T03:54:31.666Z,8.20
2022-09-30T03:57:03.414Z,8.20
2022-09-30T03:59:33.679Z,8.10
2022-09-30T04:02:09.047Z,8.10
2022-09-30T04:04:40.075Z,8.00
2022-09-30T04:07:10.608Z,8.00
2022-09-30T04:09:41.498Z,8.00
2022-09-30T04:12:10.832Z,7.90
2022-09-30T04:14:40.996Z,7.90
2022-09-30T04:17:08.890Z,7.90
2022-09-30T04:19:40.328Z,7.90
2022-09-30T04:22:09.101Z,7.80
2022-09-30T04:24:40.532Z,7.80
2022-09-30T04:27:09.664Z,7.70
2022-09-30T04:29:37.455Z,7.60
2022-09-30T04:32:06.706Z,7.60
2022-09-30T04:34:37.074Z,7.60
2022-09-30T04:37:10.797Z,7.50
2022-09-30T04:39:44.218Z,7.50
2022-09-30T04:42:15.463Z,7.50
2022-09-30T04:44:43.260Z,7.50
2022-09-30T04:47:17.320Z,7.40
2022-09-30T04:49:45.141Z,7.40
2022-09-30T04:52:15.252Z,7.30
2022-09-30T04:54:46.490Z,7.20
2022-09-30T04:57:14.326Z,7.20
2022-09-30T04:59:45.704Z,7.20
2022-09-30T05:02:14.752Z,7.00
2022-09-30T05:04:43.932Z,6.80
2022-09-30T05:07:13.911Z,6.70
2022-09-30T05:09:49.852Z,6.70
2022-09-30T05:12:25.721Z,6.70
2022-09-30T05:14:57.252Z,6.60
2022-09-30T05:17:26.686Z,6.70
2022-09-30T05:19:57.873Z,6.70
2022-09-30T05:22:28.366Z,6.70
2022-09-30T05:25:03.829Z,6.60
2022-09-30T05:27:33.000Z,6.60
2022-09-30T05:30:01.221Z,6.50
2022-09-30T05:32:31.652Z,6.50
2022-09-30T05:35:03.407Z,6.40
2022-09-30T05:37:33.456Z,6.50
2022-09-30T05:40:03.136Z,6.50
2022-09-30T05:42:35.074Z,6.60
2022-09-30T05:45:05.468Z,6.60
2022-09-30T05:47:37.828Z,6.60
2022-09-30T05:50:07.360Z,6.60
2022-09-30T05:52:35.228Z,6.50
2022-09-30T05:55:07.434Z,6.50
2022-09-30T05:57:36.269Z,6.50
2022-09-30T06:00:06.873Z,6.50
2022-09-30T06:02:38.466Z,6.60
2022-09-30T06:05:09.244Z,6.60
2022-09-30T06:07:38.948Z,6.60
2022-09-30T06:10:12.259Z,6.80
2022-09-30T06:12:41.499Z,6.70
2022-09-30T06:15:18.882Z,6.70
2022-09-30T06:17:49.089Z,6.80
2022-09-30T06:20:18.513Z,6.80
2022-09-30T06:22:49.895Z,6.90
2022-09-30T06:25:22.277Z,7.10
2022-09-30T06:27:52.285Z,7.20
2022-09-30T06:30:20.111Z,7.20
2022-09-30T06:32:54.348Z,7.20
2022-09-30T06:35:26.287Z,7.30
2022-09-30T06:37:55.748Z,7.30
2022-09-30T06:40:32.511Z,7.40
2022-09-30T06:43:02.347Z,7.40
2022-09-30T06:45:33.564Z,7.50
2022-09-30T06:48:05.302Z,7.50
2022-09-30T06:50:36.073Z,7.60
2022-09-30T06:53:13.531Z,7.70
2022-09-30T06:55:43.967Z,7.80
2022-09-30T06:58:16.638Z,7.90
2022-09-30T07:00:48.320Z,8.00
2022-09-30T07:03:25.358Z,8.20
2022-09-30T07:05:58.816Z,8.40
2022-09-30T07:08:34.034Z,8.50
2022-09-30T07:11:08.493Z,8.60
2022-09-30T07:13:37.525Z,8.60
2022-09-30T07:16:09.473Z,8.60
2022-09-30T07:18:39.601Z,8.70
2022-09-30T07:21:07.713Z,8.70
2022-09-30T07:23:38.768Z,8.80
2022-09-30T07:26:09.329Z,8.90
2022-09-30T07:28:39.462Z,9.10
2022-09-30T07:31:32.046Z,9.20
2022-09-30T07:34:02.028Z,9.30
2022-09-30T07:36:33.412Z,9.40
2022-09-30T07:39:08.815Z,9.50
2022-09-30T07:41:40.247Z,9.60
2022-09-30T07:44:14.459Z,9.80
2022-09-30T07:46:45.901Z,10.20
2022-09-30T07:49:25.115Z,10.50
2022-09-30T07:51:54.711Z,11.00
2022-09-30T07:54:26.479Z,11.60
2022-09-30T07:57:16.448Z,12.30
2022-09-30T07:59:45.781Z,13.00
2022-09-30T08:02:16.707Z,13.60
2022-09-30T08:04:45.097Z,14.20
2022-09-30T08:07:16.598Z,14.80
2022-09-30T08:09:45.989Z,15.00
2022-09-30T08:12:15.263Z,15.10
2022-09-30T08:14:44.554Z,15.10
2022-09-30T08:17:15.797Z,15.30
2022-09-30T08:19:45.805Z,15.60
2022-09-30T08:22:16.472Z,15.90
2022-09-30T08:24:44.268Z,16.20
2022-09-30T08:27:13.467Z,16.60
2022-09-30T08:30:04.268Z,16.80
2022-09-30T08:32:33.572Z,17.20
2022-09-30T08:35:02.751Z,17.40
2022-09-30T08:37:39.755Z,17.70
2022-09-30T08:40:15.808Z,18.10
2022-09-30T08:43:00.301Z,18.30
2022-09-30T08:45:37.887Z,18.70
2022-09-30T08:48:22.246Z,18.90
2022-09-30T08:51:02.136Z,19.10
2022-09-30T08:53:35.629Z,19.00
2022-09-30T08:56:06.700Z,19.30
2022-09-30T08:58:41.929Z,19.50
2022-09-30T09:01:21.626Z,19.70
2022-09-30T09:03:50.676Z,19.80
2022-09-30T09:06:30.488Z,19.80
2022-09-30T09:09:23.939Z,19.70
2022-09-30T09:12:03.023Z,19.80
2022-09-30T09:14:41.533Z,20.30
2022-09-30T09:17:27.207Z,20.50
2022-09-30T09:20:04.835Z,20.70
2022-09-30T09:22:38.345Z,20.80
2022-09-30T09:25:11.945Z,20.10
2022-09-30T09:27:49.553Z,20.10
2022-09-30T09:30:24.402Z,20.60
2022-09-30T09:32:59.165Z,21.00
2022-09-30T09:35:43.388Z,21.20
2022-09-30T09:38:30.309Z,21.40
2022-09-30T09:41:10.119Z,21.60
2022-09-30T09:43:49.443Z,21.70
2022-09-30T09:46:24.757Z,21.80
2022-09-30T09:49:31.493Z,22.00
2022-09-30T09:52:32.639Z,21.70
2022-09-30T09:55:01.892Z,21.50
2022-09-30T09:57:32.575Z,21.50
2022-09-30T10:00:19.532Z,21.30
2022-09-30T10:03:03.951Z,21.40
2022-09-30T10:05:41.798Z,21.10
2022-09-30T10:08:12.532Z,20.90
2022-09-30T10:10:55.026Z,20.50
2022-09-30T10:13:25.886Z,20.20
2022-09-30T10:15:56.835Z,20.00
2022-09-30T10:18:30.572Z,20.00
2022-09-30T10:21:06.515Z,19.70
2022-09-30T10:23:39.482Z,19.70
2022-09-30T10:26:22.602Z,19.60
2022-09-30T10:28:55.532Z,19.20
2022-09-30T10:31:28.343Z,18.90
2022-09-30T10:34:04.351Z,18.80
2022-09-30T10:36:37.841Z,18.50
2022-09-30T10:39:09.037Z,18.40
2022-09-30T10:41:39.436Z,18.20
2022-09-30T10:44:15.340Z,18.20
2022-09-30T10:46:48.634Z,18.10
2022-09-30T10:49:31.391Z,17.70
2022-09-30T10:52:06.384Z,17.40
2022-09-30T10:54:51.071Z,17.20
2022-09-30T10:57:29.634Z,16.90
2022-09-30T11:00:04.909Z,16.90
2022-09-30T11:02:36.885Z,17.00
2022-09-30T11:05:15.980Z,17.00
2022-09-30T11:07:58.294Z,16.90
2022-09-30T11:10:37.806Z,16.80
2022-09-30T11:13:11.984Z,16.80
2022-09-30T11:15:49.465Z,16.90
2022-09-30T11:18:26.746Z,16.90
2022-09-30T11:21:03.326Z,16.70
2022-09-30T11:23:37.318Z,16.70
2022-09-30T11:26:16.460Z,16.80
2022-09-30T11:29:09.723Z,17.00
2022-09-30T11:31:48.990Z,17.30
2022-09-30T11:34:44.107Z,17.50
2022-09-30T11:37:23.144Z,17.60
2022-09-30T11:40:27.945Z,17.70
2022-09-30T11:43:03.150Z,17.90
2022-09-30T11:45:42.339Z,18.10
2022-09-30T11:48:33.885Z,18.10
2022-09-30T11:51:17.306Z,18.40
2022-09-30T11:53:56.369Z,19.00
2022-09-30T11:56:41.679Z,19.70
2022-09-30T11:59:24.505Z,20.40
2022-09-30T12:01:58.405Z,20.70
2022-09-30T12:04:32.657Z,21.10
2022-09-30T12:07:07.986Z,20.80
2022-09-30T12:09:41.841Z,20.40
2022-09-30T12:12:16.719Z,20.10
2022-09-30T12:14:51.750Z,19.90
2022-09-30T12:17:33.065Z,19.40
2022-09-30T12:20:11.388Z,19.10
2022-09-30T12:22:44.082Z,19.30
2022-09-30T12:25:18.581Z,19.40
2022-09-30T12:27:58.126Z,19.40
2022-09-30T12:30:29.041Z,19.50
2022-09-30T12:33:25.097Z,19.60
2022-09-30T12:36:39.148Z,19.60
2022-09-30T12:39:44.324Z,19.00
2022-09-30T12:42:33.984Z,18.50
2022-09-30T12:45:40.978Z,18.20
2022-09-30T12:48:17.715Z,17.80
2022-09-30T12:50:50.030Z,17.70
2022-09-30T12:53:25.305Z,17.60
2022-09-30T12:56:02.604Z,17.80
2022-09-30T12:58:35.108Z,18.00
2022-09-30T13:01:10.533Z,18.40
2022-09-30T13:03:53.890Z,18.60
2022-09-30T13:06:28.917Z,18.80
2022-09-30T13:09:23.469Z,19.00
2022-09-30T13:12:27.581Z,19.10
2022-09-30T13:15:38.588Z,19.10
2022-09-30T13:18:41.722Z,19.00
2022-09-30T13:21:40.129Z,18.80
2022-09-30T13:24:11.246Z,18.80
2022-09-30T13:26:49.827Z,18.80
2022-09-30T13:29:39.726Z,18.60
2022-09-30T13:32:13.137Z,18.50
2022-09-30T13:34:57.207Z,18.30
2022-09-30T13:37:44.026Z,18.20
2022-09-30T13:40:50.088Z,18.10
2022-09-30T13:43:25.407Z,18.00
2022-09-30T13:45:56.757Z,18.10
2022-09-30T13:48:32.520Z,18.20
2022-09-30T13:51:05.117Z,18.20
2022-09-30T13:53:41.144Z,18.40
2022-09-30T13:56:19.217Z,18.30
2022-09-30T13:59:31.546Z,18.20
2022-09-30T14:02:46.113Z,18.20
2022-09-30T14:05:45.256Z,18.10
2022-09-30T14:08:43.401Z,18.00
2022-09-30T14:11:59.192Z,17.90
2022-09-30T14:15:16.011Z,17.80
2022-09-30T14:18:25.403Z,17.70
2022-09-30T14:21:11.715Z,17.50
2022-09-30T14:23:44.961Z,17.50
2022-09-30T14:26:49.784Z,17.40
2022-09-30T14:29:27.847Z,17.40
2022-09-30T14:31:56.849Z,17.10
2022-09-30T14:34:29.743Z,17.00
2022-09-30T14:36:59.982Z,16.90
2022-09-30T14:39:32.296Z,16.90
2022-09-30T14:42:03.190Z,17.00
2022-09-30T14:44:36.385Z,17.00
2022-09-30T14:47:06.104Z,17.00
2022-09-30T14:49:42.568Z,17.10
2022-09-30T14:52:40.481Z,17.10
2022-09-30T14:55:26.950Z,17.20
2022-09-30T14:57:59.899Z,17.30
2022-09-30T15:00:36.581Z,17.20
2022-09-30T15:03:13.819Z,17.20
2022-09-30T15:05:43.362Z,17.20
2022-09-30T15:08:15.217Z,17.20
2022-09-30T15:10:53.059Z,17.20
2022-09-30T15:13:23.543Z,17.20
2022-09-30T15:15:52.924Z,17.10
2022-09-30T15:18:45.343Z,17.00
2022-09-30T15:21:15.724Z,17.00
2022-09-30T15:23:54.164Z,16.90
2022-09-30T15:26:26.904Z,16.90
2022-09-30T15:29:03.696Z,16.90
2022-09-30T15:31:35.901Z,16.90
2022-09-30T15:34:08.854Z,16.80
2022-09-30T15:36:38.230Z,16.70
2022-09-30T15:39:20.517Z,16.60
2022-09-30T15:41:54.628Z,16.60
2022-09-30T15:44:39.617Z,16.50
2022-09-30T15:47:09.321Z,16.40
2022-09-30T15:49:51.929Z,16.40
2022-09-30T15:52:41.870Z,16.40
2022-09-30T15:55:37.781Z,16.40
2022-09-30T15:58:38.807Z,16.40
2022-09-30T16:01:22.015Z,16.40
2022-09-30T16:03:55.176Z,16.30
2022-09-30T16:06:28.254Z,16.30
2022-09-30T16:09:02.176Z,16.30
2022-09-30T16:11:36.535Z,16.30
2022-09-30T16:14:09.882Z,16.30
2022-09-30T16:16:39.415Z,16.20
2022-09-30T16:19:18.250Z,16.10
2022-09-30T16:21:50.549Z,16.10
2022-09-30T16:24:48.801Z,16.10
2022-09-30T16:27:34.644Z,16.10
2022-09-30T16:30:06.524Z,16.00
2022-09-30T16:36:22.150Z,15.90
2022-09-30T16:38:55.551Z,15.80
2022-09-30T16:41:26.039Z,15.70
2022-09-30T16:43:57.408Z,15.70
2022-09-30T16:46:29.433Z,15.60
2022-09-30T16:48:57.867Z,15.60
2022-09-30T16:51:25.700Z,15.50
2022-09-30T16:53:53.508Z,15.50
2022-09-30T16:56:26.516Z,15.50
2022-09-30T16:58:56.797Z,15.40
2022-09-30T17:01:29.615Z,15.40
2022-09-30T17:03:59.125Z,15.30
2022-09-30T17:06:31.430Z,15.20
2022-09-30T17:09:01.087Z,15.10
2022-09-30T17:11:34.467Z,15.10
2022-09-30T17:14:05.784Z,15.10
2022-09-30T17:16:40.674Z,14.90
2022-09-30T17:19:08.849Z,14.70
2022-09-30T17:21:38.786Z,14.60
2022-09-30T17:24:08.054Z,14.50
2022-09-30T17:26:38.969Z,14.40
2022-09-30T17:29:30.841Z,14.40
2022-09-30T17:31:58.498Z,14.20
2022-09-30T17:34:30.382Z,14.10
2022-09-30T17:36:59.793Z,14.00
2022-09-30T17:39:28.931Z,14.00
2022-09-30T17:42:17.140Z,13.90
2022-09-30T17:44:50.164Z,13.80
2022-09-30T17:47:23.793Z,13.70
2022-09-30T17:49:54.398Z,13.70
2022-09-30T17:52:25.062Z,13.60
2022-09-30T17:54:53.165Z,13.50
2022-09-30T17:57:21.313Z,13.40
2022-09-30T17:59:52.714Z,13.30
2022-09-30T18:02:23.959Z,13.20
2022-09-30T18:04:51.808Z,13.10
2022-09-30T18:07:25.475Z,13.00
2022-09-30T18:09:54.897Z,13.00
2022-09-30T18:12:25.496Z,12.90
2022-09-30T18:14:55.458Z,12.90
2022-09-30T18:17:25.774Z,12.90
2022-09-30T18:19:53.631Z,12.80
2022-09-30T18:22:22.559Z,12.80
2022-09-30T18:25:11.332Z,12.90
2022-09-30T18:27:39.424Z,12.80
2022-09-30T18:30:10.071Z,12.80
2022-09-30T18:32:41.896Z,12.70
2022-09-30T18:35:16.469Z,12.70
2022-09-30T18:37:47.129Z,12.70
2022-09-30T18:40:17.136Z,12.70
2022-09-30T18:42:46.216Z,12.60
2022-09-30T18:45:16.365Z,12.60
2022-09-30T18:47:48.259Z,12.50
2022-09-30T18:50:18.417Z,12.40
2022-09-30T18:52:47.796Z,12.30
2022-09-30T18:55:18.133Z,12.20
2022-09-30T18:57:48.640Z,11.90
2022-09-30T19:00:24.745Z,11.70
2022-09-30T19:02:54.059Z,11.40
2022-09-30T19:05:23.312Z,11.30
2022-09-30T19:07:54.867Z,11.30
2022-09-30T19:10:26.168Z,11.20
2022-09-30T19:12:55.571Z,11.20
2022-09-30T19:15:24.537Z,11.20
2022-09-30T19:17:58.829Z,11.20
2022-09-30T19:20:30.392Z,11.20
2022-09-30T19:22:58.701Z,11.20
2022-09-30T19:25:28.107Z,11.20
2022-09-30T19:27:57.929Z,11.10
2022-09-30T19:30:27.118Z,11.10
2022-09-30T19:33:02.149Z,11.10
2022-09-30T19:35:39.455Z,11.10
2022-09-30T19:38:08.341Z,11.20
2022-09-30T19:40:37.779Z,11.20
2022-09-30T19:43:06.545Z,11.30
2022-09-30T19:45:35.555Z,11.30
2022-09-30T19:48:05.902Z,11.20
2022-09-30T19:50:37.088Z,11.20
2022-09-30T19:53:07.265Z,11.20
2022-09-30T19:55:48.420Z,11.20
2022-09-30T19:58:20.173Z,11.10
2022-09-30T20:00:56.725Z,11.10
2022-09-30T20:03:30.682Z,11.00
2022-09-30T20:06:00.691Z,11.00
2022-09-30T20:08:29.395Z,11.00
2022-09-30T20:11:12.034Z,10.90
2022-09-30T20:13:42.099Z,10.80
2022-09-30T20:16:12.647Z,10.80
2022-09-30T20:18:47.419Z,10.70
2022-09-30T20:21:17.277Z,10.70
2022-09-30T20:23:46.044Z,10.70
2022-09-30T20:26:17.166Z,10.70
2022-09-30T20:28:47.076Z,10.60
2022-09-30T20:31:18.707Z,10.60
2022-09-30T20:33:50.283Z,10.60
2022-09-30T20:36:22.783Z,10.50
2022-09-30T20:38:53.512Z,10.60
2022-09-30T20:41:24.928Z,10.60
2022-09-30T20:43:55.612Z,10.50
2022-09-30T20:46:26.768Z,10.50
2022-09-30T20:49:01.454Z,10.50
2022-09-30T20:51:34.330Z,10.40
2022-09-30T20:54:04.820Z,10.30
2022-09-30T20:56:55.655Z,10.20
2022-09-30T20:59:24.049Z,10.20
2022-09-30T21:01:54.185Z,10.20
2022-09-30T21:04:25.460Z,10.10
2022-09-30T21:06:53.267Z,10.10
2022-09-30T21:09:21.364Z,10.10
2022-09-30T21:11:50.179Z,10.10
2022-09-30T21:14:21.893Z,10.10
2022-09-30T21:16:53.671Z,10.00
2022-09-30T21:19:25.903Z,10.10
2022-09-30T21:21:54.615Z,10.20
2022-09-30T21:24:25.404Z,10.10
2022-09-30T21:26:56.536Z,9.90
2022-09-30T21:29:24.508Z,9.70
2022-09-30T21:31:54.445Z,9.60
2022-09-30T21:34:27.345Z,9.50
2022-09-30T21:36:57.462Z,9.40
2022-09-30T21:39:25.233Z,9.30
2022-09-30T21:41:55.375Z,9.10
2022-09-30T21:44:27.045Z,9.00
2022-09-30T21:46:54.877Z,9.00
2022-09-30T21:49:25.514Z,9.00
2022-09-30T21:51:55.258Z,9.00
2022-09-30T21:54:27.138Z,9.00
2022-09-30T21:56:54.952Z,9.00
2022-09-30T21:59:26.734Z,9.00
2022-09-30T22:01:58.050Z,9.00
2022-09-30T22:04:29.373Z,9.00
2022-09-30T22:06:57.428Z,9.00
2022-09-30T22:09:26.555Z,9.00
2022-09-30T22:12:02.679Z,9.00
2022-09-30T22:14:31.615Z,9.10
2022-09-30T22:17:01.656Z,9.10
2022-09-30T22:19:33.383Z,9.20
2022-09-30T22:22:04.536Z,9.20
2022-09-30T22:24:34.823Z,9.20
2022-09-30T22:27:07.306Z,9.20
2022-09-30T22:29:43.415Z,9.10
2022-09-30T22:32:14.986Z,9.10
2022-09-30T22:35:02.811Z,9.10
2022-09-30T22:37:49.359Z,9.10
2022-09-30T22:40:19.831Z,9.10
2022-09-30T22:42:51.181Z,9.10
2022-09-30T22:45:22.713Z,9.10
2022-09-30T22:47:53.447Z,9.10
2022-09-30T22:50:22.653Z,9.10
2022-09-30T22:52:51.917Z,9.00
2022-09-30T22:55:23.559Z,9.00
2022-09-30T22:57:51.365Z,9.00
2022-09-30T23:00:21.484Z,9.00
2022-09-30T23:02:52.894Z,9.00
2022-09-30T23:05:26.628Z,8.90
2022-09-30T23:07:57.213Z,8.90
2022-09-30T23:10:27.539Z,8.90
2022-09-30T23:12:55.370Z,8.90
2022-09-30T23:15:26.992Z,8.90
2022-09-30T23:17:54.836Z,8.90
2022-09-30T23:20:24.564Z,8.90
2022-09-30T23:22:56.017Z,8.80
2022-09-30T23:25:27.343Z,8.80
2022-09-30T23:27:58.764Z,8.90
2022-09-30T23:30:27.820Z,8.90
2022-09-30T23:32:55.649Z,8.80
2022-09-30T23:35:28.139Z,8.80
2022-09-30T23:37:57.315Z,8.80
2022-09-30T23:40:26.429Z,8.80
2022-09-30T23:42:57.300Z,8.90
2022-09-30T23:45:26.551Z,8.90
2022-09-30T23:47:59.673Z,8.80
2022-09-30T23:50:31.193Z,8.80
2022-09-30T23:53:03.139Z,8.90
2022-09-30T23:55:32.455Z,8.90
2022-09-30T23:58:00.255Z,8.80
