createdAt,value
2019-02-18T00:02:28.004Z,3.20
2019-02-18T00:04:57.916Z,3.20
2019-02-18T00:07:29.397Z,3.20
2019-02-18T00:10:01.165Z,3.20
2019-02-18T00:12:31.117Z,3.20
2019-02-18T00:15:01.033Z,3.30
2019-02-18T00:17:30.978Z,3.30
2019-02-18T00:20:00.866Z,3.30
2019-02-18T00:22:30.849Z,3.30
2019-02-18T00:25:00.881Z,3.40
2019-02-18T00:27:30.925Z,3.40
2019-02-18T00:30:02.868Z,3.40
2019-02-18T00:32:32.841Z,3.30
2019-02-18T00:35:02.806Z,3.30
2019-02-18T00:37:32.694Z,3.30
2019-02-18T00:40:02.649Z,3.30
2019-02-18T00:42:32.522Z,3.40
2019-02-18T00:45:02.505Z,3.30
2019-02-18T00:47:32.457Z,3.40
2019-02-18T00:50:02.395Z,3.30
2019-02-18T00:52:32.295Z,3.30
2019-02-18T00:55:03.140Z,3.40
2019-02-18T00:57:33.150Z,3.40
2019-02-18T01:00:03.077Z,3.40
2019-02-18T01:02:33.202Z,3.40
2019-02-18T01:05:03.272Z,3.40
2019-02-18T01:07:35.157Z,3.30
2019-02-18T01:10:05.569Z,3.40
2019-02-18T01:12:35.727Z,3.30
2019-02-18T01:15:06.323Z,3.30
2019-02-18T01:17:36.270Z,3.30
2019-02-18T01:20:09.127Z,3.20
2019-02-18T01:22:39.233Z,3.30
2019-02-18T01:25:10.690Z,3.30
2019-02-18T01:27:40.729Z,3.30
2019-02-18T01:30:13.181Z,3.20
2019-02-18T01:32:43.336Z,3.20
2019-02-18T01:35:13.428Z,3.20
2019-02-18T01:37:46.095Z,3.20
2019-02-18T01:40:15.615Z,3.20
2019-02-18T01:42:45.597Z,3.20
2019-02-18T01:45:15.822Z,3.20
2019-02-18T01:47:45.897Z,3.20
2019-02-18T01:50:16.493Z,3.20
2019-02-18T01:52:46.403Z,3.20
2019-02-18T01:55:16.347Z,3.10
2019-02-18T01:57:46.265Z,3.10
2019-02-18T02:00:16.882Z,3.10
2019-02-18T02:02:46.875Z,3.10
2019-02-18T02:05:17.226Z,3.10
2019-02-18T02:07:55.949Z,3.10
2019-02-18T02:10:18.845Z,3.10
2019-02-18T02:12:48.880Z,3.10
2019-02-18T02:15:26.909Z,3.10
2019-02-18T02:17:56.910Z,3.10
2019-02-18T02:20:26.849Z,3.10
2019-02-18T02:22:57.046Z,3.10
2019-02-18T02:25:26.957Z,3.10
2019-02-18T02:27:57.029Z,3.00
2019-02-18T02:30:28.830Z,3.10
2019-02-18T02:32:58.971Z,3.10
2019-02-18T02:35:28.952Z,3.00
2019-02-18T02:38:07.395Z,3.10
2019-02-18T02:40:30.531Z,3.10
2019-02-18T02:43:00.477Z,3.00
2019-02-18T02:45:30.538Z,3.10
2019-02-18T02:48:00.480Z,3.10
2019-02-18T02:50:30.293Z,3.10
2019-02-18T02:53:00.205Z,3.10
2019-02-18T02:55:30.021Z,3.10
2019-02-18T02:57:59.926Z,3.10
2019-02-18T03:00:29.818Z,3.20
2019-02-18T03:02:59.769Z,3.20
2019-02-18T03:05:29.786Z,3.10
2019-02-18T03:07:59.582Z,3.20
2019-02-18T03:10:29.495Z,3.10
2019-02-18T03:12:59.314Z,3.10
2019-02-18T03:15:29.333Z,3.10
2019-02-18T03:17:59.154Z,3.10
2019-02-18T03:20:29.136Z,3.10
2019-02-18T03:22:59.088Z,3.00
2019-02-18T03:25:29.890Z,3.10
2019-02-18T03:28:09.663Z,3.10
2019-02-18T03:30:45.313Z,3.10
2019-02-18T03:33:17.478Z,3.00
2019-02-18T03:35:47.472Z,3.00
2019-02-18T03:38:17.321Z,3.00
2019-02-18T03:40:47.221Z,3.00
2019-02-18T03:43:19.135Z,3.00
2019-02-18T03:45:48.881Z,3.00
2019-02-18T03:48:18.873Z,3.00
2019-02-18T03:50:48.901Z,3.00
2019-02-18T03:53:18.938Z,3.00
2019-02-18T03:55:48.969Z,3.00
2019-02-18T03:58:19.076Z,3.00
2019-02-18T04:00:49.149Z,3.00
2019-02-18T04:03:19.409Z,3.10
2019-02-18T04:05:49.412Z,3.10
2019-02-18T04:08:19.448Z,3.00
2019-02-18T04:10:49.438Z,3.00
2019-02-18T04:13:19.262Z,3.00
2019-02-18T04:15:50.310Z,3.00
2019-02-18T04:18:20.218Z,3.00
2019-02-18T04:20:50.044Z,3.00
2019-02-18T04:23:21.671Z,3.00
2019-02-18T04:25:51.601Z,2.90
2019-02-18T04:28:21.478Z,2.90
2019-02-18T04:30:51.535Z,2.90
2019-02-18T04:33:21.310Z,2.80
2019-02-18T04:35:51.262Z,2.80
2019-02-18T04:38:21.037Z,2.80
2019-02-18T04:40:50.985Z,2.80
2019-02-18T04:43:20.772Z,2.70
2019-02-18T04:45:51.839Z,2.70
2019-02-18T04:48:21.749Z,2.70
2019-02-18T04:50:51.540Z,2.70
2019-02-18T04:53:21.582Z,2.60
2019-02-18T04:55:51.353Z,2.70
2019-02-18T04:58:21.200Z,2.60
2019-02-18T05:00:51.105Z,2.60
2019-02-18T05:03:20.911Z,2.60
2019-02-18T05:05:51.022Z,2.50
2019-02-18T05:08:20.859Z,2.50
2019-02-18T05:10:50.661Z,2.50
2019-02-18T05:13:20.638Z,2.50
2019-02-18T05:15:52.090Z,2.50
2019-02-18T05:18:22.105Z,2.40
2019-02-18T05:20:52.227Z,2.40
2019-02-18T05:23:22.145Z,2.40
2019-02-18T05:25:52.189Z,2.40
2019-02-18T05:28:22.074Z,2.40
2019-02-18T05:30:52.021Z,2.40
2019-02-18T05:33:22.143Z,2.30
2019-02-18T05:35:52.153Z,2.30
2019-02-18T05:38:22.072Z,2.30
2019-02-18T05:40:52.070Z,2.30
2019-02-18T05:43:21.995Z,2.20
2019-02-18T05:45:51.982Z,2.20
2019-02-18T05:48:21.846Z,2.20
2019-02-18T05:50:51.801Z,2.20
2019-02-18T05:53:24.114Z,2.30
2019-02-18T05:55:55.597Z,2.20
2019-02-18T05:58:25.538Z,2.20
2019-02-18T06:00:55.411Z,2.20
2019-02-18T06:03:25.282Z,2.20
2019-02-18T06:05:55.201Z,2.10
2019-02-18T06:08:25.109Z,2.20
2019-02-18T06:10:55.033Z,2.10
2019-02-18T06:13:26.555Z,2.10
2019-02-18T06:15:56.509Z,2.10
2019-02-18T06:18:26.306Z,2.10
2019-02-18T06:20:56.134Z,2.10
2019-02-18T06:23:26.009Z,2.00
2019-02-18T06:25:55.861Z,2.00
2019-02-18T06:28:25.675Z,2.00
2019-02-18T06:30:55.567Z,2.00
2019-02-18T06:33:25.382Z,2.10
2019-02-18T06:35:55.176Z,2.10
2019-02-18T06:38:25.014Z,2.10
2019-02-18T06:40:54.807Z,2.10
2019-02-18T06:43:24.841Z,2.10
2019-02-18T06:46:13.886Z,2.10
2019-02-18T06:48:48.131Z,2.10
2019-02-18T06:51:18.331Z,2.20
2019-02-18T06:53:48.439Z,2.20
2019-02-18T06:56:20.347Z,2.20
2019-02-18T06:58:53.320Z,2.30
2019-02-18T07:01:37.608Z,2.30
2019-02-18T07:04:25.058Z,2.40
2019-02-18T07:07:03.781Z,2.40
2019-02-18T07:09:52.509Z,2.40
2019-02-18T07:12:26.149Z,2.40
2019-02-18T07:14:56.286Z,2.40
2019-02-18T07:17:26.177Z,2.40
2019-02-18T07:19:56.006Z,2.50
2019-02-18T07:22:25.901Z,2.50
2019-02-18T07:24:55.913Z,2.60
2019-02-18T07:27:26.001Z,2.60
2019-02-18T07:29:55.929Z,2.60
2019-02-18T07:32:25.797Z,2.70
2019-02-18T07:34:55.764Z,2.60
2019-02-18T07:37:25.713Z,2.70
2019-02-18T07:40:01.751Z,2.70
2019-02-18T07:42:27.182Z,2.70
2019-02-18T07:44:57.264Z,2.80
2019-02-18T07:47:27.176Z,2.80
2019-02-18T07:49:57.103Z,2.90
2019-02-18T07:52:26.900Z,3.00
2019-02-18T07:54:56.838Z,3.00
2019-02-18T07:57:26.609Z,3.10
2019-02-18T07:59:56.563Z,3.10
2019-02-18T08:02:27.765Z,3.30
2019-02-18T08:04:57.813Z,3.30
2019-02-18T08:07:27.833Z,3.50
2019-02-18T08:09:57.845Z,3.70
2019-02-18T08:12:27.761Z,3.70
2019-02-18T08:14:59.328Z,3.80
2019-02-18T08:17:29.339Z,3.90
2019-02-18T08:19:59.229Z,4.00
2019-02-18T08:22:29.167Z,4.00
2019-02-18T08:24:59.173Z,4.20
2019-02-18T08:27:29.099Z,4.30
2019-02-18T08:29:59.110Z,4.50
2019-02-18T08:32:29.145Z,4.60
2019-02-18T08:35:01.266Z,4.70
2019-02-18T08:37:31.301Z,4.80
2019-02-18T08:40:01.410Z,5.00
2019-02-18T08:42:31.423Z,5.10
2019-02-18T08:45:01.349Z,5.30
2019-02-18T08:47:31.249Z,5.40
2019-02-18T08:50:01.165Z,5.60
2019-02-18T08:52:30.974Z,5.80
2019-02-18T08:55:00.913Z,5.90
2019-02-18T08:57:30.716Z,6.10
2019-02-18T09:00:00.518Z,6.40
2019-02-18T09:02:30.502Z,6.40
2019-02-18T09:05:00.541Z,6.30
2019-02-18T09:07:30.363Z,6.30
2019-02-18T09:10:00.385Z,6.40
2019-02-18T09:12:30.316Z,6.50
2019-02-18T09:15:00.337Z,6.50
2019-02-18T09:17:30.245Z,6.50
2019-02-18T09:20:00.362Z,6.60
2019-02-18T09:22:55.101Z,6.70
2019-02-18T09:25:32.422Z,7.00
2019-02-18T09:28:02.361Z,7.40
2019-02-18T09:30:34.418Z,7.30
2019-02-18T09:33:04.750Z,7.20
2019-02-18T09:35:34.858Z,7.20
2019-02-18T09:38:06.258Z,7.30
2019-02-18T09:40:44.299Z,6.90
2019-02-18T09:43:08.165Z,7.00
2019-02-18T09:45:38.197Z,7.30
2019-02-18T09:48:08.090Z,7.50
2019-02-18T09:50:38.121Z,7.50
2019-02-18T09:53:08.042Z,7.50
2019-02-18T09:55:37.821Z,7.00
2019-02-18T09:58:07.655Z,7.30
2019-02-18T10:00:37.564Z,7.50
2019-02-18T10:03:07.424Z,7.90
2019-02-18T10:05:37.385Z,8.30
2019-02-18T10:08:07.317Z,8.90
2019-02-18T10:10:37.248Z,9.40
2019-02-18T10:13:07.361Z,9.10
2019-02-18T10:15:37.157Z,8.50
2019-02-18T10:18:07.358Z,8.60
2019-02-18T10:20:37.182Z,8.80
2019-02-18T10:23:06.994Z,8.60
2019-02-18T10:25:36.905Z,8.00
2019-02-18T10:28:06.810Z,8.00
2019-02-18T10:30:36.648Z,8.40
2019-02-18T10:33:06.630Z,8.30
2019-02-18T10:35:36.570Z,8.10
2019-02-18T10:38:06.363Z,7.70
2019-02-18T10:40:36.310Z,8.10
2019-02-18T10:43:06.401Z,8.10
2019-02-18T10:45:36.205Z,8.20
2019-02-18T10:48:06.249Z,8.20
2019-02-18T10:50:36.245Z,8.50
2019-02-18T10:53:06.078Z,7.60
2019-02-18T10:55:36.069Z,7.60
2019-02-18T10:58:07.434Z,8.20
2019-02-18T11:00:37.631Z,8.80
2019-02-18T11:03:07.685Z,10.00
2019-02-18T11:05:38.130Z,9.40
2019-02-18T11:08:08.229Z,8.50
2019-02-18T11:10:38.565Z,9.30
2019-02-18T11:13:08.430Z,10.50
2019-02-18T11:15:38.435Z,9.70
2019-02-18T11:18:08.361Z,9.00
2019-02-18T11:20:38.190Z,9.40
2019-02-18T11:23:08.077Z,9.20
2019-02-18T11:25:38.016Z,9.50
2019-02-18T11:28:07.793Z,9.50
2019-02-18T11:30:39.174Z,9.00
2019-02-18T11:33:09.061Z,9.50
2019-02-18T11:35:39.142Z,10.40
2019-02-18T11:38:08.997Z,10.90
2019-02-18T11:40:39.009Z,10.40
2019-02-18T11:43:08.841Z,10.30
2019-02-18T11:45:38.959Z,10.60
2019-02-18T11:48:08.981Z,10.00
2019-02-18T11:50:39.080Z,10.00
2019-02-18T11:53:09.329Z,9.50
2019-02-18T11:55:39.330Z,9.80
2019-02-18T11:58:09.228Z,9.80
2019-02-18T12:00:39.055Z,10.00
2019-02-18T12:03:12.484Z,10.50
2019-02-18T12:05:42.068Z,10.50
2019-02-18T12:08:11.961Z,10.60
2019-02-18T12:10:41.784Z,9.30
2019-02-18T12:13:11.682Z,9.90
2019-02-18T12:15:41.509Z,9.90
2019-02-18T12:18:13.670Z,9.90
2019-02-18T12:20:42.989Z,9.90
2019-02-18T12:23:13.219Z,9.20
2019-02-18T12:25:43.196Z,9.60
2019-02-18T12:28:13.030Z,9.70
2019-02-18T12:30:43.129Z,9.40
2019-02-18T12:33:14.517Z,9.70
2019-02-18T12:35:44.910Z,9.50
2019-02-18T12:38:17.269Z,9.50
2019-02-18T12:40:46.365Z,9.50
2019-02-18T12:43:16.402Z,9.00
2019-02-18T12:45:46.297Z,9.70
2019-02-18T12:48:16.549Z,9.50
2019-02-18T12:50:48.446Z,9.50
2019-02-18T12:53:18.596Z,9.60
2019-02-18T12:55:48.387Z,9.70
2019-02-18T12:58:18.341Z,10.20
2019-02-18T13:00:48.416Z,9.80
2019-02-18T13:03:18.379Z,10.10
2019-02-18T13:05:48.497Z,9.40
2019-02-18T13:08:18.465Z,9.20
2019-02-18T13:10:48.549Z,9.10
2019-02-18T13:13:18.538Z,8.30
2019-02-18T13:15:48.533Z,8.80
2019-02-18T13:18:18.563Z,8.70
2019-02-18T13:20:48.479Z,8.60
2019-02-18T13:23:18.381Z,8.70
2019-02-18T13:25:48.297Z,9.00
2019-02-18T13:28:18.115Z,8.80
2019-02-18T13:30:47.897Z,9.00
2019-02-18T13:33:17.825Z,8.60
2019-02-18T13:35:48.799Z,8.50
2019-02-18T13:38:19.023Z,8.50
2019-02-18T13:40:49.077Z,8.40
2019-02-18T13:43:19.284Z,8.40
2019-02-18T13:45:49.369Z,8.30
2019-02-18T13:48:19.347Z,8.10
2019-02-18T13:50:49.718Z,7.90
2019-02-18T13:53:19.774Z,7.70
2019-02-18T13:55:49.849Z,7.40
2019-02-18T13:58:19.837Z,7.20
2019-02-18T14:00:49.990Z,7.10
2019-02-18T14:03:19.958Z,7.20
2019-02-18T14:05:50.045Z,7.00
2019-02-18T14:08:20.100Z,6.90
2019-02-18T14:10:50.045Z,6.80
2019-02-18T14:13:19.929Z,6.80
2019-02-18T14:15:49.873Z,6.60
2019-02-18T14:18:20.180Z,6.60
2019-02-18T14:20:50.061Z,6.60
2019-02-18T14:23:22.321Z,6.70
2019-02-18T14:25:52.157Z,6.60
2019-02-18T14:28:21.981Z,6.50
2019-02-18T14:30:51.802Z,6.30
2019-02-18T14:33:21.699Z,6.20
2019-02-18T14:35:51.687Z,6.20
2019-02-18T14:38:23.473Z,6.10
2019-02-18T14:40:53.605Z,6.00
2019-02-18T14:43:23.589Z,6.00
2019-02-18T14:45:53.841Z,5.80
2019-02-18T14:48:24.043Z,5.80
2019-02-18T14:50:56.801Z,5.70
2019-02-18T14:53:26.133Z,5.70
2019-02-18T14:55:56.269Z,5.50
2019-02-18T14:58:26.245Z,5.40
2019-02-18T15:00:57.708Z,5.40
2019-02-18T15:03:29.360Z,5.30
2019-02-18T15:05:59.493Z,5.20
2019-02-18T15:08:29.525Z,5.10
2019-02-18T15:10:59.622Z,5.00
2019-02-18T15:13:30.070Z,4.90
2019-02-18T15:16:18.796Z,4.90
2019-02-18T15:18:48.841Z,4.80
2019-02-18T15:21:18.821Z,4.80
2019-02-18T15:23:49.077Z,5.90
2019-02-18T15:26:19.086Z,4.60
2019-02-18T15:28:50.548Z,4.60
2019-02-18T15:31:20.645Z,4.50
2019-02-18T15:33:50.545Z,4.50
2019-02-18T15:36:20.689Z,4.50
2019-02-18T15:43:11.149Z,4.30
2019-02-18T15:50:18.779Z,4.20
2019-02-18T15:56:59.680Z,4.20
2019-02-18T16:06:47.098Z,4.10
2019-02-18T16:09:42.892Z,4.10
2019-02-18T16:13:12.044Z,4.10
2019-02-18T16:16:15.191Z,4.50
2019-02-18T16:19:39.168Z,4.00
2019-02-18T16:23:04.757Z,3.90
2019-02-18T16:25:47.603Z,3.90
2019-02-18T16:29:17.759Z,4.20
2019-02-18T16:32:17.454Z,3.90
2019-02-18T16:38:30.865Z,3.80
2019-02-18T16:41:50.077Z,2.80
2019-02-18T16:45:17.353Z,3.80
2019-02-18T16:48:18.931Z,3.80
2019-02-18T16:51:36.568Z,3.60
2019-02-18T16:54:13.905Z,3.70
2019-02-18T16:57:13.043Z,3.80
2019-02-18T16:59:57.805Z,3.70
2019-02-18T17:06:09.780Z,3.70
2019-02-18T17:09:30.023Z,3.70
2019-02-18T17:22:31.065Z,3.70
2019-02-18T17:25:35.396Z,3.60
2019-02-18T17:29:10.936Z,3.60
2019-02-18T17:32:34.910Z,3.60
2019-02-18T17:38:38.160Z,3.60
2019-02-18T17:41:32.831Z,3.60
2019-02-18T17:44:46.429Z,3.50
2019-02-18T17:50:41.267Z,3.60
2019-02-18T17:53:54.954Z,3.30
2019-02-18T17:56:46.759Z,3.50
2019-02-18T17:59:16.905Z,3.50
2019-02-18T18:01:47.017Z,3.50
2019-02-18T18:04:17.224Z,3.50
2019-02-18T18:06:47.137Z,3.50
2019-02-18T18:09:17.154Z,3.50
2019-02-18T18:11:46.965Z,3.50
2019-02-18T18:14:17.081Z,3.50
2019-02-18T18:16:47.317Z,3.50
2019-02-18T18:19:17.409Z,3.50
2019-02-18T18:21:47.866Z,3.50
2019-02-18T18:24:36.694Z,3.50
2019-02-18T18:27:06.761Z,3.40
2019-02-18T18:29:36.725Z,3.40
2019-02-18T18:32:06.933Z,3.40
2019-02-18T18:34:36.889Z,3.40
2019-02-18T18:37:06.903Z,3.40
2019-02-18T18:39:36.921Z,3.40
2019-02-18T18:42:07.009Z,3.40
2019-02-18T18:44:36.953Z,3.40
2019-02-18T18:47:06.830Z,3.40
2019-02-18T18:49:36.924Z,3.40
2019-02-18T18:52:07.110Z,3.40
2019-02-18T18:54:37.435Z,3.40
2019-02-18T18:57:07.434Z,3.40
2019-02-18T18:59:37.842Z,3.40
2019-02-18T19:02:07.877Z,3.40
2019-02-18T19:04:37.883Z,3.30
2019-02-18T19:07:08.001Z,3.30
2019-02-18T19:09:41.565Z,3.30
2019-02-18T19:12:11.833Z,3.30
2019-02-18T19:14:41.708Z,3.30
2019-02-18T19:17:11.684Z,3.30
2019-02-18T19:19:41.789Z,3.30
2019-02-18T19:22:11.877Z,3.30
2019-02-18T19:24:41.806Z,3.20
2019-02-18T19:27:11.905Z,3.20
2019-02-18T19:29:41.941Z,3.20
2019-02-18T19:32:12.044Z,3.10
2019-02-18T19:34:41.979Z,3.20
2019-02-18T19:37:12.874Z,3.20
2019-02-18T19:39:44.829Z,3.10
2019-02-18T19:42:14.759Z,3.10
2019-02-18T19:44:44.829Z,3.10
2019-02-18T19:47:14.809Z,3.10
2019-02-18T19:49:44.724Z,3.10
2019-02-18T19:52:16.139Z,3.10
2019-02-18T19:54:46.069Z,3.10
2019-02-18T19:57:16.129Z,3.10
2019-02-18T19:59:46.249Z,3.10
2019-02-18T20:02:16.246Z,3.10
2019-02-18T20:04:46.125Z,3.10
2019-02-18T20:07:16.088Z,3.10
2019-02-18T20:09:48.014Z,3.10
2019-02-18T20:12:17.795Z,3.10
2019-02-18T20:14:47.861Z,3.10
2019-02-18T20:17:17.779Z,3.10
2019-02-18T20:19:48.101Z,3.10
2019-02-18T20:22:18.196Z,3.10
2019-02-18T20:24:48.060Z,3.10
2019-02-18T20:27:18.033Z,3.10
2019-02-18T20:29:47.966Z,3.10
2019-02-18T20:32:17.858Z,3.10
2019-02-18T20:34:47.905Z,3.10
2019-02-18T20:37:18.023Z,3.10
2019-02-18T20:39:48.104Z,3.10
2019-02-18T20:42:18.180Z,3.10
2019-02-18T20:44:48.248Z,3.20
2019-02-18T20:47:18.496Z,3.10
2019-02-18T20:49:49.997Z,3.20
2019-02-18T20:52:20.011Z,3.20
2019-02-18T20:54:50.038Z,3.10
2019-02-18T20:57:19.973Z,3.20
2019-02-18T20:59:50.002Z,3.20
2019-02-18T21:02:20.200Z,3.20
2019-02-18T21:04:50.233Z,3.20
2019-02-18T21:07:20.334Z,3.10
2019-02-18T21:09:50.373Z,3.10
2019-02-18T21:12:20.895Z,3.10
2019-02-18T21:14:51.737Z,3.10
2019-02-18T21:17:21.829Z,3.20
2019-02-18T21:19:51.764Z,4.90
2019-02-18T21:22:21.861Z,3.10
2019-02-18T21:24:51.801Z,3.10
2019-02-18T21:27:22.017Z,3.10
2019-02-18T21:29:51.949Z,3.10
2019-02-18T21:32:21.938Z,3.10
2019-02-18T21:34:51.872Z,3.10
2019-02-18T21:37:22.035Z,3.10
2019-02-18T21:39:51.887Z,3.10
2019-02-18T21:42:22.115Z,3.10
2019-02-18T21:44:53.441Z,3.00
2019-02-18T21:47:23.409Z,3.10
2019-02-18T21:49:53.370Z,3.10
2019-02-18T21:52:23.281Z,3.10
2019-02-18T21:54:53.217Z,3.10
2019-02-18T21:57:23.109Z,3.10
2019-02-18T21:59:53.108Z,3.10
2019-02-18T22:02:23.464Z,3.10
2019-02-18T22:04:55.068Z,3.20
2019-02-18T22:07:25.108Z,3.30
2019-02-18T22:09:55.369Z,3.30
2019-02-18T22:12:25.433Z,3.30
2019-02-18T22:14:55.385Z,3.20
2019-02-18T22:17:25.527Z,3.20
2019-02-18T22:19:55.508Z,3.20
2019-02-18T22:22:25.659Z,3.20
2019-02-18T22:24:57.544Z,3.20
2019-02-18T22:27:27.541Z,3.20
2019-02-18T22:29:57.521Z,3.20
2019-02-18T22:32:27.450Z,3.20
2019-02-18T22:34:57.549Z,3.40
2019-02-18T22:37:27.485Z,3.40
2019-02-18T22:39:57.581Z,3.40
2019-02-18T22:42:27.508Z,3.40
2019-02-18T22:44:57.545Z,3.40
2019-02-18T22:47:27.628Z,3.40
2019-02-18T22:49:57.553Z,3.40
2019-02-18T22:52:27.764Z,3.50
2019-02-18T22:54:57.803Z,4.50
2019-02-18T22:57:27.691Z,3.60
2019-02-18T22:59:57.720Z,3.70
2019-02-18T23:02:27.723Z,3.70
2019-02-18T23:04:57.665Z,3.70
2019-02-18T23:07:27.572Z,3.90
2019-02-18T23:09:57.557Z,3.90
2019-02-18T23:12:27.589Z,3.90
2019-02-18T23:14:57.680Z,3.90
2019-02-18T23:17:27.634Z,3.90
2019-02-18T23:19:57.433Z,3.90
2019-02-18T23:22:27.473Z,3.90
2019-02-18T23:24:57.338Z,3.90
2019-02-18T23:27:27.401Z,3.90
2019-02-18T23:29:57.168Z,4.00
2019-02-18T23:32:27.497Z,3.90
2019-02-18T23:34:57.523Z,3.90
2019-02-18T23:37:27.437Z,3.90
2019-02-18T23:39:57.369Z,3.90
2019-02-18T23:42:27.370Z,3.90
2019-02-18T23:44:59.502Z,3.90
2019-02-18T23:47:29.037Z,3.90
2019-02-18T23:49:58.966Z,3.90
2019-02-18T23:52:28.968Z,3.90
2019-02-18T23:54:58.983Z,3.90
2019-02-18T23:57:28.998Z,3.90
2019-02-18T23:59:59.065Z,3.90
