createdAt,value
2019-02-10T00:02:00.746Z,97847.16
2019-02-10T00:04:30.531Z,97854.53
2019-02-10T00:07:00.336Z,97848.54
2019-02-10T00:09:30.983Z,97852.84
2019-02-10T00:12:00.779Z,97848.94
2019-02-10T00:14:30.562Z,97845.77
2019-02-10T00:17:00.417Z,97855.62
2019-02-10T00:19:30.181Z,97855.62
2019-02-10T00:22:00.120Z,97849.39
2019-02-10T00:24:30.616Z,97853.84
2019-02-10T00:27:00.354Z,97858.47
2019-02-10T00:29:30.202Z,97847.64
2019-02-10T00:31:59.963Z,97847.64
2019-02-10T00:34:29.783Z,97839.89
2019-02-10T00:36:59.630Z,97839.00
2019-02-10T00:39:29.393Z,97836.48
2019-02-10T00:41:59.305Z,97841.64
2019-02-10T00:44:29.083Z,97836.03
2019-02-10T00:46:59.086Z,97834.34
2019-02-10T00:49:28.836Z,97828.05
2019-02-10T00:52:00.656Z,97823.80
2019-02-10T00:54:30.504Z,97827.16
2019-02-10T00:57:00.362Z,97823.70
2019-02-10T00:59:30.179Z,97829.30
2019-02-10T01:02:00.361Z,97829.45
2019-02-10T01:04:30.186Z,97825.56
2019-02-10T01:07:00.002Z,97811.13
2019-02-10T01:09:29.758Z,97811.13
2019-02-10T01:11:59.529Z,97808.98
2019-02-10T01:14:29.310Z,97806.05
2019-02-10T01:16:59.148Z,97795.27
2019-02-10T01:19:28.871Z,97799.56
2019-02-10T01:21:58.696Z,97795.70
2019-02-10T01:24:28.464Z,97803.84
2019-02-10T01:27:00.032Z,97806.41
2019-02-10T01:29:29.839Z,97797.73
2019-02-10T01:31:59.597Z,97789.59
2019-02-10T01:34:29.582Z,97784.01
2019-02-10T01:36:59.851Z,97783.57
2019-02-10T01:39:29.611Z,97778.03
2019-02-10T01:41:59.353Z,97772.88
2019-02-10T01:44:29.112Z,97774.56
2019-02-10T01:46:59.161Z,97769.66
2019-02-10T01:49:28.903Z,97772.55
2019-02-10T01:51:58.702Z,97768.28
2019-02-10T01:54:28.493Z,97769.20
2019-02-10T01:56:58.347Z,97763.62
2019-02-10T01:59:28.119Z,97764.56
2019-02-10T02:01:57.917Z,97763.29
2019-02-10T02:04:27.722Z,97749.45
2019-02-10T02:06:58.175Z,97746.11
2019-02-10T02:09:28.069Z,97747.84
2019-02-10T02:11:57.945Z,97750.91
2019-02-10T02:14:27.753Z,97747.48
2019-02-10T02:16:57.553Z,97747.72
2019-02-10T02:19:28.284Z,97747.23
2019-02-10T02:21:57.992Z,97735.55
2019-02-10T02:24:27.925Z,97735.55
2019-02-10T02:26:57.676Z,97733.05
2019-02-10T02:29:27.810Z,97727.52
2019-02-10T02:31:57.876Z,97724.95
2019-02-10T02:34:27.762Z,97722.33
2019-02-10T02:36:57.443Z,97724.03
2019-02-10T02:39:27.199Z,97724.03
2019-02-10T02:41:56.999Z,97727.02
2019-02-10T02:44:27.571Z,97727.48
2019-02-10T02:46:57.446Z,97727.48
2019-02-10T02:49:27.171Z,97722.70
2019-02-10T02:51:56.932Z,97714.58
2019-02-10T02:54:26.717Z,97712.77
2019-02-10T02:56:56.435Z,97705.53
2019-02-10T02:59:26.231Z,97706.33
2019-02-10T03:01:56.373Z,97699.88
2019-02-10T03:04:26.178Z,97691.66
2019-02-10T03:06:55.991Z,97692.07
2019-02-10T03:09:25.798Z,97687.36
2019-02-10T03:11:55.659Z,97687.36
2019-02-10T03:14:25.630Z,97689.77
2019-02-10T03:16:55.534Z,97692.44
2019-02-10T03:19:25.399Z,97695.94
2019-02-10T03:21:55.230Z,97680.91
2019-02-10T03:24:25.018Z,97680.91
2019-02-10T03:26:54.801Z,97689.95
2019-02-10T03:29:24.801Z,97585.34
2019-02-10T03:31:54.797Z,97685.38
2019-02-10T03:34:24.588Z,97678.00
2019-02-10T03:36:54.318Z,97678.00
2019-02-10T03:39:24.228Z,97668.13
2019-02-10T03:41:54.020Z,97666.05
2019-02-10T03:44:23.798Z,97664.33
2019-02-10T03:46:53.538Z,97665.21
2019-02-10T03:49:23.313Z,97661.81
2019-02-10T03:51:53.063Z,97652.75
2019-02-10T03:54:23.014Z,97647.09
2019-02-10T03:56:52.821Z,97649.72
2019-02-10T03:59:22.591Z,97651.73
2019-02-10T04:01:52.388Z,97651.73
2019-02-10T04:04:22.166Z,97642.42
2019-02-10T04:06:52.470Z,97642.42
2019-02-10T04:09:22.255Z,97646.31
2019-02-10T04:11:52.064Z,97652.40
2019-02-10T04:14:21.827Z,97652.40
2019-02-10T04:16:51.892Z,97649.38
2019-02-10T04:19:21.732Z,97657.13
2019-02-10T04:21:51.492Z,97657.13
2019-02-10T04:24:21.345Z,97657.13
2019-02-10T04:26:51.104Z,97658.84
2019-02-10T04:29:21.258Z,97662.25
2019-02-10T04:31:51.043Z,97662.25
2019-02-10T04:34:20.806Z,97657.88
2019-02-10T04:36:50.615Z,97654.44
2019-02-10T04:39:21.355Z,97651.79
2019-02-10T04:41:51.123Z,97651.79
2019-02-10T04:44:20.945Z,97647.84
2019-02-10T04:46:51.220Z,97644.42
2019-02-10T04:49:20.974Z,97644.42
2019-02-10T04:51:50.693Z,97641.48
2019-02-10T04:54:20.473Z,97625.63
2019-02-10T04:56:50.443Z,97623.06
2019-02-10T04:59:20.176Z,97621.25
2019-02-10T05:01:50.538Z,97621.25
2019-02-10T05:04:20.362Z,97620.05
2019-02-10T05:06:50.116Z,97621.20
2019-02-10T05:09:19.855Z,97618.91
2019-02-10T05:11:49.614Z,97609.30
2019-02-10T05:14:19.390Z,97609.30
2019-02-10T05:16:49.433Z,97600.97
2019-02-10T05:19:19.199Z,97601.00
2019-02-10T05:21:49.043Z,97592.80
2019-02-10T05:24:18.841Z,97592.80
2019-02-10T05:26:48.794Z,97589.67
2019-02-10T05:29:18.569Z,97592.22
2019-02-10T05:31:48.290Z,97599.87
2019-02-10T05:34:18.192Z,97591.20
2019-02-10T05:36:47.960Z,97592.55
2019-02-10T05:39:18.478Z,97573.69
2019-02-10T05:41:48.241Z,97573.69
2019-02-10T05:44:17.997Z,97576.70
2019-02-10T05:46:47.788Z,97572.83
2019-02-10T05:49:17.647Z,97559.53
2019-02-10T05:51:47.363Z,97559.53
2019-02-10T05:54:17.155Z,97559.51
2019-02-10T05:56:47.643Z,97569.83
2019-02-10T05:59:17.450Z,97568.98
2019-02-10T06:02:08.426Z,97564.32
2019-02-10T06:04:41.113Z,97563.39
2019-02-10T06:07:16.582Z,97552.13
2019-02-10T06:09:46.601Z,97562.11
2019-02-10T06:12:16.414Z,97563.41
2019-02-10T06:14:46.194Z,97563.41
2019-02-10T06:17:16.113Z,97554.88
2019-02-10T06:19:45.934Z,97545.20
2019-02-10T06:22:16.601Z,97537.03
2019-02-10T06:24:46.375Z,97530.44
2019-02-10T06:27:16.129Z,97523.08
2019-02-10T06:29:45.938Z,97520.42
2019-02-10T06:32:15.998Z,97512.56
2019-02-10T06:34:45.832Z,97512.17
2019-02-10T06:37:16.319Z,97499.88
2019-02-10T06:39:46.085Z,97511.63
2019-02-10T06:42:15.874Z,97367.84
2019-02-10T06:44:45.578Z,97510.50
2019-02-10T06:47:15.397Z,97517.72
2019-02-10T06:49:46.654Z,97524.89
2019-02-10T06:52:17.223Z,97537.62
2019-02-10T06:54:55.962Z,97532.41
2019-02-10T06:57:25.827Z,97532.41
2019-02-10T06:59:57.140Z,97521.19
2019-02-10T07:02:31.681Z,97515.20
2019-02-10T07:05:01.677Z,97516.83
2019-02-10T07:07:31.463Z,97514.68
2019-02-10T07:10:01.387Z,97513.33
2019-02-10T07:12:50.590Z,97511.19
2019-02-10T07:15:56.640Z,97505.66
2019-02-10T07:19:02.651Z,97500.49
2019-02-10T07:21:34.222Z,97497.92
2019-02-10T07:24:23.740Z,97498.05
2019-02-10T07:26:54.742Z,97495.13
2019-02-10T07:29:30.603Z,97491.80
2019-02-10T07:32:00.666Z,97500.44
2019-02-10T07:34:51.785Z,97494.91
2019-02-10T07:37:42.689Z,97504.41
2019-02-10T07:40:31.825Z,97498.42
2019-02-10T07:43:27.418Z,97499.68
2019-02-10T07:46:16.271Z,97498.47
2019-02-10T07:48:58.338Z,97500.24
2019-02-10T07:51:33.678Z,97502.43
2019-02-10T07:54:17.045Z,97502.93
2019-02-10T07:57:09.633Z,97500.80
2019-02-10T07:59:45.640Z,97500.82
2019-02-10T08:02:18.512Z,97501.69
2019-02-10T08:04:51.294Z,97502.13
2019-02-10T08:07:44.594Z,97497.81
2019-02-10T08:10:35.636Z,97489.20
2019-02-10T08:13:28.378Z,97480.58
2019-02-10T08:16:01.137Z,97478.84
2019-02-10T08:18:59.147Z,97483.59
2019-02-10T08:21:38.693Z,97475.38
2019-02-10T08:24:23.385Z,97462.86
2019-02-10T08:26:56.559Z,97455.11
2019-02-10T08:29:38.167Z,97451.60
2019-02-10T08:32:16.898Z,97442.92
2019-02-10T08:34:58.532Z,97435.53
2019-02-10T08:37:37.258Z,97430.71
2019-02-10T08:40:22.283Z,97425.52
2019-02-10T08:42:57.911Z,97420.82
2019-02-10T08:45:33.444Z,97417.86
2019-02-10T08:48:28.177Z,97405.84
2019-02-10T08:51:19.130Z,97406.20
2019-02-10T08:53:48.938Z,97408.37
2019-02-10T08:56:18.734Z,97407.44
2019-02-10T08:58:48.489Z,97407.38
2019-02-10T09:01:18.257Z,97402.36
2019-02-10T09:03:47.929Z,97389.05
2019-02-10T09:06:17.834Z,97381.63
2019-02-10T09:08:47.666Z,97372.48
2019-02-10T09:11:17.495Z,97372.76
2019-02-10T09:13:47.437Z,97380.38
2019-02-10T09:16:18.126Z,97368.58
2019-02-10T09:18:47.943Z,97374.16
2019-02-10T09:21:17.971Z,97373.26
2019-02-10T09:23:47.730Z,97368.92
2019-02-10T09:26:18.380Z,97348.48
2019-02-10T09:28:48.174Z,97344.98
2019-02-10T09:31:17.977Z,97337.58
2019-02-10T09:33:48.933Z,97331.09
2019-02-10T09:36:18.762Z,97331.13
2019-02-10T09:38:48.579Z,97321.05
2019-02-10T09:41:18.413Z,97308.05
2019-02-10T09:43:48.187Z,97295.35
2019-02-10T09:46:21.707Z,97304.27
2019-02-10T09:48:51.503Z,97306.66
2019-02-10T09:51:21.314Z,97309.44
2019-02-10T09:53:51.115Z,97313.06
2019-02-10T09:56:20.906Z,97307.99
2019-02-10T09:58:50.765Z,97304.30
2019-02-10T10:01:20.556Z,97299.00
2019-02-10T10:03:50.345Z,97292.30
2019-02-10T10:06:20.169Z,97292.91
2019-02-10T10:08:50.009Z,97290.99
2019-02-10T10:11:19.799Z,97282.75
2019-02-10T10:13:49.733Z,97283.77
2019-02-10T10:16:19.556Z,97285.30
2019-02-10T10:18:49.354Z,97272.59
2019-02-10T10:21:19.211Z,97261.75
2019-02-10T10:23:49.054Z,97257.53
2019-02-10T10:26:18.839Z,97262.28
2019-02-10T10:28:48.654Z,97256.31
2019-02-10T10:31:18.451Z,97248.91
2019-02-10T10:33:48.256Z,97251.00
2019-02-10T10:36:18.056Z,97259.09
2019-02-10T10:38:47.863Z,97248.20
2019-02-10T10:41:17.704Z,97248.28
2019-02-10T10:43:47.778Z,97233.41
2019-02-10T10:46:17.593Z,97225.48
2019-02-10T10:48:47.427Z,97217.52
2019-02-10T10:51:17.286Z,97206.09
2019-02-10T10:53:47.138Z,97205.26
2019-02-10T10:56:16.941Z,97206.59
2019-02-10T10:58:46.877Z,97191.47
2019-02-10T11:01:16.688Z,97179.77
2019-02-10T11:03:46.548Z,97176.64
2019-02-10T11:06:16.369Z,97158.24
2019-02-10T11:08:46.183Z,97152.39
2019-02-10T11:11:16.011Z,97138.88
2019-02-10T11:13:45.848Z,97133.45
2019-02-10T11:16:15.636Z,97122.89
2019-02-10T11:18:45.457Z,97117.87
2019-02-10T11:21:15.335Z,97116.38
2019-02-10T11:23:45.150Z,97112.27
2019-02-10T11:26:14.915Z,97093.55
2019-02-10T11:28:44.735Z,97108.72
2019-02-10T11:31:14.571Z,97094.27
2019-02-10T11:33:44.364Z,97088.38
2019-02-10T11:36:14.214Z,97079.20
2019-02-10T11:38:44.045Z,97065.06
2019-02-10T11:41:13.993Z,97054.38
2019-02-10T11:43:43.891Z,97035.35
2019-02-10T11:46:13.715Z,97027.73
2019-02-10T11:48:43.580Z,97027.12
2019-02-10T11:51:13.409Z,97031.00
2019-02-10T11:53:43.237Z,97021.70
2019-02-10T11:56:13.214Z,97013.14
2019-02-10T11:58:43.061Z,97014.52
2019-02-10T12:01:12.894Z,97005.64
2019-02-10T12:03:42.777Z,96986.14
2019-02-10T12:06:12.598Z,96987.20
2019-02-10T12:08:42.437Z,96989.86
2019-02-10T12:11:12.275Z,96979.53
2019-02-10T12:13:42.176Z,96978.70
2019-02-10T12:16:12.056Z,96967.30
2019-02-10T12:18:42.076Z,96954.73
2019-02-10T12:21:11.904Z,96960.70
2019-02-10T12:23:41.721Z,96965.39
2019-02-10T12:26:11.621Z,96954.72
2019-02-10T12:28:41.461Z,96936.53
2019-02-10T12:31:11.302Z,96933.98
2019-02-10T12:33:41.194Z,96921.70
2019-02-10T12:36:11.039Z,96913.30
2019-02-10T12:38:40.884Z,96901.31
2019-02-10T12:41:10.737Z,96898.43
2019-02-10T12:43:40.601Z,96897.42
2019-02-10T12:46:10.441Z,96887.39
2019-02-10T12:48:40.299Z,96882.83
2019-02-10T12:51:10.146Z,96881.66
2019-02-10T12:53:40.081Z,96873.63
2019-02-10T12:56:09.883Z,96868.19
2019-02-10T12:58:39.712Z,96872.09
2019-02-10T13:01:09.563Z,96858.16
2019-02-10T13:03:39.421Z,96868.02
2019-02-10T13:06:09.286Z,96864.55
2019-02-10T13:08:40.003Z,96860.57
2019-02-10T13:11:09.820Z,96860.47
2019-02-10T13:13:39.694Z,96845.78
2019-02-10T13:16:10.455Z,96843.57
2019-02-10T13:18:40.282Z,96839.55
2019-02-10T13:21:10.099Z,96836.92
2019-02-10T13:23:40.019Z,96836.66
2019-02-10T13:26:09.817Z,96820.88
2019-02-10T13:28:39.724Z,96813.27
2019-02-10T13:31:09.517Z,96810.50
2019-02-10T13:33:39.365Z,96805.48
2019-02-10T13:36:09.265Z,96788.37
2019-02-10T13:38:39.144Z,96795.41
2019-02-10T13:41:08.996Z,96782.42
2019-02-10T13:43:38.801Z,96790.75
2019-02-10T13:46:08.723Z,96791.03
2019-02-10T13:48:38.554Z,96773.75
2019-02-10T13:51:08.558Z,96762.78
2019-02-10T13:53:38.399Z,96753.72
2019-02-10T13:56:08.225Z,96747.78
2019-02-10T13:58:38.097Z,96735.33
2019-02-10T14:01:08.049Z,96745.57
2019-02-10T14:03:39.120Z,96738.20
2019-02-10T14:06:08.971Z,96711.98
2019-02-10T14:08:39.154Z,96726.38
2019-02-10T14:11:09.714Z,96723.77
2019-02-10T14:13:39.641Z,96721.11
2019-02-10T14:16:09.885Z,96711.55
2019-02-10T14:18:39.900Z,96688.62
2019-02-10T14:21:09.818Z,96712.79
2019-02-10T14:23:39.483Z,96705.33
2019-02-10T14:26:10.055Z,96688.27
2019-02-10T14:28:41.011Z,96679.22
2019-02-10T14:31:12.470Z,96680.15
2019-02-10T14:33:43.171Z,96672.27
2019-02-10T14:36:13.839Z,96664.35
2019-02-10T14:38:45.057Z,96661.02
2019-02-10T14:41:19.784Z,96657.87
2019-02-10T14:43:49.555Z,96658.11
2019-02-10T14:46:19.236Z,96647.37
2019-02-10T14:48:49.815Z,96647.50
2019-02-10T14:51:20.582Z,96644.46
2019-02-10T14:53:50.392Z,96652.27
2019-02-10T14:56:21.023Z,96641.20
2019-02-10T14:58:50.653Z,96630.56
2019-02-10T15:01:21.321Z,96622.67
2019-02-10T15:03:51.168Z,96619.45
2019-02-10T15:06:20.997Z,96619.09
2019-02-10T15:08:50.836Z,96619.69
2019-02-10T15:11:20.641Z,96618.16
2019-02-10T15:13:50.509Z,96614.27
2019-02-10T15:16:22.058Z,96609.92
2019-02-10T15:18:51.856Z,96593.78
2019-02-10T15:21:21.746Z,96598.13
2019-02-10T15:23:51.622Z,96601.80
2019-02-10T15:26:21.363Z,96589.36
2019-02-10T15:28:51.171Z,96575.36
2019-02-10T15:31:21.012Z,96583.89
2019-02-10T15:33:50.917Z,96586.75
2019-02-10T15:36:20.755Z,96578.28
2019-02-10T15:38:50.630Z,96564.34
2019-02-10T15:41:20.565Z,96571.11
2019-02-10T15:43:50.367Z,96559.27
2019-02-10T15:46:20.281Z,96554.30
2019-02-10T15:48:50.085Z,96557.44
2019-02-10T15:51:28.568Z,96554.83
2019-02-10T15:53:51.356Z,96551.33
2019-02-10T15:56:21.149Z,96550.13
2019-02-10T15:58:50.989Z,96543.81
2019-02-10T16:01:21.793Z,96542.19
2019-02-10T16:03:51.613Z,96536.70
2019-02-10T16:06:21.603Z,96531.57
2019-02-10T16:08:52.710Z,96533.78
2019-02-10T16:11:22.716Z,96539.83
2019-02-10T16:13:52.534Z,96532.61
2019-02-10T16:16:22.438Z,96529.28
2019-02-10T16:18:52.201Z,96532.84
2019-02-10T16:21:21.984Z,96528.94
2019-02-10T16:23:51.997Z,96520.34
2019-02-10T16:26:21.801Z,96519.70
2019-02-10T16:28:51.619Z,96512.07
2019-02-10T16:31:21.412Z,96509.97
2019-02-10T16:33:51.219Z,96498.38
2019-02-10T16:36:21.020Z,96494.02
2019-02-10T16:38:50.843Z,96502.94
2019-02-10T16:41:22.101Z,96498.42
2019-02-10T16:43:51.937Z,96498.80
2019-02-10T16:46:22.782Z,96495.18
2019-02-10T16:48:52.615Z,96486.59
2019-02-10T16:51:22.495Z,96485.70
2019-02-10T16:53:52.266Z,96467.08
2019-02-10T16:56:22.425Z,96463.48
2019-02-10T16:58:52.324Z,96461.94
2019-02-10T17:01:22.083Z,96460.69
2019-02-10T17:03:51.855Z,96459.02
2019-02-10T17:06:21.811Z,96456.07
2019-02-10T17:08:51.719Z,96453.21
2019-02-10T17:11:22.813Z,96443.45
2019-02-10T17:13:52.710Z,96456.13
2019-02-10T17:16:22.454Z,96457.10
2019-02-10T17:18:52.313Z,96451.56
2019-02-10T17:21:23.719Z,96446.45
2019-02-10T17:23:53.543Z,96455.56
2019-02-10T17:26:23.460Z,96453.73
2019-02-10T17:28:53.247Z,96450.02
2019-02-10T17:31:23.112Z,96444.22
2019-02-10T17:33:52.911Z,96437.77
2019-02-10T17:36:22.823Z,96439.02
2019-02-10T17:38:52.637Z,96438.90
2019-02-10T17:41:25.136Z,96423.53
2019-02-10T17:43:54.949Z,96423.95
2019-02-10T17:46:24.742Z,96337.19
2019-02-10T17:48:55.343Z,96405.92
2019-02-10T17:51:25.150Z,96406.05
2019-02-10T17:53:54.830Z,96395.53
2019-02-10T17:56:24.879Z,96386.83
2019-02-10T17:58:54.769Z,96386.33
2019-02-10T18:01:24.573Z,96381.13
2019-02-10T18:03:54.415Z,96370.52
2019-02-10T18:06:25.374Z,96359.85
2019-02-10T18:08:55.259Z,96358.67
2019-02-10T18:11:30.937Z,96361.78
2019-02-10T18:13:56.522Z,96357.17
2019-02-10T18:16:27.873Z,96356.45
2019-02-10T18:18:59.242Z,96349.11
2019-02-10T18:21:46.136Z,96349.36
2019-02-10T18:24:37.825Z,96344.69
2019-02-10T18:27:36.066Z,96338.72
2019-02-10T18:30:19.150Z,96335.72
2019-02-10T18:32:59.277Z,96326.99
2019-02-10T18:35:34.261Z,96326.99
2019-02-10T18:38:24.108Z,96319.59
2019-02-10T18:41:04.616Z,96323.80
2019-02-10T18:43:39.715Z,96294.96
2019-02-10T18:46:14.910Z,96310.48
2019-02-10T18:48:49.170Z,96312.17
2019-02-10T18:51:20.602Z,96303.63
2019-02-10T18:53:54.699Z,96293.16
2019-02-10T18:56:26.103Z,96297.81
2019-02-10T18:59:00.501Z,96294.09
2019-02-10T19:01:31.935Z,96292.19
2019-02-10T19:04:19.287Z,96291.44
2019-02-10T19:06:59.537Z,96282.41
2019-02-10T19:09:47.049Z,96281.17
2019-02-10T19:12:19.420Z,96285.08
2019-02-10T19:14:50.856Z,96280.33
2019-02-10T19:17:23.822Z,96279.99
2019-02-10T19:20:07.104Z,96276.27
2019-02-10T19:22:39.060Z,96265.02
2019-02-10T19:25:10.709Z,96266.25
2019-02-10T19:27:52.284Z,96261.20
2019-02-10T19:30:40.256Z,96258.72
2019-02-10T19:33:12.879Z,96243.89
2019-02-10T19:35:44.336Z,96236.23
2019-02-10T19:38:16.878Z,96238.49
2019-02-10T19:40:54.716Z,96233.45
2019-02-10T19:43:27.067Z,96235.31
2019-02-10T19:45:58.339Z,96233.63
2019-02-10T19:48:43.966Z,96232.16
2019-02-10T19:51:21.428Z,96231.48
2019-02-10T19:53:55.649Z,96235.34
2019-02-10T19:56:28.312Z,96236.28
2019-02-10T19:59:06.793Z,96234.91
2019-02-10T20:01:40.974Z,96240.95
2019-02-10T20:04:13.537Z,96239.85
2019-02-10T20:06:45.004Z,96253.11
2019-02-10T20:09:19.252Z,96250.73
2019-02-10T20:12:03.969Z,96250.45
2019-02-10T20:14:32.668Z,96237.20
2019-02-10T20:17:06.753Z,96235.66
2019-02-10T20:19:38.080Z,96228.16
2019-02-10T20:22:15.751Z,96228.16
2019-02-10T20:24:53.380Z,96230.69
2019-02-10T20:27:36.953Z,96239.74
2019-02-10T20:30:20.420Z,96238.56
2019-02-10T20:32:51.734Z,96239.80
2019-02-10T20:35:35.254Z,96239.83
2019-02-10T20:38:09.551Z,96229.30
2019-02-10T20:40:47.270Z,96234.00
2019-02-10T20:43:18.637Z,96225.81
2019-02-10T20:45:56.057Z,96230.80
2019-02-10T20:48:36.387Z,96221.64
2019-02-10T20:51:16.656Z,96214.55
2019-02-10T20:54:03.065Z,96208.86
2019-02-10T20:56:40.377Z,96205.44
2019-02-10T20:59:23.915Z,96215.92
2019-02-10T21:02:05.464Z,96208.66
2019-02-10T21:04:39.899Z,96203.52
2019-02-10T21:07:11.250Z,96216.08
2019-02-10T21:09:45.376Z,96220.58
2019-02-10T21:12:20.847Z,96219.89
2019-02-10T21:14:58.277Z,96217.67
2019-02-10T21:17:38.405Z,96208.09
2019-02-10T21:20:16.127Z,96221.84
2019-02-10T21:22:59.798Z,96216.69
2019-02-10T21:25:31.149Z,96212.77
2019-02-10T21:28:18.792Z,96207.81
2019-02-10T21:31:08.296Z,96218.05
2019-02-10T21:33:39.612Z,96220.16
2019-02-10T21:36:16.777Z,96224.22
2019-02-10T21:38:51.113Z,96219.53
2019-02-10T21:41:22.425Z,96215.28
2019-02-10T21:43:56.583Z,96210.41
2019-02-10T21:46:45.925Z,96212.58
2019-02-10T21:49:15.672Z,96209.06
2019-02-10T21:51:45.502Z,96204.64
2019-02-10T21:54:15.311Z,96193.71
2019-02-10T21:56:45.106Z,96187.50
2019-02-10T21:59:14.986Z,96186.95
2019-02-10T22:01:44.801Z,96205.05
2019-02-10T22:04:15.794Z,96200.98
2019-02-10T22:06:45.612Z,96188.58
2019-02-10T22:09:15.420Z,96194.56
2019-02-10T22:11:45.243Z,96198.92
2019-02-10T22:14:15.096Z,96208.97
2019-02-10T22:16:44.873Z,96212.55
2019-02-10T22:19:14.686Z,96218.17
2019-02-10T22:21:44.470Z,96223.22
2019-02-10T22:24:14.982Z,96232.84
2019-02-10T22:26:44.790Z,96240.64
2019-02-10T22:29:14.545Z,96244.16
2019-02-10T22:31:44.361Z,96247.05
2019-02-10T22:34:14.168Z,96254.98
2019-02-10T22:36:44.174Z,96260.13
2019-02-10T22:39:14.467Z,96260.38
2019-02-10T22:41:45.901Z,96272.65
2019-02-10T22:44:15.704Z,96277.86
2019-02-10T22:46:45.381Z,96283.66
2019-02-10T22:49:15.140Z,96292.70
2019-02-10T22:51:44.909Z,96292.41
2019-02-10T22:54:14.667Z,96284.89
2019-02-10T22:56:44.327Z,96279.90
2019-02-10T22:59:14.113Z,96287.94
2019-02-10T23:01:43.954Z,96297.59
2019-02-10T23:04:13.702Z,96297.98
2019-02-10T23:06:45.066Z,96311.94
2019-02-10T23:09:16.506Z,96320.12
2019-02-10T23:11:46.684Z,96334.84
2019-02-10T23:14:16.484Z,96336.14
2019-02-10T23:16:46.232Z,96337.81
2019-02-10T23:19:16.446Z,96354.83
2019-02-10T23:21:46.610Z,96383.84
2019-02-10T23:24:16.723Z,96385.88
2019-02-10T23:26:46.512Z,96397.20
2019-02-10T23:29:16.319Z,96410.66
2019-02-10T23:31:47.204Z,96425.23
2019-02-10T23:34:16.906Z,96429.78
2019-02-10T23:36:49.049Z,96442.47
2019-02-10T23:39:19.659Z,96461.48
2019-02-10T23:41:49.442Z,96475.48
2019-02-10T23:44:19.210Z,96482.77
2019-02-10T23:46:49.661Z,96486.23
2019-02-10T23:49:19.381Z,96490.41
2019-02-10T23:51:49.292Z,96498.20
2019-02-10T23:54:18.892Z,96498.74
2019-02-10T23:56:49.680Z,96498.96
2019-02-10T23:59:19.435Z,96490.14
