createdAt,value
2022-12-03T00:00:29.040Z,93.25
2022-12-03T00:01:29.004Z,93.25
2022-12-03T00:02:29.135Z,93.41
2022-12-03T00:03:29.400Z,93.44
2022-12-03T00:04:28.994Z,93.48
2022-12-03T00:05:28.980Z,93.51
2022-12-03T00:06:34.195Z,93.49
2022-12-03T00:07:29.000Z,93.55
2022-12-03T00:08:28.927Z,93.37
2022-12-03T00:09:28.931Z,93.12
2022-12-03T00:10:28.921Z,93.20
2022-12-03T00:11:28.885Z,93.21
2022-12-03T00:12:28.884Z,93.24
2022-12-03T00:13:28.851Z,93.15
2022-12-03T00:14:28.844Z,93.10
2022-12-03T00:15:28.934Z,93.07
2022-12-03T00:16:28.914Z,93.20
2022-12-03T00:17:28.812Z,93.11
2022-12-03T00:18:28.795Z,93.09
2022-12-03T00:19:28.810Z,92.95
2022-12-03T00:20:28.794Z,92.95
2022-12-03T00:21:28.774Z,92.80
2022-12-03T00:22:28.748Z,92.81
2022-12-03T00:23:28.761Z,92.61
2022-12-03T00:24:28.719Z,92.69
2022-12-03T00:25:28.720Z,92.58
2022-12-03T00:26:28.725Z,92.65
2022-12-03T00:27:28.670Z,92.80
2022-12-03T00:28:28.672Z,92.61
2022-12-03T00:29:28.657Z,92.52
2022-12-03T00:30:28.645Z,92.57
2022-12-03T00:31:28.724Z,92.85
2022-12-03T00:32:28.644Z,92.98
2022-12-03T00:33:28.587Z,92.95
2022-12-03T00:34:28.625Z,92.85
2022-12-03T00:35:28.618Z,92.86
2022-12-03T00:36:28.565Z,92.63
2022-12-03T00:37:28.599Z,92.70
2022-12-03T00:38:28.583Z,92.65
2022-12-03T00:39:28.523Z,92.67
2022-12-03T00:40:28.511Z,92.74
2022-12-03T00:41:28.488Z,92.67
2022-12-03T00:42:28.476Z,92.75
2022-12-03T00:43:28.470Z,92.89
2022-12-03T00:44:28.491Z,92.99
2022-12-03T00:45:28.449Z,92.80
2022-12-03T00:46:28.475Z,92.86
2022-12-03T00:47:28.442Z,92.94
2022-12-03T00:48:28.407Z,92.95
2022-12-03T00:49:28.392Z,92.78
2022-12-03T00:50:28.363Z,92.92
2022-12-03T00:51:28.349Z,92.98
2022-12-03T00:52:28.353Z,93.07
2022-12-03T00:53:28.357Z,92.94
2022-12-03T00:54:31.826Z,93.01
2022-12-03T00:55:28.333Z,93.10
2022-12-03T00:56:28.302Z,93.23
2022-12-03T00:57:28.308Z,93.21
2022-12-03T00:58:28.292Z,93.13
2022-12-03T00:59:28.290Z,92.59
2022-12-03T01:00:28.269Z,92.56
2022-12-03T01:01:28.320Z,92.61
2022-12-03T01:02:28.264Z,92.62
2022-12-03T01:03:28.206Z,92.54
2022-12-03T01:04:28.245Z,92.69
2022-12-03T01:05:28.189Z,92.74
2022-12-03T01:06:28.196Z,92.73
2022-12-03T01:07:28.223Z,92.69
2022-12-03T01:08:28.164Z,92.65
2022-12-03T01:09:28.117Z,92.50
2022-12-03T01:10:28.139Z,92.34
2022-12-03T01:11:28.135Z,92.34
2022-12-03T01:12:28.081Z,92.42
2022-12-03T01:13:28.122Z,92.53
2022-12-03T01:14:28.097Z,92.61
2022-12-03T01:15:28.047Z,92.49
2022-12-03T01:16:28.139Z,92.52
2022-12-03T01:17:28.056Z,92.58
2022-12-03T01:18:28.019Z,92.57
2022-12-03T01:19:28.029Z,92.51
2022-12-03T01:20:28.001Z,92.57
2022-12-03T01:21:27.993Z,92.48
2022-12-03T01:22:27.966Z,92.54
2022-12-03T01:23:27.942Z,92.57
2022-12-03T01:24:27.967Z,92.55
2022-12-03T01:25:27.915Z,92.51
2022-12-03T01:26:27.898Z,92.53
2022-12-03T01:27:27.912Z,92.46
2022-12-03T01:28:27.867Z,92.52
2022-12-03T01:29:27.894Z,92.57
2022-12-03T01:30:27.873Z,92.50
2022-12-03T01:31:27.997Z,92.40
2022-12-03T01:32:27.835Z,92.43
2022-12-03T01:33:27.813Z,92.22
2022-12-03T01:34:27.793Z,92.12
2022-12-03T01:35:27.783Z,92.09
2022-12-03T01:36:27.789Z,92.03
2022-12-03T01:37:27.780Z,92.20
2022-12-03T01:38:27.759Z,92.14
2022-12-03T01:39:27.729Z,91.94
2022-12-03T01:40:27.730Z,92.10
2022-12-03T01:41:27.724Z,92.12
2022-12-03T01:42:27.696Z,92.07
2022-12-03T01:43:27.723Z,91.91
2022-12-03T01:44:27.672Z,91.96
2022-12-03T01:45:27.652Z,92.07
2022-12-03T01:46:27.691Z,92.00
2022-12-03T01:47:27.641Z,92.07
2022-12-03T01:48:27.632Z,92.15
2022-12-03T01:49:27.620Z,92.16
2022-12-03T01:50:27.602Z,92.24
2022-12-03T01:51:27.575Z,92.26
2022-12-03T01:52:27.575Z,91.98
2022-12-03T01:53:27.585Z,92.06
2022-12-03T01:54:27.555Z,92.20
2022-12-03T01:55:27.536Z,92.14
2022-12-03T01:56:27.503Z,92.17
2022-12-03T01:57:27.509Z,92.22
2022-12-03T01:58:27.498Z,92.28
2022-12-03T01:59:27.494Z,92.40
2022-12-03T02:00:27.451Z,92.56
2022-12-03T02:01:27.521Z,92.54
2022-12-03T02:02:27.460Z,92.66
2022-12-03T02:03:27.478Z,92.65
2022-12-03T02:04:27.520Z,92.10
2022-12-03T02:05:27.406Z,92.00
2022-12-03T02:06:27.386Z,91.96
2022-12-03T02:07:27.395Z,92.03
2022-12-03T02:08:27.370Z,92.10
2022-12-03T02:09:27.358Z,92.18
2022-12-03T02:10:27.362Z,91.96
2022-12-03T02:11:27.320Z,91.96
2022-12-03T02:12:27.314Z,91.89
2022-12-03T02:13:27.290Z,91.84
2022-12-03T02:14:27.279Z,91.81
2022-12-03T02:15:27.279Z,92.03
2022-12-03T02:16:27.389Z,92.32
2022-12-03T02:17:27.259Z,92.28
2022-12-03T02:18:27.232Z,92.23
2022-12-03T02:19:27.222Z,92.20
2022-12-03T02:20:27.198Z,92.08
2022-12-03T02:21:27.183Z,91.91
2022-12-03T02:22:27.177Z,91.79
2022-12-03T02:23:27.178Z,91.98
2022-12-03T02:24:27.201Z,91.95
2022-12-03T02:25:27.143Z,92.01
2022-12-03T02:26:27.150Z,92.00
2022-12-03T02:27:27.112Z,92.04
2022-12-03T02:28:27.144Z,92.10
2022-12-03T02:29:27.100Z,92.17
2022-12-03T02:30:27.136Z,92.22
2022-12-03T02:31:27.151Z,92.30
2022-12-03T02:32:27.091Z,92.49
2022-12-03T02:33:27.048Z,92.82
2022-12-03T02:34:27.065Z,92.55
2022-12-03T02:35:27.051Z,92.50
2022-12-03T02:36:27.009Z,92.49
2022-12-03T02:37:27.023Z,92.60
2022-12-03T02:38:26.979Z,92.44
2022-12-03T02:39:26.993Z,92.32
2022-12-03T02:40:26.968Z,92.23
2022-12-03T02:41:26.929Z,92.19
2022-12-03T02:42:26.929Z,92.06
2022-12-03T02:43:26.911Z,92.06
2022-12-03T02:44:26.917Z,92.12
2022-12-03T02:45:26.903Z,92.14
2022-12-03T02:46:26.997Z,92.16
2022-12-03T02:47:26.863Z,92.22
2022-12-03T02:48:26.841Z,92.17
2022-12-03T02:49:26.869Z,92.24
2022-12-03T02:50:26.806Z,92.21
2022-12-03T02:51:26.845Z,92.21
2022-12-03T02:52:26.776Z,92.47
2022-12-03T02:53:26.791Z,92.50
2022-12-03T02:54:26.779Z,92.43
2022-12-03T02:55:29.665Z,92.39
2022-12-03T02:56:26.770Z,92.47
2022-12-03T02:57:26.718Z,92.23
2022-12-03T02:58:26.722Z,92.18
2022-12-03T02:59:26.720Z,92.00
2022-12-03T03:00:26.702Z,92.00
2022-12-03T03:01:26.764Z,92.06
2022-12-03T03:02:27.230Z,92.06
2022-12-03T03:03:26.915Z,92.00
2022-12-03T03:04:26.658Z,91.93
2022-12-03T03:05:26.670Z,92.01
2022-12-03T03:06:26.602Z,92.26
2022-12-03T03:07:26.620Z,91.95
2022-12-03T03:08:26.592Z,91.97
2022-12-03T03:09:26.580Z,92.03
2022-12-03T03:10:26.586Z,92.04
2022-12-03T03:11:26.546Z,92.08
2022-12-03T03:12:26.546Z,92.17
2022-12-03T03:13:26.530Z,92.21
2022-12-03T03:14:26.515Z,92.17
2022-12-03T03:15:26.506Z,92.20
2022-12-03T03:16:26.570Z,92.34
2022-12-03T03:17:26.476Z,92.28
2022-12-03T03:18:26.471Z,92.23
2022-12-03T03:19:26.441Z,92.28
2022-12-03T03:20:26.441Z,92.36
2022-12-03T03:21:26.420Z,92.42
2022-12-03T03:22:26.404Z,92.46
2022-12-03T03:23:26.409Z,92.31
2022-12-03T03:24:26.405Z,92.36
2022-12-03T03:25:26.408Z,92.14
2022-12-03T03:26:26.335Z,92.31
2022-12-03T03:27:26.353Z,92.33
2022-12-03T03:28:26.356Z,92.25
2022-12-03T03:29:26.346Z,92.19
2022-12-03T03:30:26.372Z,92.29
2022-12-03T03:31:26.374Z,92.47
2022-12-03T03:32:26.303Z,92.58
2022-12-03T03:33:26.275Z,92.19
2022-12-03T03:34:26.232Z,92.10
2022-12-03T03:35:26.241Z,92.27
2022-12-03T03:36:26.231Z,92.35
2022-12-03T03:37:26.238Z,92.47
2022-12-03T03:38:26.184Z,92.69
2022-12-03T03:39:26.219Z,92.74
2022-12-03T03:40:26.180Z,92.44
2022-12-03T03:41:26.187Z,92.20
2022-12-03T03:42:33.442Z,92.20
2022-12-03T03:43:26.137Z,92.29
2022-12-03T03:44:26.119Z,92.32
2022-12-03T03:45:29.304Z,92.28
2022-12-03T03:46:26.168Z,92.25
2022-12-03T03:47:26.102Z,92.07
2022-12-03T03:48:26.072Z,92.13
2022-12-03T03:49:26.076Z,92.30
2022-12-03T03:50:26.046Z,92.47
2022-12-03T03:51:26.040Z,92.43
2022-12-03T03:52:26.039Z,92.28
2022-12-03T03:53:25.995Z,92.28
2022-12-03T03:54:25.996Z,92.36
2022-12-03T03:55:25.982Z,92.42
2022-12-03T03:56:25.971Z,92.48
2022-12-03T03:57:25.941Z,92.59
2022-12-03T03:58:25.934Z,92.50
2022-12-03T03:59:25.919Z,92.40
2022-12-03T04:00:25.917Z,92.40
2022-12-03T04:01:25.956Z,92.45
2022-12-03T04:02:25.899Z,92.74
2022-12-03T04:03:25.874Z,92.65
2022-12-03T04:04:25.883Z,92.39
2022-12-03T04:05:25.863Z,92.24
2022-12-03T04:06:25.843Z,92.44
2022-12-03T04:07:25.850Z,92.37
2022-12-03T04:08:25.819Z,92.22
2022-12-03T04:09:25.796Z,92.28
2022-12-03T04:10:25.782Z,92.36
2022-12-03T04:11:25.781Z,92.45
2022-12-03T04:12:25.763Z,92.42
2022-12-03T04:13:25.756Z,92.50
2022-12-03T04:14:25.733Z,92.64
2022-12-03T04:15:25.729Z,92.73
2022-12-03T04:16:25.750Z,92.85
2022-12-03T04:17:25.687Z,92.92
2022-12-03T04:18:25.682Z,92.98
2022-12-03T04:19:25.675Z,93.17
2022-12-03T04:20:25.661Z,93.42
2022-12-03T04:21:25.638Z,93.38
2022-12-03T04:22:25.610Z,93.52
2022-12-03T04:23:30.762Z,93.58
2022-12-03T04:24:25.620Z,93.66
2022-12-03T04:25:25.584Z,93.90
2022-12-03T04:26:25.584Z,94.18
2022-12-03T04:27:25.554Z,94.22
2022-12-03T04:28:25.576Z,94.28
2022-12-03T04:29:25.545Z,94.33
2022-12-03T04:30:25.551Z,94.38
2022-12-03T04:31:25.559Z,94.46
2022-12-03T04:32:25.509Z,94.52
2022-12-03T04:33:25.476Z,94.56
2022-12-03T04:34:25.473Z,94.79
2022-12-03T04:35:25.516Z,94.92
2022-12-03T04:36:25.431Z,94.81
2022-12-03T04:37:25.441Z,94.56
2022-12-03T04:38:25.425Z,94.68
2022-12-03T04:39:25.419Z,95.00
2022-12-03T04:40:25.399Z,95.02
2022-12-03T04:41:25.419Z,95.09
2022-12-03T04:42:25.387Z,95.27
2022-12-03T04:43:25.374Z,95.27
2022-12-03T04:44:25.338Z,95.30
2022-12-03T04:45:25.330Z,95.41
2022-12-03T04:46:25.424Z,95.58
2022-12-03T04:47:25.325Z,95.82
2022-12-03T04:48:25.306Z,95.99
2022-12-03T04:49:25.289Z,96.06
2022-12-03T04:50:25.255Z,96.01
2022-12-03T04:51:25.266Z,96.00
2022-12-03T04:52:25.227Z,96.17
2022-12-03T04:53:25.221Z,96.29
2022-12-03T04:54:25.204Z,96.26
2022-12-03T04:55:25.186Z,96.35
2022-12-03T04:56:25.183Z,96.55
2022-12-03T04:57:25.160Z,96.62
2022-12-03T04:58:25.179Z,96.67
2022-12-03T04:59:25.167Z,96.89
2022-12-03T05:00:25.149Z,97.03
2022-12-03T05:01:25.169Z,97.03
2022-12-03T05:02:25.177Z,97.01
2022-12-03T05:03:25.134Z,96.92
2022-12-03T05:04:25.103Z,96.95
2022-12-03T05:05:25.078Z,97.13
2022-12-03T05:06:25.069Z,97.23
2022-12-03T05:07:25.117Z,97.32
2022-12-03T05:08:25.113Z,97.39
2022-12-03T05:09:25.202Z,97.45
2022-12-03T05:10:25.051Z,97.52
2022-12-03T05:11:24.981Z,97.63
2022-12-03T05:12:25.005Z,97.77
2022-12-03T05:13:24.956Z,97.85
2022-12-03T05:14:24.955Z,97.93
2022-12-03T05:15:24.944Z,98.04
2022-12-03T05:16:24.957Z,98.11
2022-12-03T05:17:24.950Z,98.07
2022-12-03T05:18:24.902Z,98.14
2022-12-03T05:19:24.896Z,98.23
2022-12-03T05:20:24.922Z,98.24
2022-12-03T05:21:24.939Z,98.10
2022-12-03T05:22:24.975Z,98.16
2022-12-03T05:23:24.847Z,98.29
2022-12-03T05:24:24.853Z,98.40
2022-12-03T05:25:24.855Z,98.50
2022-12-03T05:26:24.867Z,98.59
2022-12-03T05:27:24.824Z,98.68
2022-12-03T05:28:24.763Z,98.64
2022-12-03T05:29:24.774Z,98.84
2022-12-03T05:30:24.811Z,98.90
2022-12-03T05:31:24.813Z,98.94
2022-12-03T05:32:24.740Z,99.10
2022-12-03T05:33:24.723Z,99.12
2022-12-03T05:34:24.774Z,99.24
2022-12-03T05:35:24.712Z,99.38
2022-12-03T05:36:24.696Z,99.35
2022-12-03T05:37:24.691Z,99.23
2022-12-03T05:38:24.668Z,99.15
2022-12-03T05:39:24.667Z,99.32
2022-12-03T05:40:24.621Z,99.56
2022-12-03T05:41:24.615Z,99.75
2022-12-03T05:42:24.612Z,99.94
2022-12-03T05:43:24.575Z,100.00
2022-12-03T05:44:24.559Z,100.00
2022-12-03T05:45:24.573Z,100.00
2022-12-03T05:46:24.607Z,100.00
2022-12-03T05:47:24.600Z,100.00
2022-12-03T05:48:24.632Z,100.00
2022-12-03T05:49:24.542Z,100.00
2022-12-03T05:50:24.629Z,100.00
2022-12-03T05:51:24.567Z,100.00
2022-12-03T05:52:24.631Z,100.00
2022-12-03T05:53:24.546Z,100.00
2022-12-03T05:54:24.476Z,100.00
2022-12-03T05:55:24.434Z,100.00
2022-12-03T05:56:24.463Z,100.00
2022-12-03T05:57:24.405Z,100.00
2022-12-03T05:58:24.387Z,100.00
2022-12-03T05:59:24.384Z,100.00
2022-12-03T06:00:24.389Z,100.00
2022-12-03T06:01:24.361Z,100.00
2022-12-03T06:02:24.454Z,100.00
2022-12-03T06:03:24.382Z,100.00
2022-12-03T06:04:24.361Z,100.00
2022-12-03T06:05:24.311Z,100.00
2022-12-03T06:06:24.286Z,100.00
2022-12-03T06:07:24.428Z,100.00
2022-12-03T06:08:24.310Z,100.00
2022-12-03T06:09:24.263Z,100.00
2022-12-03T06:10:24.268Z,100.00
2022-12-03T06:11:24.225Z,100.00
2022-12-03T06:12:24.249Z,100.00
2022-12-03T06:13:24.206Z,100.00
2022-12-03T06:14:24.185Z,100.00
2022-12-03T06:15:24.175Z,100.00
2022-12-03T06:16:24.209Z,100.00
2022-12-03T06:17:24.169Z,100.00
2022-12-03T06:18:24.141Z,100.00
2022-12-03T06:19:24.107Z,100.00
2022-12-03T06:20:24.119Z,100.00
2022-12-03T06:21:24.087Z,100.00
2022-12-03T06:22:24.078Z,100.00
2022-12-03T06:23:24.060Z,100.00
2022-12-03T06:24:24.055Z,100.00
2022-12-03T06:25:24.085Z,100.00
2022-12-03T06:26:24.104Z,100.00
2022-12-03T06:27:24.030Z,100.00
2022-12-03T06:28:24.252Z,100.00
2022-12-03T06:29:23.999Z,100.00
2022-12-03T06:30:24.011Z,100.00
2022-12-03T06:31:24.052Z,100.00
2022-12-03T06:32:23.973Z,100.00
2022-12-03T06:33:23.971Z,100.00
2022-12-03T06:34:23.960Z,100.00
2022-12-03T06:35:23.998Z,100.00
2022-12-03T06:36:23.916Z,100.00
2022-12-03T06:37:23.903Z,100.00
2022-12-03T06:38:23.976Z,100.00
2022-12-03T06:39:23.866Z,100.00
2022-12-03T06:40:23.895Z,100.00
2022-12-03T06:41:23.864Z,100.00
2022-12-03T06:42:23.873Z,100.00
2022-12-03T06:43:23.876Z,100.00
2022-12-03T06:44:23.821Z,100.00
2022-12-03T06:45:24.020Z,100.00
2022-12-03T06:46:23.861Z,100.00
2022-12-03T06:47:23.781Z,100.00
2022-12-03T06:48:23.778Z,100.00
2022-12-03T06:49:23.749Z,100.00
2022-12-03T06:50:23.750Z,100.00
2022-12-03T06:51:23.722Z,100.00
2022-12-03T06:52:23.711Z,100.00
2022-12-03T06:53:23.684Z,100.00
2022-12-03T06:54:23.706Z,100.00
2022-12-03T06:55:23.638Z,100.00
2022-12-03T06:56:23.655Z,100.00
2022-12-03T06:57:23.641Z,100.00
2022-12-03T06:58:23.776Z,100.00
2022-12-03T06:59:23.602Z,100.00
2022-12-03T07:00:23.608Z,100.00
2022-12-03T07:01:23.632Z,100.00
2022-12-03T07:02:23.683Z,100.00
2022-12-03T07:03:23.645Z,100.00
2022-12-03T07:04:23.534Z,100.00
2022-12-03T07:05:23.511Z,100.00
2022-12-03T07:06:23.524Z,100.00
2022-12-03T07:07:23.507Z,100.00
2022-12-03T07:08:23.492Z,100.00
2022-12-03T07:09:23.519Z,100.00
2022-12-03T07:10:23.489Z,100.00
2022-12-03T07:11:23.442Z,100.00
2022-12-03T07:12:23.499Z,100.00
2022-12-03T07:13:23.487Z,100.00
2022-12-03T07:14:23.424Z,100.00
2022-12-03T07:15:23.397Z,100.00
2022-12-03T07:16:23.509Z,100.00
2022-12-03T07:17:23.421Z,100.00
2022-12-03T07:18:23.411Z,100.00
2022-12-03T07:19:27.602Z,100.00
2022-12-03T07:20:23.500Z,100.00
2022-12-03T07:21:23.308Z,100.00
2022-12-03T07:22:23.309Z,100.00
2022-12-03T07:23:23.299Z,100.00
2022-12-03T07:24:23.298Z,100.00
2022-12-03T07:25:23.904Z,100.00
2022-12-03T07:26:23.269Z,100.00
2022-12-03T07:27:23.225Z,100.00
2022-12-03T07:28:23.226Z,100.00
2022-12-03T07:29:23.207Z,100.00
2022-12-03T07:30:23.207Z,100.00
2022-12-03T07:31:23.265Z,100.00
2022-12-03T07:32:23.192Z,100.00
2022-12-03T07:33:23.148Z,100.00
2022-12-03T07:34:23.153Z,100.00
2022-12-03T07:35:23.131Z,100.00
2022-12-03T07:36:23.126Z,100.00
2022-12-03T07:37:23.618Z,100.00
2022-12-03T07:38:23.112Z,100.00
2022-12-03T07:39:23.094Z,100.00
2022-12-03T07:40:23.112Z,100.00
2022-12-03T07:41:23.047Z,100.00
2022-12-03T07:42:23.036Z,100.00
2022-12-03T07:43:23.036Z,100.00
2022-12-03T07:44:23.030Z,100.00
2022-12-03T07:45:23.023Z,100.00
2022-12-03T07:46:23.077Z,100.00
2022-12-03T07:47:22.988Z,100.00
2022-12-03T07:48:22.957Z,100.00
2022-12-03T07:49:22.988Z,100.00
2022-12-03T07:50:22.968Z,100.00
2022-12-03T07:51:26.195Z,100.00
2022-12-03T07:52:22.944Z,100.00
2022-12-03T07:53:22.926Z,100.00
2022-12-03T07:54:22.886Z,100.00
2022-12-03T07:55:22.896Z,100.00
2022-12-03T07:56:22.860Z,100.00
2022-12-03T07:57:22.851Z,100.00
2022-12-03T07:58:22.875Z,100.00
2022-12-03T07:59:22.821Z,100.00
2022-12-03T08:00:22.846Z,100.00
2022-12-03T08:01:22.878Z,100.00
2022-12-03T08:02:22.895Z,100.00
2022-12-03T08:03:23.213Z,100.00
2022-12-03T08:04:22.764Z,100.00
2022-12-03T08:05:22.731Z,100.00
2022-12-03T08:06:22.745Z,100.00
2022-12-03T08:07:22.737Z,100.00
2022-12-03T08:08:22.713Z,100.00
2022-12-03T08:09:22.799Z,100.00
2022-12-03T08:10:22.708Z,100.00
2022-12-03T08:11:22.670Z,100.00
2022-12-03T08:12:22.648Z,100.00
2022-12-03T08:13:22.695Z,100.00
2022-12-03T08:14:22.627Z,100.00
2022-12-03T08:15:22.635Z,100.00
2022-12-03T08:16:22.659Z,100.00
2022-12-03T08:17:22.591Z,100.00
2022-12-03T08:18:22.570Z,100.00
2022-12-03T08:19:22.605Z,100.00
2022-12-03T08:20:22.842Z,100.00
2022-12-03T08:21:22.536Z,100.00
2022-12-03T08:22:22.574Z,100.00
2022-12-03T08:23:22.531Z,100.00
2022-12-03T08:24:22.519Z,100.00
2022-12-03T08:25:22.511Z,100.00
2022-12-03T08:26:22.537Z,100.00
2022-12-03T08:27:22.453Z,100.00
2022-12-03T08:28:22.480Z,100.00
2022-12-03T08:29:22.446Z,100.00
2022-12-03T08:30:22.435Z,100.00
2022-12-03T08:31:22.451Z,100.00
2022-12-03T08:32:22.478Z,100.00
2022-12-03T08:33:22.384Z,100.00
2022-12-03T08:34:22.391Z,100.00
2022-12-03T08:35:22.361Z,100.00
2022-12-03T08:36:22.350Z,100.00
2022-12-03T08:37:22.340Z,100.00
2022-12-03T08:38:22.334Z,100.00
2022-12-03T08:39:22.295Z,100.00
2022-12-03T08:40:22.329Z,100.00
2022-12-03T08:41:22.298Z,100.00
2022-12-03T08:42:22.259Z,100.00
2022-12-03T08:43:22.271Z,100.00
2022-12-03T08:44:22.269Z,100.00
2022-12-03T08:45:22.229Z,100.00
2022-12-03T08:46:22.304Z,100.00
2022-12-03T08:47:22.204Z,100.00
2022-12-03T08:48:22.201Z,100.00
2022-12-03T08:49:22.167Z,100.00
2022-12-03T08:50:22.183Z,100.00
2022-12-03T08:51:22.160Z,100.00
2022-12-03T08:52:22.151Z,100.00
2022-12-03T08:53:22.131Z,99.92
2022-12-03T08:54:22.125Z,99.87
2022-12-03T08:55:22.106Z,99.84
2022-12-03T08:56:22.078Z,99.64
2022-12-03T08:57:22.085Z,99.67
2022-12-03T08:58:22.056Z,99.54
2022-12-03T08:59:22.048Z,99.44
2022-12-03T09:00:22.037Z,99.34
2022-12-03T09:01:22.083Z,99.25
2022-12-03T09:02:22.016Z,99.15
2022-12-03T09:03:22.005Z,99.00
2022-12-03T09:04:22.017Z,98.83
2022-12-03T09:05:21.971Z,99.07
2022-12-03T09:06:21.984Z,98.53
2022-12-03T09:07:21.948Z,98.47
2022-12-03T09:08:21.937Z,98.54
2022-12-03T09:09:21.908Z,98.05
2022-12-03T09:10:21.912Z,98.03
2022-12-03T09:11:21.902Z,98.34
2022-12-03T09:12:21.879Z,98.56
2022-12-03T09:13:21.880Z,98.53
2022-12-03T09:14:21.851Z,98.25
2022-12-03T09:15:21.856Z,98.07
2022-12-03T09:16:21.825Z,98.25
2022-12-03T09:17:21.810Z,98.30
2022-12-03T09:18:21.811Z,98.33
2022-12-03T09:19:21.787Z,98.32
2022-12-03T09:20:21.839Z,98.44
2022-12-03T09:21:21.761Z,98.58
2022-12-03T09:22:21.756Z,98.72
2022-12-03T09:23:21.731Z,98.62
2022-12-03T09:24:21.724Z,98.75
2022-12-03T09:25:21.731Z,98.74
2022-12-03T09:26:21.707Z,98.83
2022-12-03T09:27:21.688Z,98.93
2022-12-03T09:28:21.662Z,99.01
2022-12-03T09:29:21.660Z,99.01
2022-12-03T09:30:21.654Z,99.28
2022-12-03T09:31:21.669Z,99.46
2022-12-03T09:32:21.709Z,99.49
2022-12-03T09:33:21.617Z,99.54
2022-12-03T09:34:21.594Z,99.67
2022-12-03T09:35:21.595Z,99.81
2022-12-03T09:36:21.568Z,100.00
2022-12-03T09:37:21.573Z,100.00
2022-12-03T09:38:21.567Z,99.87
2022-12-03T09:39:21.529Z,99.73
2022-12-03T09:40:21.514Z,99.76
2022-12-03T09:41:21.525Z,99.79
2022-12-03T09:42:21.495Z,99.96
2022-12-03T09:43:21.504Z,100.00
2022-12-03T09:44:21.457Z,99.93
2022-12-03T09:45:21.485Z,99.87
2022-12-03T09:46:21.500Z,99.81
2022-12-03T09:47:21.427Z,99.64
2022-12-03T09:48:21.417Z,99.57
2022-12-03T09:49:21.406Z,99.62
2022-12-03T09:50:21.452Z,99.68
2022-12-03T09:51:27.411Z,99.71
2022-12-03T09:52:21.364Z,99.31
2022-12-03T09:53:21.340Z,99.23
2022-12-03T09:54:21.345Z,99.37
2022-12-03T09:55:21.337Z,99.13
2022-12-03T09:56:21.319Z,98.75
2022-12-03T09:57:21.292Z,98.73
2022-12-03T09:58:21.274Z,98.89
2022-12-03T09:59:21.301Z,99.07
2022-12-03T10:00:21.333Z,99.06
2022-12-03T10:01:21.416Z,98.63
2022-12-03T10:02:21.244Z,98.33
2022-12-03T10:03:25.206Z,98.26
2022-12-03T10:04:21.293Z,98.46
2022-12-03T10:05:21.213Z,98.62
2022-12-03T10:06:21.205Z,98.73
2022-12-03T10:07:21.186Z,98.90
2022-12-03T10:08:21.253Z,98.95
2022-12-03T10:09:21.159Z,99.12
2022-12-03T10:10:21.170Z,99.19
2022-12-03T10:11:21.119Z,99.17
2022-12-03T10:12:21.094Z,99.20
2022-12-03T10:13:25.618Z,99.36
2022-12-03T10:14:21.098Z,99.41
2022-12-03T10:15:21.101Z,99.48
2022-12-03T10:16:21.375Z,99.49
2022-12-03T10:17:21.055Z,99.30
2022-12-03T10:18:21.030Z,99.33
2022-12-03T10:19:21.000Z,99.44
2022-12-03T10:20:21.034Z,99.59
2022-12-03T10:21:20.980Z,99.60
2022-12-03T10:22:21.005Z,99.53
2022-12-03T10:23:20.951Z,99.30
2022-12-03T10:24:20.989Z,99.19
2022-12-03T10:25:20.961Z,99.31
2022-12-03T10:26:20.935Z,99.29
2022-12-03T10:27:20.948Z,99.27
2022-12-03T10:28:20.915Z,99.51
2022-12-03T10:29:20.924Z,99.58
2022-12-03T10:30:20.908Z,99.35
2022-12-03T10:31:20.942Z,99.20
2022-12-03T10:32:20.880Z,99.05
2022-12-03T10:33:20.859Z,98.82
2022-12-03T10:34:20.838Z,98.86
2022-12-03T10:35:20.823Z,99.15
2022-12-03T10:36:20.807Z,99.15
2022-12-03T10:37:20.784Z,99.04
2022-12-03T10:38:20.773Z,98.76
2022-12-03T10:39:20.763Z,98.75
2022-12-03T10:40:20.772Z,98.76
2022-12-03T10:41:20.732Z,98.45
2022-12-03T10:42:20.721Z,98.36
2022-12-03T10:43:20.699Z,98.67
2022-12-03T10:44:20.676Z,98.75
2022-12-03T10:45:20.751Z,98.73
2022-12-03T10:46:20.771Z,98.64
2022-12-03T10:47:20.848Z,98.53
2022-12-03T10:48:20.646Z,98.15
2022-12-03T10:49:20.662Z,98.10
2022-12-03T10:50:20.634Z,98.40
2022-12-03T10:51:20.637Z,98.62
2022-12-03T10:52:25.417Z,98.56
2022-12-03T10:53:20.651Z,98.67
2022-12-03T10:54:20.623Z,98.72
2022-12-03T10:55:20.569Z,98.34
2022-12-03T10:56:20.566Z,98.41
2022-12-03T10:57:20.567Z,98.45
2022-12-03T10:58:20.532Z,98.40
2022-12-03T10:59:20.514Z,98.26
2022-12-03T11:00:20.502Z,98.31
2022-12-03T11:01:20.580Z,98.15
2022-12-03T11:02:20.490Z,98.05
2022-12-03T11:03:20.487Z,98.00
2022-12-03T11:04:20.440Z,98.04
2022-12-03T11:05:20.489Z,98.06
2022-12-03T11:06:20.471Z,98.10
2022-12-03T11:07:20.446Z,98.08
2022-12-03T11:08:20.496Z,97.75
2022-12-03T11:09:20.385Z,97.69
2022-12-03T11:10:20.392Z,97.82
2022-12-03T11:11:20.380Z,97.78
2022-12-03T11:12:20.357Z,97.51
2022-12-03T11:13:20.353Z,97.51
2022-12-03T11:14:23.055Z,97.62
2022-12-03T11:15:20.306Z,97.72
2022-12-03T11:16:20.316Z,97.62
2022-12-03T11:17:20.248Z,97.86
2022-12-03T11:18:20.244Z,97.88
2022-12-03T11:19:21.157Z,97.88
2022-12-03T11:20:22.878Z,97.76
2022-12-03T11:21:20.205Z,97.79
2022-12-03T11:22:20.211Z,97.81
2022-12-03T11:23:20.223Z,97.81
2022-12-03T11:24:20.201Z,97.74
2022-12-03T11:25:20.168Z,97.98
2022-12-03T11:26:20.170Z,98.06
2022-12-03T11:27:20.142Z,98.05
2022-12-03T11:28:20.156Z,97.84
2022-12-03T11:29:20.091Z,97.61
2022-12-03T11:30:20.109Z,97.41
2022-12-03T11:31:20.182Z,97.52
2022-12-03T11:32:20.088Z,97.59
2022-12-03T11:33:20.093Z,97.44
2022-12-03T11:34:20.071Z,97.46
2022-12-03T11:35:20.052Z,97.54
2022-12-03T11:36:36.356Z,97.42
2022-12-03T11:37:20.029Z,97.47
2022-12-03T11:38:19.999Z,97.41
2022-12-03T11:39:20.008Z,97.38
2022-12-03T11:40:19.970Z,97.42
2022-12-03T11:41:19.959Z,97.51
2022-12-03T11:42:19.971Z,97.36
2022-12-03T11:43:19.938Z,97.25
2022-12-03T11:44:19.936Z,97.42
2022-12-03T11:45:19.923Z,97.44
2022-12-03T11:46:20.006Z,97.45
2022-12-03T11:47:19.916Z,97.39
2022-12-03T11:48:19.916Z,97.31
2022-12-03T11:49:19.885Z,97.25
2022-12-03T11:50:19.865Z,97.35
2022-12-03T11:51:19.926Z,97.29
2022-12-03T11:52:19.838Z,97.26
2022-12-03T11:53:19.819Z,97.34
2022-12-03T11:54:19.798Z,97.58
2022-12-03T11:55:19.802Z,97.57
2022-12-03T11:56:19.808Z,97.53
2022-12-03T11:57:19.787Z,97.77
2022-12-03T11:58:19.815Z,97.74
2022-12-03T11:59:19.749Z,97.95
2022-12-03T12:00:19.734Z,98.10
2022-12-03T12:01:19.727Z,98.24
2022-12-03T12:02:19.678Z,98.34
2022-12-03T12:03:19.828Z,97.97
2022-12-03T12:04:19.731Z,98.00
2022-12-03T12:05:19.664Z,97.88
2022-12-03T12:06:19.637Z,97.95
2022-12-03T12:07:19.672Z,98.11
2022-12-03T12:08:19.734Z,98.00
2022-12-03T12:09:19.630Z,98.00
2022-12-03T12:10:19.616Z,98.28
2022-12-03T12:11:19.566Z,98.39
2022-12-03T12:12:19.593Z,98.28
2022-12-03T12:13:19.541Z,98.22
2022-12-03T12:14:19.535Z,98.13
2022-12-03T12:15:19.515Z,98.27
2022-12-03T12:16:19.725Z,98.25
2022-12-03T12:17:20.548Z,98.34
2022-12-03T12:18:19.471Z,98.26
2022-12-03T12:19:20.174Z,98.22
2022-12-03T12:20:19.443Z,98.34
2022-12-03T12:21:19.450Z,98.34
2022-12-03T12:22:19.419Z,98.15
2022-12-03T12:23:19.436Z,98.09
2022-12-03T12:24:19.419Z,98.02
2022-12-03T12:25:19.400Z,97.78
2022-12-03T12:26:19.385Z,97.84
2022-12-03T12:27:19.360Z,98.06
2022-12-03T12:28:19.565Z,98.11
2022-12-03T12:29:19.336Z,98.14
2022-12-03T12:30:19.333Z,98.15
2022-12-03T12:31:19.347Z,98.10
2022-12-03T12:32:19.318Z,98.03
2022-12-03T12:33:19.329Z,98.10
2022-12-03T12:34:19.411Z,98.21
2022-12-03T12:35:19.285Z,98.16
2022-12-03T12:36:19.238Z,98.20
2022-12-03T12:37:19.247Z,98.14
2022-12-03T12:38:19.219Z,98.05
2022-12-03T12:39:19.201Z,98.15
2022-12-03T12:40:19.429Z,98.15
2022-12-03T12:41:19.226Z,98.27
2022-12-03T12:42:19.359Z,98.45
2022-12-03T12:43:23.793Z,98.53
2022-12-03T12:44:19.185Z,98.35
2022-12-03T12:45:19.710Z,98.35
2022-12-03T12:46:46.669Z,98.09