createdAt,value
2018-12-29T00:00:55.064Z,5.61
2018-12-29T00:03:24.410Z,5.63
2018-12-29T00:05:53.768Z,5.65
2018-12-29T00:08:23.099Z,5.65
2018-12-29T00:10:52.465Z,5.66
2018-12-29T00:13:21.804Z,5.67
2018-12-29T00:15:51.485Z,5.70
2018-12-29T00:18:20.830Z,5.71
2018-12-29T00:20:50.190Z,5.74
2018-12-29T00:23:20.699Z,5.75
2018-12-29T00:25:50.053Z,5.78
2018-12-29T00:28:19.402Z,5.79
2018-12-29T00:30:48.760Z,5.80
2018-12-29T00:33:18.445Z,5.82
2018-12-29T00:35:48.045Z,5.83
2018-12-29T00:38:17.385Z,5.84
2018-12-29T00:40:46.738Z,5.84
2018-12-29T00:43:16.631Z,5.83
2018-12-29T00:45:45.985Z,5.86
2018-12-29T00:48:15.349Z,5.88
2018-12-29T00:50:44.705Z,5.86
2018-12-29T00:53:14.044Z,5.87
2018-12-29T00:55:43.643Z,5.87
2018-12-29T00:58:12.978Z,5.88
2018-12-29T01:00:42.334Z,5.91
2018-12-29T01:03:12.799Z,5.95
2018-12-29T01:05:42.190Z,5.93
2018-12-29T01:08:11.529Z,5.92
2018-12-29T01:10:40.880Z,5.93
2018-12-29T01:13:10.223Z,5.97
2018-12-29T01:15:39.575Z,6.00
2018-12-29T01:18:08.923Z,6.00
2018-12-29T01:20:38.282Z,6.01
2018-12-29T01:23:07.637Z,6.04
2018-12-29T01:25:36.993Z,6.02
2018-12-29T01:28:06.372Z,5.98
2018-12-29T01:30:35.733Z,5.95
2018-12-29T01:33:05.069Z,5.92
2018-12-29T01:35:34.427Z,5.92
2018-12-29T01:38:03.779Z,5.94
2018-12-29T01:40:33.126Z,5.96
2018-12-29T01:43:02.460Z,5.95
2018-12-29T01:45:31.827Z,5.94
2018-12-29T01:48:01.153Z,5.95
2018-12-29T01:50:30.513Z,5.93
2018-12-29T01:52:59.971Z,5.92
2018-12-29T01:55:29.585Z,5.95
2018-12-29T01:57:58.927Z,5.97
2018-12-29T02:00:28.524Z,5.99
2018-12-29T02:02:57.858Z,6.01
2018-12-29T02:05:27.216Z,6.02
2018-12-29T02:07:56.563Z,6.03
2018-12-29T02:10:26.227Z,6.02
2018-12-29T02:12:55.572Z,6.06
2018-12-29T02:15:25.018Z,6.06
2018-12-29T02:17:54.337Z,6.09
2018-12-29T02:20:23.680Z,6.11
2018-12-29T02:22:53.029Z,6.07
2018-12-29T02:25:22.369Z,6.04
2018-12-29T02:27:52.346Z,6.07
2018-12-29T02:30:21.688Z,6.08
2018-12-29T02:32:51.254Z,6.07
2018-12-29T02:35:20.592Z,6.08
2018-12-29T02:37:50.500Z,6.09
2018-12-29T02:40:19.829Z,6.09
2018-12-29T02:42:49.184Z,6.09
2018-12-29T02:45:18.526Z,6.11
2018-12-29T02:47:48.198Z,6.12
2018-12-29T02:50:17.537Z,6.12
2018-12-29T02:52:46.896Z,6.16
2018-12-29T02:55:16.240Z,6.20
2018-12-29T02:57:45.604Z,6.20
2018-12-29T03:00:14.938Z,6.20
2018-12-29T03:02:44.306Z,6.17
2018-12-29T03:05:13.632Z,6.18
2018-12-29T03:07:42.994Z,6.18
2018-12-29T03:10:12.329Z,6.19
2018-12-29T03:12:41.690Z,6.21
2018-12-29T03:15:11.033Z,6.22
2018-12-29T03:17:40.399Z,6.25
2018-12-29T03:20:11.378Z,6.27
2018-12-29T03:22:40.735Z,6.25
2018-12-29T03:25:10.138Z,6.24
2018-12-29T03:27:39.494Z,6.22
2018-12-29T03:30:08.854Z,6.19
2018-12-29T03:32:38.199Z,6.17
2018-12-29T03:35:07.620Z,6.17
2018-12-29T03:37:36.943Z,6.16
2018-12-29T03:40:07.438Z,6.14
2018-12-29T03:42:36.767Z,6.17
2018-12-29T03:45:06.198Z,6.16
2018-12-29T03:47:35.832Z,6.16
2018-12-29T03:50:05.815Z,6.18
2018-12-29T03:52:35.211Z,6.21
2018-12-29T03:55:04.563Z,6.21
2018-12-29T03:57:33.912Z,6.23
2018-12-29T04:00:04.402Z,6.22
2018-12-29T04:02:33.997Z,6.22
2018-12-29T04:05:03.346Z,6.25
2018-12-29T04:07:32.929Z,6.26
2018-12-29T04:10:02.657Z,6.27
2018-12-29T04:12:32.085Z,6.28
2018-12-29T04:15:01.418Z,6.30
2018-12-29T04:17:30.775Z,6.31
2018-12-29T04:20:00.232Z,6.30
2018-12-29T04:22:29.544Z,6.31
2018-12-29T04:24:58.881Z,6.30
2018-12-29T04:27:28.238Z,6.29
2018-12-29T04:29:57.601Z,6.28
2018-12-29T04:32:26.954Z,6.29
2018-12-29T04:34:56.318Z,6.25
2018-12-29T04:37:25.968Z,6.26
2018-12-29T04:39:55.332Z,6.23
2018-12-29T04:42:24.678Z,6.22
2018-12-29T04:44:54.380Z,6.24
2018-12-29T04:47:23.730Z,6.24
2018-12-29T04:49:53.088Z,6.24
2018-12-29T04:52:22.694Z,6.28
2018-12-29T04:54:52.302Z,6.28
2018-12-29T04:57:21.645Z,6.29
2018-12-29T04:59:51.009Z,6.31
2018-12-29T05:02:20.354Z,6.35
2018-12-29T05:04:49.714Z,6.34
2018-12-29T05:07:19.063Z,6.34
2018-12-29T05:09:48.420Z,6.36
2018-12-29T05:12:17.766Z,6.37
2018-12-29T05:14:47.127Z,6.38
2018-12-29T05:17:16.470Z,6.40
2018-12-29T05:19:46.080Z,6.43
2018-12-29T05:22:15.421Z,6.48
2018-12-29T05:24:46.592Z,6.47
2018-12-29T05:27:17.654Z,6.47
2018-12-29T05:29:47.338Z,6.46
2018-12-29T05:32:16.672Z,6.43
2018-12-29T05:34:46.034Z,6.40
2018-12-29T05:37:15.666Z,6.43
2018-12-29T05:39:45.021Z,6.44
2018-12-29T05:42:14.367Z,6.45
2018-12-29T05:44:43.734Z,6.44
2018-12-29T05:47:13.364Z,6.45
2018-12-29T05:49:42.727Z,6.45
2018-12-29T05:52:12.073Z,6.45
2018-12-29T05:54:41.605Z,6.44
2018-12-29T05:57:10.950Z,6.45
2018-12-29T05:59:40.689Z,6.45
2018-12-29T06:02:10.103Z,6.48
2018-12-29T06:04:39.468Z,6.49
2018-12-29T06:07:08.803Z,6.52
2018-12-29T06:09:48.081Z,6.50
2018-12-29T06:12:17.437Z,6.50
2018-12-29T06:14:46.783Z,6.50
2018-12-29T06:17:16.153Z,6.49
2018-12-29T06:19:45.753Z,6.48
2018-12-29T06:22:15.127Z,6.47
2018-12-29T06:24:44.766Z,6.48
2018-12-29T06:27:16.005Z,6.51
2018-12-29T06:29:45.363Z,6.54
2018-12-29T06:32:14.727Z,6.57
2018-12-29T06:34:44.068Z,6.60
2018-12-29T06:37:13.433Z,6.57
2018-12-29T06:39:42.782Z,6.58
2018-12-29T06:42:12.148Z,6.58
2018-12-29T06:44:41.500Z,6.59
2018-12-29T06:47:11.159Z,6.61
2018-12-29T06:49:40.606Z,6.57
2018-12-29T06:52:10.269Z,6.58
2018-12-29T06:54:39.620Z,6.62
2018-12-29T06:57:08.977Z,6.64
2018-12-29T06:59:38.323Z,6.63
2018-12-29T07:02:09.306Z,6.60
2018-12-29T07:04:38.648Z,6.59
2018-12-29T07:07:08.003Z,6.60
2018-12-29T07:09:37.362Z,6.60
2018-12-29T07:12:06.712Z,6.60
2018-12-29T07:14:36.079Z,6.61
2018-12-29T07:17:07.033Z,6.60
2018-12-29T07:19:36.387Z,6.63
2018-12-29T07:22:05.734Z,6.62
2018-12-29T07:24:35.096Z,6.58
2018-12-29T07:27:04.774Z,6.59
2018-12-29T07:29:38.242Z,6.61
2018-12-29T07:32:05.561Z,6.63
2018-12-29T07:34:36.148Z,6.63
2018-12-29T07:37:05.496Z,6.68
2018-12-29T07:39:34.864Z,6.66
2018-12-29T07:42:04.212Z,6.65
2018-12-29T07:44:35.212Z,6.71
2018-12-29T07:47:04.577Z,6.70
2018-12-29T07:49:33.960Z,6.66
2018-12-29T07:52:03.380Z,6.65
2018-12-29T07:54:32.739Z,6.67
2018-12-29T07:57:02.107Z,6.65
2018-12-29T07:59:31.452Z,6.69
2018-12-29T08:02:00.869Z,6.70
2018-12-29T08:04:30.266Z,6.72
2018-12-29T08:06:59.947Z,6.72
2018-12-29T08:09:29.289Z,6.71
2018-12-29T08:11:58.647Z,6.71
2018-12-29T08:14:28.232Z,6.73
2018-12-29T08:16:57.598Z,6.75
2018-12-29T08:19:26.939Z,6.75
2018-12-29T08:21:56.311Z,6.77
2018-12-29T08:24:25.756Z,6.74
2018-12-29T08:26:55.185Z,6.75
2018-12-29T08:29:25.513Z,6.76
2018-12-29T08:31:54.921Z,6.81
2018-12-29T08:34:24.282Z,6.82
2018-12-29T08:36:53.632Z,6.84
2018-12-29T08:39:22.996Z,6.80
2018-12-29T08:41:52.340Z,6.79
2018-12-29T08:44:21.694Z,6.79
2018-12-29T08:46:51.046Z,6.84
2018-12-29T08:49:20.410Z,6.87
2018-12-29T08:51:49.748Z,6.88
2018-12-29T08:54:20.076Z,6.91
2018-12-29T08:56:49.423Z,6.94
2018-12-29T08:59:18.838Z,6.96
2018-12-29T09:01:48.837Z,6.97
2018-12-29T09:04:18.193Z,6.98
2018-12-29T09:06:48.199Z,6.98
2018-12-29T09:09:17.560Z,7.00
2018-12-29T09:11:49.151Z,7.03
2018-12-29T09:14:19.584Z,7.03
2018-12-29T09:16:49.247Z,7.03
2018-12-29T09:19:27.391Z,7.02
2018-12-29T09:21:56.752Z,7.04
2018-12-29T09:24:27.240Z,7.03
2018-12-29T09:26:56.899Z,7.02
2018-12-29T09:29:26.276Z,7.02
2018-12-29T09:31:55.613Z,7.01
2018-12-29T09:34:24.994Z,7.04
2018-12-29T09:36:54.346Z,7.05
2018-12-29T09:39:24.413Z,7.06
2018-12-29T09:41:53.773Z,7.07
2018-12-29T09:44:23.838Z,7.09
2018-12-29T09:46:53.190Z,7.07
2018-12-29T09:49:22.659Z,7.07
2018-12-29T09:51:52.011Z,7.09
2018-12-29T09:54:22.541Z,7.10
2018-12-29T09:56:53.946Z,7.15
2018-12-29T09:59:25.888Z,7.18
2018-12-29T10:01:59.798Z,7.17
2018-12-29T10:04:30.934Z,7.22
2018-12-29T10:07:00.897Z,7.24
2018-12-29T10:09:45.557Z,7.24
2018-12-29T10:12:16.736Z,7.19
2018-12-29T10:14:55.517Z,7.23
2018-12-29T10:17:28.802Z,7.27
2018-12-29T10:19:59.667Z,7.27
2018-12-29T10:22:29.086Z,7.27
2018-12-29T10:24:58.446Z,7.29
2018-12-29T10:27:28.045Z,7.32
2018-12-29T10:29:58.685Z,7.36
2018-12-29T10:32:29.009Z,7.40
2018-12-29T10:34:58.372Z,7.41
2018-12-29T10:37:27.713Z,7.44
2018-12-29T10:39:58.045Z,7.45
2018-12-29T10:42:27.709Z,7.49
2018-12-29T10:44:57.071Z,7.45
2018-12-29T10:47:26.414Z,7.45
2018-12-29T10:49:55.782Z,7.46
2018-12-29T10:52:25.168Z,7.45
2018-12-29T10:54:54.507Z,7.44
2018-12-29T10:57:23.890Z,7.44
2018-12-29T10:59:53.283Z,7.43
2018-12-29T11:02:22.674Z,7.42
2018-12-29T11:04:52.282Z,7.45
2018-12-29T11:07:21.675Z,7.51
2018-12-29T11:09:51.027Z,7.52
2018-12-29T11:12:21.491Z,7.55
2018-12-29T11:14:50.845Z,7.59
2018-12-29T11:17:21.248Z,7.60
2018-12-29T11:19:50.927Z,7.63
2018-12-29T11:22:20.283Z,7.66
2018-12-29T11:24:49.659Z,7.64
2018-12-29T11:27:19.002Z,7.60
2018-12-29T11:29:48.361Z,7.58
2018-12-29T11:32:17.731Z,7.55
2018-12-29T11:34:47.097Z,7.51
2018-12-29T11:37:16.746Z,7.49
2018-12-29T11:39:46.117Z,7.51
2018-12-29T11:42:15.509Z,7.53
2018-12-29T11:44:44.864Z,7.53
2018-12-29T11:47:14.498Z,7.50
2018-12-29T11:49:46.766Z,7.50
2018-12-29T11:52:16.141Z,7.49
2018-12-29T11:54:45.748Z,7.49
2018-12-29T11:57:15.361Z,7.48
2018-12-29T11:59:44.735Z,7.50
2018-12-29T12:02:14.093Z,7.49
2018-12-29T12:04:43.732Z,7.49
2018-12-29T12:07:13.066Z,7.50
2018-12-29T12:09:42.691Z,7.48
2018-12-29T12:12:12.032Z,7.50
2018-12-29T12:14:41.628Z,7.52
2018-12-29T12:17:10.971Z,7.55
2018-12-29T12:19:40.340Z,7.58
2018-12-29T12:22:10.024Z,7.55
2018-12-29T12:24:39.390Z,7.59
2018-12-29T12:27:08.728Z,7.62
2018-12-29T12:29:38.397Z,7.67
2018-12-29T12:32:07.766Z,7.67
2018-12-29T12:34:37.137Z,7.68
2018-12-29T12:37:06.527Z,7.70
2018-12-29T12:39:35.913Z,7.70
2018-12-29T12:42:05.280Z,7.75
2018-12-29T12:44:36.204Z,7.73
2018-12-29T12:47:06.133Z,7.77
2018-12-29T12:49:35.480Z,7.78
2018-12-29T12:52:05.117Z,7.82
2018-12-29T12:54:35.859Z,7.86
2018-12-29T12:57:06.408Z,7.93
2018-12-29T12:59:36.028Z,7.95
2018-12-29T13:02:05.960Z,7.97
2018-12-29T13:04:35.311Z,8.04
2018-12-29T13:07:05.063Z,8.09
2018-12-29T13:09:34.403Z,8.12
2018-12-29T13:12:05.062Z,8.17
2018-12-29T13:14:34.435Z,8.20
2018-12-29T13:17:04.755Z,8.23
2018-12-29T13:44:27.795Z,8.16
2018-12-29T13:46:57.860Z,8.12
2018-12-29T13:49:27.789Z,8.11
2018-12-29T13:51:58.515Z,8.12
2018-12-29T13:54:27.877Z,8.13
2018-12-29T13:56:58.471Z,8.15
2018-12-29T13:59:27.864Z,8.15
2018-12-29T14:01:58.151Z,8.14
2018-12-29T14:04:28.064Z,8.14
2018-12-29T14:06:57.812Z,8.14
2018-12-29T14:09:28.692Z,8.15
2018-12-29T14:11:58.046Z,8.18
2018-12-29T14:14:27.954Z,8.19
2018-12-29T14:16:57.637Z,8.15
2018-12-29T14:19:27.342Z,8.16
2018-12-29T14:21:57.191Z,8.19
2018-12-29T14:24:27.086Z,8.19
2018-12-29T14:26:56.610Z,8.20
2018-12-29T14:29:26.014Z,8.21
2018-12-29T14:31:55.806Z,8.18
2018-12-29T14:34:25.304Z,8.18
2018-12-29T14:36:55.027Z,8.20
2018-12-29T14:39:25.752Z,8.17
2018-12-29T14:41:55.368Z,8.13
2018-12-29T14:44:25.069Z,8.08
2018-12-29T14:46:54.617Z,8.06
2018-12-29T14:49:24.293Z,8.06
2018-12-29T14:51:55.411Z,8.03
2018-12-29T14:54:25.254Z,8.01
2018-12-29T14:56:54.673Z,7.99
2018-12-29T14:59:24.604Z,7.99
2018-12-29T15:01:54.918Z,7.99
2018-12-29T15:04:24.274Z,7.97
2018-12-29T15:06:55.865Z,7.95
2018-12-29T15:09:25.262Z,7.93
2018-12-29T15:11:54.755Z,7.85
2018-12-29T15:14:24.125Z,7.85
2018-12-29T15:16:53.796Z,7.80
2018-12-29T15:19:23.138Z,7.77
2018-12-29T15:21:52.798Z,7.71
2018-12-29T15:24:22.193Z,7.71
2018-12-29T15:26:52.373Z,7.70
2018-12-29T15:29:22.502Z,7.70
2018-12-29T15:31:51.948Z,7.69
2018-12-29T15:34:21.295Z,7.68
2018-12-29T15:36:51.185Z,7.68
2018-12-29T15:39:20.917Z,7.67
2018-12-29T15:41:50.286Z,7.70
2018-12-29T15:44:19.979Z,7.70
2018-12-29T15:46:49.853Z,7.68
2018-12-29T15:49:19.945Z,7.68
2018-12-29T15:51:49.469Z,7.71
2018-12-29T15:54:19.155Z,7.75
2018-12-29T15:56:48.885Z,7.74
2018-12-29T15:59:18.847Z,7.74
2018-12-29T16:01:48.815Z,7.76
2018-12-29T16:04:18.898Z,7.79
2018-12-29T16:06:48.260Z,7.82
2018-12-29T16:09:18.459Z,7.82
2018-12-29T16:11:48.006Z,7.83
2018-12-29T16:14:19.000Z,7.85
2018-12-29T16:16:48.872Z,7.83
2018-12-29T16:19:19.419Z,7.83
2018-12-29T16:21:48.984Z,7.86
2018-12-29T16:24:19.882Z,7.87
2018-12-29T16:26:49.241Z,7.89
2018-12-29T16:29:19.921Z,7.89
2018-12-29T16:31:49.272Z,7.88
2018-12-29T16:34:19.309Z,7.89
2018-12-29T16:36:49.225Z,7.90
2018-12-29T16:39:21.839Z,7.93
2018-12-29T16:41:51.202Z,7.95
2018-12-29T16:44:22.666Z,7.96
2018-12-29T16:46:52.950Z,7.98
2018-12-29T16:49:22.322Z,8.01
2018-12-29T16:51:52.284Z,8.06
2018-12-29T16:54:21.951Z,8.09
2018-12-29T16:56:51.827Z,8.10
2018-12-29T16:59:21.223Z,8.11
2018-12-29T17:01:52.716Z,8.11
2018-12-29T17:04:22.387Z,8.21
2018-12-29T17:06:52.038Z,8.23
2018-12-29T17:09:22.236Z,8.26
2018-12-29T17:11:52.763Z,8.27
2018-12-29T17:14:22.739Z,8.29
2018-12-29T17:16:54.494Z,8.27
2018-12-29T17:19:24.267Z,8.31
2018-12-29T17:21:54.717Z,8.35
2018-12-29T17:24:24.456Z,8.35
2018-12-29T17:26:54.270Z,8.35
2018-12-29T17:29:23.618Z,8.36
2018-12-29T17:31:53.287Z,8.36
2018-12-29T17:34:24.862Z,8.36
2018-12-29T17:36:54.765Z,8.44
2018-12-29T17:39:24.431Z,8.44
2018-12-29T17:41:54.073Z,8.46
2018-12-29T17:44:23.444Z,8.47
2018-12-29T17:46:53.877Z,8.50
2018-12-29T17:49:23.940Z,8.49
2018-12-29T17:51:54.131Z,8.51
2018-12-29T17:54:23.472Z,8.50
2018-12-29T17:56:53.103Z,8.51
2018-12-29T17:59:22.577Z,8.51
2018-12-29T18:01:52.348Z,8.54
2018-12-29T18:04:21.698Z,8.57
2018-12-29T18:06:52.305Z,8.62
2018-12-29T18:09:21.708Z,8.62
2018-12-29T18:11:51.195Z,8.69
2018-12-29T18:14:20.543Z,8.69
2018-12-29T18:16:50.248Z,8.71
2018-12-29T18:19:20.266Z,8.75
2018-12-29T18:21:49.704Z,8.79
2018-12-29T18:24:19.588Z,8.81
2018-12-29T18:26:50.227Z,8.84
2018-12-29T18:29:21.466Z,8.87
2018-12-29T18:31:51.296Z,8.88
2018-12-29T18:34:21.805Z,8.89
2018-12-29T18:36:52.063Z,8.94
2018-12-29T18:39:21.635Z,8.94
2018-12-29T18:41:51.282Z,8.97
2018-12-29T18:44:20.725Z,8.99
2018-12-29T18:46:51.345Z,9.05
2018-12-29T18:49:20.705Z,9.07
2018-12-29T18:51:51.334Z,9.14
2018-12-29T18:54:20.699Z,9.14
2018-12-29T18:56:52.828Z,9.23
2018-12-29T18:59:30.717Z,9.29
2018-12-29T19:02:00.462Z,9.29
2018-12-29T19:04:29.811Z,9.31
2018-12-29T19:06:59.513Z,9.34
2018-12-29T19:09:29.895Z,9.33
2018-12-29T19:11:59.342Z,9.35
2018-12-29T19:14:28.880Z,9.33
2018-12-29T19:16:59.523Z,9.34
2018-12-29T19:19:29.860Z,9.37
2018-12-29T19:21:59.712Z,9.46
2018-12-29T19:24:30.130Z,9.46
2018-12-29T19:26:59.843Z,9.49
2018-12-29T19:29:30.196Z,9.55
2018-12-29T19:32:00.367Z,9.61
2018-12-29T19:34:31.486Z,9.61
2018-12-29T19:37:01.314Z,9.63
2018-12-29T19:39:39.792Z,9.68
2018-12-29T19:42:09.892Z,9.72
2018-12-29T19:44:39.500Z,9.73
2018-12-29T19:47:08.996Z,9.72
2018-12-29T19:49:38.385Z,9.72
2018-12-29T19:52:08.811Z,9.66
2018-12-29T19:54:38.429Z,9.50
2018-12-29T19:57:08.348Z,9.47
2018-12-29T19:59:38.435Z,9.41
2018-12-29T20:02:08.181Z,9.41
2018-12-29T20:04:37.517Z,9.36
2018-12-29T20:07:07.557Z,9.31
2018-12-29T20:09:36.889Z,9.30
2018-12-29T20:12:06.566Z,9.26
2018-12-29T20:14:35.900Z,9.26
2018-12-29T20:17:05.401Z,9.18
2018-12-29T20:19:34.733Z,9.18
2018-12-29T20:22:04.324Z,9.19
2018-12-29T20:24:33.891Z,9.17
2018-12-29T20:27:03.727Z,9.08
2018-12-29T20:29:33.382Z,9.04
2018-12-29T20:32:03.697Z,9.00
2018-12-29T20:34:33.399Z,9.00
2018-12-29T20:37:02.744Z,9.00
2018-12-29T20:39:32.445Z,9.00
2018-12-29T20:42:01.791Z,8.98
2018-12-29T20:44:31.418Z,8.92
2018-12-29T20:47:02.276Z,8.86
2018-12-29T20:49:46.524Z,8.88
2018-12-29T20:52:16.624Z,8.87
2018-12-29T20:54:47.395Z,8.87
2018-12-29T20:57:17.866Z,8.84
2018-12-29T20:59:47.548Z,8.81
2018-12-29T21:02:16.885Z,8.81
2018-12-29T21:04:46.533Z,8.69
2018-12-29T21:07:16.768Z,8.69
2018-12-29T21:09:46.710Z,8.58
2018-12-29T21:12:16.356Z,8.58
2018-12-29T21:14:45.688Z,8.53
2018-12-29T21:17:15.042Z,8.54
2018-12-29T21:19:44.532Z,8.50
2018-12-29T21:22:14.842Z,8.50
2018-12-29T21:24:44.186Z,8.49
2018-12-29T21:27:15.008Z,8.47
2018-12-29T21:29:44.672Z,8.40
2018-12-29T21:32:14.992Z,8.40
2018-12-29T21:34:44.606Z,8.34
2018-12-29T21:37:21.035Z,8.32
2018-12-29T21:39:50.978Z,8.36
2018-12-29T21:42:20.624Z,8.36
2018-12-29T21:44:50.002Z,8.39
2018-12-29T21:47:19.692Z,8.39
2018-12-29T21:49:49.044Z,8.37
2018-12-29T21:52:19.001Z,8.34
2018-12-29T21:54:48.631Z,8.32
2018-12-29T21:57:18.067Z,8.25
2018-12-29T21:59:47.678Z,8.19
2018-12-29T22:02:17.401Z,8.19
2018-12-29T22:04:46.747Z,8.21
2018-12-29T22:07:16.094Z,8.20
2018-12-29T22:09:45.723Z,8.18
2018-12-29T22:12:15.234Z,8.19
2018-12-29T22:14:45.586Z,8.17
2018-12-29T22:17:14.984Z,8.17
2018-12-29T22:19:44.621Z,8.19
2018-12-29T22:22:14.205Z,8.16
2018-12-29T22:24:43.921Z,8.15
2018-12-29T22:27:14.126Z,8.15
2018-12-29T22:29:44.709Z,8.15
2018-12-29T22:32:14.226Z,8.15
2018-12-29T22:34:43.777Z,8.19
2018-12-29T22:37:14.115Z,8.19
2018-12-29T22:39:43.751Z,8.20
2018-12-29T22:42:13.135Z,8.19
2018-12-29T22:44:42.828Z,8.17
2018-12-29T22:47:13.105Z,8.17
2018-12-29T22:49:42.835Z,8.22
2018-12-29T22:52:12.655Z,8.22
2018-12-29T22:54:42.038Z,8.23
2018-12-29T22:57:11.711Z,8.23
2018-12-29T22:59:41.049Z,8.23
2018-12-29T23:02:10.830Z,8.25
2018-12-29T23:04:40.180Z,8.25
2018-12-29T23:07:09.950Z,8.29
2018-12-29T23:09:39.347Z,8.29
2018-12-29T23:12:08.851Z,8.30
2018-12-29T23:14:38.205Z,8.30
2018-12-29T23:17:07.822Z,8.31
2018-12-29T23:19:37.174Z,8.34
2018-12-29T23:22:06.795Z,8.36
2018-12-29T23:24:36.156Z,8.37
2018-12-29T23:27:05.788Z,8.40
2018-12-29T23:29:35.199Z,8.42
2018-12-29T23:32:04.793Z,8.43
2018-12-29T23:34:34.823Z,8.43
2018-12-29T23:37:04.175Z,8.48
2018-12-29T23:39:33.532Z,8.53
2018-12-29T23:42:02.936Z,8.67
2018-12-29T23:44:32.297Z,8.67
2018-12-29T23:47:01.872Z,8.81
2018-12-29T23:49:33.282Z,8.81
2018-12-29T23:52:03.087Z,8.86
2018-12-29T23:54:32.691Z,8.86
2018-12-29T23:57:02.272Z,8.88
2018-12-29T23:59:33.442Z,8.91
