createdAt,value
2022-09-15T00:00:12.575Z,96921.66
2022-09-15T00:02:39.768Z,96927.88
2022-09-15T00:05:07.142Z,96907.16
2022-09-15T00:07:34.857Z,96911.91
2022-09-15T00:10:03.918Z,96907.44
2022-09-15T00:12:31.512Z,96912.94
2022-09-15T00:14:58.959Z,96914.81
2022-09-15T00:17:26.253Z,96916.09
2022-09-15T00:19:53.446Z,96905.66
2022-09-15T00:22:20.562Z,96912.47
2022-09-15T00:24:49.251Z,96912.47
2022-09-15T00:27:16.718Z,96919.88
2022-09-15T00:29:43.975Z,96919.56
2022-09-15T00:32:11.072Z,96932.59
2022-09-15T00:34:38.228Z,96922.75
2022-09-15T00:37:05.712Z,96936.66
2022-09-15T00:39:32.764Z,96939.41
2022-09-15T00:42:00.402Z,96939.41
2022-09-15T00:44:36.432Z,96946.50
2022-09-15T00:47:18.740Z,96940.13
2022-09-15T00:49:47.783Z,96936.06
2022-09-15T00:52:22.625Z,96939.00
2022-09-15T00:54:56.545Z,96934.03
2022-09-15T00:57:51.714Z,96938.25
2022-09-15T01:00:22.559Z,96934.63
2022-09-15T01:02:50.468Z,96935.50
2022-09-15T01:05:20.277Z,96942.16
2022-09-15T01:08:03.216Z,96940.69
2022-09-15T01:10:38.263Z,96938.53
2022-09-15T01:13:09.283Z,96935.19
2022-09-15T01:15:55.396Z,96937.94
2022-09-15T01:18:26.658Z,96935.19
2022-09-15T01:21:14.364Z,96939.25
2022-09-15T01:24:27.101Z,96934.47
2022-09-15T01:27:42.218Z,96928.81
2022-09-15T01:30:23.808Z,96931.56
2022-09-15T01:33:27.675Z,96923.88
2022-09-15T01:36:11.832Z,96924.44
2022-09-15T01:38:49.318Z,96923.59
2022-09-15T01:41:25.861Z,96919.22
2022-09-15T01:44:05.778Z,96926.00
2022-09-15T01:46:37.272Z,96917.75
2022-09-15T01:49:05.174Z,96911.53
2022-09-15T01:51:33.787Z,96918.19
2022-09-15T01:54:03.246Z,96921.53
2022-09-15T01:56:30.293Z,96917.31
2022-09-15T01:58:57.551Z,96917.31
2022-09-15T02:01:32.046Z,96917.47
2022-09-15T02:04:07.737Z,96926.59
2022-09-15T02:06:50.088Z,96922.41
2022-09-15T02:09:24.461Z,96926.00
2022-09-15T02:12:00.944Z,96931.69
2022-09-15T02:14:47.999Z,96919.97
2022-09-15T02:17:17.820Z,96927.50
2022-09-15T02:19:51.700Z,96938.06
2022-09-15T02:22:27.832Z,96933.88
2022-09-15T02:25:02.176Z,96931.84
2022-09-15T02:27:33.800Z,96931.13
2022-09-15T02:30:06.191Z,96929.81
2022-09-15T02:32:35.096Z,96921.56
2022-09-15T02:35:06.833Z,96930.97
2022-09-15T02:37:34.994Z,96933.25
2022-09-15T02:40:02.592Z,96930.91
2022-09-15T02:42:31.707Z,96940.63
2022-09-15T02:45:00.675Z,96935.28
2022-09-15T02:47:28.341Z,96938.59
2022-09-15T02:49:55.789Z,96944.25
2022-09-15T02:52:23.034Z,96938.03
2022-09-15T02:54:50.509Z,96943.69
2022-09-15T02:57:17.734Z,96942.09
2022-09-15T03:00:03.496Z,96938.03
2022-09-15T03:02:31.083Z,96935.13
2022-09-15T03:04:58.228Z,96925.56
2022-09-15T03:07:25.245Z,96933.09
2022-09-15T03:09:52.312Z,96933.66
2022-09-15T03:12:19.453Z,96933.66
2022-09-15T03:14:47.033Z,96934.41
2022-09-15T03:17:14.110Z,96939.34
2022-09-15T03:19:41.458Z,96935.28
2022-09-15T03:22:09.447Z,96932.69
2022-09-15T03:24:37.494Z,96926.59
2022-09-15T03:27:05.622Z,96924.41
2022-09-15T03:29:33.134Z,96940.22
2022-09-15T03:32:00.224Z,96942.97
2022-09-15T03:34:27.360Z,96940.94
2022-09-15T03:36:54.560Z,96931.94
2022-09-15T03:39:21.608Z,96937.44
2022-09-15T03:41:48.621Z,96938.31
2022-09-15T03:44:15.729Z,96936.28
2022-09-15T03:46:42.769Z,96939.06
2022-09-15T03:49:09.898Z,96937.44
2022-09-15T03:51:36.936Z,96935.44
2022-09-15T03:54:04.147Z,96933.97
2022-09-15T03:56:32.877Z,96935.56
2022-09-15T03:59:04.712Z,96929.53
2022-09-15T04:01:32.910Z,96926.59
2022-09-15T04:04:00.214Z,96922.41
2022-09-15T04:06:27.458Z,96923.84
2022-09-15T04:08:54.976Z,96932.09
2022-09-15T04:11:22.704Z,96931.53
2022-09-15T04:13:50.042Z,96929.53
2022-09-15T04:16:19.516Z,96928.03
2022-09-15T04:18:47.079Z,96927.31
2022-09-15T04:21:16.759Z,96933.25
2022-09-15T04:23:44.234Z,96936.41
2022-09-15T04:26:14.823Z,96934.41
2022-09-15T04:28:42.041Z,96935.13
2022-09-15T04:31:11.917Z,96926.72
2022-09-15T04:33:40.566Z,96929.63
2022-09-15T04:36:16.418Z,96932.38
2022-09-15T04:38:44.248Z,96938.03
2022-09-15T04:41:12.142Z,96936.88
2022-09-15T04:43:39.182Z,96939.78
2022-09-15T04:46:06.583Z,96941.06
2022-09-15T04:48:34.107Z,96945.13
2022-09-15T04:51:16.404Z,96945.84
2022-09-15T04:53:44.082Z,96946.59
2022-09-15T04:56:17.301Z,96955.56
2022-09-15T04:58:46.503Z,96944.56
2022-09-15T05:01:16.817Z,96960.50
2022-09-15T05:03:44.301Z,96951.94
2022-09-15T05:06:13.349Z,96945.28
2022-09-15T05:08:40.551Z,96954.28
2022-09-15T05:11:10.332Z,96956.28
2022-09-15T05:13:38.546Z,96954.28
2022-09-15T05:16:06.594Z,96954.84
2022-09-15T05:18:34.337Z,96952.66
2022-09-15T05:21:03.228Z,96955.41
2022-09-15T05:23:30.356Z,96957.88
2022-09-15T05:25:59.267Z,96970.91
2022-09-15T05:28:27.099Z,96978.44
2022-09-15T05:30:55.253Z,96980.44
2022-09-15T05:33:23.344Z,96971.44
2022-09-15T05:35:54.717Z,96974.38
2022-09-15T05:38:22.143Z,96980.59
2022-09-15T05:40:50.323Z,96982.63
2022-09-15T05:43:18.031Z,96984.50
2022-09-15T05:45:53.849Z,96981.75
2022-09-15T05:48:20.921Z,96988.53
2022-09-15T05:50:52.529Z,96981.00
2022-09-15T05:53:19.936Z,96979.56
2022-09-15T05:55:47.337Z,96974.63
2022-09-15T05:58:15.078Z,96969.22
2022-09-15T06:00:45.171Z,96976.19
2022-09-15T06:03:22.411Z,96978.06
2022-09-15T06:06:02.353Z,96978.22
2022-09-15T06:08:56.863Z,96977.06
2022-09-15T06:11:33.195Z,96969.13
2022-09-15T06:14:03.458Z,96964.50
2022-09-15T06:16:35.096Z,96962.06
2022-09-15T06:19:02.379Z,96961.50
2022-09-15T06:21:30.347Z,96974.09
2022-09-15T06:24:00.042Z,96966.03
2022-09-15T06:26:28.208Z,96964.72
2022-09-15T06:28:57.558Z,96971.09
2022-09-15T06:31:25.995Z,96977.91
2022-09-15T06:33:54.665Z,96976.44
2022-09-15T06:36:24.384Z,96983.25
2022-09-15T06:38:51.681Z,96974.38
2022-09-15T06:41:18.913Z,96980.75
2022-09-15T06:43:46.888Z,96977.28
2022-09-15T06:46:16.633Z,96979.47
2022-09-15T06:48:47.559Z,96988.59
2022-09-15T06:51:17.272Z,96990.06
2022-09-15T06:53:44.659Z,96992.22
2022-09-15T06:56:15.037Z,96989.63
2022-09-15T06:58:43.192Z,97000.63
2022-09-15T07:01:19.122Z,97004.84
2022-09-15T07:03:46.264Z,97004.69
2022-09-15T07:06:13.395Z,97007.59
2022-09-15T07:08:41.213Z,97000.38
2022-09-15T07:11:09.255Z,96996.19
2022-09-15T07:13:36.585Z,97004.59
2022-09-15T07:16:05.791Z,97002.84
2022-09-15T07:18:33.454Z,97003.03
2022-09-15T07:21:05.045Z,97006.66
2022-09-15T07:23:33.342Z,97007.38
2022-09-15T07:26:22.990Z,97009.41
2022-09-15T07:28:55.219Z,97019.13
2022-09-15T07:31:23.858Z,97020.56
2022-09-15T07:33:51.364Z,97020.56
2022-09-15T07:36:18.581Z,97022.19
2022-09-15T07:38:49.844Z,97026.22
2022-09-15T07:41:20.171Z,97026.38
2022-09-15T07:43:48.362Z,97021.19
2022-09-15T07:46:16.241Z,97029.19
2022-09-15T07:48:45.466Z,97033.38
2022-09-15T07:51:13.089Z,97033.25
2022-09-15T07:53:40.202Z,97038.75
2022-09-15T07:56:07.962Z,97040.66
2022-09-15T07:58:35.119Z,97036.31
2022-09-15T08:01:07.447Z,97042.28
2022-09-15T08:03:34.716Z,97042.16
2022-09-15T08:06:03.169Z,97053.88
2022-09-15T08:08:30.327Z,97057.38
2022-09-15T08:10:57.526Z,97057.38
2022-09-15T08:13:25.005Z,97063.03
2022-09-15T08:15:52.581Z,97051.28
2022-09-15T08:18:19.771Z,97054.19
2022-09-15T08:20:46.798Z,97050.88
2022-09-15T08:23:13.974Z,97054.63
2022-09-15T08:25:40.984Z,97058.75
2022-09-15T08:28:08.405Z,97058.16
2022-09-15T08:30:35.495Z,97057.63
2022-09-15T08:33:02.541Z,97063.13
2022-09-15T08:35:29.726Z,97073.25
2022-09-15T08:37:56.847Z,97076.00
2022-09-15T08:40:29.053Z,97077.72
2022-09-15T08:42:57.934Z,97076.81
2022-09-15T08:45:28.568Z,97077.84
2022-09-15T08:47:59.980Z,97083.19
2022-09-15T08:50:39.146Z,97084.31
2022-09-15T08:53:12.907Z,97085.63
2022-09-15T08:55:49.539Z,97084.19
2022-09-15T08:58:19.153Z,97078.97
2022-09-15T09:00:48.730Z,97075.94
2022-09-15T09:03:48.699Z,97079.94
2022-09-15T09:06:40.526Z,97092.72
2022-09-15T09:09:25.800Z,97068.63
2022-09-15T09:12:11.489Z,97071.94
2022-09-15T09:14:47.703Z,97081.06
2022-09-15T09:17:33.782Z,97079.44
2022-09-15T09:20:22.365Z,97088.28
2022-09-15T09:22:51.708Z,97086.09
2022-09-15T09:25:27.708Z,97083.19
2022-09-15T09:27:58.123Z,97078.81
2022-09-15T09:30:27.913Z,97087.81
2022-09-15T09:33:28.203Z,97095.94
2022-09-15T09:35:58.298Z,97099.09
2022-09-15T09:38:28.925Z,97099.09
2022-09-15T09:41:00.015Z,97103.00
2022-09-15T09:43:29.976Z,97092.97
2022-09-15T09:45:57.332Z,97094.25
2022-09-15T09:48:26.299Z,97097.91
2022-09-15T09:50:54.941Z,97101.25
2022-09-15T09:53:32.903Z,97097.19
2022-09-15T09:56:18.779Z,97089.66
2022-09-15T09:58:46.203Z,97092.41
2022-09-15T10:01:16.001Z,97081.97
2022-09-15T10:03:43.937Z,97091.81
2022-09-15T10:06:19.491Z,97087.47
2022-09-15T10:08:55.963Z,97078.75
2022-09-15T10:11:39.415Z,97079.16
2022-09-15T10:14:06.624Z,97075.50
2022-09-15T10:16:33.869Z,97080.88
2022-09-15T10:19:01.087Z,97083.31
2022-09-15T10:21:28.380Z,97083.88
2022-09-15T10:23:55.431Z,97078.94
2022-09-15T10:26:32.187Z,97083.31
2022-09-15T10:29:13.698Z,97086.06
2022-09-15T10:31:40.964Z,97083.31
2022-09-15T10:34:25.100Z,97076.34
2022-09-15T10:36:54.803Z,97074.31
2022-09-15T10:39:32.177Z,97080.81
2022-09-15T10:42:11.020Z,97075.88
2022-09-15T10:44:57.956Z,97078.47
2022-09-15T10:47:46.190Z,97069.34
2022-09-15T10:50:25.406Z,97071.94
2022-09-15T10:53:31.306Z,97070.06
2022-09-15T10:56:11.929Z,97072.66
2022-09-15T10:58:56.687Z,97069.63
2022-09-15T11:01:29.797Z,97071.56
2022-09-15T11:04:26.237Z,97073.97
2022-09-15T11:07:32.661Z,97072.69
2022-09-15T11:10:17.564Z,97083.19
2022-09-15T11:13:16.822Z,97083.81
2022-09-15T11:16:01.414Z,97073.97
2022-09-15T11:18:52.766Z,97072.41
2022-09-15T11:21:26.156Z,97078.53
2022-09-15T11:24:14.519Z,97070.00
2022-09-15T11:26:46.124Z,97081.03
2022-09-15T11:29:22.159Z,97074.81
2022-09-15T11:31:52.935Z,97074.53
2022-09-15T11:34:27.143Z,97064.38
2022-09-15T11:37:09.159Z,97071.50
2022-09-15T11:39:58.145Z,97067.13
2022-09-15T11:42:37.547Z,97066.72
2022-09-15T11:45:06.746Z,97072.06
2022-09-15T11:47:45.340Z,97068.75
2022-09-15T11:50:23.209Z,97072.78
2022-09-15T11:53:25.655Z,97071.19
2022-09-15T11:56:01.295Z,97079.47
2022-09-15T11:58:39.643Z,97071.19
2022-09-15T12:01:25.105Z,97075.00
2022-09-15T12:04:02.160Z,97073.22
2022-09-15T12:06:33.240Z,97069.16
2022-09-15T12:09:07.755Z,97066.72
2022-09-15T12:11:37.300Z,97072.50
2022-09-15T12:14:05.215Z,97072.22
2022-09-15T12:16:35.399Z,97071.66
2022-09-15T12:19:21.481Z,97077.88
2022-09-15T12:21:56.058Z,97080.06
2022-09-15T12:24:40.753Z,97083.00
2022-09-15T12:27:15.788Z,97076.88
2022-09-15T12:29:54.232Z,97072.22
2022-09-15T12:32:28.819Z,97080.81
2022-09-15T12:35:04.139Z,97077.59
2022-09-15T12:37:37.347Z,97068.59
2022-09-15T12:40:07.219Z,97071.38
2022-09-15T12:42:35.272Z,97071.22
2022-09-15T12:45:04.145Z,97069.34
2022-09-15T12:47:54.787Z,97065.25
2022-09-15T12:50:28.984Z,97061.91
2022-09-15T12:53:03.051Z,97081.09
2022-09-15T12:55:33.935Z,97076.88
2022-09-15T12:58:07.722Z,97069.78
2022-09-15T13:00:42.463Z,97077.88
2022-09-15T13:03:28.375Z,97070.19
2022-09-15T13:06:10.417Z,97075.72
2022-09-15T13:08:37.349Z,97076.31
2022-09-15T13:11:08.909Z,97075.00
2022-09-15T13:13:44.342Z,97070.06
2022-09-15T13:16:15.527Z,97069.91
2022-09-15T13:18:44.021Z,97065.56
2022-09-15T13:21:14.403Z,97085.03
2022-09-15T13:23:43.875Z,97079.50
2022-09-15T13:26:16.599Z,97076.31
2022-09-15T13:28:44.428Z,97066.72
2022-09-15T13:31:19.366Z,97067.44
2022-09-15T13:40:30.170Z,97080.06
2022-09-15T13:43:28.496Z,97071.06
2022-09-15T13:46:12.863Z,97071.78
2022-09-15T13:48:50.323Z,97076.75
2022-09-15T13:51:25.621Z,97066.56
2022-09-15T13:54:18.827Z,97063.97
2022-09-15T13:56:47.367Z,97069.47
2022-09-15T13:59:29.487Z,97072.09
2022-09-15T14:01:58.800Z,97068.47
2022-09-15T14:04:31.131Z,97067.03
2022-09-15T14:07:01.277Z,97068.91
2022-09-15T14:09:33.165Z,97064.69
2022-09-15T14:12:03.976Z,97067.59
2022-09-15T14:14:41.079Z,97068.91
2022-09-15T14:17:19.922Z,97063.69
2022-09-15T14:19:49.306Z,97056.72
2022-09-15T14:22:29.621Z,97061.06
2022-09-15T14:24:57.975Z,97067.44
2022-09-15T14:27:30.058Z,97064.69
2022-09-15T14:29:58.115Z,97065.41
2022-09-15T14:32:26.919Z,97066.84
2022-09-15T14:34:55.043Z,97070.94
2022-09-15T14:37:27.546Z,97074.13
2022-09-15T14:39:57.320Z,97067.31
2022-09-15T14:42:30.979Z,97072.09
2022-09-15T14:48:01.878Z,97061.19
2022-09-15T14:50:32.835Z,97065.84
2022-09-15T14:53:07.041Z,97058.59
2022-09-15T14:55:36.373Z,97067.59
2022-09-15T14:58:07.631Z,97064.09
2022-09-15T15:00:43.149Z,97064.81
2022-09-15T15:03:31.239Z,97066.84
2022-09-15T15:06:12.793Z,97066.13
2022-09-15T15:09:07.256Z,97061.94
2022-09-15T15:11:35.500Z,97066.13
2022-09-15T15:14:08.648Z,97068.31
2022-09-15T15:16:36.081Z,97061.66
2022-09-15T15:19:03.351Z,97060.47
2022-09-15T15:21:40.698Z,97059.75
2022-09-15T15:24:10.069Z,97066.00
2022-09-15T15:26:38.928Z,97054.97
2022-09-15T15:29:44.144Z,97055.69
2022-09-15T15:32:27.934Z,97058.72
2022-09-15T15:34:59.263Z,97062.66
2022-09-15T15:37:31.305Z,97069.34
2022-09-15T15:40:01.236Z,97061.34
2022-09-15T15:42:29.055Z,97061.19
2022-09-15T15:45:01.600Z,97071.50
2022-09-15T15:47:31.721Z,97067.13
2022-09-15T15:50:13.581Z,97073.09
2022-09-15T15:52:41.618Z,97074.41
2022-09-15T15:55:09.434Z,97062.63
2022-09-15T15:57:39.441Z,97067.97
2022-09-15T16:00:24.567Z,97062.47
2022-09-15T16:02:52.302Z,97063.78
2022-09-15T16:05:20.769Z,97066.13
2022-09-15T16:07:50.101Z,97067.56
2022-09-15T16:10:19.270Z,97068.88
2022-09-15T16:12:46.326Z,97073.66
2022-09-15T16:15:18.593Z,97069.88
2022-09-15T16:17:46.981Z,97078.88
2022-09-15T16:20:16.038Z,97071.19
2022-09-15T16:22:43.618Z,97081.34
2022-09-15T16:25:18.194Z,97085.38
2022-09-15T16:27:45.330Z,97086.13
2022-09-15T16:30:12.429Z,97090.59
2022-09-15T16:32:40.680Z,97082.03
2022-09-15T16:35:24.708Z,97088.56
2022-09-15T16:37:51.854Z,97091.16
2022-09-15T16:40:19.203Z,97098.53
2022-09-15T16:42:47.450Z,97097.81
2022-09-15T16:45:25.033Z,97093.59
2022-09-15T16:47:52.201Z,97098.25
2022-09-15T16:50:19.581Z,97101.59
2022-09-15T16:52:46.619Z,97093.16
2022-09-15T16:55:31.322Z,97096.63
2022-09-15T16:57:59.928Z,97091.28
2022-09-15T17:00:28.601Z,97101.00
2022-09-15T17:02:56.317Z,97102.47
2022-09-15T17:05:30.045Z,97096.81
2022-09-15T17:07:57.221Z,97108.38
2022-09-15T17:10:24.766Z,97106.63
2022-09-15T17:12:52.222Z,97113.84
2022-09-15T17:15:28.056Z,97105.44
2022-09-15T17:17:56.201Z,97106.97
2022-09-15T17:20:25.167Z,97114.78
2022-09-15T17:22:53.884Z,97115.63
2022-09-15T17:25:23.320Z,97119.50
2022-09-15T17:27:50.822Z,97125.59
2022-09-15T17:30:18.919Z,97118.50
2022-09-15T17:32:46.037Z,97114.69
2022-09-15T17:35:25.114Z,97125.41
2022-09-15T17:37:52.529Z,97127.09
2022-09-15T17:40:20.691Z,97132.13
2022-09-15T17:42:48.080Z,97131.84
2022-09-15T17:45:18.779Z,97133.13
2022-09-15T17:47:46.120Z,97137.72
2022-09-15T17:50:13.324Z,97142.06
2022-09-15T17:52:40.473Z,97134.19
2022-09-15T17:55:30.955Z,97138.66
2022-09-15T17:57:59.932Z,97138.34
2022-09-15T18:00:29.519Z,97136.41
2022-09-15T18:03:01.935Z,97139.16
2022-09-15T18:05:32.533Z,97131.88
2022-09-15T18:08:02.453Z,97141.81
2022-09-15T18:10:31.449Z,97144.56
2022-09-15T18:12:58.789Z,97145.38
2022-09-15T18:15:29.265Z,97149.09
2022-09-15T18:17:59.914Z,97150.81
2022-09-15T18:20:28.267Z,97150.47
2022-09-15T18:22:56.334Z,97158.72
2022-09-15T18:25:28.265Z,97150.88
2022-09-15T18:27:55.439Z,97154.03
2022-09-15T18:30:24.325Z,97153.13
2022-09-15T18:32:51.605Z,97158.63
2022-09-15T18:35:20.073Z,97159.78
2022-09-15T18:37:48.848Z,97159.25
2022-09-15T18:40:18.273Z,97164.59
2022-09-15T18:42:45.835Z,97168.28
2022-09-15T18:45:15.124Z,97166.84
2022-09-15T18:47:42.682Z,97175.50
2022-09-15T18:50:11.587Z,97174.81
2022-09-15T18:52:40.091Z,97168.41
2022-09-15T18:55:09.124Z,97164.94
2022-09-15T18:57:37.531Z,97170.44
2022-09-15T19:00:07.549Z,97175.19
2022-09-15T19:02:34.642Z,97181.44
2022-09-15T19:05:01.792Z,97179.41
2022-09-15T19:07:28.876Z,97171.72
2022-09-15T19:09:56.720Z,97175.59
2022-09-15T19:12:23.935Z,97170.84
2022-09-15T19:14:51.274Z,97186.59
2022-09-15T19:17:18.370Z,97185.31
2022-09-15T19:19:46.385Z,97186.03
2022-09-15T19:22:13.418Z,97189.28
2022-09-15T19:24:40.471Z,97188.00
2022-09-15T19:27:08.466Z,97183.94
2022-09-15T19:29:36.706Z,97178.47
2022-09-15T19:32:08.058Z,97188.56
2022-09-15T19:34:36.094Z,97185.09
2022-09-15T19:37:06.825Z,97188.00
2022-09-15T19:39:37.188Z,97186.69
2022-09-15T19:42:05.438Z,97182.66
2022-09-15T19:44:32.800Z,97186.69
2022-09-15T19:46:59.925Z,97190.75
2022-09-15T19:49:27.268Z,97187.09
2022-09-15T19:51:57.669Z,97185.09
2022-09-15T19:54:26.741Z,97182.34
2022-09-15T19:56:53.945Z,97182.50
2022-09-15T19:59:21.208Z,97195.50
2022-09-15T20:01:48.281Z,97197.34
2022-09-15T20:04:15.387Z,97194.78
2022-09-15T20:06:42.426Z,97192.59
2022-09-15T20:09:09.583Z,97196.09
2022-09-15T20:11:36.970Z,97197.53
2022-09-15T20:14:06.401Z,97200.44
2022-09-15T20:16:33.643Z,97199.31
2022-09-15T20:19:00.847Z,97202.06
2022-09-15T20:21:49.259Z,97194.53
2022-09-15T20:24:17.688Z,97200.78
2022-09-15T20:26:44.747Z,97210.16
2022-09-15T20:29:11.849Z,97198.44
2022-09-15T20:31:39.416Z,97211.44
2022-09-15T20:34:06.440Z,97204.50
2022-09-15T20:36:36.080Z,97207.41
2022-09-15T20:39:09.200Z,97204.66
2022-09-15T20:41:36.918Z,97205.22
2022-09-15T20:44:05.230Z,97213.47
2022-09-15T20:46:32.324Z,97207.97
2022-09-15T20:48:59.348Z,97207.41
2022-09-15T20:51:29.520Z,97214.91
2022-09-15T20:53:57.380Z,97206.84
2022-09-15T20:56:26.250Z,97217.25
2022-09-15T20:58:55.205Z,97213.97
2022-09-15T21:01:27.686Z,97217.44
2022-09-15T21:03:57.511Z,97219.28
2022-09-15T21:06:26.049Z,97224.25
2022-09-15T21:08:54.743Z,97220.41
2022-09-15T21:11:23.246Z,97219.53
2022-09-15T21:13:50.422Z,97229.94
2022-09-15T21:16:20.529Z,97227.03
2022-09-15T21:18:48.449Z,97223.72
2022-09-15T21:21:18.251Z,97237.31
2022-09-15T21:24:06.011Z,97235.28
2022-09-15T21:27:01.017Z,97233.44
2022-09-15T21:29:28.467Z,97239.50
2022-09-15T21:31:58.395Z,97234.78
2022-09-15T21:34:26.249Z,97246.16
2022-09-15T21:36:53.699Z,97256.09
2022-09-15T21:39:21.281Z,97255.34
2022-09-15T21:41:48.362Z,97252.03
2022-09-15T21:44:16.382Z,97256.97
2022-09-15T21:46:44.934Z,97250.75
2022-09-15T21:49:11.989Z,97241.22
2022-09-15T21:51:42.003Z,97247.63
2022-09-15T21:54:09.983Z,97244.88
2022-09-15T21:56:37.245Z,97246.16
2022-09-15T21:59:04.258Z,97248.72
2022-09-15T22:01:32.464Z,97250.75
2022-09-15T22:04:04.853Z,97251.47
2022-09-15T22:06:37.417Z,97250.59
2022-09-15T22:09:07.649Z,97246.16
2022-09-15T22:11:35.334Z,97250.19
2022-09-15T22:14:04.062Z,97254.38
2022-09-15T22:16:33.828Z,97241.94
2022-09-15T22:19:00.880Z,97252.94
2022-09-15T22:21:31.479Z,97256.81
2022-09-15T22:23:59.319Z,97248.97
2022-09-15T22:26:31.048Z,97261.22
2022-09-15T22:29:01.991Z,97251.88
2022-09-15T22:31:29.555Z,97257.53
2022-09-15T22:33:57.039Z,97252.44
2022-09-15T22:36:30.010Z,97260.84
2022-09-15T22:39:05.072Z,97259.00
2022-09-15T22:41:35.177Z,97255.53
2022-09-15T22:44:03.371Z,97267.44
2022-09-15T22:46:30.437Z,97264.16
2022-09-15T22:48:57.971Z,97266.72
2022-09-15T22:51:25.025Z,97272.94
2022-09-15T22:53:54.515Z,97265.44
2022-09-15T22:56:21.737Z,97268.19
2022-09-15T22:58:50.070Z,97264.88
2022-09-15T23:01:22.412Z,97280.25
2022-09-15T23:03:52.331Z,97269.81
2022-09-15T23:06:21.355Z,97275.88
2022-09-15T23:08:56.277Z,97275.31
2022-09-15T23:11:24.998Z,97275.88
2022-09-15T23:13:53.424Z,97286.47
2022-09-15T23:16:21.625Z,97270.72
2022-09-15T23:18:49.387Z,97272.16
2022-09-15T23:21:16.858Z,97269.25
2022-09-15T23:23:47.616Z,97266.66
2022-09-15T23:26:18.600Z,97260.13
2022-09-15T23:28:45.748Z,97260.13
2022-09-15T23:31:13.448Z,97264.69
2022-09-15T23:33:40.679Z,97259.41
2022-09-15T23:36:12.800Z,97259.97
2022-09-15T23:38:41.102Z,97263.44
2022-09-15T23:41:08.783Z,97267.13
2022-09-15T23:43:35.966Z,97264.94
2022-09-15T23:46:03.837Z,97262.19
2022-09-15T23:48:34.165Z,97255.97
2022-09-15T23:51:01.555Z,97257.97
2022-09-15T23:53:28.772Z,97253.22
2022-09-15T23:55:56.085Z,97257.97
2022-09-15T23:58:23.208Z,97262.03
