createdAt,value
2019-05-01T00:00:19.732Z,10.43
2019-05-01T00:03:05.887Z,13.40
2019-05-01T00:05:38.879Z,16.37
2019-05-01T00:08:08.469Z,10.67
2019-05-01T00:10:37.547Z,13.50
2019-05-01T00:13:06.418Z,11.03
2019-05-01T00:15:36.593Z,12.70
2019-05-01T00:18:05.472Z,10.30
2019-05-01T00:20:33.984Z,15.77
2019-05-01T00:23:02.468Z,14.30
2019-05-01T00:25:30.938Z,17.73
2019-05-01T00:27:59.541Z,15.40
2019-05-01T00:30:30.443Z,20.13
2019-05-01T00:32:59.129Z,22.33
2019-05-01T00:35:27.637Z,13.53
2019-05-01T00:37:56.105Z,14.53
2019-05-01T00:40:24.624Z,15.77
2019-05-01T00:42:53.080Z,18.17
2019-05-01T00:45:21.601Z,17.83
2019-05-01T00:47:50.070Z,16.03
2019-05-01T00:50:18.649Z,17.10
2019-05-01T00:52:47.097Z,13.20
2019-05-01T00:55:33.917Z,19.40
2019-05-01T00:58:13.049Z,18.73
2019-05-01T01:00:51.978Z,18.00
2019-05-01T01:03:20.482Z,21.73
2019-05-01T01:05:48.931Z,17.53
2019-05-01T01:08:17.463Z,15.40
2019-05-01T01:10:45.949Z,17.93
2019-05-01T01:13:14.666Z,16.00
2019-05-01T01:15:43.139Z,20.80
2019-05-01T01:18:11.653Z,22.63
2019-05-01T01:20:40.200Z,16.87
2019-05-01T01:23:08.865Z,17.67
2019-05-01T01:25:37.509Z,18.27
2019-05-01T01:28:06.083Z,21.30
2019-05-01T01:30:34.556Z,20.70
2019-05-01T01:33:03.142Z,18.53
2019-05-01T01:35:32.092Z,22.57
2019-05-01T01:38:00.570Z,19.00
2019-05-01T01:40:29.423Z,19.70
2019-05-01T01:43:00.145Z,17.53
2019-05-01T01:45:36.538Z,23.60
2019-05-01T01:48:15.346Z,29.40
2019-05-01T01:50:45.287Z,21.17
2019-05-01T01:53:16.249Z,19.93
2019-05-01T01:55:45.269Z,19.77
2019-05-01T01:58:14.261Z,24.33
2019-05-01T02:00:53.904Z,23.97
2019-05-01T02:03:24.054Z,20.50
2019-05-01T02:05:52.533Z,20.10
2019-05-01T02:08:21.121Z,22.97
2019-05-01T02:10:49.658Z,27.77
2019-05-01T02:13:18.175Z,28.00
2019-05-01T02:15:46.794Z,27.53
2019-05-01T02:18:15.444Z,33.03
2019-05-01T02:20:43.939Z,34.67
2019-05-01T02:23:12.588Z,32.43
2019-05-01T02:25:43.108Z,30.10
2019-05-01T02:28:23.088Z,33.60
2019-05-01T02:31:26.729Z,32.80
2019-05-01T02:33:42.291Z,32.83
2019-05-01T02:36:12.106Z,35.80
2019-05-01T02:38:41.973Z,31.97
2019-05-01T02:41:11.660Z,38.20
2019-05-01T02:43:42.034Z,39.33
2019-05-01T02:46:12.075Z,37.50
2019-05-01T02:48:43.733Z,37.73
2019-05-01T02:51:13.353Z,39.33
2019-05-01T02:53:43.757Z,45.03
2019-05-01T02:56:32.908Z,36.27
2019-05-01T02:59:03.224Z,37.00
2019-05-01T03:01:45.444Z,36.90
2019-05-01T03:04:02.353Z,38.33
2019-05-01T03:06:32.298Z,35.40
2019-05-01T03:09:01.569Z,36.07
2019-05-01T03:11:30.482Z,38.20
2019-05-01T03:14:00.590Z,39.00
2019-05-01T03:16:29.905Z,40.53
2019-05-01T03:19:00.327Z,43.33
2019-05-01T03:21:30.884Z,45.00
2019-05-01T03:24:17.050Z,40.43
2019-05-01T03:26:45.625Z,41.10
2019-05-01T03:29:14.368Z,43.70
2019-05-01T03:31:42.919Z,36.83
2019-05-01T03:34:11.509Z,40.70
2019-05-01T03:36:40.021Z,40.20
2019-05-01T03:39:08.531Z,43.20
2019-05-01T03:41:37.062Z,50.70
2019-05-01T03:44:05.784Z,42.17
2019-05-01T03:46:34.904Z,47.27
2019-05-01T03:49:04.223Z,46.80
2019-05-01T03:51:33.041Z,44.73
2019-05-01T03:54:02.503Z,47.07
2019-05-01T03:56:31.020Z,50.40
2019-05-01T03:59:00.072Z,53.50
2019-05-01T04:01:43.072Z,58.77
2019-05-01T04:04:16.673Z,53.77
2019-05-01T04:06:45.783Z,54.67
2019-05-01T04:09:14.313Z,54.87
2019-05-01T04:11:43.209Z,64.50
2019-05-01T04:14:12.182Z,56.20
2019-05-01T04:16:42.463Z,58.17
2019-05-01T04:19:11.598Z,63.43
2019-05-01T04:21:42.104Z,62.30
2019-05-01T04:24:10.624Z,58.87
2019-05-01T04:26:39.171Z,59.03
2019-05-01T04:29:09.316Z,59.30
2019-05-01T04:31:39.550Z,68.50
2019-05-01T04:34:13.352Z,66.10
2019-05-01T04:36:43.553Z,70.43
2019-05-01T04:39:12.301Z,62.87
2019-05-01T04:41:41.049Z,63.77
2019-05-01T04:44:09.699Z,68.20
2019-05-01T04:46:38.362Z,69.80
2019-05-01T04:49:07.123Z,67.80
2019-05-01T04:51:36.003Z,76.60
2019-05-01T04:54:04.836Z,75.23
2019-05-01T04:56:33.630Z,72.17
2019-05-01T04:59:02.147Z,67.47
2019-05-01T05:01:32.409Z,72.10
2019-05-01T05:04:01.163Z,77.83
2019-05-01T05:06:29.710Z,68.63
2019-05-01T05:08:58.162Z,72.80
2019-05-01T05:11:28.392Z,75.10
2019-05-01T05:14:07.374Z,72.17
2019-05-01T05:16:46.513Z,72.47
2019-05-01T05:19:15.474Z,67.77
2019-05-01T05:21:43.974Z,72.17
2019-05-01T05:24:12.465Z,73.80
2019-05-01T05:26:41.999Z,75.77
2019-05-01T05:29:11.709Z,71.37
2019-05-01T05:31:41.749Z,69.97
2019-05-01T05:34:11.816Z,78.70
2019-05-01T05:36:41.358Z,71.73
2019-05-01T05:39:14.641Z,67.00
2019-05-01T05:41:44.068Z,77.33
2019-05-01T05:44:12.989Z,74.00
2019-05-01T05:46:41.792Z,72.77
2019-05-01T05:49:10.310Z,73.33
2019-05-01T05:51:46.464Z,69.97
2019-05-01T05:54:33.049Z,80.90
2019-05-01T05:57:15.310Z,74.63
2019-05-01T05:59:47.302Z,71.60
2019-05-01T06:02:28.745Z,71.27
2019-05-01T06:05:19.034Z,72.23
2019-05-01T06:07:49.950Z,72.00
2019-05-01T06:10:23.120Z,70.07
2019-05-01T06:13:11.158Z,73.30
2019-05-01T06:15:49.119Z,71.77
2019-05-01T06:18:25.009Z,72.23
2019-05-01T06:21:12.839Z,69.93
2019-05-01T06:23:43.057Z,75.80
2019-05-01T06:26:32.110Z,75.37
2019-05-01T06:29:00.851Z,73.83
2019-05-01T06:31:28.848Z,76.83
2019-05-01T06:33:57.522Z,71.33
2019-05-01T06:36:26.079Z,74.00
2019-05-01T06:38:54.848Z,71.70
2019-05-01T06:41:23.760Z,72.17
2019-05-01T06:43:56.999Z,74.17
2019-05-01T06:46:29.062Z,71.20
2019-05-01T06:49:15.725Z,79.03
2019-05-01T06:51:48.070Z,71.53
2019-05-01T06:54:17.768Z,75.37
2019-05-01T06:56:47.213Z,79.97
2019-05-01T06:59:16.709Z,80.33
2019-05-01T07:01:45.995Z,70.93
2019-05-01T07:04:15.104Z,72.43
2019-05-01T07:06:43.830Z,78.10
2019-05-01T07:09:21.304Z,79.30
2019-05-01T07:11:47.535Z,79.67
2019-05-01T07:14:16.494Z,78.53
2019-05-01T07:16:44.302Z,80.70
2019-05-01T07:19:13.708Z,79.07
2019-05-01T07:21:42.628Z,73.37
2019-05-01T07:24:11.186Z,73.67
2019-05-01T07:26:43.951Z,71.73
2019-05-01T07:29:11.534Z,75.33
2019-05-01T07:31:40.245Z,74.67
2019-05-01T07:34:16.284Z,69.67
2019-05-01T07:36:39.012Z,74.27
2019-05-01T07:39:09.889Z,69.87
2019-05-01T07:41:38.998Z,76.20
2019-05-01T07:44:09.448Z,75.73
2019-05-01T07:46:56.247Z,72.73
2019-05-01T07:49:52.751Z,78.90
2019-05-01T07:52:18.769Z,78.40
2019-05-01T07:54:48.896Z,78.63
2019-05-01T07:57:17.444Z,74.13
2019-05-01T07:59:46.012Z,80.63
2019-05-01T08:02:14.879Z,81.63
2019-05-01T08:04:43.360Z,92.43
2019-05-01T08:07:11.927Z,82.93
2019-05-01T08:09:40.443Z,68.90
2019-05-01T08:12:09.014Z,83.87
2019-05-01T08:14:37.494Z,73.90
2019-05-01T08:17:06.036Z,70.93
2019-05-01T08:19:39.464Z,76.03
2019-05-01T08:22:16.791Z,72.00
2019-05-01T08:24:45.395Z,74.73
2019-05-01T08:27:24.432Z,68.63
2019-05-01T08:29:54.744Z,69.17
2019-05-01T08:32:27.539Z,73.17
2019-05-01T08:35:00.418Z,68.63
2019-05-01T08:37:27.955Z,70.17
2019-05-01T08:39:56.438Z,61.90
2019-05-01T08:42:25.034Z,62.57
2019-05-01T08:45:05.357Z,60.67
2019-05-01T08:47:39.568Z,62.47
2019-05-01T08:50:13.301Z,63.43
2019-05-01T08:52:42.768Z,64.63
2019-05-01T08:55:12.066Z,58.27
2019-05-01T08:57:40.561Z,67.00
2019-05-01T09:00:09.784Z,64.83
2019-05-01T09:02:41.747Z,56.60
2019-05-01T09:05:26.958Z,54.03
2019-05-01T09:07:39.303Z,52.23
2019-05-01T09:10:09.274Z,54.37
2019-05-01T09:12:38.124Z,48.13
2019-05-01T09:15:12.706Z,61.13
2019-05-01T09:17:37.979Z,49.10
2019-05-01T09:20:06.599Z,49.60
2019-05-01T09:22:35.201Z,49.10
2019-05-01T09:25:04.301Z,48.40
2019-05-01T09:27:49.688Z,44.07
2019-05-01T09:30:29.035Z,49.70
2019-05-01T09:32:57.579Z,49.40
2019-05-01T09:35:26.060Z,47.80
2019-05-01T09:37:54.666Z,44.17
2019-05-01T09:40:23.129Z,46.80
2019-05-01T09:42:54.595Z,48.07
2019-05-01T09:45:21.873Z,43.67
2019-05-01T09:47:50.711Z,48.13
2019-05-01T09:50:19.232Z,44.07
2019-05-01T09:52:59.646Z,45.17
2019-05-01T09:55:32.976Z,41.20
2019-05-01T09:58:02.874Z,40.17
2019-05-01T10:00:32.918Z,43.63
2019-05-01T10:03:01.400Z,39.80
2019-05-01T10:05:29.877Z,43.87
2019-05-01T10:08:03.965Z,41.63
2019-05-01T10:10:30.666Z,44.20
2019-05-01T10:12:59.425Z,43.47
2019-05-01T10:15:28.031Z,42.23
2019-05-01T10:17:56.552Z,39.03
2019-05-01T10:20:25.022Z,43.53
2019-05-01T10:22:53.537Z,39.80
2019-05-01T10:25:21.996Z,42.90
2019-05-01T10:27:55.144Z,40.60
2019-05-01T10:30:25.325Z,42.07
2019-05-01T10:32:59.719Z,44.47
2019-05-01T10:35:42.452Z,35.90
2019-05-01T10:38:04.676Z,39.80
2019-05-01T10:40:34.324Z,38.10
2019-05-01T10:43:02.945Z,35.70
2019-05-01T10:45:31.465Z,39.60
2019-05-01T10:48:00.023Z,37.10
2019-05-01T10:50:28.477Z,34.60
2019-05-01T10:52:57.013Z,31.70
2019-05-01T10:55:25.707Z,32.10
2019-05-01T10:57:54.225Z,33.37
2019-05-01T11:00:22.817Z,35.83
2019-05-01T11:02:51.351Z,35.47
2019-05-01T11:05:19.880Z,36.87
2019-05-01T11:07:48.496Z,31.90
2019-05-01T11:10:18.483Z,28.63
2019-05-01T11:12:46.984Z,30.40
2019-05-01T11:15:16.098Z,30.80
2019-05-01T11:17:44.627Z,26.23
2019-05-01T11:20:13.376Z,24.13
2019-05-01T11:22:41.974Z,23.50
2019-05-01T11:25:10.770Z,27.87
2019-05-01T11:27:39.321Z,23.60
2019-05-01T11:30:08.385Z,25.00
2019-05-01T11:32:54.732Z,26.03
2019-05-01T11:35:39.919Z,23.53
2019-05-01T11:38:26.222Z,23.47
2019-05-01T11:40:59.349Z,23.60
2019-05-01T11:43:27.864Z,21.83
2019-05-01T11:45:56.378Z,22.10
2019-05-01T11:48:30.303Z,34.97
2019-05-01T11:50:55.445Z,21.50
2019-05-01T11:53:23.990Z,20.60
2019-05-01T11:55:52.535Z,22.70
2019-05-01T11:58:21.996Z,16.87
2019-05-01T12:00:52.135Z,17.10
2019-05-01T12:03:20.660Z,18.53
2019-05-01T12:05:49.905Z,18.63
2019-05-01T12:08:18.444Z,19.60
2019-05-01T12:10:46.977Z,22.13
2019-05-01T12:13:15.491Z,14.00
2019-05-01T12:15:47.634Z,25.93
2019-05-01T12:18:16.306Z,21.93
2019-05-01T12:20:44.793Z,17.70
2019-05-01T12:23:13.387Z,18.70
2019-05-01T12:25:41.836Z,19.53
2019-05-01T12:28:10.361Z,16.47
2019-05-01T12:30:39.215Z,20.87
2019-05-01T12:33:07.763Z,17.70
2019-05-01T12:35:36.252Z,17.70
2019-05-01T12:38:05.150Z,18.63
2019-05-01T12:40:33.614Z,17.00
2019-05-01T12:43:02.819Z,16.90
2019-05-01T12:45:31.454Z,16.93
2019-05-01T12:48:01.198Z,23.10
2019-05-01T12:50:29.755Z,15.30
2019-05-01T12:53:00.002Z,14.47
2019-05-01T12:55:31.872Z,19.73
2019-05-01T12:58:00.392Z,21.63
2019-05-01T13:00:48.041Z,20.57
2019-05-01T13:03:16.599Z,20.47
2019-05-01T13:05:45.073Z,22.30
2019-05-01T13:08:13.564Z,16.70
2019-05-01T13:10:42.201Z,16.33
2019-05-01T13:13:11.348Z,15.77
2019-05-01T13:15:39.982Z,13.43
2019-05-01T13:18:09.261Z,15.70
2019-05-01T13:20:37.801Z,12.73
2019-05-01T13:23:06.433Z,16.60
2019-05-01T13:25:34.946Z,11.27
2019-05-01T13:31:06.437Z,13.90
2019-05-01T13:33:35.033Z,9.40
2019-05-01T13:36:03.459Z,8.97
2019-05-01T13:38:34.293Z,9.17
2019-05-01T13:41:03.965Z,10.40
2019-05-01T13:43:32.478Z,16.23
2019-05-01T13:46:00.984Z,19.80
2019-05-01T13:48:29.722Z,11.50
2019-05-01T13:50:58.231Z,8.97
2019-05-01T13:53:26.745Z,9.50
2019-05-01T13:55:55.247Z,10.27
2019-05-01T13:58:23.705Z,7.47
2019-05-01T14:00:52.147Z,11.93
2019-05-01T14:03:20.683Z,15.80
2019-05-01T14:05:49.135Z,7.30
2019-05-01T14:08:17.654Z,9.90
2019-05-01T14:10:46.191Z,11.70
2019-05-01T14:13:15.087Z,10.80
2019-05-01T14:15:43.550Z,9.73
2019-05-01T14:18:12.148Z,10.57
2019-05-01T14:20:58.209Z,10.20
2019-05-01T14:23:43.407Z,14.83
2019-05-01T14:26:11.929Z,10.53
2019-05-01T14:28:40.390Z,14.17
2019-05-01T14:31:08.954Z,9.10
2019-05-01T14:33:37.429Z,13.37
2019-05-01T14:36:06.092Z,11.37
2019-05-01T14:38:34.908Z,10.87
2019-05-01T14:41:03.460Z,9.20
2019-05-01T14:43:31.946Z,11.50
2019-05-01T14:46:00.445Z,13.60
2019-05-01T14:48:29.004Z,11.20
2019-05-01T14:50:57.494Z,15.20
2019-05-01T14:53:26.006Z,9.07
2019-05-01T14:55:54.537Z,11.43
2019-05-01T14:58:23.145Z,8.53
2019-05-01T15:00:51.608Z,8.93
2019-05-01T15:03:20.103Z,9.27
2019-05-01T15:05:48.576Z,6.87
2019-05-01T15:08:17.071Z,11.10
2019-05-01T15:10:45.663Z,8.30
2019-05-01T15:13:32.722Z,7.93
2019-05-01T15:16:20.540Z,9.47
2019-05-01T15:19:05.732Z,10.30
2019-05-01T15:21:34.478Z,7.90
2019-05-01T15:24:03.337Z,6.80
2019-05-01T15:26:31.953Z,10.30
2019-05-01T15:29:00.618Z,10.37
2019-05-01T15:31:29.367Z,9.50
2019-05-01T15:33:57.857Z,8.30
2019-05-01T15:36:26.400Z,7.40
2019-05-01T15:38:55.330Z,9.07
2019-05-01T15:41:40.831Z,9.80
2019-05-01T15:44:22.703Z,9.03
2019-05-01T15:46:51.206Z,8.90
2019-05-01T15:49:19.684Z,8.30
2019-05-01T15:51:48.325Z,10.23
2019-05-01T15:54:16.882Z,10.60
2019-05-01T15:56:45.461Z,7.33
2019-05-01T15:59:13.967Z,7.07
2019-05-01T16:01:42.461Z,11.40
2019-05-01T16:04:10.909Z,5.90
2019-05-01T16:06:39.711Z,7.90
2019-05-01T16:09:08.742Z,9.60
2019-05-01T16:11:41.840Z,6.60
2019-05-01T16:14:10.632Z,8.23
2019-05-01T16:16:39.226Z,7.67
2019-05-01T16:19:08.239Z,9.60
2019-05-01T16:21:36.683Z,7.80
2019-05-01T16:24:05.168Z,8.17
2019-05-01T16:26:33.721Z,6.13
2019-05-01T16:29:02.277Z,6.33
2019-05-01T16:31:30.760Z,9.37
2019-05-01T16:33:59.347Z,5.30
2019-05-01T16:36:28.011Z,6.87
2019-05-01T16:39:01.001Z,6.33
2019-05-01T16:41:31.272Z,4.80
2019-05-01T16:43:59.709Z,7.07
2019-05-01T16:46:28.275Z,5.93
2019-05-01T16:48:56.712Z,6.17
2019-05-01T16:51:25.330Z,6.93
2019-05-01T16:53:53.830Z,6.40
2019-05-01T16:56:22.471Z,9.93
2019-05-01T16:58:50.822Z,5.00
2019-05-01T17:01:29.926Z,6.43
2019-05-01T17:04:02.797Z,6.97
2019-05-01T17:06:33.045Z,8.23
2019-05-01T17:09:19.511Z,6.20
2019-05-01T17:11:48.068Z,9.17
2019-05-01T17:14:16.886Z,6.77
2019-05-01T17:16:45.430Z,4.77
2019-05-01T17:19:13.862Z,4.27
2019-05-01T17:21:42.382Z,5.80
2019-05-01T17:24:10.954Z,5.47
2019-05-01T17:26:39.510Z,6.53
2019-05-01T17:29:08.068Z,6.67
2019-05-01T17:31:36.956Z,4.57
2019-05-01T17:34:05.513Z,5.77
2019-05-01T17:36:34.069Z,6.50
2019-05-01T17:39:03.795Z,4.63
2019-05-01T17:41:32.344Z,5.50
2019-05-01T17:44:00.843Z,4.00
2019-05-01T17:46:29.337Z,9.07
2019-05-01T17:48:57.911Z,5.27
2019-05-01T17:51:26.419Z,3.50
2019-05-01T17:53:54.863Z,4.57
2019-05-01T17:56:28.411Z,5.23
2019-05-01T17:58:54.036Z,6.80
2019-05-01T18:01:32.580Z,4.97
2019-05-01T18:04:00.235Z,5.23
2019-05-01T18:06:30.320Z,6.43
2019-05-01T18:09:03.326Z,5.37
2019-05-01T18:11:28.973Z,8.57
2019-05-01T18:13:57.460Z,7.80
2019-05-01T18:16:26.119Z,7.17
2019-05-01T18:18:54.607Z,7.80
2019-05-01T18:21:23.370Z,7.73
2019-05-01T18:23:53.546Z,6.90
2019-05-01T18:26:43.451Z,6.03
2019-05-01T18:29:14.570Z,4.83
2019-05-01T18:31:43.342Z,6.43
2019-05-01T18:34:11.828Z,6.60
2019-05-01T18:36:59.890Z,10.10
2019-05-01T18:39:37.695Z,5.73
2019-05-01T18:42:11.094Z,6.17
2019-05-01T18:44:42.583Z,7.87
2019-05-01T18:47:10.859Z,5.20
2019-05-01T18:49:39.476Z,5.60
2019-05-01T18:52:09.413Z,5.77
2019-05-01T18:54:38.259Z,11.53
2019-05-01T18:57:07.272Z,5.43
2019-05-01T18:59:35.830Z,5.93
2019-05-01T19:02:04.497Z,8.77
2019-05-01T19:04:33.425Z,8.17
2019-05-01T19:07:02.009Z,6.43
2019-05-01T19:09:30.925Z,6.60
2019-05-01T19:11:59.452Z,10.83
2019-05-01T19:14:30.665Z,6.20
2019-05-01T19:16:59.306Z,4.80
2019-05-01T19:19:28.058Z,7.47
2019-05-01T19:21:56.534Z,7.33
2019-05-01T19:24:25.345Z,7.53
2019-05-01T19:26:53.806Z,7.23
2019-05-01T19:29:26.622Z,8.97
2019-05-01T19:31:52.638Z,10.27
2019-05-01T19:34:21.299Z,7.73
2019-05-01T19:36:51.505Z,7.10
2019-05-01T19:39:19.962Z,9.30
2019-05-01T19:41:49.341Z,10.67
2019-05-01T19:44:20.089Z,9.40
2019-05-01T19:46:48.684Z,8.87
2019-05-01T19:49:17.400Z,6.77
2019-05-01T19:51:45.962Z,9.00
2019-05-01T19:54:14.590Z,7.77
2019-05-01T19:56:43.191Z,8.57
2019-05-01T19:59:11.723Z,10.47
2019-05-01T20:01:44.621Z,6.53
2019-05-01T20:04:13.242Z,9.77
2019-05-01T20:06:40.815Z,8.43
2019-05-01T20:09:09.740Z,7.97
2019-05-01T20:11:38.480Z,6.67
2019-05-01T20:14:07.057Z,10.50
2019-05-01T20:16:35.561Z,8.00
2019-05-01T20:19:04.161Z,6.77
2019-05-01T20:21:32.938Z,11.10
2019-05-01T20:24:04.488Z,6.53
2019-05-01T20:26:33.870Z,9.50
2019-05-01T20:29:02.042Z,7.43
2019-05-01T20:31:32.868Z,8.50
2019-05-01T20:34:01.163Z,7.27
2019-05-01T20:36:29.678Z,8.43
2019-05-01T20:38:58.183Z,8.30
2019-05-01T20:41:26.834Z,10.57
2019-05-01T20:43:55.359Z,8.83
2019-05-01T20:46:26.116Z,10.67
2019-05-01T20:48:55.945Z,10.43
2019-05-01T20:51:24.231Z,10.30
2019-05-01T20:53:52.740Z,10.67
2019-05-01T20:56:22.863Z,13.43
2019-05-01T20:58:51.428Z,22.80
2019-05-01T21:01:24.270Z,10.30
2019-05-01T21:03:52.554Z,11.20
2019-05-01T21:06:23.843Z,10.63
2019-05-01T21:08:54.005Z,10.57
2019-05-01T21:11:24.145Z,12.80
2019-05-01T21:13:56.604Z,11.07
2019-05-01T21:16:23.095Z,17.13
2019-05-01T21:18:51.612Z,11.53
2019-05-01T21:21:20.063Z,10.57
2019-05-01T21:23:53.326Z,25.27
2019-05-01T21:26:18.721Z,14.00
2019-05-01T21:28:47.270Z,12.43
2019-05-01T21:31:15.825Z,13.23
2019-05-01T21:33:46.276Z,11.40
2019-05-01T21:36:14.590Z,13.93
2019-05-01T21:38:43.372Z,15.13
2019-05-01T21:41:11.853Z,13.37
2019-05-01T21:43:42.382Z,14.23
2019-05-01T21:46:12.464Z,10.73
2019-05-01T21:48:41.079Z,12.30
2019-05-01T21:51:09.524Z,12.13
2019-05-01T21:53:42.820Z,11.63
2019-05-01T21:56:08.237Z,12.23
2019-05-01T21:58:36.731Z,13.23
2019-05-01T22:01:06.360Z,10.37
2019-05-01T22:03:34.905Z,10.83
2019-05-01T22:06:03.350Z,11.57
2019-05-01T22:08:34.468Z,12.47
2019-05-01T22:11:03.625Z,17.50
2019-05-01T22:13:32.389Z,17.03
2019-05-01T22:16:05.173Z,12.90
2019-05-01T22:18:37.850Z,14.07
2019-05-01T22:21:13.954Z,12.83
2019-05-01T22:23:59.150Z,21.13
2019-05-01T22:26:29.421Z,16.20
2019-05-01T22:28:59.631Z,15.57
2019-05-01T22:31:46.098Z,14.70
2019-05-01T22:34:16.252Z,16.40
2019-05-01T22:36:44.700Z,16.67
2019-05-01T22:39:13.517Z,14.50
2019-05-01T22:41:41.955Z,16.13
2019-05-01T22:44:12.743Z,21.23
2019-05-01T22:46:40.818Z,17.60
2019-05-01T22:49:09.677Z,19.60
2019-05-01T22:51:38.138Z,20.10
2019-05-01T22:54:06.648Z,15.60
2019-05-01T22:56:35.098Z,19.03
2019-05-01T22:59:04.369Z,17.30
2019-05-01T23:01:33.005Z,14.23
2019-05-01T23:04:03.218Z,17.03
2019-05-01T23:06:31.664Z,19.50
2019-05-01T23:09:00.208Z,16.37
2019-05-01T23:11:30.317Z,16.60
2019-05-01T23:13:58.813Z,19.70
2019-05-01T23:16:30.077Z,22.03
2019-05-01T23:18:58.700Z,18.97
2019-05-01T23:21:27.139Z,15.00
2019-05-01T23:23:56.803Z,22.03
2019-05-01T23:26:25.883Z,17.53
2019-05-01T23:28:54.392Z,19.33
2019-05-01T23:31:22.928Z,17.80
2019-05-01T23:33:51.894Z,22.87
2019-05-01T23:36:23.593Z,20.40
2019-05-01T23:38:50.819Z,19.63
2019-05-01T23:41:24.864Z,22.53
2019-05-01T23:43:49.478Z,22.53
2019-05-01T23:46:17.954Z,20.90
2019-05-01T23:48:46.444Z,20.77
2019-05-01T23:51:14.920Z,25.60
2019-05-01T23:53:44.346Z,20.33
2019-05-01T23:56:13.670Z,19.83
2019-05-01T23:58:42.173Z,20.77
