createdAt,value
2023-01-26T00:00:45.478Z,0.00
2023-01-26T00:01:45.477Z,0.00
2023-01-26T00:02:45.529Z,0.00
2023-01-26T00:03:45.511Z,0.00
2023-01-26T00:04:45.445Z,0.00
2023-01-26T00:05:45.431Z,0.00
2023-01-26T00:06:45.433Z,0.00
2023-01-26T00:07:45.402Z,0.00
2023-01-26T00:08:45.423Z,0.00
2023-01-26T00:09:45.375Z,0.00
2023-01-26T00:10:45.397Z,0.00
2023-01-26T00:11:45.345Z,0.00
2023-01-26T00:12:45.343Z,0.00
2023-01-26T00:13:45.327Z,0.00
2023-01-26T00:14:45.345Z,0.00
2023-01-26T00:15:45.342Z,0.00
2023-01-26T00:16:45.334Z,0.00
2023-01-26T00:17:45.287Z,0.00
2023-01-26T00:18:45.289Z,0.00
2023-01-26T00:19:45.277Z,0.00
2023-01-26T00:20:45.302Z,0.00
2023-01-26T00:21:45.289Z,0.00
2023-01-26T00:22:45.243Z,0.00
2023-01-26T00:23:45.227Z,0.00
2023-01-26T00:24:45.230Z,0.00
2023-01-26T00:25:45.203Z,0.00
2023-01-26T00:26:45.215Z,0.00
2023-01-26T00:27:45.204Z,0.00
2023-01-26T00:28:45.198Z,0.00
2023-01-26T00:29:45.171Z,0.00
2023-01-26T00:30:45.230Z,0.00
2023-01-26T00:31:45.246Z,0.00
2023-01-26T00:32:45.143Z,0.00
2023-01-26T00:33:45.186Z,0.00
2023-01-26T00:34:45.113Z,0.00
2023-01-26T00:35:45.097Z,0.00
2023-01-26T00:36:45.096Z,0.00
2023-01-26T00:37:45.074Z,0.00
2023-01-26T00:38:45.086Z,0.00
2023-01-26T00:39:45.079Z,0.00
2023-01-26T00:40:45.056Z,0.00
2023-01-26T00:41:45.033Z,0.00
2023-01-26T00:42:45.040Z,0.00
2023-01-26T00:43:45.030Z,0.00
2023-01-26T00:44:45.047Z,0.00
2023-01-26T00:45:44.993Z,0.00
2023-01-26T00:46:45.063Z,0.00
2023-01-26T00:47:44.984Z,0.00
2023-01-26T00:48:45.007Z,0.00
2023-01-26T00:49:44.974Z,0.00
2023-01-26T00:50:44.990Z,0.00
2023-01-26T00:51:44.929Z,0.00
2023-01-26T00:52:44.955Z,0.00
2023-01-26T00:53:44.939Z,0.00
2023-01-26T00:54:44.928Z,0.00
2023-01-26T00:55:44.905Z,0.00
2023-01-26T00:56:44.893Z,0.00
2023-01-26T00:57:44.885Z,0.00
2023-01-26T00:58:44.895Z,0.00
2023-01-26T00:59:44.855Z,0.00
2023-01-26T01:00:44.875Z,0.00
2023-01-26T01:01:44.908Z,0.00
2023-01-26T01:02:44.850Z,0.00
2023-01-26T01:03:44.814Z,0.00
2023-01-26T01:04:44.823Z,0.00
2023-01-26T01:05:44.793Z,0.00
2023-01-26T01:06:44.813Z,0.00
2023-01-26T01:07:44.816Z,0.00
2023-01-26T01:08:44.776Z,0.00
2023-01-26T01:09:44.779Z,0.00
2023-01-26T01:10:44.751Z,0.00
2023-01-26T01:11:44.740Z,0.00
2023-01-26T01:12:44.741Z,0.00
2023-01-26T01:13:44.720Z,0.00
2023-01-26T01:14:44.717Z,0.00
2023-01-26T01:15:44.685Z,0.00
2023-01-26T01:16:44.695Z,0.00
2023-01-26T01:17:44.687Z,0.00
2023-01-26T01:18:44.688Z,0.00
2023-01-26T01:19:44.663Z,0.00
2023-01-26T01:20:44.656Z,0.00
2023-01-26T01:21:44.653Z,0.00
2023-01-26T01:22:44.657Z,0.00
2023-01-26T01:23:44.631Z,0.00
2023-01-26T01:24:44.605Z,0.00
2023-01-26T01:25:44.583Z,0.00
2023-01-26T01:26:44.595Z,0.00
2023-01-26T01:27:44.576Z,0.00
2023-01-26T01:28:44.569Z,0.00
2023-01-26T01:29:44.562Z,0.00
2023-01-26T01:30:44.586Z,0.00
2023-01-26T01:31:44.584Z,0.00
2023-01-26T01:32:44.515Z,0.00
2023-01-26T01:33:44.515Z,0.00
2023-01-26T01:34:44.511Z,0.00
2023-01-26T01:35:44.494Z,0.00
2023-01-26T01:36:44.489Z,0.00
2023-01-26T01:37:44.454Z,0.00
2023-01-26T01:38:44.467Z,0.00
2023-01-26T01:39:44.453Z,0.00
2023-01-26T01:40:44.453Z,0.00
2023-01-26T01:41:44.427Z,0.00
2023-01-26T01:42:44.541Z,0.00
2023-01-26T01:43:44.413Z,0.00
2023-01-26T01:44:44.408Z,0.00
2023-01-26T01:45:44.431Z,0.00
2023-01-26T01:46:44.547Z,0.00
2023-01-26T01:47:44.376Z,0.00
2023-01-26T01:48:44.365Z,0.00
2023-01-26T01:49:44.346Z,0.00
2023-01-26T01:50:44.339Z,0.00
2023-01-26T01:51:44.320Z,0.00
2023-01-26T01:52:44.350Z,0.00
2023-01-26T01:53:44.289Z,0.00
2023-01-26T01:54:44.300Z,0.00
2023-01-26T01:55:44.267Z,0.00
2023-01-26T01:56:44.275Z,0.00
2023-01-26T01:57:44.274Z,0.00
2023-01-26T01:58:44.267Z,0.00
2023-01-26T01:59:44.235Z,0.00
2023-01-26T02:00:44.343Z,0.00
2023-01-26T02:01:44.251Z,0.00
2023-01-26T02:02:44.232Z,0.00
2023-01-26T02:03:44.219Z,0.00
2023-01-26T02:04:44.195Z,0.00
2023-01-26T02:05:44.209Z,0.00
2023-01-26T02:06:44.172Z,0.00
2023-01-26T02:07:44.156Z,0.00
2023-01-26T02:08:44.169Z,0.00
2023-01-26T02:09:44.130Z,0.00
2023-01-26T02:10:44.167Z,0.00
2023-01-26T02:11:44.137Z,0.00
2023-01-26T02:12:44.126Z,0.00
2023-01-26T02:13:44.083Z,0.00
2023-01-26T02:14:44.095Z,0.00
2023-01-26T02:15:44.111Z,0.00
2023-01-26T02:16:44.076Z,0.00
2023-01-26T02:17:44.111Z,0.00
2023-01-26T02:18:44.059Z,0.00
2023-01-26T02:19:44.045Z,0.00
2023-01-26T02:20:44.040Z,0.00
2023-01-26T02:21:44.020Z,0.00
2023-01-26T02:22:44.055Z,0.00
2023-01-26T02:23:44.007Z,0.00
2023-01-26T02:24:44.000Z,0.00
2023-01-26T02:25:44.017Z,0.00
2023-01-26T02:26:43.977Z,0.00
2023-01-26T02:27:43.958Z,0.00
2023-01-26T02:28:43.959Z,0.00
2023-01-26T02:29:43.912Z,0.00
2023-01-26T07:00:53.461Z,6.00
2023-01-26T07:01:54.340Z,5.00
2023-01-26T07:02:54.350Z,9.00
2023-01-26T07:03:54.333Z,5.00
2023-01-26T07:04:54.326Z,5.00
2023-01-26T07:05:56.578Z,7.00
2023-01-26T07:06:54.313Z,8.00
2023-01-26T07:07:54.308Z,8.00
2023-01-26T07:08:54.269Z,13.00
2023-01-26T07:09:54.276Z,15.00
2023-01-26T07:10:54.313Z,16.00
2023-01-26T07:11:54.272Z,17.00
2023-01-26T07:12:54.228Z,16.00
2023-01-26T07:13:54.247Z,16.00
2023-01-26T07:14:54.239Z,16.00
2023-01-26T07:15:54.241Z,17.00
2023-01-26T07:16:54.212Z,18.00
2023-01-26T07:17:54.213Z,25.00
2023-01-26T07:18:54.182Z,20.00
2023-01-26T07:19:54.193Z,20.00
2023-01-26T07:20:54.144Z,21.00
2023-01-26T07:21:54.153Z,20.00
2023-01-26T07:22:54.137Z,26.00
2023-01-26T07:23:54.220Z,30.00
2023-01-26T07:24:54.103Z,32.00
2023-01-26T07:25:54.131Z,36.00
2023-01-26T07:26:54.081Z,40.00
2023-01-26T07:27:54.082Z,38.00
2023-01-26T07:28:54.086Z,40.00
2023-01-26T07:29:54.092Z,44.00
2023-01-26T07:30:54.096Z,46.00
2023-01-26T07:31:54.109Z,47.00
2023-01-26T07:32:54.018Z,47.00
2023-01-26T07:33:54.044Z,47.00
2023-01-26T07:34:54.026Z,54.00
2023-01-26T07:35:54.022Z,50.00
2023-01-26T07:36:53.993Z,53.00
2023-01-26T07:37:53.983Z,60.00
2023-01-26T07:38:53.956Z,64.00
2023-01-26T07:39:53.960Z,64.00
2023-01-26T07:40:53.963Z,72.00
2023-01-26T07:41:53.957Z,74.00
2023-01-26T07:42:53.916Z,79.00
2023-01-26T07:43:53.991Z,84.00
2023-01-26T07:44:53.918Z,87.00
2023-01-26T07:45:53.906Z,88.00
2023-01-26T07:46:54.016Z,88.00
2023-01-26T07:47:53.880Z,88.00
2023-01-26T07:48:53.851Z,103.00
2023-01-26T07:49:53.864Z,116.00
2023-01-26T07:50:53.867Z,119.00
2023-01-26T07:51:53.871Z,130.00
2023-01-26T07:52:53.813Z,140.00
2023-01-26T07:53:53.824Z,131.00
2023-01-26T07:54:53.798Z,131.00
2023-01-26T07:55:53.795Z,136.00
2023-01-26T07:56:53.779Z,140.00
2023-01-26T07:57:53.796Z,146.00
2023-01-26T07:58:53.786Z,168.00
2023-01-26T07:59:53.760Z,173.00
2023-01-26T08:00:53.760Z,178.00
2023-01-26T08:01:53.916Z,193.00
2023-01-26T08:02:53.815Z,201.00
2023-01-26T08:03:53.747Z,204.00
2023-01-26T08:04:53.697Z,204.00
2023-01-26T08:05:53.708Z,194.00
2023-01-26T08:06:53.690Z,213.00
2023-01-26T08:07:53.671Z,225.00
2023-01-26T08:08:53.727Z,209.00
2023-01-26T08:09:53.654Z,187.00
2023-01-26T08:10:53.628Z,183.00
2023-01-26T08:11:53.632Z,206.00
2023-01-26T08:12:53.614Z,207.00
2023-01-26T08:13:53.638Z,188.00
2023-01-26T08:14:53.607Z,206.00
2023-01-26T08:15:53.602Z,206.00
2023-01-26T08:16:53.565Z,207.00
2023-01-26T08:17:54.589Z,223.00
2023-01-26T08:18:53.549Z,221.00
2023-01-26T08:19:53.567Z,215.00
2023-01-26T08:20:53.521Z,223.00
2023-01-26T08:21:53.530Z,244.00
2023-01-26T08:22:53.505Z,243.00
2023-01-26T08:23:53.552Z,249.00
2023-01-26T08:24:53.509Z,246.00
2023-01-26T08:25:53.532Z,226.00
2023-01-26T08:26:53.501Z,257.00
2023-01-26T08:27:53.470Z,265.00
2023-01-26T08:28:53.451Z,241.00
2023-01-26T08:29:53.473Z,240.00
2023-01-26T08:30:53.499Z,238.00
2023-01-26T08:31:53.526Z,252.00
2023-01-26T08:32:53.409Z,240.00
2023-01-26T08:33:53.416Z,286.00
2023-01-26T08:34:53.409Z,304.00
2023-01-26T08:35:53.400Z,339.00
2023-01-26T08:36:53.401Z,352.00
2023-01-26T08:37:53.384Z,359.00
2023-01-26T08:38:53.370Z,383.00
2023-01-26T08:39:53.355Z,370.00
2023-01-26T08:40:53.354Z,403.00
2023-01-26T08:41:53.323Z,440.00
2023-01-26T08:42:53.295Z,483.00
2023-01-26T08:43:53.326Z,505.00
2023-01-26T08:44:53.281Z,501.00
2023-01-26T08:45:53.331Z,497.00
2023-01-26T08:46:53.263Z,456.00
2023-01-26T08:47:53.267Z,446.00
2023-01-26T08:48:53.233Z,446.00
2023-01-26T08:49:53.255Z,469.00
2023-01-26T08:50:53.222Z,488.00
2023-01-26T08:51:53.223Z,460.00
2023-01-26T08:52:53.202Z,444.00
2023-01-26T08:53:53.222Z,449.00
2023-01-26T08:54:53.193Z,435.00
2023-01-26T08:55:53.219Z,418.00
2023-01-26T08:56:53.171Z,480.00
2023-01-26T08:57:53.179Z,503.00
2023-01-26T08:58:53.147Z,514.00
2023-01-26T08:59:53.151Z,504.00
2023-01-26T09:00:53.172Z,477.00
2023-01-26T09:01:53.170Z,479.00
2023-01-26T09:02:53.186Z,510.00
2023-01-26T09:03:53.098Z,551.00
2023-01-26T09:04:53.086Z,562.00
2023-01-26T09:05:53.093Z,605.00
2023-01-26T09:06:53.052Z,568.00
2023-01-26T09:07:53.057Z,538.00
2023-01-26T09:08:53.037Z,571.00
2023-01-26T09:09:53.059Z,556.00
2023-01-26T09:10:53.013Z,545.00
2023-01-26T09:11:53.033Z,535.00
2023-01-26T09:12:52.999Z,525.00
2023-01-26T09:13:53.021Z,501.00
2023-01-26T09:14:52.977Z,547.00
2023-01-26T09:15:52.976Z,547.00
2023-01-26T09:16:53.008Z,566.00
2023-01-26T09:17:52.952Z,562.00
2023-01-26T09:18:52.942Z,553.00
2023-01-26T09:19:52.957Z,571.00
2023-01-26T09:20:52.911Z,591.00
2023-01-26T09:21:53.814Z,606.00
2023-01-26T09:22:52.896Z,573.00
2023-01-26T09:23:52.951Z,574.00
2023-01-26T09:24:52.888Z,590.00
2023-01-26T09:25:52.887Z,527.00
2023-01-26T09:26:52.848Z,527.00
2023-01-26T09:27:52.863Z,527.00
2023-01-26T09:28:52.887Z,549.00
2023-01-26T09:29:52.850Z,602.00
2023-01-26T09:30:52.888Z,619.00
2023-01-26T09:31:52.998Z,631.00
2023-01-26T09:32:52.785Z,641.00
2023-01-26T09:33:52.793Z,579.00
2023-01-26T09:34:52.974Z,546.00
2023-01-26T09:35:52.777Z,535.00
2023-01-26T09:36:52.755Z,541.00
2023-01-26T09:37:52.751Z,517.00
2023-01-26T09:38:52.730Z,541.00
2023-01-26T09:39:52.727Z,590.00
2023-01-26T09:40:52.749Z,593.00
2023-01-26T09:41:52.711Z,584.00
2023-01-26T09:42:52.684Z,605.00
2023-01-26T09:43:52.692Z,610.00
2023-01-26T09:44:52.667Z,638.00
2023-01-26T09:45:52.676Z,644.00
2023-01-26T09:46:52.661Z,619.00
2023-01-26T09:47:52.915Z,589.00
2023-01-26T09:48:52.645Z,631.00
2023-01-26T09:49:53.959Z,610.00
2023-01-26T09:50:52.604Z,644.00
2023-01-26T09:51:52.641Z,602.00
2023-01-26T09:52:52.602Z,502.00
2023-01-26T09:53:52.594Z,484.00
2023-01-26T09:54:52.575Z,459.00
2023-01-26T09:55:52.569Z,460.00
2023-01-26T09:56:52.542Z,483.00
2023-01-26T09:57:52.590Z,494.00
2023-01-26T09:58:52.515Z,503.00
2023-01-26T09:59:52.536Z,490.00
2023-01-26T10:00:52.504Z,483.00
2023-01-26T10:01:52.517Z,451.00
2023-01-26T10:02:52.570Z,432.00
2023-01-26T10:03:52.500Z,413.00
2023-01-26T10:04:52.486Z,422.00
2023-01-26T10:05:52.471Z,465.00
2023-01-26T10:06:52.470Z,479.00
2023-01-26T10:07:52.449Z,504.00
2023-01-26T10:08:52.425Z,513.00
2023-01-26T10:09:52.416Z,523.00
2023-01-26T10:10:52.399Z,542.00
2023-01-26T10:11:52.407Z,562.00
2023-01-26T10:12:52.428Z,551.00
2023-01-26T10:13:52.386Z,580.00
2023-01-26T10:14:52.373Z,605.00
2023-01-26T10:15:52.399Z,629.00
2023-01-26T10:16:52.333Z,592.00
2023-01-26T10:17:52.349Z,621.00
2023-01-26T10:18:52.329Z,629.00
2023-01-26T10:19:52.340Z,602.00
2023-01-26T10:20:52.298Z,619.00
2023-01-26T10:21:52.324Z,672.00
2023-01-26T10:22:52.318Z,699.00
2023-01-26T10:23:52.346Z,690.00
2023-01-26T10:24:52.285Z,650.00
2023-01-26T10:25:52.282Z,612.00
2023-01-26T10:26:52.228Z,632.00
2023-01-26T10:27:52.259Z,616.00
2023-01-26T10:28:52.263Z,582.00
2023-01-26T10:29:52.255Z,592.00
2023-01-26T10:30:52.282Z,556.00
2023-01-26T10:31:52.195Z,534.00
2023-01-26T10:32:52.207Z,581.00
2023-01-26T10:33:52.179Z,576.00
2023-01-26T10:34:52.160Z,578.00
2023-01-26T10:35:52.175Z,555.00
2023-01-26T10:36:52.149Z,507.00
2023-01-26T10:37:52.169Z,461.00
2023-01-26T10:38:52.115Z,447.00
2023-01-26T10:39:52.119Z,428.00
2023-01-26T10:40:52.097Z,442.00
2023-01-26T10:41:52.089Z,478.00
2023-01-26T10:42:52.093Z,516.00
2023-01-26T10:43:52.120Z,513.00
2023-01-26T10:44:52.053Z,529.00
2023-01-26T10:45:52.088Z,515.00
2023-01-26T10:46:52.030Z,510.00
2023-01-26T10:47:52.038Z,528.00
2023-01-26T10:48:52.016Z,523.00
2023-01-26T10:49:52.040Z,512.00
2023-01-26T10:50:51.996Z,522.00
2023-01-26T10:51:52.005Z,590.00
2023-01-26T10:52:51.978Z,571.00
2023-01-26T10:53:52.003Z,524.00
2023-01-26T10:54:51.959Z,510.00
2023-01-26T10:55:51.948Z,510.00
2023-01-26T10:56:51.944Z,533.00
2023-01-26T10:57:51.960Z,556.00
2023-01-26T10:58:51.936Z,583.00
2023-01-26T10:59:51.950Z,594.00
2023-01-26T11:00:51.885Z,572.00
2023-01-26T11:01:51.952Z,533.00
2023-01-26T11:02:51.910Z,629.00
2023-01-26T11:03:53.509Z,653.00
2023-01-26T11:04:51.858Z,636.00
2023-01-26T11:05:51.847Z,624.00
2023-01-26T11:06:51.844Z,680.00
2023-01-26T11:07:51.835Z,690.00
2023-01-26T11:08:51.879Z,702.00
2023-01-26T11:09:53.450Z,744.00
2023-01-26T11:10:51.819Z,702.00
2023-01-26T11:11:51.811Z,652.00
2023-01-26T11:12:51.768Z,652.00
2023-01-26T11:13:51.769Z,695.00
2023-01-26T11:14:51.752Z,687.00
2023-01-26T11:15:51.833Z,631.00
2023-01-26T11:16:51.739Z,661.00
2023-01-26T11:17:51.733Z,737.00
2023-01-26T11:18:51.758Z,755.00
2023-01-26T11:19:51.729Z,798.00
2023-01-26T11:20:51.697Z,751.00
2023-01-26T11:21:51.714Z,689.00
2023-01-26T11:22:51.669Z,686.00
2023-01-26T11:23:51.660Z,712.00
2023-01-26T11:24:51.675Z,736.00
2023-01-26T11:25:51.626Z,685.00
2023-01-26T11:26:51.638Z,656.00
2023-01-26T11:27:51.606Z,649.00
2023-01-26T11:28:51.629Z,660.00
2023-01-26T11:29:51.589Z,646.00
2023-01-26T11:30:51.675Z,653.00
2023-01-26T11:31:51.636Z,676.00
2023-01-26T11:32:51.584Z,704.00
2023-01-26T11:33:51.584Z,751.00
2023-01-26T11:34:51.557Z,815.00
2023-01-26T11:35:51.538Z,897.00
2023-01-26T11:36:51.555Z,921.00
2023-01-26T11:37:53.821Z,940.00
2023-01-26T11:38:51.521Z,963.00
2023-01-26T11:39:51.504Z,1087.00
2023-01-26T11:40:51.495Z,1175.00
2023-01-26T11:41:51.465Z,1135.00
2023-01-26T11:42:51.515Z,1105.00
2023-01-26T11:43:51.483Z,1061.00
2023-01-26T11:44:51.466Z,1010.00
2023-01-26T11:45:51.456Z,1010.00
2023-01-26T11:46:51.426Z,1060.00
2023-01-26T11:47:51.436Z,1170.00
2023-01-26T11:48:51.411Z,1341.00
2023-01-26T11:49:51.453Z,1466.00
2023-01-26T11:50:51.455Z,1613.00
2023-01-26T11:51:51.407Z,1740.00
2023-01-26T11:52:51.382Z,1533.00
2023-01-26T11:53:51.338Z,1368.00
2023-01-26T11:54:51.350Z,1534.00
2023-01-26T11:55:51.332Z,1700.00
2023-01-26T11:56:51.348Z,1728.00
2023-01-26T11:57:51.324Z,1587.00
2023-01-26T11:58:51.312Z,1593.00
2023-01-26T11:59:51.292Z,1472.00
2023-01-26T12:00:51.310Z,1313.00
2023-01-26T12:01:51.274Z,1169.00
2023-01-26T12:02:51.270Z,1024.00
2023-01-26T12:03:51.286Z,976.00
2023-01-26T12:04:51.251Z,945.00
2023-01-26T12:05:51.224Z,945.00
2023-01-26T12:06:51.271Z,911.00
2023-01-26T12:07:51.319Z,923.00
2023-01-26T12:08:51.211Z,975.00
2023-01-26T12:09:51.318Z,1003.00
2023-01-26T12:10:51.186Z,963.00
2023-01-26T12:11:51.152Z,960.00
2023-01-26T12:12:51.169Z,955.00
2023-01-26T12:13:51.161Z,950.00
2023-01-26T12:14:51.183Z,925.00
2023-01-26T12:15:51.190Z,950.00
2023-01-26T12:16:51.242Z,944.00
2023-01-26T12:17:51.409Z,917.00
2023-01-26T12:19:05.479Z,931.00
2023-01-26T12:19:51.098Z,879.00
2023-01-26T12:20:51.106Z,883.00
2023-01-26T12:21:51.080Z,868.00
2023-01-26T12:22:51.096Z,904.00
2023-01-26T12:23:51.158Z,957.00
2023-01-26T12:25:20.708Z,977.00
2023-01-26T12:25:51.177Z,947.00
2023-01-26T12:26:51.017Z,945.00
2023-01-26T12:27:51.031Z,1052.00
2023-01-26T12:28:51.003Z,1057.00
2023-01-26T12:29:51.015Z,1046.00
2023-01-26T12:30:51.075Z,969.00
2023-01-26T12:31:50.971Z,1033.00
2023-01-26T12:32:50.960Z,1007.00
2023-01-26T12:33:50.929Z,935.00
2023-01-26T12:34:50.933Z,986.00
2023-01-26T12:35:50.946Z,1015.00
2023-01-26T12:36:50.911Z,822.00
2023-01-26T12:37:50.901Z,904.00
2023-01-26T12:38:50.895Z,935.00
2023-01-26T12:39:50.875Z,938.00
2023-01-26T12:40:50.892Z,834.00
2023-01-26T12:41:50.871Z,801.00
2023-01-26T12:42:50.870Z,893.00
2023-01-26T12:43:50.838Z,825.00
2023-01-26T12:44:50.838Z,795.00
2023-01-26T12:45:50.887Z,790.00
2023-01-26T12:46:50.808Z,779.00
2023-01-26T12:47:50.811Z,716.00
2023-01-26T12:48:50.786Z,755.00
2023-01-26T12:49:50.936Z,747.00
2023-01-26T12:50:50.790Z,916.00
2023-01-26T12:51:50.739Z,958.00
2023-01-26T12:52:50.795Z,982.00
2023-01-26T12:53:50.768Z,911.00
2023-01-26T12:54:50.750Z,891.00
2023-01-26T12:55:50.709Z,1008.00
2023-01-26T12:56:50.715Z,896.00
2023-01-26T12:57:50.696Z,766.00
2023-01-26T12:58:50.725Z,656.00
2023-01-26T12:59:50.741Z,663.00
2023-01-26T13:00:50.679Z,601.00
2023-01-26T13:01:50.640Z,655.00
2023-01-26T13:02:50.788Z,641.00
2023-01-26T13:03:50.625Z,634.00
2023-01-26T13:04:50.665Z,630.00
2023-01-26T13:05:50.629Z,669.00
2023-01-26T13:06:50.649Z,670.00
2023-01-26T13:07:50.583Z,646.00
2023-01-26T13:08:50.586Z,705.00
2023-01-26T13:09:50.557Z,654.00
2023-01-26T13:10:50.587Z,733.00
2023-01-26T13:11:50.546Z,732.00
2023-01-26T13:12:50.641Z,669.00
2023-01-26T13:13:50.512Z,731.00
2023-01-26T13:14:50.516Z,766.00
2023-01-26T13:15:50.513Z,1048.00
2023-01-26T13:16:50.531Z,1015.00
2023-01-26T13:17:50.485Z,1212.00
2023-01-26T13:18:50.509Z,1220.00
2023-01-26T13:19:50.459Z,1219.00
2023-01-26T13:20:50.471Z,1271.00
2023-01-26T13:21:50.437Z,1032.00
2023-01-26T13:22:50.444Z,958.00
2023-01-26T13:23:52.423Z,1100.00
2023-01-26T13:24:50.425Z,1093.00
2023-01-26T13:25:56.451Z,899.00
2023-01-26T13:26:50.420Z,931.00
2023-01-26T13:27:50.368Z,835.00
2023-01-26T13:28:50.390Z,968.00
2023-01-26T13:29:50.364Z,806.00
2023-01-26T13:30:50.503Z,657.00
2023-01-26T13:31:50.410Z,586.00
2023-01-26T13:32:50.362Z,763.00
2023-01-26T13:33:50.347Z,972.00
2023-01-26T13:34:50.355Z,831.00
2023-01-26T13:35:50.293Z,673.00
2023-01-26T13:36:50.314Z,705.00
2023-01-26T13:37:50.277Z,745.00
2023-01-26T13:38:50.292Z,589.00
2023-01-26T13:39:50.269Z,726.00
2023-01-26T13:40:50.270Z,935.00
2023-01-26T13:41:50.236Z,759.00
2023-01-26T13:42:50.236Z,546.00
2023-01-26T13:43:50.240Z,653.00
2023-01-26T13:44:50.215Z,711.00
2023-01-26T13:45:50.200Z,630.00
2023-01-26T13:46:50.222Z,618.00
2023-01-26T13:47:50.192Z,625.00
2023-01-26T13:48:50.215Z,536.00
2023-01-26T13:49:50.154Z,550.00
2023-01-26T13:50:50.165Z,629.00
2023-01-26T13:51:50.151Z,596.00
2023-01-26T13:52:50.145Z,576.00
2023-01-26T13:53:50.143Z,662.00
2023-01-26T13:54:50.128Z,634.00
2023-01-26T13:55:50.097Z,561.00
2023-01-26T13:56:50.099Z,531.00
2023-01-26T13:57:50.076Z,492.00
2023-01-26T13:58:50.070Z,410.00
2023-01-26T13:59:50.108Z,458.00
2023-01-26T14:00:50.065Z,460.00
2023-01-26T14:01:50.100Z,395.00
2023-01-26T14:02:50.250Z,436.00
2023-01-26T14:03:50.002Z,493.00
2023-01-26T14:04:50.022Z,456.00
2023-01-26T14:05:50.031Z,441.00
2023-01-26T14:06:49.991Z,413.00
2023-01-26T14:07:49.955Z,425.00
2023-01-26T14:08:50.000Z,393.00
2023-01-26T14:09:49.950Z,518.00
2023-01-26T14:10:50.002Z,514.00
2023-01-26T14:11:49.957Z,433.00
2023-01-26T14:12:50.102Z,366.00
2023-01-26T14:13:49.909Z,352.00
2023-01-26T14:14:49.916Z,329.00
2023-01-26T14:15:49.907Z,362.00
2023-01-26T14:16:49.925Z,380.00
2023-01-26T14:17:49.890Z,364.00
2023-01-26T14:18:49.883Z,336.00
2023-01-26T14:19:49.860Z,283.00
2023-01-26T14:20:49.856Z,251.00
2023-01-26T14:21:49.831Z,232.00
2023-01-26T14:22:50.181Z,232.00
2023-01-26T14:23:49.882Z,241.00
2023-01-26T14:24:49.839Z,218.00
2023-01-26T14:25:49.809Z,216.00
2023-01-26T14:26:49.809Z,237.00
2023-01-26T14:27:49.763Z,249.00
2023-01-26T14:28:49.768Z,336.00
2023-01-26T14:29:49.748Z,280.00
2023-01-26T14:30:49.908Z,346.00
2023-01-26T14:31:49.773Z,393.00
2023-01-26T14:32:50.629Z,385.00
2023-01-26T14:33:49.702Z,406.00
2023-01-26T14:34:49.733Z,416.00
2023-01-26T14:35:49.760Z,395.00
2023-01-26T14:36:49.684Z,319.00
2023-01-26T14:37:49.667Z,286.00
2023-01-26T14:38:49.669Z,282.00
2023-01-26T14:39:49.644Z,263.00
2023-01-26T14:40:49.694Z,339.00
2023-01-26T14:41:49.623Z,320.00
2023-01-26T14:42:49.650Z,261.00
2023-01-26T14:43:49.599Z,261.00
2023-01-26T14:44:49.612Z,285.00
2023-01-26T14:45:49.625Z,307.00
2023-01-26T14:46:49.676Z,331.00
2023-01-26T14:47:49.562Z,344.00
2023-01-26T14:48:49.583Z,337.00
2023-01-26T14:49:49.556Z,355.00
2023-01-26T14:50:49.532Z,368.00
2023-01-26T14:51:49.523Z,359.00
2023-01-26T14:52:49.553Z,349.00
2023-01-26T14:53:49.528Z,345.00
2023-01-26T14:54:49.493Z,338.00
2023-01-26T14:55:49.488Z,344.00
2023-01-26T14:56:49.484Z,343.00
2023-01-26T14:57:49.449Z,361.00
2023-01-26T14:58:49.475Z,387.00
2023-01-26T14:59:49.454Z,387.00
2023-01-26T15:00:49.553Z,392.00
2023-01-26T15:01:49.509Z,421.00
2023-01-26T15:02:49.415Z,406.00
2023-01-26T15:03:49.410Z,456.00
2023-01-26T15:04:49.402Z,471.00
2023-01-26T15:05:49.394Z,461.00
2023-01-26T15:06:49.389Z,454.00
2023-01-26T15:07:49.350Z,388.00
2023-01-26T15:08:49.370Z,310.00
2023-01-26T15:09:49.325Z,233.00
2023-01-26T15:10:49.343Z,322.00
2023-01-26T15:11:49.302Z,402.00
2023-01-26T15:12:49.316Z,373.00
2023-01-26T15:13:49.300Z,347.00
2023-01-26T15:14:49.305Z,316.00
2023-01-26T15:15:49.332Z,307.00
2023-01-26T15:16:49.277Z,302.00
2023-01-26T15:17:49.248Z,299.00
2023-01-26T15:18:49.255Z,358.00
2023-01-26T15:19:49.239Z,344.00
2023-01-26T15:20:49.236Z,315.00
2023-01-26T15:21:49.201Z,275.00
2023-01-26T15:22:49.227Z,283.00
2023-01-26T15:23:49.214Z,275.00
2023-01-26T15:24:49.195Z,245.00
2023-01-26T15:25:49.205Z,209.00
2023-01-26T15:26:49.187Z,192.00
2023-01-26T15:27:49.141Z,155.00
2023-01-26T15:28:49.144Z,121.00
2023-01-26T15:29:49.117Z,129.00
2023-01-26T15:30:49.158Z,127.00
2023-01-26T15:31:49.151Z,135.00
2023-01-26T15:32:49.118Z,149.00
2023-01-26T15:33:49.077Z,126.00
2023-01-26T15:34:49.112Z,125.00
2023-01-26T15:35:49.071Z,130.00
2023-01-26T15:36:49.124Z,133.00
2023-01-26T15:37:49.060Z,132.00
2023-01-26T15:38:49.042Z,127.00
2023-01-26T15:39:49.052Z,107.00
2023-01-26T15:40:49.064Z,88.00
2023-01-26T15:41:49.097Z,91.00
2023-01-26T15:42:48.985Z,84.00
2023-01-26T15:43:48.991Z,73.00
2023-01-26T15:44:48.966Z,71.00
2023-01-26T15:45:49.005Z,78.00
2023-01-26T15:46:49.001Z,85.00
2023-01-26T15:47:48.977Z,74.00
2023-01-26T15:48:48.932Z,70.00
2023-01-26T15:49:48.935Z,68.00
2023-01-26T15:50:48.905Z,71.00
2023-01-26T15:51:48.903Z,66.00
2023-01-26T15:52:48.903Z,55.00
2023-01-26T15:53:48.891Z,55.00
2023-01-26T15:54:48.999Z,51.00
2023-01-26T15:55:48.866Z,46.00
2023-01-26T15:56:48.840Z,43.00
2023-01-26T15:57:48.840Z,40.00
2023-01-26T15:58:48.838Z,35.00
2023-01-26T15:59:48.890Z,34.00
2023-01-26T16:00:48.976Z,34.00
2023-01-26T16:01:48.855Z,35.00
2023-01-26T16:02:48.795Z,33.00
2023-01-26T16:03:48.783Z,35.00
2023-01-26T16:04:48.775Z,26.00
2023-01-26T16:05:48.789Z,27.00
2023-01-26T16:06:48.761Z,24.00
2023-01-26T16:07:49.272Z,25.00
2023-01-26T16:08:48.715Z,23.00
2023-01-26T16:09:48.719Z,21.00
2023-01-26T16:10:48.724Z,18.00
2023-01-26T16:11:48.717Z,17.00
2023-01-26T16:12:48.704Z,16.00
2023-01-26T16:14:02.301Z,13.00
2023-01-26T16:14:48.704Z,10.00
2023-01-26T16:15:48.720Z,6.00
2023-01-26T16:16:48.702Z,8.00
2023-01-26T16:17:48.647Z,9.00
2023-01-26T16:18:48.619Z,8.00
2023-01-26T16:19:48.632Z,8.00
2023-01-26T16:20:48.608Z,8.00
2023-01-26T16:21:48.635Z,9.00
2023-01-26T16:22:48.618Z,8.00
2023-01-26T16:23:48.619Z,4.00
2023-01-26T16:24:48.579Z,7.00
2023-01-26T16:25:48.592Z,3.00
2023-01-26T16:26:48.564Z,2.00
2023-01-26T16:27:48.642Z,2.00
2023-01-26T16:28:48.575Z,1.00
2023-01-26T16:29:48.520Z,1.00
2023-01-26T16:30:48.543Z,1.00
2023-01-26T16:31:48.638Z,2.00
2023-01-26T16:32:48.582Z,2.00
2023-01-26T16:33:48.560Z,0.00
2023-01-26T16:34:48.509Z,0.00
2023-01-26T16:35:48.508Z,1.00
2023-01-26T16:36:48.437Z,1.00
2023-01-26T16:37:48.435Z,1.00
2023-01-26T16:38:48.490Z,0.00
2023-01-26T16:39:48.491Z,0.00
2023-01-26T16:40:48.457Z,0.00
2023-01-26T16:41:48.453Z,0.00
2023-01-26T16:42:48.475Z,0.00
2023-01-26T16:43:48.436Z,0.00
2023-01-26T16:44:48.422Z,0.00
2023-01-26T16:45:48.450Z,0.00
2023-01-26T16:46:48.423Z,0.00
2023-01-26T16:47:48.395Z,0.00
2023-01-26T16:48:48.395Z,0.00
2023-01-26T16:49:48.372Z,0.00
2023-01-26T16:50:48.341Z,0.00
2023-01-26T16:51:48.348Z,0.00
2023-01-26T16:52:48.404Z,0.00
2023-01-26T16:53:48.338Z,0.00
2023-01-26T16:54:48.357Z,0.00
2023-01-26T16:55:48.341Z,0.00
2023-01-26T16:56:48.276Z,0.00
2023-01-26T16:57:48.284Z,0.00
2023-01-26T16:58:48.263Z,0.00
2023-01-26T16:59:48.292Z,0.00
2023-01-26T17:00:48.334Z,0.00
2023-01-26T17:01:48.278Z,0.00
2023-01-26T17:02:48.316Z,0.00
2023-01-26T17:03:48.236Z,0.00
2023-01-26T17:04:48.194Z,0.00
2023-01-26T17:05:48.214Z,0.00
2023-01-26T17:06:48.220Z,0.00
2023-01-26T17:07:48.192Z,0.00
2023-01-26T17:08:48.163Z,0.00
2023-01-26T17:09:48.152Z,0.00
2023-01-26T17:11:01.071Z,0.00
2023-01-26T17:11:48.187Z,0.00
2023-01-26T17:12:48.764Z,0.00
2023-01-26T17:13:48.115Z,0.00