createdAt,value
2023-04-26T00:02:25.019Z,4.00
2023-04-26T00:05:02.535Z,3.25
2023-04-26T00:07:30.767Z,3.35
2023-04-26T00:09:58.179Z,3.45
2023-04-26T00:12:25.915Z,3.45
2023-04-26T00:14:53.300Z,3.08
2023-04-26T00:17:20.760Z,3.67
2023-04-26T00:19:48.258Z,3.65
2023-04-26T00:22:15.759Z,3.35
2023-04-26T00:24:43.614Z,3.03
2023-04-26T00:27:11.227Z,3.45
2023-04-26T00:29:38.985Z,4.03
2023-04-26T00:32:06.887Z,2.80
2023-04-26T00:34:36.126Z,3.78
2023-04-26T00:37:04.929Z,3.40
2023-04-26T00:39:32.354Z,3.45
2023-04-26T00:42:00.004Z,3.10
2023-04-26T00:44:27.493Z,3.80
2023-04-26T00:46:56.197Z,3.22
2023-04-26T00:49:26.185Z,3.42
2023-04-26T00:51:54.156Z,3.15
2023-04-26T00:54:22.000Z,3.50
2023-04-26T00:56:52.249Z,3.17
2023-04-26T00:59:21.387Z,4.05
2023-04-26T01:01:49.503Z,2.85
2023-04-26T01:04:18.118Z,3.35
2023-04-26T01:06:46.535Z,2.80
2023-04-26T01:09:15.932Z,2.92
2023-04-26T01:11:44.544Z,4.10
2023-04-26T01:14:12.323Z,3.53
2023-04-26T01:16:41.065Z,3.10
2023-04-26T01:19:15.462Z,3.53
2023-04-26T01:21:43.773Z,3.10
2023-04-26T01:24:12.815Z,3.22
2023-04-26T01:26:46.714Z,3.03
2023-04-26T01:29:18.719Z,2.95
2023-04-26T01:31:47.143Z,3.10
2023-04-26T01:34:15.331Z,3.15
2023-04-26T01:36:42.905Z,3.90
2023-04-26T01:39:10.542Z,3.30
2023-04-26T01:41:38.084Z,3.20
2023-04-26T01:44:05.726Z,3.50
2023-04-26T01:46:33.414Z,3.38
2023-04-26T01:49:01.001Z,2.90
2023-04-26T01:51:30.353Z,3.28
2023-04-26T01:53:57.798Z,3.38
2023-04-26T01:56:26.121Z,3.05
2023-04-26T01:58:56.547Z,3.20
2023-04-26T02:01:24.436Z,3.50
2023-04-26T02:03:52.728Z,3.38
2023-04-26T02:06:21.633Z,3.40
2023-04-26T02:08:49.740Z,3.88
2023-04-26T02:11:17.525Z,3.70
2023-04-26T02:13:45.061Z,3.92
2023-04-26T02:16:12.705Z,3.65
2023-04-26T02:18:41.713Z,3.45
2023-04-26T02:21:12.107Z,4.00
2023-04-26T02:23:39.711Z,3.22
2023-04-26T02:26:07.207Z,3.95
2023-04-26T02:28:34.937Z,3.75
2023-04-26T02:31:03.179Z,3.95
2023-04-26T02:33:31.487Z,3.60
2023-04-26T02:35:59.726Z,3.63
2023-04-26T02:38:27.543Z,4.20
2023-04-26T02:41:03.402Z,3.80
2023-04-26T02:43:31.876Z,3.67
2023-04-26T02:46:01.080Z,3.50
2023-04-26T02:48:28.831Z,4.18
2023-04-26T02:50:57.232Z,3.90
2023-04-26T02:53:25.032Z,4.35
2023-04-26T02:55:52.399Z,3.97
2023-04-26T02:58:20.013Z,3.65
2023-04-26T03:00:48.476Z,3.75
2023-04-26T03:03:16.779Z,3.50
2023-04-26T03:05:46.385Z,4.07
2023-04-26T03:08:14.721Z,3.85
2023-04-26T03:10:42.222Z,4.20
2023-04-26T03:13:09.776Z,4.22
2023-04-26T03:15:37.227Z,4.18
2023-04-26T03:18:05.012Z,4.00
2023-04-26T03:20:32.574Z,3.92
2023-04-26T03:23:00.361Z,4.30
2023-04-26T03:25:27.873Z,3.63
2023-04-26T03:27:56.749Z,3.58
2023-04-26T03:30:24.337Z,3.50
2023-04-26T03:32:52.921Z,4.45
2023-04-26T03:35:20.653Z,4.28
2023-04-26T03:37:48.242Z,3.88
2023-04-26T03:40:18.240Z,3.60
2023-04-26T03:42:46.156Z,4.63
2023-04-26T03:45:13.655Z,3.70
2023-04-26T03:47:41.215Z,3.63
2023-04-26T03:50:09.080Z,3.97
2023-04-26T03:52:36.648Z,3.58
2023-04-26T03:55:06.022Z,3.25
2023-04-26T03:57:33.614Z,3.83
2023-04-26T04:00:01.924Z,3.55
2023-04-26T04:02:31.583Z,3.70
2023-04-26T04:04:59.488Z,4.22
2023-04-26T04:07:27.109Z,4.63
2023-04-26T04:09:54.961Z,3.42
2023-04-26T04:12:23.239Z,4.30
2023-04-26T04:14:52.650Z,3.47
2023-04-26T04:17:20.402Z,3.47
2023-04-26T04:19:48.208Z,3.10
2023-04-26T04:22:16.690Z,3.85
2023-04-26T04:24:45.008Z,3.70
2023-04-26T04:27:12.533Z,3.17
2023-04-26T04:29:42.307Z,3.25
2023-04-26T04:32:10.260Z,3.00
2023-04-26T04:34:38.062Z,3.50
2023-04-26T04:37:05.675Z,2.88
2023-04-26T04:39:33.674Z,2.90
2023-04-26T04:42:01.228Z,3.40
2023-04-26T04:44:29.222Z,2.28
2023-04-26T04:46:58.533Z,3.20
2023-04-26T04:49:26.118Z,2.85
2023-04-26T04:51:54.141Z,2.90
2023-04-26T04:54:21.673Z,2.88
2023-04-26T04:56:49.299Z,2.40
2023-04-26T04:59:17.284Z,3.00
2023-04-26T05:01:44.986Z,2.70
2023-04-26T05:04:15.427Z,2.47
2023-04-26T05:06:43.848Z,3.20
2023-04-26T05:09:11.580Z,2.40
2023-04-26T05:11:39.447Z,2.72
2023-04-26T05:14:08.761Z,2.63
2023-04-26T05:16:38.589Z,2.75
2023-04-26T05:19:09.171Z,2.55
2023-04-26T05:21:37.435Z,2.22
2023-04-26T05:24:05.078Z,2.97
2023-04-26T05:26:32.587Z,3.20
2023-04-26T05:29:32.497Z,3.45
2023-04-26T05:32:06.036Z,3.07
2023-04-26T05:35:06.904Z,3.42
2023-04-26T05:37:35.819Z,3.28
2023-04-26T05:40:04.796Z,2.88
2023-04-26T05:42:32.353Z,3.03
2023-04-26T05:44:59.968Z,3.20
2023-04-26T05:47:28.616Z,3.53
2023-04-26T05:49:56.191Z,2.67
2023-04-26T05:52:23.814Z,3.03
2023-04-26T05:54:53.022Z,2.50
2023-04-26T05:57:20.617Z,2.95
2023-04-26T05:59:48.323Z,3.35
2023-04-26T06:02:17.586Z,2.88
2023-04-26T06:04:46.357Z,2.88
2023-04-26T06:07:17.533Z,3.20
2023-04-26T06:09:47.655Z,2.92
2023-04-26T06:12:15.453Z,3.17
2023-04-26T06:14:45.152Z,2.90
2023-04-26T06:17:17.191Z,3.33
2023-04-26T06:19:44.770Z,3.20
2023-04-26T06:22:12.763Z,3.25
2023-04-26T06:24:40.294Z,3.25
2023-04-26T06:27:08.335Z,3.25
2023-04-26T06:29:37.394Z,3.35
2023-04-26T06:32:05.241Z,3.85
2023-04-26T06:34:33.990Z,3.03
2023-04-26T06:37:01.560Z,3.63
2023-04-26T06:39:30.150Z,2.85
2023-04-26T06:41:57.599Z,2.65
2023-04-26T06:44:29.381Z,2.20
2023-04-26T06:47:02.958Z,2.40
2023-04-26T06:49:30.606Z,2.83
2023-04-26T06:51:58.217Z,3.03
2023-04-26T06:54:29.536Z,2.55
2023-04-26T06:56:58.773Z,2.85
2023-04-26T06:59:27.082Z,2.78
2023-04-26T07:01:54.941Z,2.75
2023-04-26T07:04:22.803Z,2.90
2023-04-26T07:06:51.334Z,3.53
2023-04-26T07:09:18.874Z,3.08
2023-04-26T07:11:47.623Z,3.45
2023-04-26T07:14:15.243Z,2.53
2023-04-26T07:16:42.776Z,2.92
2023-04-26T07:19:11.246Z,2.83
2023-04-26T07:21:38.754Z,2.63
2023-04-26T07:24:06.898Z,2.60
2023-04-26T07:26:36.016Z,2.08
2023-04-26T07:29:04.109Z,2.88
2023-04-26T07:31:32.377Z,2.40
2023-04-26T07:34:00.091Z,2.58
2023-04-26T07:36:28.116Z,2.10
2023-04-26T07:38:55.628Z,2.90
2023-04-26T07:41:23.238Z,2.72
2023-04-26T07:43:51.019Z,3.08
2023-04-26T07:46:18.859Z,3.00
2023-04-26T07:48:46.457Z,2.95
2023-04-26T07:51:14.164Z,2.90
2023-04-26T07:53:41.798Z,2.45
2023-04-26T07:56:09.713Z,2.65
2023-04-26T07:58:39.445Z,3.03
2023-04-26T08:01:07.225Z,2.92
2023-04-26T08:03:35.066Z,3.22
2023-04-26T08:06:02.975Z,2.92
2023-04-26T08:08:30.764Z,2.97
2023-04-26T08:10:58.263Z,2.70
2023-04-26T08:13:28.577Z,2.88
2023-04-26T08:15:56.876Z,2.30
2023-04-26T08:18:24.328Z,2.17
2023-04-26T08:20:51.866Z,2.35
2023-04-26T08:23:19.741Z,2.25
2023-04-26T08:25:48.015Z,2.03
2023-04-26T08:28:16.336Z,2.45
2023-04-26T08:30:43.894Z,2.13
2023-04-26T08:33:11.482Z,2.17
2023-04-26T08:35:38.980Z,2.03
2023-04-26T08:38:06.484Z,2.20
2023-04-26T08:40:34.270Z,2.30
2023-04-26T08:43:01.718Z,2.50
2023-04-26T08:45:29.251Z,2.15
2023-04-26T08:48:07.326Z,2.10
2023-04-26T08:50:38.060Z,2.78
2023-04-26T08:53:06.223Z,1.70
2023-04-26T08:55:35.949Z,1.92
2023-04-26T08:58:04.524Z,1.98
2023-04-26T09:00:32.221Z,1.80
2023-04-26T09:02:59.864Z,2.13
2023-04-26T09:05:27.492Z,2.10
2023-04-26T09:08:00.947Z,1.92
2023-04-26T09:10:28.556Z,1.98
2023-04-26T09:12:56.739Z,2.15
2023-04-26T09:15:26.593Z,2.30
2023-04-26T09:17:54.254Z,1.48
2023-04-26T09:20:29.519Z,1.90
2023-04-26T09:23:08.704Z,2.13
2023-04-26T09:25:37.314Z,1.88
2023-04-26T09:28:20.573Z,1.90
2023-04-26T09:30:48.997Z,1.80
2023-04-26T09:33:16.951Z,2.30
2023-04-26T09:35:44.750Z,2.10
2023-04-26T09:38:17.780Z,2.10
2023-04-26T09:40:46.313Z,2.10
2023-04-26T09:43:16.298Z,2.20
2023-04-26T09:45:49.104Z,2.15
2023-04-26T09:48:18.104Z,2.83
2023-04-26T09:50:46.508Z,2.03
2023-04-26T09:53:37.428Z,1.90
2023-04-26T09:56:36.383Z,2.20
2023-04-26T09:59:05.891Z,1.83
2023-04-26T10:01:34.204Z,2.85
2023-04-26T10:04:03.062Z,2.08
2023-04-26T10:06:30.827Z,2.60
2023-04-26T10:08:58.447Z,3.28
2023-04-26T10:11:27.034Z,2.30
2023-04-26T10:13:55.294Z,2.10
2023-04-26T10:16:23.798Z,2.38
2023-04-26T10:18:51.797Z,2.00
2023-04-26T10:21:37.219Z,2.13
2023-04-26T10:24:05.698Z,1.88
2023-04-26T10:26:54.599Z,2.45
2023-04-26T10:29:23.012Z,2.40
2023-04-26T10:32:03.001Z,2.00
2023-04-26T10:34:32.413Z,1.85
2023-04-26T10:37:16.293Z,2.38
2023-04-26T10:39:45.714Z,1.67
2023-04-26T10:42:26.795Z,1.70
2023-04-26T10:44:58.961Z,1.48
2023-04-26T10:47:36.093Z,1.45
2023-04-26T10:50:12.759Z,1.92
2023-04-26T10:53:05.945Z,1.83
2023-04-26T10:55:43.316Z,2.20
2023-04-26T10:58:34.866Z,2.50
2023-04-26T11:01:08.541Z,3.03
2023-04-26T11:03:38.811Z,2.30
2023-04-26T11:06:07.959Z,2.50
2023-04-26T11:08:36.996Z,2.63
2023-04-26T11:11:12.292Z,2.25
2023-04-26T11:13:42.163Z,2.55
2023-04-26T11:16:12.020Z,2.00
2023-04-26T11:18:42.497Z,2.25
2023-04-26T11:21:10.875Z,2.28
2023-04-26T11:23:38.661Z,2.20
2023-04-26T11:26:08.644Z,2.65
2023-04-26T11:28:38.463Z,2.65
2023-04-26T11:31:07.647Z,2.72
2023-04-26T11:33:35.333Z,2.40
2023-04-26T11:36:03.577Z,2.67
2023-04-26T11:38:31.112Z,2.28
2023-04-26T11:40:59.925Z,2.35
2023-04-26T11:43:38.067Z,2.65
2023-04-26T11:46:10.098Z,2.67
2023-04-26T11:48:39.227Z,2.40
2023-04-26T11:51:08.379Z,2.53
2023-04-26T11:53:43.355Z,2.50
2023-04-26T11:56:19.158Z,2.60
2023-04-26T11:58:47.866Z,2.90
2023-04-26T12:01:25.412Z,2.50
2023-04-26T12:03:58.733Z,2.60
2023-04-26T12:06:41.785Z,2.63
2023-04-26T12:09:09.747Z,2.55
2023-04-26T12:11:37.705Z,2.30
2023-04-26T12:14:06.169Z,2.55
2023-04-26T12:16:36.628Z,2.28
2023-04-26T12:19:08.253Z,2.47
2023-04-26T12:21:43.135Z,2.70
2023-04-26T12:24:25.296Z,2.40
2023-04-26T12:26:54.303Z,2.67
2023-04-26T12:29:21.803Z,2.78
2023-04-26T12:31:49.347Z,2.45
2023-04-26T12:34:16.924Z,2.92
2023-04-26T12:36:44.719Z,2.47
2023-04-26T12:39:14.575Z,2.58
2023-04-26T12:41:43.462Z,2.60
2023-04-26T12:44:11.798Z,2.75
2023-04-26T12:46:39.576Z,2.88
2023-04-26T12:49:07.742Z,2.78
2023-04-26T12:51:35.329Z,2.97
2023-04-26T12:54:03.138Z,2.50
2023-04-26T12:56:30.616Z,2.40
2023-04-26T12:58:58.287Z,2.50
2023-04-26T13:01:26.531Z,2.20
2023-04-26T13:03:55.764Z,2.28
2023-04-26T13:06:23.603Z,2.40
2023-04-26T13:08:51.288Z,2.50
2023-04-26T13:11:18.794Z,2.70
2023-04-26T13:13:46.434Z,2.50
2023-04-26T13:16:14.012Z,2.78
2023-04-26T13:18:41.861Z,2.53
2023-04-26T13:21:09.360Z,2.47
2023-04-26T13:23:36.936Z,2.40
2023-04-26T13:26:04.440Z,2.35
2023-04-26T13:28:32.100Z,2.33
2023-04-26T13:30:59.813Z,2.75
2023-04-26T13:33:27.508Z,2.17
2023-04-26T13:35:54.997Z,2.30
2023-04-26T13:38:22.467Z,2.47
2023-04-26T13:40:50.057Z,2.33
2023-04-26T13:43:17.851Z,2.38
2023-04-26T13:45:45.378Z,2.40
2023-04-26T13:48:13.272Z,2.95
2023-04-26T13:50:41.274Z,2.60
2023-04-26T13:53:08.794Z,2.63
2023-04-26T13:55:36.304Z,2.50
2023-04-26T13:58:03.969Z,2.33
2023-04-26T14:00:31.524Z,2.47
2023-04-26T14:02:59.153Z,2.20
2023-04-26T14:05:26.786Z,2.00
2023-04-26T14:07:55.365Z,2.20
2023-04-26T14:10:23.309Z,2.20
2023-04-26T14:12:50.945Z,2.63
2023-04-26T14:15:18.419Z,2.38
2023-04-26T14:17:47.137Z,2.42
2023-04-26T14:20:14.674Z,2.30
2023-04-26T14:22:42.187Z,2.70
2023-04-26T14:25:09.954Z,2.67
2023-04-26T14:27:39.605Z,2.67
2023-04-26T14:30:07.931Z,2.90
2023-04-26T14:32:35.497Z,2.20
2023-04-26T14:35:03.174Z,2.03
2023-04-26T14:37:30.681Z,2.53
2023-04-26T14:39:58.165Z,2.20
2023-04-26T14:42:25.628Z,2.65
2023-04-26T14:44:53.172Z,2.30
2023-04-26T14:47:20.813Z,2.35
2023-04-26T14:49:48.721Z,2.60
2023-04-26T14:52:16.513Z,2.50
2023-04-26T14:54:44.172Z,2.58
2023-04-26T14:57:12.025Z,1.92
2023-04-26T14:59:39.481Z,2.10
2023-04-26T15:02:07.384Z,2.50
2023-04-26T15:04:37.132Z,2.45
2023-04-26T15:07:04.810Z,2.40
2023-04-26T15:09:32.777Z,2.22
2023-04-26T15:12:02.626Z,2.30
2023-04-26T15:14:30.463Z,2.78
2023-04-26T15:16:58.402Z,2.25
2023-04-26T15:19:25.927Z,2.22
2023-04-26T15:21:53.481Z,2.47
2023-04-26T15:24:20.920Z,2.97
2023-04-26T15:26:48.368Z,2.70
2023-04-26T15:29:15.864Z,2.25
2023-04-26T15:31:43.430Z,2.72
2023-04-26T15:34:10.911Z,2.25
2023-04-26T15:36:38.401Z,2.33
2023-04-26T15:39:05.905Z,2.50
2023-04-26T15:41:33.423Z,2.50
2023-04-26T15:44:00.950Z,2.60
2023-04-26T15:46:28.505Z,2.72
2023-04-26T15:48:56.131Z,2.28
2023-04-26T15:51:23.631Z,2.30
2023-04-26T15:53:51.603Z,2.40
2023-04-26T15:56:19.600Z,2.50
2023-04-26T15:58:47.796Z,2.45
2023-04-26T16:01:15.604Z,2.75
2023-04-26T16:03:47.180Z,2.30
2023-04-26T16:06:15.680Z,2.40
2023-04-26T16:08:43.433Z,2.60
2023-04-26T16:11:11.334Z,2.55
2023-04-26T16:13:38.868Z,2.20
2023-04-26T16:16:09.049Z,2.28
2023-04-26T16:18:39.729Z,2.50
2023-04-26T16:21:09.859Z,2.90
2023-04-26T16:23:38.291Z,2.15
2023-04-26T16:26:06.121Z,2.65
2023-04-26T16:28:33.697Z,2.85
2023-04-26T16:31:01.605Z,2.47
2023-04-26T16:33:29.159Z,2.92
2023-04-26T16:35:56.694Z,2.50
2023-04-26T16:38:24.342Z,2.67
2023-04-26T16:40:59.324Z,2.90
2023-04-26T16:43:30.803Z,2.65
2023-04-26T16:46:06.020Z,2.78
2023-04-26T16:48:36.663Z,2.53
2023-04-26T16:51:07.441Z,3.08
2023-04-26T16:53:37.779Z,2.60
2023-04-26T16:56:05.996Z,2.50
2023-04-26T16:58:33.436Z,2.33
2023-04-26T17:01:01.210Z,2.65
2023-04-26T17:03:29.032Z,2.70
2023-04-26T17:05:56.740Z,2.70
2023-04-26T17:08:24.276Z,2.33
2023-04-26T17:10:52.023Z,2.50
2023-04-26T17:13:19.922Z,2.83
2023-04-26T17:15:47.757Z,2.67
2023-04-26T17:18:15.265Z,2.30
2023-04-26T17:20:42.802Z,2.42
2023-04-26T17:23:10.331Z,2.60
2023-04-26T17:25:37.841Z,2.33
2023-04-26T17:28:05.468Z,2.40
2023-04-26T17:30:33.482Z,2.28
2023-04-26T17:33:01.052Z,2.20
2023-04-26T17:35:28.532Z,2.50
2023-04-26T17:37:56.102Z,1.90
2023-04-26T17:40:23.601Z,2.60
2023-04-26T17:42:51.108Z,2.42
2023-04-26T17:45:18.690Z,2.72
2023-04-26T17:47:46.233Z,2.47
2023-04-26T17:50:13.900Z,2.05
2023-04-26T17:52:42.102Z,2.28
2023-04-26T17:55:10.221Z,2.38
2023-04-26T17:57:38.266Z,2.80
2023-04-26T18:00:12.840Z,2.55
2023-04-26T18:02:43.371Z,2.03
2023-04-26T18:05:11.180Z,2.10
2023-04-26T18:07:38.826Z,1.90
2023-04-26T18:10:06.840Z,2.17
2023-04-26T18:12:34.580Z,2.15
2023-04-26T18:15:02.458Z,2.55
2023-04-26T18:17:29.932Z,2.45
2023-04-26T18:19:57.474Z,2.45
2023-04-26T18:22:25.012Z,3.10
2023-04-26T18:24:52.607Z,3.15
2023-04-26T18:27:20.075Z,2.88
2023-04-26T18:29:49.304Z,2.67
2023-04-26T18:32:16.931Z,2.67
2023-04-26T18:34:44.441Z,2.78
2023-04-26T18:37:11.854Z,2.60
2023-04-26T18:39:39.380Z,2.58
2023-04-26T18:42:07.260Z,2.88
2023-04-26T18:44:34.757Z,2.63
2023-04-26T18:47:02.291Z,3.33
2023-04-26T18:49:29.708Z,2.60
2023-04-26T18:51:57.526Z,3.08
2023-04-26T18:54:26.401Z,2.75
2023-04-26T18:56:54.292Z,3.00
2023-04-26T18:59:21.821Z,2.65
2023-04-26T19:01:49.434Z,3.00
2023-04-26T19:04:17.265Z,2.88
2023-04-26T19:06:44.850Z,2.92
2023-04-26T19:09:13.063Z,2.53
2023-04-26T19:11:40.652Z,3.17
2023-04-26T19:14:08.185Z,2.70
2023-04-26T19:16:35.820Z,2.83
2023-04-26T19:19:03.467Z,2.47
2023-04-26T19:21:32.140Z,3.00
2023-04-26T19:23:59.643Z,2.90
2023-04-26T19:26:27.195Z,3.17
2023-04-26T19:28:55.932Z,3.15
2023-04-26T19:31:23.652Z,3.10
2023-04-26T19:33:51.255Z,2.65
2023-04-26T19:36:18.762Z,3.22
2023-04-26T19:38:48.467Z,3.45
2023-04-26T19:41:16.176Z,2.70
2023-04-26T19:43:43.625Z,3.17
2023-04-26T19:46:15.564Z,2.92
2023-04-26T19:48:43.325Z,2.40
2023-04-26T19:51:17.857Z,2.67
2023-04-26T19:53:45.571Z,2.42
2023-04-26T19:56:13.068Z,2.60
2023-04-26T19:58:40.739Z,2.70
2023-04-26T20:01:08.348Z,2.28
2023-04-26T20:03:37.674Z,3.85
2023-04-26T20:06:05.329Z,2.63
2023-04-26T20:08:32.812Z,2.22
2023-04-26T20:11:04.563Z,2.45
2023-04-26T20:13:32.618Z,2.40
2023-04-26T20:16:00.177Z,2.40
2023-04-26T20:18:27.750Z,2.45
2023-04-26T20:20:55.314Z,2.33
2023-04-26T20:23:22.887Z,2.45
2023-04-26T20:25:51.280Z,3.00
2023-04-26T20:28:19.028Z,3.33
2023-04-26T20:30:46.749Z,3.60
2023-04-26T20:33:14.578Z,3.17
2023-04-26T20:35:42.275Z,3.25
2023-04-26T20:38:09.815Z,3.42
2023-04-26T20:40:37.731Z,3.15
2023-04-26T20:43:05.178Z,3.33
2023-04-26T20:45:32.799Z,3.58
2023-04-26T20:48:00.366Z,3.08
2023-04-26T20:50:28.012Z,3.30
2023-04-26T20:52:55.594Z,3.30
2023-04-26T20:55:23.294Z,2.97
2023-04-26T20:57:50.897Z,4.00
2023-04-26T21:00:18.715Z,3.42
2023-04-26T21:02:46.330Z,3.28
2023-04-26T21:05:13.908Z,3.60
2023-04-26T21:07:41.335Z,3.22
2023-04-26T21:10:09.659Z,3.40
2023-04-26T21:12:37.253Z,3.30
2023-04-26T21:15:06.207Z,3.97
2023-04-26T21:17:35.452Z,3.50
2023-04-26T21:20:03.249Z,2.97
2023-04-26T21:22:30.668Z,2.85
2023-04-26T21:24:58.121Z,3.70
2023-04-26T21:27:25.642Z,3.60
2023-04-26T21:29:53.018Z,3.35
2023-04-26T21:32:20.582Z,3.42
2023-04-26T21:34:48.030Z,4.00
2023-04-26T21:37:16.839Z,3.38
2023-04-26T21:39:44.300Z,3.47
2023-04-26T21:42:11.881Z,3.90
2023-04-26T21:44:39.341Z,4.03
2023-04-26T21:47:06.976Z,3.53
2023-04-26T21:49:35.593Z,3.60
2023-04-26T21:52:03.094Z,3.42
2023-04-26T21:54:30.851Z,3.67
2023-04-26T21:56:58.276Z,3.75
2023-04-26T21:59:25.850Z,3.45
2023-04-26T22:01:53.321Z,3.50
2023-04-26T22:04:21.002Z,3.95
2023-04-26T22:06:48.633Z,3.72
2023-04-26T22:09:16.049Z,3.30
2023-04-26T22:11:43.566Z,3.75
2023-04-26T22:14:11.090Z,4.00
2023-04-26T22:16:38.735Z,3.47
2023-04-26T22:19:06.187Z,3.80
2023-04-26T22:21:33.686Z,3.63
2023-04-26T22:24:01.296Z,3.67
2023-04-26T22:26:28.896Z,3.38
2023-04-26T22:30:20.326Z,3.60
2023-04-26T22:32:55.707Z,3.30
2023-04-26T22:35:25.324Z,3.83
2023-04-26T22:37:53.064Z,4.05
2023-04-26T22:40:20.645Z,3.60
2023-04-26T22:42:48.215Z,3.75
2023-04-26T22:45:16.028Z,3.80
2023-04-26T22:47:43.491Z,3.97
2023-04-26T22:50:11.550Z,3.80
2023-04-26T22:52:39.182Z,3.40
2023-04-26T22:55:07.298Z,3.92
2023-04-26T22:57:34.711Z,3.20
2023-04-26T23:00:02.224Z,4.10
2023-04-26T23:02:29.783Z,3.47
2023-04-26T23:04:57.309Z,3.88
2023-04-26T23:07:25.161Z,3.35
2023-04-26T23:09:52.682Z,4.32
2023-04-26T23:12:20.353Z,3.45
2023-04-26T23:14:48.847Z,3.72
2023-04-26T23:17:16.654Z,3.42
2023-04-26T23:19:44.128Z,3.42
2023-04-26T23:22:11.579Z,3.88
2023-04-26T23:24:39.003Z,3.28
2023-04-26T23:27:06.605Z,3.95
2023-04-26T23:29:33.971Z,3.65
2023-04-26T23:32:02.764Z,3.55
2023-04-26T23:34:30.171Z,3.30
2023-04-26T23:36:58.959Z,3.80
2023-04-26T23:39:36.153Z,4.28
2023-04-26T23:42:04.073Z,2.97
2023-04-26T23:44:31.576Z,3.55
2023-04-26T23:46:58.917Z,3.65
2023-04-26T23:49:26.504Z,4.20
2023-04-26T23:51:53.941Z,3.83
2023-04-26T23:54:21.429Z,3.78
2023-04-26T23:56:49.006Z,3.60
2023-04-26T23:59:16.935Z,3.92
