createdAt,value
2023-03-21T00:01:32.081Z,74.4
2023-03-21T00:16:42.630Z,74.6
2023-03-21T00:31:52.573Z,74.8
2023-03-21T00:47:08.799Z,74.9
2023-03-21T01:02:19.489Z,74.9
2023-03-21T01:17:29.307Z,75.1
2023-03-21T01:32:43.760Z,75.2
2023-03-21T01:47:54.179Z,75.4
2023-03-21T02:03:36.551Z,75.5
2023-03-21T02:18:46.405Z,75.6
2023-03-21T02:33:56.251Z,75.5
2023-03-21T02:49:06.488Z,75.7
2023-03-21T03:04:16.908Z,75.7
2023-03-21T03:19:28.010Z,75.8
2023-03-21T03:34:37.766Z,76
2023-03-21T03:49:47.587Z,76
2023-03-21T04:04:57.193Z,76.1
2023-03-21T04:20:37.482Z,76.2
2023-03-21T04:35:47.647Z,76.2
2023-03-21T04:51:00.304Z,76.4
2023-03-21T05:06:09.717Z,76.4
2023-03-21T05:21:22.651Z,76.4
2023-03-21T05:36:32.521Z,76.5
2023-03-21T05:51:42.208Z,76.5
2023-03-21T06:06:51.824Z,76.4
2023-03-21T06:22:01.346Z,76.3
2023-03-21T06:37:16.091Z,76.5
2023-03-21T06:52:26.619Z,76.7
2023-03-21T07:07:36.402Z,76.7
2023-03-21T07:22:45.997Z,76.6
2023-03-21T07:37:55.729Z,76.4
2023-03-21T07:53:05.631Z,76.3
2023-03-21T08:08:15.773Z,76.3
2023-03-21T08:23:25.808Z,76.3
2023-03-21T08:38:35.433Z,76.3
2023-03-21T08:53:45.078Z,76.2
2023-03-21T09:08:55.049Z,75.7
2023-03-21T09:24:04.694Z,75.7
2023-03-21T09:39:14.802Z,75.7
2023-03-21T09:54:24.401Z,76.5
2023-03-21T10:09:34.046Z,76.3
2023-03-21T10:24:43.958Z,76.2
2023-03-21T10:39:54.082Z,76.2
2023-03-21T10:55:03.720Z,76.3
2023-03-21T11:10:29.837Z,76.6
2023-03-21T11:25:41.579Z,76.8
2023-03-21T11:40:51.219Z,76.9
2023-03-21T11:56:01.286Z,77
2023-03-21T12:11:10.517Z,76.9
2023-03-21T12:26:20.302Z,77
2023-03-21T12:41:29.822Z,77.1
2023-03-21T12:56:40.067Z,77.2
2023-03-21T13:11:51.730Z,77.3
2023-03-21T13:27:01.770Z,77.5
2023-03-21T13:42:11.491Z,77.7
2023-03-21T13:57:21.660Z,78
2023-03-21T14:12:31.586Z,78.1
2023-03-21T14:27:41.617Z,78.1
2023-03-21T14:42:51.737Z,78.2
2023-03-21T14:58:01.987Z,78.2
2023-03-21T15:13:12.729Z,78.2
2023-03-21T15:28:22.992Z,78.4
2023-03-21T15:43:33.108Z,78.5
2023-03-21T15:58:43.379Z,78.5
2023-03-21T16:13:53.381Z,78.6
2023-03-21T16:29:03.218Z,78.7
2023-03-21T16:44:13.679Z,78.9
2023-03-21T16:59:23.923Z,79
2023-03-21T17:14:34.226Z,79
2023-03-21T17:29:44.457Z,79
2023-03-21T17:44:54.726Z,79.1
2023-03-21T18:00:04.667Z,79.2
2023-03-21T18:15:19.813Z,79.3
2023-03-21T18:31:18.978Z,79.4
2023-03-21T18:46:29.560Z,79.6
2023-03-21T19:01:39.538Z,79.7
2023-03-21T19:18:58.983Z,79.3
2023-03-21T19:34:10.283Z,79.8
2023-03-21T19:49:48.785Z,79.8
2023-03-21T20:05:06.698Z,79.8
2023-03-21T20:20:16.630Z,79.9
2023-03-21T20:36:56.435Z,80
2023-03-21T20:53:07.997Z,80
2023-03-21T21:08:17.869Z,80.1
2023-03-21T21:23:29.969Z,80.1
2023-03-21T21:38:39.797Z,80.2
2023-03-21T21:53:49.373Z,80.3
2023-03-21T22:08:58.874Z,80.2
2023-03-21T22:24:08.259Z,80.1
2023-03-21T22:39:18.090Z,80.2
2023-03-21T22:54:27.570Z,80.2
2023-03-21T23:09:37.196Z,80.3
2023-03-21T23:24:47.127Z,80.3
2023-03-21T23:39:56.592Z,80.3
2023-03-21T23:55:06.080Z,80.3
