createdAt,value
2022-08-22T00:00:00.206Z,2.7
2022-08-22T00:02:56.362Z,1.7
2022-08-22T00:05:00.163Z,2.6
2022-08-22T00:10:00.202Z,3.1
2022-08-22T00:15:00.168Z,2.7
2022-08-22T00:20:00.183Z,2.7
2022-08-22T00:25:00.191Z,3.0
2022-08-22T00:30:00.209Z,3.1
2022-08-22T00:35:00.179Z,2.8
2022-08-22T00:40:00.273Z,2.6
2022-08-22T00:45:00.164Z,2.8
2022-08-22T00:50:00.191Z,2.6
2022-08-22T00:55:00.176Z,3.6
2022-08-22T01:00:00.196Z,2.7
2022-08-22T01:05:00.149Z,3.1
2022-08-22T01:10:00.188Z,2.8
2022-08-22T01:15:00.175Z,3.0
2022-08-22T01:20:00.156Z,3.6
2022-08-22T01:25:00.182Z,3.4
2022-08-22T01:30:00.186Z,3.0
2022-08-22T01:35:00.188Z,2.9
2022-08-22T01:40:00.306Z,2.9
2022-08-22T01:45:00.149Z,3.2
2022-08-22T01:50:00.194Z,3.4
2022-08-22T01:55:00.163Z,3.7
2022-08-22T02:00:00.209Z,4.0
2022-08-22T02:05:00.157Z,3.2
2022-08-22T02:10:00.191Z,3.3
2022-08-22T02:15:00.181Z,3.1
2022-08-22T02:20:00.194Z,3.3
2022-08-22T02:25:00.212Z,3.4
2022-08-22T02:30:00.193Z,3.3
2022-08-22T02:35:00.171Z,3.2
2022-08-22T02:40:00.316Z,3.6
2022-08-22T02:45:00.155Z,3.3
2022-08-22T02:50:00.170Z,3.1
2022-08-22T02:55:00.169Z,3.5
2022-08-22T03:00:00.255Z,3.4
2022-08-22T03:05:00.172Z,3.3
2022-08-22T03:10:00.164Z,3.6
2022-08-22T03:15:00.178Z,3.5
2022-08-22T03:20:00.184Z,3.8
2022-08-22T03:25:00.165Z,3.5
2022-08-22T03:30:00.200Z,3.7
2022-08-22T03:35:00.184Z,3.7
2022-08-22T03:40:00.333Z,4.5
2022-08-22T03:45:00.193Z,3.8
2022-08-22T03:50:00.199Z,4.0
2022-08-22T03:55:00.200Z,4.1
2022-08-22T04:00:00.223Z,4.8
2022-08-22T04:05:00.176Z,4.4
2022-08-22T04:10:00.193Z,4.6
2022-08-22T04:15:00.197Z,4.0
2022-08-22T04:20:00.183Z,4.1
2022-08-22T04:25:02.628Z,4.5
2022-08-22T04:30:00.183Z,4.6
2022-08-22T04:35:00.172Z,4.6
2022-08-22T04:40:00.314Z,4.1
2022-08-22T04:45:00.177Z,4.4
2022-08-22T04:50:00.172Z,4.4
2022-08-22T04:55:00.182Z,4.6
2022-08-22T05:00:00.221Z,3.4
2022-08-22T05:05:00.182Z,4.2
2022-08-22T05:10:00.200Z,4.4
2022-08-22T05:15:00.180Z,4.6
2022-08-22T05:20:00.225Z,4.4
2022-08-22T05:25:00.194Z,5.5
2022-08-22T05:30:00.299Z,4.2
2022-08-22T05:35:00.189Z,4.9
2022-08-22T05:40:00.349Z,4.7
2022-08-22T05:45:00.226Z,4.7
2022-08-22T05:50:00.212Z,4.7
2022-08-22T05:55:00.205Z,5.0
2022-08-22T06:00:00.244Z,5.5
2022-08-22T06:05:00.200Z,4.9
2022-08-22T06:10:00.181Z,5.7
2022-08-22T06:15:00.205Z,5.6
2022-08-22T06:20:00.186Z,5.1
2022-08-22T06:25:00.177Z,3.7
2022-08-22T06:30:00.199Z,5.1
2022-08-22T06:35:00.181Z,5.4
2022-08-22T06:40:00.299Z,4.7
2022-08-22T06:45:00.206Z,5.6
2022-08-22T06:50:00.208Z,5.0
2022-08-22T06:55:00.191Z,6.0
2022-08-22T07:00:00.219Z,6.0
2022-08-22T07:05:00.181Z,6.2
2022-08-22T07:10:00.165Z,5.3
2022-08-22T07:15:00.204Z,5.7
2022-08-22T07:20:00.179Z,5.6
2022-08-22T07:25:00.206Z,5.3
2022-08-22T07:30:00.192Z,4.7
2022-08-22T07:35:00.179Z,5.3
2022-08-22T07:40:00.322Z,4.6
2022-08-22T07:45:00.192Z,4.6
2022-08-22T07:50:00.194Z,4.3
2022-08-22T07:55:00.185Z,4.2
2022-08-22T08:00:00.238Z,3.8
2022-08-22T08:05:00.207Z,5.2
2022-08-22T08:10:00.206Z,5.1
2022-08-22T08:15:00.197Z,5.3
2022-08-22T08:20:00.188Z,4.2
2022-08-22T08:25:00.195Z,4.4
2022-08-22T08:30:00.198Z,4.5
2022-08-22T08:35:00.190Z,4.2
2022-08-22T08:40:00.322Z,2.9
2022-08-22T08:45:00.218Z,3.9
2022-08-22T08:50:00.205Z,3.9
2022-08-22T08:55:00.232Z,3.0
2022-08-22T09:00:00.223Z,3.4
2022-08-22T09:05:00.196Z,2.5
2022-08-22T09:10:00.197Z,2.6
2022-08-22T09:15:00.203Z,2.8
2022-08-22T09:20:00.186Z,2.8
2022-08-22T09:25:00.180Z,2.7
2022-08-22T09:30:00.208Z,0.0
2022-08-22T09:35:00.212Z,2.9
2022-08-22T09:40:00.322Z,2.1
2022-08-22T09:45:00.191Z,2.6
2022-08-22T09:50:00.175Z,2.3
2022-08-22T09:55:00.191Z,3.0
2022-08-22T10:00:00.220Z,2.2
2022-08-22T10:05:00.191Z,2.7
2022-08-22T10:10:00.842Z,2.5
2022-08-22T10:15:00.186Z,2.5
2022-08-22T10:20:00.206Z,3.4
2022-08-22T10:25:00.179Z,2.8
2022-08-22T10:30:00.193Z,3.2
2022-08-22T10:35:00.185Z,2.5
2022-08-22T10:40:00.331Z,2.6
2022-08-22T10:45:00.206Z,3.3
2022-08-22T15:30:00.196Z,1.5
2022-08-22T15:35:00.186Z,1.8
2022-08-22T15:40:00.286Z,2.2
2022-08-22T15:45:00.182Z,0.0
2022-08-22T15:50:00.202Z,2.1
2022-08-22T15:55:00.165Z,1.9
2022-08-22T16:00:00.214Z,1.9
2022-08-22T16:05:00.188Z,1.8
2022-08-22T16:10:00.167Z,2.1
2022-08-22T16:15:00.187Z,2.1
2022-08-22T16:20:00.317Z,2.4
2022-08-22T16:25:00.150Z,2.3
2022-08-22T16:30:00.220Z,2.3
2022-08-22T16:35:00.165Z,1.9
2022-08-22T16:40:00.296Z,2.1
2022-08-22T16:45:00.159Z,2.0
2022-08-22T16:50:00.212Z,2.3
2022-08-22T16:55:00.151Z,2.3
2022-08-22T17:00:00.209Z,2.1
2022-08-22T17:05:00.196Z,1.8
2022-08-22T17:10:00.213Z,2.1
2022-08-22T17:15:00.184Z,2.3
2022-08-22T17:20:00.200Z,2.3
2022-08-22T17:25:00.189Z,2.0
2022-08-22T17:30:00.206Z,2.2
2022-08-22T17:35:00.209Z,2.0
2022-08-22T17:40:00.552Z,2.2
2022-08-22T17:45:00.174Z,2.1
2022-08-22T17:50:00.207Z,2.3
2022-08-22T17:55:00.187Z,2.4
2022-08-22T18:00:00.217Z,2.3
2022-08-22T18:05:00.188Z,2.2
2022-08-22T18:10:00.203Z,2.0
2022-08-22T18:15:00.203Z,2.3
2022-08-22T18:20:00.194Z,2.2
2022-08-22T18:25:00.208Z,2.6
2022-08-22T18:30:00.188Z,2.3
2022-08-22T18:35:01.226Z,0.0
2022-08-22T18:40:00.304Z,2.2
2022-08-22T18:45:00.215Z,0.0
2022-08-22T18:50:00.207Z,0.0
2022-08-22T18:55:00.185Z,2.8
2022-08-22T19:00:00.244Z,2.5
2022-08-22T19:05:00.192Z,2.5
2022-08-22T19:10:00.199Z,3.0
2022-08-22T19:15:00.189Z,2.7
2022-08-22T19:20:00.201Z,3.4
2022-08-22T19:25:00.188Z,3.2
2022-08-22T19:30:00.202Z,3.1
2022-08-22T19:35:02.086Z,3.4
2022-08-22T19:40:00.334Z,3.6
2022-08-22T19:45:00.195Z,4.7
2022-08-22T19:50:00.178Z,3.6
2022-08-22T19:55:00.202Z,3.7
2022-08-22T20:00:00.407Z,3.4
2022-08-22T20:05:00.193Z,3.5
2022-08-22T20:10:00.204Z,3.2
2022-08-22T20:15:00.196Z,4.8
2022-08-22T20:20:19.182Z,3.8
2022-08-22T20:25:00.215Z,3.4
2022-08-22T20:30:00.210Z,4.7
2022-08-22T20:35:00.198Z,4.4
2022-08-22T20:40:00.307Z,4.2
2022-08-22T20:45:00.182Z,4.6
2022-08-22T20:50:00.184Z,5.1
2022-08-22T20:55:00.159Z,4.3
2022-08-22T21:00:00.236Z,4.1
2022-08-22T21:05:00.178Z,4.9
2022-08-22T21:10:00.201Z,4.7
2022-08-22T21:15:00.169Z,4.0
2022-08-22T21:20:00.172Z,4.8
2022-08-22T21:25:00.187Z,4.0
2022-08-22T21:30:00.195Z,3.9
2022-08-22T21:35:00.212Z,4.6
2022-08-22T21:40:00.258Z,4.6
2022-08-22T21:45:00.173Z,4.1
2022-08-22T21:50:00.174Z,4.1
2022-08-22T21:55:00.172Z,4.5
2022-08-22T22:00:00.363Z,4.7
2022-08-22T22:05:00.169Z,5.6
2022-08-22T22:10:00.224Z,4.6
2022-08-22T22:15:00.170Z,5.3
2022-08-22T22:20:00.166Z,5.1
2022-08-22T22:25:00.179Z,4.9
2022-08-22T22:30:00.195Z,4.7
2022-08-22T22:35:00.183Z,4.8
2022-08-22T22:40:00.276Z,4.4
2022-08-22T22:45:00.166Z,4.5
2022-08-22T22:50:00.169Z,4.7
2022-08-22T22:55:00.180Z,4.8
2022-08-22T23:00:00.198Z,4.1
2022-08-22T23:05:00.172Z,5.2
2022-08-22T23:10:00.168Z,4.5
2022-08-22T23:15:00.183Z,4.9
2022-08-22T23:20:00.181Z,4.6
2022-08-22T23:25:00.149Z,4.7
2022-08-22T23:30:00.196Z,4.3
2022-08-22T23:35:00.150Z,4.7
2022-08-22T23:40:00.322Z,4.7
2022-08-22T23:45:00.184Z,4.6
2022-08-22T23:50:05.790Z,5.4
2022-08-22T23:55:00.198Z,5.0
