createdAt,value
2018-07-05T02:24:26.669Z,99.99
2018-07-05T02:25:26.660Z,99.99
2018-07-05T02:27:19.603Z,99.99
2018-07-05T02:28:19.626Z,99.99
2018-07-05T02:30:12.537Z,99.99
2018-07-05T02:31:12.523Z,99.99
2018-07-05T02:33:05.455Z,99.99
2018-07-05T02:34:05.464Z,99.99
2018-07-05T02:35:58.409Z,99.99
2018-07-05T02:36:58.400Z,99.99
2018-07-05T02:38:51.322Z,99.99
2018-07-05T02:39:51.339Z,99.99
2018-07-05T02:41:44.296Z,99.99
2018-07-05T02:42:44.284Z,99.99
2018-07-05T02:44:37.237Z,99.99
2018-07-05T02:45:37.231Z,99.99
2018-07-05T02:47:30.174Z,99.99
2018-07-05T02:48:30.174Z,99.99
2018-07-05T02:50:23.121Z,99.99
2018-07-05T02:51:23.115Z,99.99
2018-07-05T02:53:16.129Z,99.99
2018-07-05T02:54:16.078Z,99.99
2018-07-05T02:56:09.016Z,99.99
2018-07-05T02:57:09.010Z,99.99
2018-07-05T02:59:01.941Z,99.99
2018-07-05T03:00:01.977Z,99.99
2018-07-05T03:01:54.907Z,99.99
2018-07-05T03:02:54.901Z,99.99
2018-07-05T03:04:47.911Z,99.99
2018-07-05T03:05:47.846Z,99.99
2018-07-05T03:07:40.801Z,99.99
2018-07-05T03:08:40.791Z,99.99
2018-07-05T03:10:33.741Z,99.99
2018-07-05T03:11:33.741Z,99.99
2018-07-05T03:13:26.664Z,99.99
2018-07-05T03:14:26.704Z,99.99
2018-07-05T03:16:19.675Z,99.99
2018-07-05T03:17:19.657Z,99.99
2018-07-05T03:19:12.593Z,99.99
2018-07-05T03:20:12.605Z,99.99
2018-07-05T03:22:05.559Z,99.99
2018-07-05T03:23:05.576Z,99.99
2018-07-05T03:24:58.484Z,99.99
2018-07-05T03:25:58.517Z,99.99
2018-07-05T03:27:51.451Z,99.99
2018-07-05T03:28:51.443Z,99.99
2018-07-05T03:30:44.391Z,99.99
2018-07-05T03:31:44.387Z,99.99
2018-07-05T03:33:37.320Z,99.99
2018-07-05T03:34:37.338Z,99.99
2018-07-05T03:36:30.288Z,99.99
2018-07-05T03:37:30.313Z,99.99
2018-07-05T03:39:23.210Z,99.99
2018-07-05T03:40:23.224Z,99.99
2018-07-05T03:42:16.171Z,99.99
2018-07-05T03:43:16.169Z,99.99
2018-07-05T03:45:09.096Z,99.99
2018-07-05T03:46:09.123Z,99.99
2018-07-05T03:48:02.068Z,99.99
2018-07-05T03:49:02.057Z,99.99
2018-07-05T03:50:55.030Z,99.99
2018-07-05T03:51:55.009Z,99.99
2018-07-05T03:52:55.029Z,99.99
2018-07-05T03:53:55.049Z,99.99
2018-07-05T03:54:55.073Z,99.99
2018-07-05T03:55:55.096Z,99.99
2018-07-05T03:56:55.115Z,99.99
2018-07-05T03:57:55.136Z,99.99
2018-07-05T03:58:55.181Z,99.99
2018-07-05T03:59:55.181Z,99.99
2018-07-05T04:00:55.200Z,99.99
2018-07-05T04:01:55.222Z,99.99
2018-07-05T04:02:55.245Z,99.99
2018-07-05T04:03:55.268Z,99.99
2018-07-05T04:04:55.292Z,99.99
2018-07-05T04:05:55.320Z,99.99
2018-07-05T04:06:55.330Z,99.99
2018-07-05T04:07:55.350Z,99.99
2018-07-05T04:08:55.391Z,99.99
2018-07-05T04:09:55.398Z,99.99
2018-07-05T04:10:55.417Z,99.99
2018-07-05T04:11:55.440Z,99.99
2018-07-05T04:12:55.462Z,99.99
2018-07-05T04:13:55.481Z,99.99
2018-07-05T04:14:55.507Z,99.99
2018-07-05T04:15:55.568Z,99.99
2018-07-05T04:16:55.567Z,99.99
2018-07-05T04:17:55.569Z,99.99
2018-07-05T04:18:55.609Z,99.99
2018-07-05T04:19:55.614Z,99.99
2018-07-05T04:20:55.639Z,99.99
2018-07-05T04:21:55.657Z,99.99
2018-07-05T04:22:55.680Z,99.99
2018-07-05T04:23:55.706Z,99.99
2018-07-05T04:24:55.724Z,99.99
2018-07-05T04:25:55.745Z,99.99
2018-07-05T04:26:55.767Z,99.99
2018-07-05T04:27:55.790Z,99.99
2018-07-05T04:28:55.817Z,99.99
2018-07-05T04:29:55.832Z,99.99
2018-07-05T04:30:55.857Z,99.99
2018-07-05T04:31:55.878Z,99.99
2018-07-05T04:32:55.898Z,99.99
2018-07-05T04:33:55.920Z,99.99
2018-07-05T04:34:55.946Z,99.99
2018-07-05T04:35:55.967Z,99.99
2018-07-05T04:36:55.986Z,99.99
2018-07-05T04:37:56.007Z,99.99
2018-07-05T04:38:56.035Z,99.99
2018-07-05T04:39:56.054Z,99.99
2018-07-05T04:40:56.090Z,99.99
2018-07-05T04:41:56.095Z,99.99
2018-07-05T04:42:56.123Z,99.99
2018-07-05T04:43:56.143Z,99.99
2018-07-05T04:44:56.162Z,99.99
2018-07-05T04:45:56.189Z,99.99
2018-07-05T04:46:56.217Z,99.99
2018-07-05T04:47:56.282Z,99.99
2018-07-05T04:48:56.250Z,99.99
2018-07-05T04:49:56.317Z,99.99
2018-07-05T04:50:56.293Z,99.99
2018-07-05T04:51:56.319Z,99.99
2018-07-05T04:52:56.339Z,99.99
2018-07-05T04:53:56.368Z,99.99
2018-07-05T04:54:56.381Z,99.99
2018-07-05T04:55:56.421Z,99.99
2018-07-05T04:56:56.428Z,99.99
2018-07-05T04:57:56.448Z,99.99
2018-07-05T04:58:56.476Z,99.99
2018-07-05T04:59:56.494Z,99.99
2018-07-05T05:00:56.526Z,99.99
2018-07-05T05:01:56.561Z,99.99
2018-07-05T05:02:56.558Z,99.99
2018-07-05T05:03:56.580Z,99.99
2018-07-05T05:04:56.603Z,99.99
2018-07-05T05:05:56.625Z,99.99
2018-07-05T05:06:56.649Z,99.99
2018-07-05T05:07:56.671Z,99.99
2018-07-05T05:08:56.692Z,99.99
2018-07-05T05:09:56.713Z,99.99
2018-07-05T05:10:56.735Z,99.99
2018-07-05T05:11:56.759Z,99.99
2018-07-05T05:12:56.792Z,99.99
2018-07-05T05:13:56.802Z,99.99
2018-07-05T05:14:56.849Z,99.99
2018-07-05T05:15:56.847Z,99.99
2018-07-05T05:16:56.871Z,99.99
2018-07-05T05:17:56.899Z,99.99
2018-07-05T05:18:56.959Z,99.99
2018-07-05T05:19:56.936Z,99.99
2018-07-05T05:20:56.959Z,99.99
2018-07-05T05:21:56.982Z,99.99
2018-07-05T05:22:57.032Z,99.99
2018-07-05T05:23:57.025Z,99.99
2018-07-05T05:24:57.089Z,99.99
2018-07-05T05:25:57.069Z,99.99
2018-07-05T05:26:57.092Z,99.99
2018-07-05T05:27:57.113Z,99.99
2018-07-05T05:28:57.136Z,99.99
2018-07-05T05:29:57.173Z,99.99
2018-07-05T05:30:57.185Z,99.99
2018-07-05T05:31:57.210Z,99.99
2018-07-05T05:32:57.229Z,99.99
2018-07-05T05:33:57.255Z,99.99
2018-07-05T05:34:57.278Z,99.99
2018-07-05T05:35:57.298Z,99.99
2018-07-05T05:36:57.337Z,99.99
2018-07-05T05:37:57.341Z,99.99
2018-07-05T05:38:57.381Z,99.99
2018-07-05T05:39:57.389Z,99.99
2018-07-05T05:40:57.409Z,99.99
2018-07-05T05:41:57.442Z,99.99
2018-07-05T05:42:57.458Z,99.99
2018-07-05T05:43:57.479Z,99.99
2018-07-05T05:44:57.511Z,99.99
2018-07-05T05:45:57.527Z,99.99
2018-07-05T05:46:57.558Z,99.99
2018-07-05T05:47:57.575Z,99.99
2018-07-05T05:48:57.602Z,99.99
2018-07-05T05:49:57.628Z,99.99
2018-07-05T05:50:57.652Z,99.99
2018-07-05T05:51:57.669Z,99.99
2018-07-05T05:52:57.689Z,99.99
2018-07-05T05:53:57.712Z,99.99
2018-07-05T05:54:57.760Z,99.99
2018-07-05T05:55:57.768Z,99.99
2018-07-05T05:56:57.799Z,99.99
2018-07-05T05:57:57.812Z,99.99
2018-07-05T05:58:57.837Z,99.99
2018-07-05T05:59:57.944Z,99.99
2018-07-05T06:00:57.882Z,99.99
2018-07-05T06:01:57.919Z,99.99
2018-07-05T06:02:57.930Z,99.99
2018-07-05T06:03:57.947Z,98.49
2018-07-05T06:04:57.985Z,93.51
2018-07-05T06:05:57.996Z,89.49
2018-07-05T06:06:58.018Z,86.96
2018-07-05T06:07:58.154Z,85.13
2018-07-05T06:08:58.078Z,83.18
2018-07-05T06:09:58.090Z,82.35
2018-07-05T06:10:58.119Z,81.97
2018-07-05T06:11:58.139Z,81.43
2018-07-05T06:12:58.177Z,79.88
2018-07-05T06:13:58.183Z,76.52
2018-07-05T06:14:58.210Z,73.55
2018-07-05T06:15:58.236Z,72.33
2018-07-05T06:16:58.260Z,71.20
2018-07-05T06:17:58.286Z,69.54
2018-07-05T06:18:58.345Z,68.99
2018-07-05T06:19:58.336Z,68.51
2018-07-05T06:20:58.376Z,68.02
2018-07-05T06:21:58.383Z,67.54
2018-07-05T06:22:58.413Z,67.24
2018-07-05T06:23:58.439Z,67.54
2018-07-05T06:24:58.465Z,66.86
2018-07-05T06:25:58.491Z,66.08
2018-07-05T06:26:58.513Z,65.92
2018-07-05T06:27:58.614Z,65.89
2018-07-05T06:28:58.587Z,65.82
2018-07-05T06:29:58.648Z,65.92
2018-07-05T06:30:58.680Z,66.47
2018-07-05T06:31:58.698Z,65.53
2018-07-05T06:32:58.738Z,64.39
2018-07-05T06:33:58.722Z,63.81
2018-07-05T06:34:58.729Z,62.87
2018-07-05T06:35:58.761Z,62.87
2018-07-05T06:36:58.788Z,61.93
2018-07-05T06:37:58.815Z,62.70
2018-07-05T06:38:58.848Z,61.44
2018-07-05T06:39:58.896Z,61.73
2018-07-05T06:40:58.926Z,62.67
2018-07-05T06:41:58.918Z,63.42
2018-07-05T06:42:58.943Z,64.49
2018-07-05T06:43:58.995Z,65.08
2018-07-05T06:44:59.000Z,64.75
2018-07-05T06:45:59.021Z,64.88
2018-07-05T06:46:59.061Z,63.90
2018-07-05T06:47:59.080Z,64.29
2018-07-05T06:48:59.106Z,63.45
2018-07-05T06:49:59.138Z,62.48
2018-07-05T06:50:59.157Z,61.83
2018-07-05T06:51:59.184Z,61.44
2018-07-05T06:52:59.233Z,61.18
2018-07-05T06:53:59.243Z,60.49
2018-07-05T06:54:59.271Z,60.69
2018-07-05T06:55:59.291Z,59.91
2018-07-05T06:56:59.333Z,60.95
2018-07-05T06:57:59.354Z,60.66
2018-07-05T06:58:59.392Z,61.05
2018-07-05T06:59:59.398Z,61.21
2018-07-05T07:00:59.427Z,61.63
2018-07-05T07:01:59.455Z,60.88
2018-07-05T07:02:59.481Z,60.13
2018-07-05T07:03:59.511Z,59.09
2018-07-05T07:04:59.543Z,58.94
2018-07-05T07:05:59.578Z,59.42
2018-07-05T07:06:59.600Z,60.46
2018-07-05T07:07:59.664Z,62.26
2018-07-05T07:08:59.649Z,63.03
2018-07-05T07:09:59.692Z,64.75
2018-07-05T07:10:59.706Z,64.81
2018-07-05T07:11:59.734Z,65.47
2018-07-05T07:12:59.774Z,66.14
2018-07-05T07:13:59.821Z,65.95
2018-07-05T07:14:59.825Z,66.69
2018-07-05T07:15:59.902Z,67.28
2018-07-05T07:16:59.875Z,68.63
2018-07-05T07:17:59.897Z,68.44
2018-07-05T07:18:59.929Z,68.12
2018-07-05T07:19:59.965Z,67.34
2018-07-05T07:20:59.983Z,67.73
2018-07-05T07:22:00.017Z,68.89
2018-07-05T07:23:00.045Z,68.41
2018-07-05T07:24:00.065Z,67.63
2018-07-05T07:25:00.086Z,68.21
2018-07-05T07:26:00.134Z,68.89
2018-07-05T07:27:00.180Z,68.89
2018-07-05T07:28:00.169Z,69.28
2018-07-05T07:29:00.202Z,69.12
2018-07-05T07:30:00.230Z,68.83
2018-07-05T07:31:00.251Z,69.12
2018-07-05T07:32:00.354Z,69.25
2018-07-05T07:33:00.309Z,68.87
2018-07-05T07:34:00.332Z,68.77
2018-07-05T07:35:00.385Z,68.96
2018-07-05T07:36:00.389Z,68.18
2018-07-05T07:37:00.410Z,68.38
2018-07-05T07:38:00.431Z,68.96
2018-07-05T07:39:00.461Z,67.50
2018-07-05T07:40:00.487Z,66.66
2018-07-05T07:41:00.516Z,65.89
2018-07-05T07:42:00.541Z,66.66
2018-07-05T07:43:00.567Z,66.60
2018-07-05T07:44:00.595Z,65.04
2018-07-05T07:45:00.635Z,64.20
2018-07-05T07:46:00.649Z,62.38
2018-07-05T07:47:00.672Z,61.31
2018-07-05T07:48:00.700Z,61.24
2018-07-05T07:49:00.730Z,60.17
2018-07-05T07:50:00.755Z,59.62
2018-07-05T07:51:00.793Z,59.26
2018-07-05T07:52:00.813Z,58.31
2018-07-05T07:53:00.838Z,58.89
2018-07-05T07:54:00.863Z,59.48
2018-07-05T07:55:00.893Z,58.31
2018-07-05T07:56:00.941Z,58.60
2018-07-05T07:57:00.954Z,60.78
2018-07-05T07:58:00.992Z,60.27
2018-07-05T07:59:01.002Z,60.85
2018-07-05T08:00:01.034Z,60.82
2018-07-05T08:01:01.066Z,60.24
2018-07-05T08:02:01.082Z,60.24
2018-07-05T08:03:01.118Z,60.63
2018-07-05T08:04:01.151Z,60.56
2018-07-05T08:05:01.168Z,58.06
2018-07-05T08:06:01.195Z,57.86
2018-07-05T08:07:01.220Z,56.70
2018-07-05T08:08:01.265Z,56.79
2018-07-05T08:09:01.279Z,55.91
2018-07-05T08:10:01.375Z,56.99
2018-07-05T08:11:01.335Z,56.89
2018-07-05T08:12:01.360Z,56.04
2018-07-05T08:13:01.388Z,57.57
2018-07-05T08:14:01.417Z,58.42
2018-07-05T08:15:01.493Z,60.79
2018-07-05T08:16:01.499Z,63.10
2018-07-05T08:17:01.511Z,62.77
2018-07-05T08:18:01.525Z,61.61
2018-07-05T08:19:01.554Z,60.35
2018-07-05T08:20:01.580Z,59.64
2018-07-05T08:21:01.608Z,60.61
2018-07-05T08:22:01.636Z,61.00
2018-07-05T08:23:01.662Z,60.90
2018-07-05T08:24:01.702Z,60.35
2018-07-05T08:25:01.720Z,60.25
2018-07-05T08:26:01.743Z,60.54
2018-07-05T08:27:01.774Z,60.54
2018-07-05T08:28:01.807Z,60.05
2018-07-05T08:29:01.828Z,60.25
2018-07-05T08:30:01.854Z,59.79
2018-07-05T08:31:01.904Z,58.59
2018-07-05T08:32:01.911Z,58.98
2018-07-05T08:33:01.935Z,59.38
2018-07-05T08:34:01.959Z,59.28
2018-07-05T08:35:02.019Z,61.68
2018-07-05T08:36:02.015Z,60.64
2018-07-05T08:37:02.043Z,60.44
2018-07-05T08:38:02.071Z,59.50
2018-07-05T08:39:02.097Z,58.85
2018-07-05T08:40:02.122Z,56.03
2018-07-05T08:41:02.149Z,55.57
2018-07-05T08:42:02.177Z,55.30
2018-07-05T08:43:02.210Z,55.60
2018-07-05T08:44:02.228Z,54.82
2018-07-05T08:45:02.256Z,53.16
2018-07-05T08:46:02.281Z,53.67
2018-07-05T08:47:02.311Z,52.50
2018-07-05T08:48:02.335Z,52.60
2018-07-05T08:49:02.366Z,52.63
2018-07-05T08:50:02.393Z,53.45
2018-07-05T08:51:02.427Z,53.67
2018-07-05T08:52:02.442Z,53.77
2018-07-05T08:53:02.471Z,52.80
2018-07-05T08:55:57.303Z,51.99
