createdAt,value
2022-09-03T00:02:10.712Z,14.99
2022-09-03T00:04:46.747Z,14.95
2022-09-03T00:07:21.408Z,14.90
2022-09-03T00:09:52.886Z,14.91
2022-09-03T00:14:57.273Z,14.85
2022-09-03T00:17:28.580Z,14.88
2022-09-03T00:22:34.732Z,14.79
2022-09-03T00:25:07.255Z,14.82
2022-09-03T00:27:40.383Z,14.85
2022-09-03T00:30:14.596Z,14.83
2022-09-03T00:32:48.250Z,14.81
2022-09-03T00:35:23.181Z,14.81
2022-09-03T00:37:52.781Z,14.86
2022-09-03T00:45:54.893Z,14.74
2022-09-03T00:48:28.354Z,14.71
2022-09-03T00:51:25.894Z,14.60
2022-09-03T00:56:41.788Z,14.45
2022-09-03T00:59:20.634Z,14.41
2022-09-03T01:01:59.192Z,14.38
2022-09-03T01:04:35.619Z,14.31
2022-09-03T01:12:35.176Z,14.18
2022-09-03T01:15:12.348Z,14.11
2022-09-03T01:18:01.988Z,14.02
2022-09-03T01:20:39.182Z,13.99
2022-09-03T01:23:37.074Z,14.04
2022-09-03T01:29:05.634Z,14.08
2022-09-03T01:31:40.275Z,14.07
2022-09-03T01:36:56.991Z,14.06
2022-09-03T01:39:34.368Z,13.96
2022-09-03T01:42:20.514Z,13.91
2022-09-03T01:47:51.440Z,13.88
2022-09-03T01:53:09.527Z,13.88
2022-09-03T01:58:22.721Z,13.68
2022-09-03T02:00:59.230Z,13.65
2022-09-03T02:03:36.484Z,13.66
2022-09-03T02:06:09.409Z,13.75
2022-09-03T02:11:08.077Z,13.65
2022-09-03T02:13:40.048Z,13.73
2022-09-03T02:16:15.257Z,13.69
2022-09-03T02:18:47.015Z,13.55
2022-09-03T02:21:17.893Z,13.54
2022-09-03T02:23:45.735Z,13.45
2022-09-03T02:26:17.627Z,13.53
2022-09-03T02:28:46.103Z,13.50
2022-09-03T02:31:15.335Z,13.39
2022-09-03T02:33:47.245Z,13.32
2022-09-03T02:36:18.003Z,13.26
2022-09-03T02:38:47.143Z,13.27
2022-09-03T02:43:47.120Z,13.23
2022-09-03T02:46:21.897Z,13.23
2022-09-03T02:48:49.858Z,13.21
2022-09-03T02:51:17.698Z,13.14
2022-09-03T02:56:13.991Z,13.22
2022-09-03T02:58:42.037Z,13.21
2022-09-03T03:01:09.913Z,13.19
2022-09-03T03:03:39.092Z,13.25
2022-09-03T03:06:07.863Z,13.17
2022-09-03T03:08:35.732Z,13.17
2022-09-03T03:11:03.669Z,13.17
2022-09-03T03:13:32.776Z,13.12
2022-09-03T03:16:01.527Z,13.08
2022-09-03T03:23:33.625Z,13.05
2022-09-03T03:26:02.766Z,13.09
2022-09-03T03:28:34.078Z,13.13
2022-09-03T03:31:07.037Z,13.10
2022-09-03T03:33:36.442Z,13.13
2022-09-03T03:36:10.733Z,13.19
2022-09-03T03:41:11.529Z,13.17
2022-09-03T03:43:39.391Z,13.11
2022-09-03T03:46:07.705Z,13.22
2022-09-03T03:48:35.700Z,13.21
2022-09-03T03:51:06.804Z,13.21
2022-09-03T03:56:07.455Z,13.22
2022-09-03T03:58:35.900Z,13.25
2022-09-03T04:01:07.939Z,13.27
2022-09-03T04:03:36.743Z,13.32
2022-09-03T04:06:05.847Z,13.35
2022-09-03T04:08:37.824Z,13.40
2022-09-03T04:11:07.518Z,13.38
2022-09-03T04:13:37.597Z,13.46
2022-09-03T04:16:08.071Z,13.49
2022-09-03T04:18:36.692Z,13.53
2022-09-03T04:21:07.335Z,13.53
2022-09-03T04:23:38.154Z,13.47
2022-09-03T04:26:06.498Z,13.54
2022-09-03T04:31:03.623Z,13.53
2022-09-03T04:33:31.937Z,13.55
2022-09-03T04:36:06.491Z,13.55
2022-09-03T04:38:36.724Z,13.56
2022-09-03T04:41:05.123Z,13.58
2022-09-03T04:43:33.786Z,13.62
2022-09-03T04:46:02.965Z,13.60
2022-09-03T04:48:32.641Z,13.59
2022-09-03T04:51:05.400Z,13.61
2022-09-03T04:53:34.322Z,13.58
2022-09-03T04:56:04.526Z,13.55
2022-09-03T04:58:32.512Z,13.57
2022-09-03T05:01:09.315Z,13.65
2022-09-03T05:03:38.569Z,13.68
2022-09-03T05:06:07.985Z,13.72
2022-09-03T05:08:36.859Z,13.80
2022-09-03T05:11:07.619Z,13.86
2022-09-03T05:13:37.069Z,13.83
2022-09-03T05:16:06.588Z,13.83
2022-09-03T05:18:35.795Z,13.82
2022-09-03T05:21:05.479Z,13.78
2022-09-03T05:26:10.984Z,13.89
2022-09-03T05:28:40.642Z,13.91
2022-09-03T05:31:10.422Z,13.89
2022-09-03T05:33:40.165Z,14.08
2022-09-03T05:36:10.415Z,14.12
2022-09-03T05:38:38.458Z,14.23
2022-09-03T05:41:09.698Z,14.25
2022-09-03T05:43:38.310Z,14.36
2022-09-03T05:46:07.768Z,14.42
2022-09-03T05:48:37.671Z,14.48
2022-09-03T05:51:08.566Z,14.54
2022-09-03T05:53:38.659Z,14.66
2022-09-03T05:56:10.899Z,14.65
2022-09-03T05:58:41.389Z,14.69
2022-09-03T06:01:14.387Z,14.67
2022-09-03T06:03:43.384Z,14.79
2022-09-03T06:08:42.445Z,14.82
2022-09-03T06:11:12.690Z,14.80
2022-09-03T06:13:40.566Z,14.96
2022-09-03T06:16:09.211Z,15.06
2022-09-03T06:18:37.276Z,15.15
2022-09-03T06:21:07.478Z,15.18
2022-09-03T06:23:36.482Z,15.32
2022-09-03T06:26:06.159Z,15.49
2022-09-03T06:28:37.882Z,15.53
2022-09-03T06:31:07.722Z,15.68
2022-09-03T06:33:38.125Z,15.81
2022-09-03T06:36:09.013Z,15.57
2022-09-03T06:38:38.820Z,15.73
2022-09-03T06:41:08.530Z,15.53
2022-09-03T06:43:39.800Z,15.58
2022-09-03T06:46:09.468Z,15.73
2022-09-03T06:48:38.743Z,15.69
2022-09-03T06:51:09.063Z,15.73
2022-09-03T06:56:07.984Z,15.77
2022-09-03T06:58:38.839Z,16.04
2022-09-03T07:01:08.463Z,16.09
2022-09-03T07:03:37.099Z,16.06
2022-09-03T07:06:06.916Z,16.34
2022-09-03T07:11:09.022Z,16.60
2022-09-03T07:16:10.124Z,16.81
2022-09-03T07:18:38.626Z,17.04
2022-09-03T07:21:08.861Z,17.20
2022-09-03T07:23:38.751Z,17.45
2022-09-03T07:26:08.493Z,17.79
2022-09-03T07:28:39.603Z,17.37
2022-09-03T07:31:10.708Z,17.32
2022-09-03T07:33:39.300Z,17.77
2022-09-03T07:36:10.631Z,18.11
2022-09-03T07:38:38.820Z,18.55
2022-09-03T07:41:08.447Z,18.47
2022-09-03T07:43:40.527Z,18.63
2022-09-03T07:46:08.581Z,18.57
2022-09-03T07:51:05.760Z,18.44
2022-09-03T07:56:07.654Z,18.81
2022-09-03T07:58:36.665Z,19.22
2022-09-03T08:01:11.165Z,19.73
2022-09-03T08:03:41.401Z,19.90
2022-09-03T08:06:11.780Z,20.08
2022-09-03T08:08:40.444Z,20.38
2022-09-03T08:11:11.061Z,20.61
2022-09-03T08:16:10.790Z,20.61
2022-09-03T08:18:40.788Z,20.48
2022-09-03T08:21:10.634Z,20.50
2022-09-03T08:23:39.244Z,19.96
2022-09-03T08:26:07.771Z,19.92
2022-09-03T08:28:36.396Z,20.04
2022-09-03T08:31:10.161Z,20.14
2022-09-03T08:33:39.573Z,20.82
2022-09-03T08:36:10.209Z,20.36
2022-09-03T08:38:38.276Z,20.94
2022-09-03T08:41:08.606Z,21.33
2022-09-03T08:43:50.503Z,21.31
2022-09-03T08:46:18.440Z,20.86
2022-09-03T08:48:48.775Z,21.29
2022-09-03T08:51:18.805Z,21.11
2022-09-03T08:53:50.554Z,21.56
2022-09-03T08:56:25.732Z,22.02
2022-09-03T08:58:53.595Z,22.51
2022-09-03T09:01:32.958Z,23.26
2022-09-03T09:04:11.965Z,22.96
2022-09-03T09:06:47.319Z,22.65
2022-09-03T09:09:28.401Z,23.02
2022-09-03T09:12:11.414Z,23.02
2022-09-03T09:14:52.039Z,24.31
2022-09-03T09:17:34.349Z,23.59
2022-09-03T09:20:10.934Z,24.20
2022-09-03T09:22:42.557Z,24.80
2022-09-03T09:25:20.501Z,24.70
2022-09-03T09:27:53.165Z,22.81
2022-09-03T09:30:21.094Z,23.47
2022-09-03T09:32:48.887Z,24.09
2022-09-03T09:35:19.398Z,24.01
2022-09-03T09:40:31.303Z,25.42
2022-09-03T09:43:11.079Z,23.84
2022-09-03T09:45:41.419Z,23.08
2022-09-03T09:48:21.236Z,23.85
2022-09-03T09:50:50.589Z,24.83
2022-09-03T09:53:21.791Z,23.54
2022-09-03T09:55:52.118Z,23.87
2022-09-03T09:58:22.274Z,25.11
2022-09-03T10:00:59.774Z,25.16
2022-09-03T10:03:29.985Z,24.47
2022-09-03T10:06:26.031Z,24.33
2022-09-03T10:08:55.487Z,24.05
2022-09-03T10:11:27.557Z,25.64
2022-09-03T10:13:56.915Z,25.01
2022-09-03T10:16:28.599Z,25.25
2022-09-03T10:19:06.374Z,25.87
2022-09-03T10:21:42.813Z,25.80
2022-09-03T10:24:32.217Z,27.10
2022-09-03T10:27:00.038Z,26.04
2022-09-03T10:29:30.341Z,25.58
2022-09-03T10:32:12.333Z,25.08
2022-09-03T10:34:49.659Z,24.70
2022-09-03T10:37:27.279Z,25.01
2022-09-03T10:40:17.913Z,25.07
2022-09-03T10:42:55.657Z,25.19
2022-09-03T10:45:35.205Z,25.43
2022-09-03T10:48:25.781Z,25.46
2022-09-03T10:50:57.184Z,26.07
2022-09-03T10:56:14.740Z,24.82
2022-09-03T10:58:56.050Z,24.94
2022-09-03T11:01:31.686Z,26.66
2022-09-03T11:04:16.648Z,26.64
2022-09-03T11:06:53.088Z,26.16
2022-09-03T11:09:29.155Z,25.59
2022-09-03T11:12:00.820Z,26.17
2022-09-03T11:14:37.520Z,25.93
2022-09-03T11:17:11.761Z,25.67
2022-09-03T11:19:51.136Z,25.84
2022-09-03T11:22:20.902Z,25.73
2022-09-03T11:24:54.813Z,25.57
2022-09-03T11:27:33.780Z,24.72
2022-09-03T11:30:07.142Z,25.41
2022-09-03T11:32:49.849Z,25.38
2022-09-03T11:35:31.445Z,27.10
2022-09-03T11:38:01.709Z,27.95
2022-09-03T11:40:39.191Z,28.23
2022-09-03T11:43:11.552Z,27.88
2022-09-03T11:45:40.562Z,26.89
2022-09-03T11:48:38.937Z,26.19
2022-09-03T11:51:19.708Z,26.28
2022-09-03T11:53:56.657Z,25.43
2022-09-03T11:56:26.648Z,25.03
2022-09-03T11:59:19.724Z,26.08
2022-09-03T12:01:53.347Z,25.85
2022-09-03T12:04:25.794Z,26.73
2022-09-03T12:07:13.561Z,27.22
2022-09-03T12:10:13.239Z,27.48
2022-09-03T12:12:58.314Z,27.70
2022-09-03T12:15:42.144Z,28.60
2022-09-03T12:18:22.748Z,28.22
2022-09-03T12:21:02.745Z,27.60
2022-09-03T12:23:33.452Z,26.99
2022-09-03T12:26:05.840Z,28.31
2022-09-03T12:28:38.122Z,25.51
2022-09-03T12:31:21.140Z,24.85
2022-09-03T12:33:51.473Z,24.67
2022-09-03T12:36:19.346Z,24.23
2022-09-03T12:39:10.446Z,24.65
2022-09-03T12:41:35.915Z,24.71
2022-09-03T12:44:05.765Z,24.44
2022-09-03T12:46:35.082Z,24.52
2022-09-03T12:52:04.617Z,25.39
2022-09-03T12:54:34.046Z,25.08
2022-09-03T12:57:02.516Z,25.04
2022-09-03T12:59:36.738Z,25.17
2022-09-03T13:02:14.550Z,24.96
2022-09-03T13:04:43.897Z,24.84
2022-09-03T13:07:22.546Z,25.16
2022-09-03T13:09:51.163Z,25.35
2022-09-03T13:12:24.514Z,26.80
2022-09-03T13:14:53.859Z,27.94
2022-09-03T13:20:24.739Z,31.01
2022-09-03T13:23:11.946Z,29.79
2022-09-03T13:25:53.049Z,29.52
2022-09-03T13:28:35.625Z,28.45
2022-09-03T13:31:12.278Z,28.90
2022-09-03T13:33:44.633Z,28.02
2022-09-03T13:36:18.944Z,27.12
2022-09-03T13:38:52.937Z,26.44
2022-09-03T13:41:36.517Z,26.28
2022-09-03T13:44:09.298Z,26.74
2022-09-03T13:46:46.468Z,26.90
2022-09-03T13:49:46.461Z,26.91
2022-09-03T13:52:22.484Z,26.93
2022-09-03T13:54:57.351Z,27.35
2022-09-03T13:57:35.106Z,26.48
2022-09-03T14:00:07.389Z,27.03
2022-09-03T14:02:47.938Z,26.74
2022-09-03T14:05:25.082Z,27.42
2022-09-03T14:08:08.967Z,27.86
2022-09-03T14:10:56.998Z,28.14
2022-09-03T14:13:33.293Z,27.84
2022-09-03T14:16:08.350Z,27.30
2022-09-03T14:18:51.534Z,27.04
2022-09-03T14:21:24.740Z,28.41
2022-09-03T14:24:01.332Z,31.51
2022-09-03T14:26:39.249Z,32.70
2022-09-03T14:29:16.916Z,32.26
2022-09-03T14:35:01.342Z,29.91
2022-09-03T14:40:35.521Z,29.77
2022-09-03T14:46:05.739Z,27.65
2022-09-03T14:48:50.067Z,28.15
2022-09-03T14:51:33.019Z,27.27
2022-09-03T14:57:12.716Z,29.70
2022-09-03T15:00:06.362Z,31.20
2022-09-03T15:09:12.174Z,30.97
2022-09-03T15:14:25.406Z,28.56
2022-09-03T15:17:00.939Z,27.39
2022-09-03T15:22:35.772Z,29.18
2022-09-03T15:28:00.284Z,32.05
2022-09-03T15:33:17.278Z,32.63
2022-09-03T15:36:01.427Z,31.95
2022-09-03T15:38:41.354Z,32.99
2022-09-03T15:41:18.727Z,32.55
2022-09-03T15:49:18.410Z,30.08
2022-09-03T15:54:57.873Z,31.55
2022-09-03T15:57:33.925Z,30.72
2022-09-03T16:00:07.470Z,31.76
2022-09-03T16:02:43.576Z,31.50
2022-09-03T16:05:18.276Z,31.46
2022-09-03T16:16:26.299Z,31.63
2022-09-03T16:19:02.777Z,31.41
2022-09-03T16:21:38.768Z,31.73
2022-09-03T16:24:14.200Z,31.03
2022-09-03T16:26:49.320Z,29.66
2022-09-03T16:29:20.239Z,29.70
2022-09-03T16:32:02.596Z,30.38
2022-09-03T16:34:40.879Z,28.72
2022-09-03T16:37:19.337Z,27.52
2022-09-03T16:42:32.368Z,26.45
2022-09-03T16:45:13.158Z,25.84
2022-09-03T16:47:59.385Z,25.92
2022-09-03T16:50:41.764Z,26.00
2022-09-03T16:53:15.755Z,25.76
2022-09-03T16:56:19.412Z,25.09
2022-09-03T16:59:00.619Z,24.71
2022-09-03T17:01:52.369Z,24.71
2022-09-03T17:04:47.185Z,24.58
2022-09-03T17:07:27.916Z,24.39
2022-09-03T17:10:04.286Z,24.28
2022-09-03T17:12:39.537Z,24.37
2022-09-03T17:15:20.551Z,23.99
2022-09-03T17:18:04.419Z,23.94
2022-09-03T17:20:49.638Z,23.70
2022-09-03T17:23:40.831Z,23.62
2022-09-03T17:26:13.538Z,23.43
2022-09-03T17:28:56.237Z,23.50
2022-09-03T17:31:34.441Z,23.34
2022-09-03T17:34:11.135Z,23.14
2022-09-03T17:36:39.890Z,23.15
2022-09-03T17:39:40.712Z,23.08
2022-09-03T17:42:20.514Z,23.08
2022-09-03T17:45:01.232Z,23.03
2022-09-03T17:47:58.489Z,22.88
2022-09-03T17:50:33.111Z,22.68
2022-09-03T17:53:03.984Z,22.59
2022-09-03T17:55:36.366Z,22.54
2022-09-03T17:58:12.780Z,22.46
2022-09-03T18:00:47.246Z,22.42
2022-09-03T18:03:21.612Z,22.34
2022-09-03T18:06:01.109Z,22.35
2022-09-03T18:08:37.637Z,22.31
2022-09-03T18:11:12.389Z,22.10
2022-09-03T18:13:49.417Z,22.02
2022-09-03T18:16:25.189Z,21.89
2022-09-03T18:18:54.529Z,21.48
2022-09-03T18:21:45.072Z,20.45
2022-09-03T18:24:43.492Z,19.66
2022-09-03T18:27:33.550Z,19.15
2022-09-03T18:35:53.685Z,18.73
2022-09-03T18:38:44.161Z,18.66
2022-09-03T18:41:56.077Z,18.63
2022-09-03T18:45:11.924Z,18.51
2022-09-03T18:48:15.278Z,18.38
2022-09-03T18:51:10.159Z,18.34
2022-09-03T18:54:07.781Z,18.32
2022-09-03T18:56:58.783Z,18.16
2022-09-03T19:00:14.537Z,18.04
2022-09-03T19:03:11.386Z,17.96
2022-09-03T19:06:06.172Z,17.92
2022-09-03T19:08:59.895Z,17.95
2022-09-03T19:11:53.521Z,17.93
2022-09-03T19:14:53.533Z,17.96
2022-09-03T19:17:47.957Z,17.92
2022-09-03T19:20:40.473Z,17.91
2022-09-03T19:23:26.198Z,17.76
2022-09-03T19:26:19.615Z,17.69
2022-09-03T19:29:10.788Z,17.70
2022-09-03T19:32:04.387Z,17.66
2022-09-03T19:35:11.100Z,17.55
2022-09-03T19:38:06.383Z,17.47
2022-09-03T19:41:06.171Z,17.49
2022-09-03T19:44:04.170Z,17.38
2022-09-03T19:46:58.146Z,17.41
2022-09-03T19:49:57.331Z,17.34
2022-09-03T19:52:49.484Z,17.26
2022-09-03T19:55:40.695Z,17.12
2022-09-03T19:58:42.663Z,17.10
2022-09-03T20:01:31.815Z,17.01
2022-09-03T20:04:23.171Z,16.95
2022-09-03T20:07:08.900Z,16.88
2022-09-03T20:10:00.272Z,16.83
2022-09-03T20:15:04.606Z,16.97
2022-09-03T20:17:44.032Z,16.98
2022-09-03T20:20:18.735Z,17.07
2022-09-03T20:22:59.209Z,16.92
2022-09-03T20:25:50.938Z,16.88
2022-09-03T20:28:33.044Z,16.76
2022-09-03T20:31:07.252Z,16.86
2022-09-03T20:33:56.832Z,16.71
2022-09-03T20:36:35.086Z,16.59
2022-09-03T20:39:23.995Z,16.57
2022-09-03T20:41:59.301Z,16.56
2022-09-03T20:44:48.225Z,16.56
2022-09-03T20:47:45.130Z,16.54
2022-09-03T20:50:24.992Z,16.49
2022-09-03T20:53:05.646Z,16.51
2022-09-03T20:55:42.703Z,16.48
2022-09-03T20:58:16.499Z,16.39
2022-09-03T21:00:52.096Z,16.32
2022-09-03T21:03:22.931Z,16.36
2022-09-03T21:06:12.247Z,16.36
2022-09-03T21:08:57.412Z,16.35
2022-09-03T21:11:36.541Z,16.26
2022-09-03T21:14:18.546Z,16.25
2022-09-03T21:19:37.742Z,16.18
2022-09-03T21:22:18.301Z,16.13
2022-09-03T21:24:51.372Z,16.07
2022-09-03T21:27:24.240Z,16.16
2022-09-03T21:30:01.142Z,16.10
2022-09-03T21:32:39.897Z,16.04
2022-09-03T21:35:16.674Z,16.04
2022-09-03T21:37:53.502Z,16.12
2022-09-03T21:40:24.461Z,16.02
2022-09-03T21:43:00.452Z,15.93
2022-09-03T21:45:35.048Z,15.85
2022-09-03T21:48:10.011Z,15.86
2022-09-03T21:53:28.171Z,15.84
2022-09-03T21:56:22.806Z,15.85
2022-09-03T21:59:08.890Z,15.79
2022-09-03T22:01:49.557Z,15.72
2022-09-03T22:04:17.445Z,15.61
2022-09-03T22:06:53.711Z,15.54
2022-09-03T22:09:30.106Z,15.46
2022-09-03T22:12:04.000Z,15.49
2022-09-03T22:14:43.192Z,15.61
2022-09-03T22:17:16.873Z,15.66
2022-09-03T22:22:22.676Z,15.58
2022-09-03T22:24:58.865Z,15.51
2022-09-03T22:27:35.583Z,15.45
2022-09-03T22:30:07.994Z,15.49
2022-09-03T22:32:52.644Z,15.53
2022-09-03T22:35:34.990Z,15.49
2022-09-03T22:38:27.261Z,15.48
2022-09-03T22:43:39.231Z,15.26
2022-09-03T22:46:13.779Z,15.20
2022-09-03T22:48:55.531Z,15.14
2022-09-03T22:54:04.132Z,15.11
2022-09-03T22:56:37.837Z,15.12
2022-09-03T23:01:44.628Z,15.08
2022-09-03T23:04:18.288Z,15.03
2022-09-03T23:09:25.851Z,15.00
2022-09-03T23:12:00.861Z,14.94
2022-09-03T23:14:34.357Z,15.01
2022-09-03T23:17:09.766Z,15.03
2022-09-03T23:19:41.911Z,15.08
2022-09-03T23:22:13.572Z,15.13
2022-09-03T23:24:46.197Z,15.15
2022-09-03T23:27:19.522Z,15.08
2022-09-03T23:34:48.100Z,14.92
2022-09-03T23:40:30.947Z,14.78
2022-09-03T23:43:27.429Z,14.77
2022-09-03T23:48:44.631Z,14.96
2022-09-03T23:56:50.559Z,14.87
