createdAt,value
2019-03-31T00:00:13.616Z,46.48
2019-03-31T00:01:23.648Z,47.00
2019-03-31T00:02:30.531Z,47.40
2019-03-31T00:03:37.474Z,48.50
2019-03-31T00:04:44.341Z,46.30
2019-03-31T00:05:51.314Z,48.33
2019-03-31T00:06:58.101Z,46.98
2019-03-31T00:08:05.156Z,46.77
2019-03-31T00:09:12.352Z,47.75
2019-03-31T00:10:19.381Z,47.15
2019-03-31T00:11:26.270Z,46.95
2019-03-31T00:12:33.240Z,46.88
2019-03-31T00:13:40.062Z,47.43
2019-03-31T00:14:47.075Z,47.38
2019-03-31T00:15:54.004Z,45.88
2019-03-31T00:17:02.045Z,46.45
2019-03-31T00:18:08.951Z,47.60
2019-03-31T00:19:16.824Z,46.77
2019-03-31T00:20:23.851Z,46.63
2019-03-31T00:21:30.692Z,47.30
2019-03-31T00:22:37.809Z,46.53
2019-03-31T00:23:44.780Z,47.53
2019-03-31T00:24:53.431Z,46.28
2019-03-31T00:26:00.442Z,46.90
2019-03-31T00:27:07.290Z,48.55
2019-03-31T00:28:14.305Z,45.60
2019-03-31T00:29:21.301Z,46.83
2019-03-31T00:30:28.739Z,44.95
2019-03-31T00:31:35.699Z,45.75
2019-03-31T00:32:42.651Z,46.45
2019-03-31T00:33:49.675Z,45.80
2019-03-31T00:34:56.677Z,44.88
2019-03-31T00:36:03.660Z,46.13
2019-03-31T00:37:10.498Z,44.93
2019-03-31T00:38:17.556Z,45.78
2019-03-31T00:39:24.709Z,43.65
2019-03-31T00:40:31.661Z,44.67
2019-03-31T00:41:38.534Z,44.80
2019-03-31T00:42:45.645Z,45.60
2019-03-31T00:43:52.674Z,46.10
2019-03-31T00:44:59.580Z,46.75
2019-03-31T00:46:06.701Z,44.55
2019-03-31T00:47:13.537Z,44.27
2019-03-31T00:48:20.678Z,44.30
2019-03-31T00:49:28.740Z,43.98
2019-03-31T00:50:35.782Z,44.27
2019-03-31T00:51:42.692Z,44.53
2019-03-31T00:52:50.808Z,43.48
2019-03-31T00:53:57.633Z,45.58
2019-03-31T00:55:05.069Z,44.25
2019-03-31T00:56:11.929Z,46.08
2019-03-31T00:57:18.892Z,44.58
2019-03-31T00:58:25.757Z,44.03
2019-03-31T00:59:32.619Z,43.73
2019-03-31T01:00:57.200Z,45.83
2019-03-31T01:02:11.291Z,44.03
2019-03-31T01:03:19.837Z,41.90
2019-03-31T01:04:29.704Z,45.45
2019-03-31T01:05:38.771Z,44.83
2019-03-31T01:06:48.827Z,42.43
2019-03-31T01:07:56.183Z,42.95
2019-03-31T01:09:07.271Z,42.38
2019-03-31T01:10:16.218Z,42.45
2019-03-31T01:11:25.314Z,41.88
2019-03-31T01:12:32.343Z,42.48
2019-03-31T01:13:39.644Z,43.25
2019-03-31T01:14:46.528Z,42.85
2019-03-31T01:15:55.850Z,44.00
2019-03-31T01:17:03.355Z,43.38
2019-03-31T01:18:10.720Z,44.93
2019-03-31T01:19:17.699Z,43.15
2019-03-31T01:20:24.758Z,43.33
2019-03-31T01:21:31.736Z,42.58
2019-03-31T01:22:38.801Z,43.55
2019-03-31T01:23:45.732Z,42.08
2019-03-31T01:24:52.842Z,42.38
2019-03-31T01:26:00.608Z,43.42
2019-03-31T01:27:09.793Z,42.58
2019-03-31T01:28:16.937Z,43.58
2019-03-31T01:29:24.073Z,44.58
2019-03-31T01:30:30.893Z,43.73
2019-03-31T01:31:49.731Z,41.80
2019-03-31T01:32:46.471Z,42.00
2019-03-31T01:33:53.360Z,41.85
2019-03-31T01:35:00.477Z,41.37
2019-03-31T01:36:07.781Z,42.93
2019-03-31T01:37:14.801Z,40.40
2019-03-31T01:38:21.900Z,42.15
2019-03-31T01:39:29.930Z,43.73
2019-03-31T01:40:37.066Z,43.10
2019-03-31T01:41:44.090Z,40.80
2019-03-31T01:42:51.157Z,41.25
2019-03-31T01:43:58.191Z,43.20
2019-03-31T01:45:06.281Z,42.30
2019-03-31T01:46:15.432Z,41.65
2019-03-31T01:47:22.464Z,44.03
2019-03-31T01:48:29.581Z,43.20
2019-03-31T01:49:36.391Z,41.53
2019-03-31T01:50:43.167Z,44.45
2019-03-31T01:51:50.130Z,43.68
2019-03-31T01:52:57.094Z,42.58
2019-03-31T01:54:03.940Z,42.95
2019-03-31T01:55:11.604Z,41.90
2019-03-31T01:56:18.696Z,40.43
2019-03-31T01:57:25.846Z,42.70
2019-03-31T01:58:32.673Z,41.35
2019-03-31T01:59:39.687Z,41.75
2019-03-31T02:00:50.522Z,42.48
2019-03-31T02:02:03.998Z,41.75
2019-03-31T02:03:06.401Z,42.10
2019-03-31T02:04:13.401Z,39.70
2019-03-31T02:05:20.343Z,39.92
2019-03-31T02:06:27.170Z,40.65
2019-03-31T02:07:34.193Z,43.58
2019-03-31T02:08:41.139Z,39.73
2019-03-31T02:09:48.040Z,41.13
2019-03-31T02:10:54.755Z,41.08
2019-03-31T02:12:01.801Z,41.10
2019-03-31T02:13:08.891Z,41.90
2019-03-31T02:14:15.750Z,40.60
2019-03-31T02:15:22.756Z,41.37
2019-03-31T02:16:29.970Z,42.08
2019-03-31T02:17:36.903Z,42.00
2019-03-31T02:18:44.014Z,39.95
2019-03-31T02:19:50.944Z,39.75
2019-03-31T02:20:57.786Z,40.92
2019-03-31T02:22:04.804Z,39.98
2019-03-31T02:23:11.710Z,40.60
2019-03-31T02:24:18.649Z,40.48
2019-03-31T02:25:25.505Z,39.85
2019-03-31T02:26:32.462Z,39.65
2019-03-31T02:27:39.750Z,39.90
2019-03-31T02:28:47.913Z,38.73
2019-03-31T02:29:55.040Z,40.90
2019-03-31T02:31:02.131Z,39.00
2019-03-31T02:32:23.209Z,40.65
2019-03-31T02:33:17.764Z,37.73
2019-03-31T02:34:24.641Z,39.92
2019-03-31T02:35:31.440Z,40.15
2019-03-31T02:36:39.393Z,39.75
2019-03-31T02:37:46.309Z,40.05
2019-03-31T02:38:53.200Z,39.15
2019-03-31T02:40:00.412Z,39.58
2019-03-31T02:41:07.631Z,39.40
2019-03-31T02:42:14.800Z,39.98
2019-03-31T02:43:22.199Z,40.05
2019-03-31T02:44:29.241Z,39.92
2019-03-31T02:45:36.926Z,37.30
2019-03-31T02:46:45.151Z,37.65
2019-03-31T02:47:52.254Z,38.28
2019-03-31T02:48:59.369Z,39.65
2019-03-31T02:50:06.587Z,39.30
2019-03-31T02:51:13.525Z,39.58
2019-03-31T02:52:20.425Z,40.78
2019-03-31T02:53:27.582Z,37.93
2019-03-31T02:54:34.729Z,37.23
2019-03-31T02:55:41.822Z,38.60
2019-03-31T02:56:49.353Z,38.67
2019-03-31T02:57:56.417Z,38.90
2019-03-31T02:59:04.216Z,38.88
2019-03-31T03:00:11.285Z,38.58
2019-03-31T03:01:19.982Z,38.95
2019-03-31T03:02:41.691Z,37.35
2019-03-31T03:03:39.874Z,37.93
2019-03-31T03:04:49.881Z,38.65
2019-03-31T03:06:00.034Z,37.45
2019-03-31T03:07:08.542Z,39.03
2019-03-31T03:08:16.586Z,38.02
2019-03-31T03:09:26.206Z,38.02
2019-03-31T03:10:35.522Z,37.60
2019-03-31T03:11:44.561Z,40.00
2019-03-31T03:12:52.869Z,37.55
2019-03-31T03:14:03.280Z,39.00
2019-03-31T03:15:11.561Z,37.10
2019-03-31T03:16:22.031Z,38.48
2019-03-31T03:17:29.006Z,36.28
2019-03-31T03:18:36.191Z,37.20
2019-03-31T03:19:43.083Z,39.92
2019-03-31T03:20:50.119Z,40.40
2019-03-31T03:21:57.034Z,38.45
2019-03-31T03:23:03.912Z,39.05
2019-03-31T03:24:10.925Z,39.83
2019-03-31T03:25:17.753Z,37.95
2019-03-31T03:26:26.233Z,38.95
2019-03-31T03:27:33.125Z,37.28
2019-03-31T03:28:40.278Z,39.27
2019-03-31T03:29:47.246Z,38.98
2019-03-31T03:30:54.468Z,36.85
2019-03-31T03:32:01.957Z,38.23
2019-03-31T03:33:15.713Z,37.83
2019-03-31T03:34:17.103Z,38.13
2019-03-31T03:35:23.949Z,38.53
2019-03-31T03:36:31.161Z,36.48
2019-03-31T03:37:38.165Z,37.63
2019-03-31T03:38:45.190Z,37.05
2019-03-31T03:39:52.173Z,36.83
2019-03-31T03:41:00.294Z,37.60
2019-03-31T03:42:07.266Z,36.53
2019-03-31T03:43:14.225Z,37.73
2019-03-31T03:44:21.247Z,38.48
2019-03-31T03:45:28.023Z,38.02
2019-03-31T03:46:35.135Z,37.35
2019-03-31T03:47:42.017Z,38.28
2019-03-31T03:48:49.114Z,37.30
2019-03-31T03:49:56.223Z,37.65
2019-03-31T03:51:03.066Z,37.80
2019-03-31T03:52:10.241Z,37.40
2019-03-31T03:53:17.207Z,35.55
2019-03-31T03:54:24.343Z,36.85
2019-03-31T03:55:31.460Z,37.85
2019-03-31T03:56:38.390Z,38.42
2019-03-31T03:57:45.164Z,36.50
2019-03-31T03:58:52.060Z,36.25
2019-03-31T03:59:58.980Z,37.35
2019-03-31T04:01:17.970Z,36.28
2019-03-31T04:02:24.935Z,36.08
2019-03-31T04:03:31.753Z,37.60
2019-03-31T04:04:38.703Z,37.45
2019-03-31T04:05:45.534Z,37.60
2019-03-31T04:06:52.360Z,38.53
2019-03-31T04:07:59.287Z,38.80
2019-03-31T04:09:07.942Z,37.25
2019-03-31T04:10:58.169Z,36.45
2019-03-31T04:12:05.927Z,37.35
2019-03-31T04:13:13.161Z,36.13
2019-03-31T04:14:19.950Z,37.23
2019-03-31T04:15:26.904Z,35.92
2019-03-31T04:16:33.902Z,36.05
2019-03-31T04:17:40.896Z,37.85
2019-03-31T04:18:47.745Z,37.23
2019-03-31T04:19:55.198Z,37.50
2019-03-31T04:21:02.102Z,36.95
2019-03-31T04:22:09.078Z,36.25
2019-03-31T04:23:15.929Z,37.95
2019-03-31T04:24:22.883Z,37.55
2019-03-31T04:25:29.817Z,37.23
2019-03-31T04:26:36.806Z,38.50
2019-03-31T04:27:43.805Z,37.63
2019-03-31T04:28:50.642Z,37.03
2019-03-31T04:29:57.680Z,36.00
2019-03-31T04:31:05.116Z,37.67
2019-03-31T04:32:12.064Z,37.83
2019-03-31T04:33:18.912Z,36.93
2019-03-31T04:34:26.488Z,36.77
2019-03-31T04:35:34.295Z,38.13
2019-03-31T04:36:41.239Z,39.70
2019-03-31T04:37:48.079Z,39.23
2019-03-31T04:38:59.586Z,38.42
2019-03-31T04:40:03.482Z,37.17
2019-03-31T04:41:10.560Z,38.65
2019-03-31T04:42:17.389Z,39.00
2019-03-31T04:43:24.516Z,37.58
2019-03-31T04:44:31.477Z,38.53
2019-03-31T04:45:38.461Z,38.95
2019-03-31T04:46:45.452Z,39.33
2019-03-31T04:47:52.519Z,38.45
2019-03-31T04:48:59.773Z,38.13
2019-03-31T04:50:08.063Z,35.10
2019-03-31T04:51:15.150Z,37.85
2019-03-31T04:52:22.043Z,37.28
2019-03-31T04:53:28.943Z,37.58
2019-03-31T04:54:35.670Z,37.70
2019-03-31T04:55:42.666Z,36.10
2019-03-31T04:56:49.782Z,37.63
2019-03-31T04:57:56.835Z,35.75
2019-03-31T04:59:03.790Z,35.88
2019-03-31T05:00:11.199Z,37.38
2019-03-31T05:01:18.084Z,37.93
2019-03-31T05:02:27.130Z,38.08
2019-03-31T05:03:33.609Z,37.40
2019-03-31T05:04:40.496Z,37.38
2019-03-31T05:05:47.389Z,38.95
2019-03-31T05:06:54.313Z,37.15
2019-03-31T05:08:00.995Z,37.30
2019-03-31T05:09:08.375Z,36.63
2019-03-31T05:10:15.279Z,37.23
2019-03-31T05:11:22.441Z,36.95
2019-03-31T05:12:29.301Z,37.60
2019-03-31T05:13:36.461Z,36.83
2019-03-31T05:14:43.362Z,36.70
2019-03-31T05:15:50.324Z,37.60
2019-03-31T05:16:57.204Z,37.05
2019-03-31T05:18:04.125Z,38.30
2019-03-31T05:19:11.005Z,36.58
2019-03-31T05:20:17.864Z,37.95
2019-03-31T05:21:24.715Z,37.58
2019-03-31T05:22:31.596Z,38.40
2019-03-31T05:23:38.692Z,36.60
2019-03-31T05:24:46.769Z,35.65
2019-03-31T05:25:54.777Z,36.93
2019-03-31T05:27:02.899Z,37.17
2019-03-31T05:28:09.615Z,37.35
2019-03-31T05:29:16.471Z,37.08
2019-03-31T05:30:23.312Z,36.08
2019-03-31T05:31:30.331Z,37.65
2019-03-31T05:32:37.187Z,35.03
2019-03-31T05:33:44.988Z,35.95
2019-03-31T05:34:51.893Z,36.42
2019-03-31T05:35:58.918Z,37.03
2019-03-31T05:37:05.816Z,36.48
2019-03-31T05:38:12.730Z,34.65
2019-03-31T05:39:19.636Z,33.92
2019-03-31T05:40:30.571Z,37.08
2019-03-31T05:41:36.021Z,34.63
2019-03-31T05:42:42.884Z,34.55
2019-03-31T05:43:49.730Z,35.98
2019-03-31T05:44:56.741Z,34.73
2019-03-31T05:46:04.636Z,34.78
2019-03-31T05:47:11.679Z,34.85
2019-03-31T05:48:18.595Z,35.78
2019-03-31T05:49:25.861Z,35.17
2019-03-31T05:50:32.651Z,35.20
2019-03-31T05:51:39.863Z,35.48
2019-03-31T05:52:46.767Z,35.20
2019-03-31T05:53:53.704Z,34.23
2019-03-31T05:55:01.581Z,33.80
2019-03-31T05:56:08.532Z,33.70
2019-03-31T05:57:15.383Z,32.85
2019-03-31T05:58:22.452Z,34.48
2019-03-31T05:59:29.441Z,34.67
2019-03-31T06:00:45.760Z,34.48
2019-03-31T06:01:52.745Z,34.48
2019-03-31T06:02:59.645Z,32.08
2019-03-31T06:04:06.634Z,34.40
2019-03-31T06:05:13.521Z,33.42
2019-03-31T06:06:20.538Z,33.70
2019-03-31T06:07:27.523Z,33.10
2019-03-31T06:08:34.590Z,32.93
2019-03-31T06:09:41.500Z,32.38
2019-03-31T06:10:48.514Z,30.85
2019-03-31T06:11:55.708Z,31.57
2019-03-31T06:13:02.593Z,32.55
2019-03-31T06:14:09.618Z,31.93
2019-03-31T06:15:16.643Z,31.27
2019-03-31T06:16:23.778Z,31.15
2019-03-31T06:17:30.870Z,30.75
2019-03-31T06:18:37.801Z,31.35
2019-03-31T06:19:44.684Z,31.42
2019-03-31T06:20:51.656Z,29.90
2019-03-31T06:21:58.457Z,29.52
2019-03-31T06:23:05.402Z,30.85
2019-03-31T06:24:12.240Z,29.60
2019-03-31T06:25:19.317Z,30.32
2019-03-31T06:26:26.261Z,29.45
2019-03-31T06:27:33.312Z,30.30
2019-03-31T06:28:40.366Z,30.32
2019-03-31T06:29:47.717Z,29.37
2019-03-31T06:30:54.656Z,28.15
2019-03-31T06:32:01.912Z,28.45
2019-03-31T06:33:08.790Z,28.00
2019-03-31T06:34:16.546Z,27.73
2019-03-31T06:35:24.020Z,26.75
2019-03-31T06:36:31.080Z,27.67
2019-03-31T06:37:38.011Z,26.42
2019-03-31T06:38:45.017Z,28.50
2019-03-31T06:39:51.833Z,27.85
2019-03-31T06:40:59.176Z,25.72
2019-03-31T06:42:06.344Z,27.50
2019-03-31T06:43:13.202Z,26.62
2019-03-31T06:44:20.233Z,25.88
2019-03-31T06:45:27.171Z,25.52
2019-03-31T06:46:34.051Z,24.72
2019-03-31T06:47:41.074Z,26.07
2019-03-31T06:48:48.023Z,25.40
2019-03-31T06:49:55.357Z,24.72
2019-03-31T06:51:02.337Z,26.10
2019-03-31T06:52:09.395Z,25.52
2019-03-31T06:53:16.376Z,25.00
2019-03-31T06:54:23.366Z,24.65
2019-03-31T06:55:30.316Z,24.12
2019-03-31T06:56:37.480Z,25.97
2019-03-31T06:57:44.459Z,26.42
2019-03-31T06:58:51.372Z,24.35
2019-03-31T06:59:58.463Z,24.15
2019-03-31T07:01:05.354Z,25.12
2019-03-31T07:02:12.225Z,23.90
2019-03-31T07:03:19.147Z,24.85
2019-03-31T07:04:26.155Z,24.32
2019-03-31T07:05:33.333Z,23.92
2019-03-31T07:06:40.289Z,23.95
2019-03-31T07:07:47.220Z,23.75
2019-03-31T07:08:54.132Z,23.18
2019-03-31T07:10:00.877Z,24.45
2019-03-31T07:11:07.892Z,24.02
2019-03-31T07:12:14.803Z,23.12
2019-03-31T07:13:21.800Z,23.15
2019-03-31T07:14:28.699Z,23.98
2019-03-31T07:15:35.963Z,22.13
2019-03-31T07:16:43.280Z,24.02
2019-03-31T07:17:50.907Z,24.02
2019-03-31T07:18:58.010Z,24.15
2019-03-31T07:20:05.280Z,23.47
2019-03-31T07:21:12.386Z,21.55
2019-03-31T07:22:19.288Z,20.52
2019-03-31T07:23:26.283Z,23.25
2019-03-31T07:24:33.146Z,21.48
2019-03-31T07:25:40.322Z,21.60
2019-03-31T07:26:47.505Z,21.57
2019-03-31T07:27:54.717Z,21.80
2019-03-31T07:29:01.962Z,21.80
2019-03-31T07:30:10.033Z,21.62
2019-03-31T07:31:17.050Z,21.40
2019-03-31T07:32:23.894Z,21.37
2019-03-31T07:33:31.177Z,21.15
2019-03-31T07:34:39.742Z,21.17
2019-03-31T07:35:46.846Z,20.85
2019-03-31T07:36:53.848Z,20.97
2019-03-31T07:38:00.752Z,19.87
2019-03-31T07:39:08.732Z,20.35
2019-03-31T07:40:16.312Z,20.97
2019-03-31T07:41:24.236Z,20.43
2019-03-31T07:42:31.317Z,20.60
2019-03-31T07:43:38.295Z,20.55
2019-03-31T07:44:45.159Z,21.15
2019-03-31T07:45:55.633Z,20.75
2019-03-31T07:47:00.753Z,18.55
2019-03-31T07:48:08.216Z,20.08
2019-03-31T07:49:15.483Z,20.88
2019-03-31T07:50:22.681Z,20.50
2019-03-31T07:51:30.059Z,20.02
2019-03-31T07:52:37.366Z,20.23
2019-03-31T07:53:44.332Z,20.02
2019-03-31T07:54:51.413Z,20.32
2019-03-31T07:55:58.418Z,20.02
2019-03-31T07:57:07.077Z,20.12
2019-03-31T07:58:14.223Z,21.73
2019-03-31T07:59:20.989Z,21.40
2019-03-31T08:00:28.450Z,19.55
2019-03-31T08:01:35.291Z,22.00
2019-03-31T08:02:42.140Z,21.27
2019-03-31T08:03:49.145Z,21.25
2019-03-31T08:04:56.131Z,20.90
2019-03-31T08:06:03.044Z,20.52
2019-03-31T08:07:09.910Z,19.70
2019-03-31T08:08:16.863Z,20.02
2019-03-31T08:09:23.811Z,19.57
2019-03-31T08:10:30.667Z,20.68
2019-03-31T08:11:37.878Z,20.12
2019-03-31T08:12:44.903Z,19.85
2019-03-31T08:13:55.095Z,21.12
2019-03-31T08:15:00.524Z,19.48
2019-03-31T08:16:07.776Z,21.55
2019-03-31T08:17:14.977Z,19.92
2019-03-31T08:18:21.950Z,19.77
2019-03-31T08:19:28.772Z,20.48
2019-03-31T08:20:35.702Z,21.07
2019-03-31T08:21:42.880Z,20.55
2019-03-31T08:22:49.984Z,20.50
2019-03-31T08:23:56.874Z,21.37
2019-03-31T08:25:03.916Z,20.45
2019-03-31T08:26:11.354Z,21.37
2019-03-31T08:27:18.444Z,20.25
2019-03-31T08:28:26.323Z,18.82
2019-03-31T08:29:33.352Z,21.17
2019-03-31T08:30:40.188Z,21.87
2019-03-31T08:31:47.282Z,20.32
2019-03-31T08:32:54.332Z,20.43
2019-03-31T08:34:01.282Z,20.62
2019-03-31T08:35:09.167Z,20.08
2019-03-31T08:36:16.460Z,20.48
2019-03-31T08:37:23.352Z,21.70
2019-03-31T08:38:30.192Z,20.75
2019-03-31T08:39:37.072Z,19.73
2019-03-31T08:40:44.000Z,21.48
2019-03-31T08:41:50.871Z,20.12
2019-03-31T08:42:57.850Z,20.97
2019-03-31T08:44:04.922Z,21.30
2019-03-31T08:45:12.068Z,20.25
2019-03-31T08:46:19.023Z,22.55
2019-03-31T08:47:25.822Z,23.10
2019-03-31T08:48:32.586Z,21.57
2019-03-31T08:49:39.765Z,22.15
2019-03-31T08:50:46.948Z,22.90
2019-03-31T08:51:53.884Z,22.62
2019-03-31T08:53:00.854Z,21.30
2019-03-31T08:54:07.667Z,21.77
2019-03-31T08:55:14.717Z,23.27
2019-03-31T08:56:21.744Z,22.82
2019-03-31T08:57:28.824Z,21.57
2019-03-31T08:58:35.791Z,22.93
2019-03-31T08:59:43.009Z,20.82
2019-03-31T09:00:56.845Z,21.93
2019-03-31T09:02:22.959Z,22.55
2019-03-31T09:03:30.130Z,23.45
2019-03-31T09:04:37.388Z,22.85
2019-03-31T09:05:44.703Z,22.22
2019-03-31T09:06:51.543Z,23.27
2019-03-31T09:07:58.529Z,24.07
2019-03-31T09:09:07.993Z,23.75
2019-03-31T09:10:15.742Z,22.98
2019-03-31T09:11:22.674Z,23.55
2019-03-31T09:12:29.744Z,22.13
2019-03-31T09:13:36.585Z,22.27
2019-03-31T09:14:43.834Z,22.48
2019-03-31T09:15:50.714Z,24.43
2019-03-31T09:16:57.774Z,23.10
2019-03-31T09:18:04.817Z,22.65
2019-03-31T09:19:11.803Z,22.65
2019-03-31T09:20:18.985Z,22.37
2019-03-31T09:21:25.901Z,22.13
2019-03-31T09:22:32.893Z,20.95
2019-03-31T09:23:39.744Z,23.60
2019-03-31T09:24:46.868Z,21.05
2019-03-31T09:25:53.917Z,19.35
2019-03-31T09:27:01.922Z,21.20
2019-03-31T09:28:08.932Z,21.85
2019-03-31T09:29:16.078Z,21.77
2019-03-31T09:30:23.000Z,20.75
2019-03-31T09:31:30.056Z,20.45
2019-03-31T09:32:37.318Z,19.40
2019-03-31T09:33:44.234Z,21.25
2019-03-31T09:34:51.250Z,19.92
2019-03-31T09:35:58.166Z,21.07
2019-03-31T09:37:05.214Z,21.17
2019-03-31T09:38:12.231Z,20.05
2019-03-31T09:39:19.104Z,21.70
2019-03-31T09:40:26.078Z,20.32
2019-03-31T09:41:33.022Z,21.70
2019-03-31T09:42:40.054Z,21.57
2019-03-31T09:43:46.944Z,21.37
2019-03-31T09:44:53.973Z,20.15
2019-03-31T09:46:00.940Z,21.93
2019-03-31T09:47:12.655Z,21.35
2019-03-31T09:48:19.552Z,21.12
2019-03-31T09:49:26.506Z,21.15
2019-03-31T09:50:33.354Z,22.15
2019-03-31T09:51:40.352Z,21.15
2019-03-31T09:52:47.254Z,21.02
2019-03-31T09:53:54.294Z,22.67
2019-03-31T09:55:01.422Z,22.52
2019-03-31T09:56:08.473Z,22.55
2019-03-31T09:57:15.641Z,21.80
2019-03-31T09:58:23.751Z,22.50
2019-03-31T09:59:30.792Z,21.17
2019-03-31T10:00:51.112Z,21.42
2019-03-31T10:01:58.062Z,21.75
2019-03-31T10:03:04.957Z,22.32
2019-03-31T10:04:11.864Z,21.87
2019-03-31T10:05:19.107Z,21.52
2019-03-31T10:06:30.619Z,21.52
2019-03-31T10:07:34.712Z,22.27
2019-03-31T10:08:41.936Z,21.57
2019-03-31T10:09:49.015Z,21.57
2019-03-31T10:10:56.220Z,23.70
2019-03-31T10:12:03.632Z,23.57
2019-03-31T10:13:10.684Z,21.95
2019-03-31T10:14:17.705Z,23.55
2019-03-31T10:15:24.884Z,23.07
2019-03-31T10:16:31.757Z,21.52
2019-03-31T10:17:38.932Z,22.02
2019-03-31T10:18:45.923Z,22.55
2019-03-31T10:19:52.854Z,22.10
2019-03-31T10:20:59.906Z,22.15
2019-03-31T10:22:06.750Z,22.35
2019-03-31T10:23:13.885Z,22.67
2019-03-31T10:24:20.851Z,21.30
2019-03-31T10:25:27.798Z,23.60
2019-03-31T10:26:34.760Z,21.52
2019-03-31T10:27:41.662Z,22.70
2019-03-31T10:28:49.027Z,23.27
2019-03-31T10:29:56.102Z,22.58
2019-03-31T10:31:02.977Z,24.15
2019-03-31T10:32:09.782Z,24.50
2019-03-31T10:33:17.415Z,25.37
2019-03-31T10:34:24.630Z,26.55
2019-03-31T10:35:31.695Z,28.50
2019-03-31T10:36:44.599Z,25.23
2019-03-31T10:37:47.405Z,24.67
2019-03-31T10:38:54.585Z,25.57
2019-03-31T10:40:01.809Z,23.65
2019-03-31T10:41:09.332Z,23.30
2019-03-31T10:42:16.277Z,26.73
2019-03-31T10:43:23.265Z,26.35
2019-03-31T10:44:30.234Z,26.48
2019-03-31T10:45:37.585Z,26.00
2019-03-31T10:46:44.863Z,26.68
2019-03-31T10:47:51.927Z,26.25
2019-03-31T10:48:59.727Z,25.75
2019-03-31T10:50:08.326Z,28.67
2019-03-31T10:51:16.280Z,25.92
2019-03-31T10:52:24.270Z,27.37
2019-03-31T10:53:31.288Z,25.92
2019-03-31T10:54:38.374Z,25.37
2019-03-31T10:55:45.455Z,26.70
2019-03-31T10:56:52.603Z,26.57
2019-03-31T10:57:59.680Z,26.27
2019-03-31T10:59:07.058Z,25.85
2019-03-31T11:00:14.605Z,25.55
2019-03-31T11:01:24.303Z,25.75
2019-03-31T11:02:31.546Z,24.55
2019-03-31T11:03:38.655Z,26.82
2019-03-31T11:04:45.603Z,23.65
2019-03-31T11:05:53.611Z,24.60
2019-03-31T11:07:03.505Z,27.50
2019-03-31T11:08:09.285Z,26.75
2019-03-31T11:09:17.383Z,26.02
2019-03-31T11:10:24.238Z,25.40
2019-03-31T11:11:31.132Z,25.72
2019-03-31T11:12:38.373Z,25.68
2019-03-31T11:13:46.288Z,25.23
2019-03-31T11:14:53.341Z,25.68
2019-03-31T11:16:00.672Z,24.27
2019-03-31T11:17:07.579Z,25.10
2019-03-31T11:18:14.686Z,24.98
2019-03-31T11:19:21.890Z,25.88
2019-03-31T11:20:28.763Z,26.05
2019-03-31T11:21:40.992Z,26.82
2019-03-31T11:22:55.673Z,26.23
2019-03-31T11:24:02.568Z,24.63
2019-03-31T11:25:20.583Z,26.62
2019-03-31T11:26:19.151Z,25.02
2019-03-31T11:27:26.121Z,24.32
2019-03-31T11:28:33.122Z,25.72
2019-03-31T11:29:40.448Z,28.27
2019-03-31T11:30:49.419Z,25.97
2019-03-31T11:31:56.937Z,25.68
2019-03-31T11:33:07.269Z,24.00
2019-03-31T11:34:12.694Z,20.80
2019-03-31T11:35:19.591Z,23.42
2019-03-31T11:36:26.794Z,23.33
2019-03-31T11:37:33.664Z,22.37
2019-03-31T11:38:40.594Z,21.45
2019-03-31T11:39:47.871Z,22.32
2019-03-31T11:40:54.931Z,21.93
2019-03-31T11:42:01.986Z,22.22
2019-03-31T11:43:11.336Z,22.07
2019-03-31T11:44:18.324Z,22.30
2019-03-31T11:45:25.485Z,22.42
2019-03-31T11:46:33.365Z,22.67
2019-03-31T11:47:40.503Z,23.10
2019-03-31T11:48:47.396Z,24.32
2019-03-31T11:49:55.820Z,23.05
2019-03-31T11:51:02.878Z,22.70
2019-03-31T11:52:09.818Z,23.15
2019-03-31T11:53:17.240Z,23.50
2019-03-31T11:54:24.543Z,23.92
2019-03-31T11:55:31.654Z,24.55
2019-03-31T11:56:38.769Z,24.52
2019-03-31T11:57:45.919Z,24.37
2019-03-31T11:58:53.125Z,24.80
2019-03-31T12:00:00.274Z,23.38
2019-03-31T12:01:07.511Z,23.27
2019-03-31T12:02:26.343Z,23.00
2019-03-31T12:03:23.671Z,22.98
2019-03-31T12:04:30.670Z,25.80
2019-03-31T12:05:38.013Z,25.90
2019-03-31T12:06:45.526Z,25.72
2019-03-31T12:07:52.800Z,23.70
2019-03-31T12:09:00.293Z,25.05
2019-03-31T12:10:07.725Z,26.33
2019-03-31T12:11:14.840Z,23.50
2019-03-31T12:12:21.820Z,23.65
2019-03-31T12:13:28.770Z,24.95
2019-03-31T12:14:35.735Z,25.02
2019-03-31T12:15:42.859Z,26.17
2019-03-31T12:16:50.127Z,25.52
2019-03-31T12:17:57.162Z,25.52
2019-03-31T12:19:04.278Z,25.82
2019-03-31T12:20:12.344Z,25.35
2019-03-31T12:21:19.492Z,26.68
2019-03-31T12:22:26.538Z,27.17
2019-03-31T12:23:33.502Z,27.15
2019-03-31T12:24:40.575Z,25.57
2019-03-31T12:25:47.703Z,26.40
2019-03-31T12:26:54.706Z,26.20
2019-03-31T12:28:03.050Z,27.00
2019-03-31T12:29:10.003Z,27.00
2019-03-31T12:30:19.783Z,25.15
2019-03-31T12:31:26.835Z,25.88
2019-03-31T12:32:34.114Z,27.87
2019-03-31T12:33:41.272Z,25.08
2019-03-31T12:34:48.541Z,25.95
2019-03-31T12:35:55.822Z,24.75
2019-03-31T12:37:03.011Z,26.50
2019-03-31T12:38:10.251Z,25.68
2019-03-31T12:39:17.510Z,24.45
2019-03-31T12:40:32.605Z,23.85
2019-03-31T12:41:39.723Z,23.60
2019-03-31T12:42:46.711Z,23.67
2019-03-31T12:43:53.983Z,23.65
2019-03-31T12:45:01.123Z,23.05
2019-03-31T12:46:08.227Z,24.32
2019-03-31T12:47:15.390Z,25.57
2019-03-31T12:48:22.471Z,23.65
2019-03-31T12:49:29.740Z,22.98
2019-03-31T12:50:36.979Z,23.80
2019-03-31T12:51:44.143Z,24.25
2019-03-31T12:52:51.376Z,21.35
2019-03-31T12:53:58.437Z,23.42
2019-03-31T12:55:05.671Z,22.77
2019-03-31T12:56:12.818Z,22.82
2019-03-31T12:57:20.436Z,22.48
2019-03-31T12:58:28.021Z,22.25
2019-03-31T12:59:35.008Z,22.22
2019-03-31T13:00:42.151Z,22.07
2019-03-31T13:01:49.621Z,22.77
2019-03-31T13:02:56.867Z,22.02
2019-03-31T13:04:04.415Z,21.93
2019-03-31T13:05:11.674Z,21.17
2019-03-31T13:06:19.093Z,21.17
2019-03-31T13:07:26.371Z,22.62
2019-03-31T13:08:33.482Z,21.70
2019-03-31T13:09:40.985Z,22.52
2019-03-31T13:10:48.415Z,21.20
2019-03-31T13:11:55.684Z,20.55
2019-03-31T13:13:03.237Z,20.88
2019-03-31T13:14:10.840Z,22.32
2019-03-31T13:15:18.151Z,22.35
2019-03-31T13:16:25.541Z,21.30
2019-03-31T13:17:33.099Z,20.77
2019-03-31T13:18:40.484Z,18.98
2019-03-31T13:19:47.925Z,20.65
2019-03-31T13:20:55.615Z,19.80
2019-03-31T13:22:03.030Z,20.23
2019-03-31T13:23:10.626Z,20.05
2019-03-31T13:24:17.715Z,19.25
2019-03-31T13:25:24.955Z,20.57
2019-03-31T13:26:32.087Z,19.48
2019-03-31T13:27:39.213Z,20.37
2019-03-31T13:28:46.568Z,19.00
2019-03-31T13:29:53.749Z,18.35
2019-03-31T13:31:00.825Z,16.85
2019-03-31T13:32:08.024Z,17.48
2019-03-31T13:33:16.682Z,17.50
2019-03-31T13:34:24.060Z,18.30
2019-03-31T13:35:32.225Z,17.30
2019-03-31T13:36:39.350Z,16.45
2019-03-31T13:37:46.418Z,18.30
2019-03-31T13:38:53.596Z,17.20
2019-03-31T13:40:01.173Z,14.73
2019-03-31T13:41:08.957Z,14.55
2019-03-31T13:42:16.231Z,13.38
2019-03-31T13:43:23.427Z,13.65
2019-03-31T13:44:30.653Z,12.28
2019-03-31T13:45:38.167Z,13.05
2019-03-31T13:46:45.254Z,13.03
2019-03-31T13:47:52.591Z,12.93
2019-03-31T13:48:59.731Z,13.58
2019-03-31T13:50:07.295Z,13.22
2019-03-31T13:51:14.745Z,13.05
2019-03-31T13:52:21.914Z,12.00
2019-03-31T13:53:28.715Z,12.88
2019-03-31T13:54:35.977Z,12.60
2019-03-31T13:55:43.354Z,12.05
2019-03-31T13:56:50.810Z,12.07
2019-03-31T13:57:58.365Z,11.28
2019-03-31T13:59:08.971Z,11.33
2019-03-31T14:00:25.435Z,10.45
2019-03-31T14:01:25.982Z,9.53
2019-03-31T14:02:33.123Z,10.58
2019-03-31T14:03:40.538Z,10.55
2019-03-31T14:04:51.803Z,9.83
2019-03-31T14:05:56.785Z,10.35
2019-03-31T14:07:04.672Z,10.35
2019-03-31T14:08:25.055Z,11.12
2019-03-31T14:09:20.844Z,10.08
2019-03-31T14:10:27.885Z,11.22
2019-03-31T14:11:35.294Z,10.18
2019-03-31T14:12:42.617Z,10.85
2019-03-31T14:13:50.954Z,11.55
2019-03-31T14:14:58.223Z,12.98
2019-03-31T14:16:05.401Z,13.60
2019-03-31T14:17:12.981Z,14.60
2019-03-31T14:18:20.275Z,14.18
2019-03-31T14:19:28.262Z,12.70
2019-03-31T14:20:35.934Z,14.05
2019-03-31T14:21:43.490Z,13.13
2019-03-31T14:22:51.076Z,12.25
2019-03-31T14:23:58.715Z,12.75
2019-03-31T14:25:06.425Z,11.85
2019-03-31T14:26:13.775Z,12.05
2019-03-31T14:27:21.228Z,12.07
2019-03-31T14:28:28.977Z,11.70