createdAt,value
2017-10-08T00:00:25.124Z,993.62
2017-10-08T00:01:56.931Z,993.61
2017-10-08T00:02:56.937Z,993.64
2017-10-08T00:04:49.897Z,993.59
2017-10-08T00:07:02.775Z,993.48
2017-10-08T00:08:02.701Z,993.49
2017-10-08T00:09:55.836Z,993.40
2017-10-08T00:10:55.601Z,993.43
2017-10-08T00:12:48.704Z,993.50
2017-10-08T00:13:48.651Z,993.51
2017-10-08T00:17:34.986Z,993.48
2017-10-08T00:19:06.889Z,993.37
2017-10-08T00:20:06.812Z,993.38
2017-10-08T00:21:59.874Z,993.37
2017-10-08T00:22:59.768Z,993.35
2017-10-08T00:24:52.769Z,993.38
2017-10-08T00:27:05.729Z,993.40
2017-10-08T00:33:56.107Z,993.38
2017-10-08T00:34:56.015Z,993.43
2017-10-08T00:36:49.024Z,993.40
2017-10-08T00:39:02.570Z,993.43
2017-10-08T00:41:35.899Z,993.39
2017-10-08T00:46:12.879Z,993.45
2017-10-08T00:47:12.799Z,993.43
2017-10-08T00:49:05.922Z,993.41
2017-10-08T00:51:18.778Z,993.36
2017-10-08T00:52:18.622Z,993.37
2017-10-08T00:54:14.123Z,993.38
2017-10-08T00:55:12.030Z,993.35
2017-10-08T00:57:26.034Z,993.34
2017-10-08T01:00:51.864Z,993.32
2017-10-08T01:03:56.130Z,993.34
2017-10-08T01:04:56.040Z,993.35
2017-10-08T01:06:49.044Z,993.30
2017-10-08T01:09:02.009Z,993.36
2017-10-08T01:11:35.985Z,993.37
2017-10-08T01:13:28.849Z,993.37
2017-10-08T01:15:21.743Z,993.36
2017-10-08T01:17:14.671Z,993.29
2017-10-08T01:20:39.928Z,993.22
2017-10-08T01:25:16.570Z,993.18
2017-10-08T01:27:29.517Z,993.15
2017-10-08T01:31:15.119Z,993.28
2017-10-08T01:32:14.740Z,993.29
2017-10-08T01:34:28.927Z,993.30
2017-10-08T01:36:00.752Z,993.27
2017-10-08T01:38:13.657Z,993.23
2017-10-08T01:39:13.574Z,993.20
2017-10-08T01:41:11.579Z,993.23
2017-10-08T01:42:08.167Z,993.25
2017-10-08T01:44:00.425Z,993.30
2017-10-08T01:46:12.644Z,993.28
2017-10-08T01:47:12.342Z,993.25
2017-10-08T01:49:05.344Z,993.19
2017-10-08T01:53:11.863Z,993.20
2017-10-08T01:54:43.705Z,993.18
2017-10-08T01:56:56.661Z,993.21
2017-10-08T01:59:30.569Z,993.15
2017-10-08T02:01:02.485Z,993.21
2017-10-08T02:02:02.403Z,993.21
2017-10-08T02:03:55.731Z,993.20
2017-10-08T02:04:55.698Z,993.16
2017-10-08T02:06:48.643Z,993.21
2017-10-08T02:09:01.567Z,993.20
2017-10-08T02:11:14.489Z,993.23
2017-10-08T02:13:27.445Z,993.25
2017-10-08T02:14:27.336Z,993.24
2017-10-08T02:16:41.400Z,993.35
2017-10-08T02:18:13.245Z,993.38
2017-10-08T02:21:58.553Z,993.33
2017-10-08T02:24:11.478Z,993.34
2017-10-08T02:26:45.357Z,993.35
2017-10-08T02:28:17.272Z,993.40
2017-10-08T02:30:30.200Z,993.45
2017-10-08T02:32:43.124Z,993.46
2017-10-08T02:33:43.038Z,993.44
2017-10-08T02:35:36.058Z,993.41
2017-10-08T02:36:35.987Z,993.42
2017-10-08T02:38:28.921Z,993.45
2017-10-08T02:39:28.841Z,993.44
2017-10-08T02:41:21.899Z,993.48
2017-10-08T02:49:44.176Z,993.48
2017-10-08T02:50:44.116Z,993.52
2017-10-08T02:52:37.111Z,993.50
2017-10-08T02:53:37.009Z,993.50
2017-10-08T02:55:29.992Z,993.51
2017-10-08T02:57:42.958Z,993.53
2017-10-08T02:58:42.832Z,993.54
2017-10-08T03:00:35.862Z,993.61
2017-10-08T03:03:09.795Z,993.61
2017-10-08T03:06:35.033Z,993.59
2017-10-08T03:08:06.974Z,993.59
2017-10-08T03:09:06.848Z,993.60
2017-10-08T03:11:20.849Z,993.69
2017-10-08T03:12:52.748Z,993.73
2017-10-08T03:13:52.668Z,993.75
2017-10-08T03:19:16.485Z,993.68
2017-10-08T03:20:16.393Z,993.65
2017-10-08T03:22:09.374Z,993.71
2017-10-08T03:24:43.328Z,993.72
2017-10-08T03:27:47.552Z,993.79
2017-10-08T03:30:00.494Z,993.85
2017-10-08T03:31:00.400Z,993.81
2017-10-08T03:32:53.402Z,993.91
2017-10-08T03:35:06.317Z,993.96
2017-10-08T03:36:06.224Z,993.90
2017-10-08T03:38:20.224Z,993.82
2017-10-08T03:40:13.132Z,993.96
2017-10-08T03:41:45.023Z,993.97
2017-10-08T03:42:45.285Z,993.94
2017-10-08T03:44:58.945Z,994.06
2017-10-08T03:49:35.565Z,994.04
2017-10-08T03:50:35.455Z,994.03
2017-10-08T03:52:49.463Z,994.02
2017-10-08T03:54:22.864Z,994.03
2017-10-08T03:55:22.799Z,994.06
2017-10-08T03:58:48.163Z,994.06
2017-10-08T04:04:05.817Z,994.11
2017-10-08T04:05:05.719Z,994.08
2017-10-08T04:06:58.734Z,994.09
2017-10-08T04:09:11.654Z,994.08
2017-10-08T04:11:24.532Z,994.09
2017-10-08T04:13:37.450Z,994.13
2017-10-08T04:14:37.369Z,994.12
2017-10-08T04:16:51.375Z,994.07
2017-10-08T04:18:23.264Z,994.08
2017-10-08T04:20:57.185Z,994.10
2017-10-08T04:24:01.449Z,994.12
2017-10-08T04:26:14.347Z,994.13
2017-10-08T04:28:27.303Z,994.10
2017-10-08T04:29:27.196Z,994.11
2017-10-08T04:31:41.215Z,994.13
2017-10-08T04:33:13.119Z,994.15
2017-10-08T04:34:13.205Z,994.17
2017-10-08T04:37:38.445Z,994.22
2017-10-08T04:41:44.751Z,994.25
2017-10-08T04:43:16.664Z,994.23
2017-10-08T04:45:29.620Z,994.22
2017-10-08T04:47:42.469Z,994.25
2017-10-08T04:49:55.403Z,994.28
2017-10-08T04:52:08.308Z,994.29
2017-10-08T04:53:08.223Z,994.19
2017-10-08T04:55:01.315Z,994.18
2017-10-08T04:57:14.203Z,994.16
2017-10-08T04:58:14.120Z,994.15
2017-10-08T05:01:39.516Z,994.20
2017-10-08T05:05:24.953Z,994.26
2017-10-08T05:07:37.832Z,994.36
2017-10-08T05:10:11.845Z,994.33
2017-10-08T05:12:04.785Z,994.35
2017-10-08T05:16:42.268Z,994.46
2017-10-08T05:17:41.595Z,994.52
2017-10-08T05:19:35.158Z,994.50
2017-10-08T05:20:34.509Z,994.51
2017-10-08T05:22:27.490Z,994.61
2017-10-08T05:25:01.500Z,994.61
2017-10-08T05:26:54.590Z,994.61
2017-10-08T05:28:26.790Z,994.56
2017-10-08T05:29:26.282Z,994.58
2017-10-08T05:34:45.378Z,994.58
2017-10-08T05:36:17.062Z,994.50
2017-10-08T05:38:51.022Z,994.52
2017-10-08T05:40:22.925Z,994.49
2017-10-08T05:42:35.941Z,994.53
2017-10-08T05:43:35.746Z,994.55
2017-10-08T05:45:28.891Z,994.65
2017-10-08T05:46:28.658Z,994.68
2017-10-08T05:49:54.004Z,994.71
2017-10-08T05:50:53.920Z,994.74
2017-10-08T05:55:51.620Z,994.76
2017-10-08T05:58:25.583Z,994.81
2017-10-08T06:00:18.481Z,994.84
2017-10-08T06:01:50.390Z,994.80
2017-10-08T06:04:24.317Z,994.82
2017-10-08T06:07:28.628Z,994.89
2017-10-08T06:10:02.544Z,994.92
2017-10-08T06:11:34.445Z,994.93
2017-10-08T06:12:34.379Z,994.96
2017-10-08T06:14:27.375Z,994.92
2017-10-08T06:15:27.298Z,994.94
2017-10-08T06:17:20.291Z,994.98
2017-10-08T06:19:33.217Z,995.01
2017-10-08T06:20:33.121Z,995.01
2017-10-08T06:24:19.470Z,995.08
2017-10-08T06:25:51.386Z,995.07
2017-10-08T06:26:51.295Z,995.09
2017-10-08T06:29:05.303Z,995.06
2017-10-08T06:30:37.201Z,995.11
2017-10-08T06:32:50.114Z,995.11
2017-10-08T06:35:24.052Z,995.15
2017-10-08T06:38:28.326Z,995.11
2017-10-08T06:39:28.228Z,995.08
2017-10-08T06:41:42.244Z,995.12
2017-10-08T06:43:14.146Z,995.16
2017-10-08T06:44:14.056Z,995.12
2017-10-08T06:47:39.483Z,995.16
2017-10-08T06:49:52.360Z,995.15
2017-10-08T06:52:05.317Z,995.22
2017-10-08T06:54:18.204Z,995.18
2017-10-08T06:55:18.125Z,995.22
2017-10-08T06:57:11.140Z,995.28
2017-10-08T06:59:24.018Z,995.21
2017-10-08T07:01:36.988Z,995.25
2017-10-08T07:02:36.883Z,995.28
2017-10-08T07:04:50.902Z,995.30
2017-10-08T07:06:22.813Z,995.34
2017-10-08T07:07:22.711Z,995.33
2017-10-08T07:09:36.713Z,995.35
2017-10-08T07:11:08.646Z,995.39
2017-10-08T07:12:08.547Z,995.43
2017-10-08T07:14:01.600Z,995.44
2017-10-08T07:15:01.470Z,995.44
2017-10-08T07:17:15.468Z,995.40
2017-10-08T07:18:47.362Z,995.51
2017-10-08T07:19:47.601Z,995.52
2017-10-08T07:23:12.655Z,995.48
2017-10-08T07:25:25.548Z,995.44
2017-10-08T07:32:36.547Z,995.56
2017-10-08T07:34:08.480Z,995.59
2017-10-08T07:35:08.375Z,995.54
2017-10-08T07:37:01.351Z,995.56
2017-10-08T07:38:01.284Z,995.60
2017-10-08T07:40:15.305Z,995.56
2017-10-08T07:42:08.181Z,995.59
2017-10-08T07:44:01.125Z,995.62
2017-10-08T07:47:05.371Z,995.61
2017-10-08T07:48:05.345Z,995.58
2017-10-08T07:49:58.300Z,995.61
2017-10-08T07:50:58.223Z,995.68
2017-10-08T07:53:12.224Z,995.72
2017-10-08T07:54:44.126Z,995.69
2017-10-08T07:55:44.041Z,995.67
2017-10-08T07:57:37.021Z,995.61
2017-10-08T07:58:36.953Z,995.69
2017-10-08T08:00:50.977Z,995.73
2017-10-08T08:02:22.865Z,995.74
2017-10-08T08:03:22.785Z,995.75
2017-10-08T08:05:15.812Z,995.83
2017-10-08T08:06:15.706Z,995.79
2017-10-08T08:08:08.702Z,995.81
2017-10-08T08:10:21.647Z,995.79
2017-10-08T08:12:34.546Z,995.83
2017-10-08T08:14:47.474Z,995.85
2017-10-08T08:15:47.742Z,995.78
2017-10-08T08:21:06.158Z,995.83
2017-10-08T08:24:10.453Z,995.97
2017-10-08T08:25:10.346Z,995.94
2017-10-08T08:27:03.334Z,995.93
2017-10-08T08:28:03.267Z,995.98
2017-10-08T08:29:56.526Z,995.95
2017-10-08T08:30:56.178Z,995.95
2017-10-08T08:32:49.166Z,995.98
2017-10-08T08:33:49.092Z,995.97
2017-10-08T08:36:03.103Z,996.01
2017-10-08T08:37:34.994Z,995.94
2017-10-08T08:40:08.920Z,996.00
2017-10-08T08:46:17.930Z,996.00
2017-10-08T08:50:03.247Z,995.93
2017-10-08T08:52:16.171Z,996.07
2017-10-08T08:54:29.152Z,996.07
2017-10-08T08:56:42.129Z,996.15
2017-10-08T08:57:41.933Z,996.03
2017-10-08T08:59:34.969Z,995.97
2017-10-08T09:01:47.844Z,995.98
2017-10-08T09:02:47.774Z,996.01
2017-10-08T09:04:40.893Z,996.12
2017-10-08T09:05:40.685Z,996.12
2017-10-08T09:07:33.684Z,996.12
2017-10-08T09:08:33.606Z,996.16
2017-10-08T09:15:04.550Z,996.01
2017-10-08T09:17:17.495Z,996.04
2017-10-08T09:19:51.446Z,996.03
2017-10-08T09:21:44.345Z,996.05
2017-10-08T09:23:16.279Z,996.09
2017-10-08T09:24:16.193Z,996.15
2017-10-08T09:26:09.199Z,996.24
2017-10-08T09:27:09.108Z,996.28
2017-10-08T09:29:02.133Z,996.32
2017-10-08T09:30:02.063Z,996.33
2017-10-08T09:31:55.016Z,996.38
2017-10-08T09:32:54.971Z,996.37
2017-10-08T09:37:52.794Z,996.36
2017-10-08T09:38:52.692Z,996.34
2017-10-08T09:40:45.706Z,996.39
2017-10-08T09:42:58.628Z,996.38
2017-10-08T09:45:11.538Z,996.38
2017-10-08T09:48:56.873Z,996.36
2017-10-08T09:54:14.525Z,996.38
2017-10-08T09:56:48.437Z,996.47
2017-10-08T09:58:20.355Z,996.47
2017-10-08T10:00:33.280Z,996.57
2017-10-08T10:01:33.191Z,996.55
2017-10-08T10:03:26.189Z,996.51
2017-10-08T10:06:00.150Z,996.48
2017-10-08T10:09:04.432Z,996.48
2017-10-08T10:11:17.369Z,996.57
2017-10-08T10:13:30.260Z,996.64
2017-10-08T10:16:04.201Z,996.72
2017-10-08T10:19:08.536Z,996.74
2017-10-08T10:21:21.428Z,996.70
2017-10-08T10:22:21.332Z,996.71
2017-10-08T10:24:35.333Z,996.62
2017-10-08T10:26:07.234Z,996.59
2017-10-08T10:27:07.162Z,996.57
2017-10-08T10:29:00.162Z,996.55
2017-10-08T10:31:34.080Z,996.64
2017-10-08T10:34:38.345Z,996.55
2017-10-08T10:39:55.984Z,996.64
2017-10-08T10:40:55.918Z,996.62
2017-10-08T10:46:14.910Z,996.60
2017-10-08T10:47:46.800Z,996.72
2017-10-08T10:49:59.724Z,996.72
2017-10-08T10:52:12.653Z,996.78
2017-10-08T10:53:12.569Z,996.76
2017-10-08T10:56:37.969Z,996.75
2017-10-08T10:57:37.869Z,996.67
2017-10-08T11:01:03.903Z,996.73
2017-10-08T11:02:03.154Z,996.74
2017-10-08T11:03:56.487Z,996.68
2017-10-08T11:04:56.398Z,996.63
2017-10-08T11:06:49.413Z,996.65
2017-10-08T11:07:49.317Z,996.65
2017-10-08T11:09:42.346Z,996.63
2017-10-08T11:10:42.258Z,996.66
2017-10-08T11:14:07.639Z,996.80
2017-10-08T11:16:20.591Z,996.65
2017-10-08T11:17:20.525Z,996.65
2017-10-08T11:19:34.530Z,996.69
2017-10-08T11:23:00.147Z,996.73
2017-10-08T11:24:32.072Z,996.75
2017-10-08T11:26:44.983Z,996.83
2017-10-08T11:27:44.937Z,996.85
2017-10-08T11:29:37.909Z,996.89
2017-10-08T11:30:37.829Z,996.90
2017-10-08T11:32:30.908Z,996.83
2017-10-08T11:33:30.895Z,996.84
2017-10-08T11:35:23.807Z,996.89
2017-10-08T11:36:23.709Z,997.00
2017-10-08T11:38:16.722Z,997.03
2017-10-08T11:39:16.671Z,997.03
2017-10-08T11:41:09.661Z,996.87
2017-10-08T11:42:09.565Z,997.02
2017-10-08T11:44:02.568Z,997.06
2017-10-08T11:45:02.495Z,997.00
2017-10-08T11:46:55.484Z,996.98
2017-10-08T11:47:55.416Z,997.09
2017-10-08T11:49:48.563Z,997.22
2017-10-08T11:50:48.452Z,997.18
2017-10-08T11:52:41.390Z,997.03
2017-10-08T11:53:41.463Z,997.10
2017-10-08T11:55:34.322Z,997.33
2017-10-08T11:56:34.225Z,997.38
2017-10-08T11:58:27.250Z,997.52
2017-10-08T11:59:27.152Z,997.54
2017-10-08T12:01:20.146Z,997.48
2017-10-08T12:02:20.056Z,997.53
2017-10-08T12:04:13.103Z,997.53
2017-10-08T12:05:12.997Z,997.59
2017-10-08T12:07:06.110Z,997.59
2017-10-08T12:08:06.046Z,997.66
2017-10-08T12:09:59.044Z,997.73
2017-10-08T12:10:58.949Z,997.77
2017-10-08T12:12:51.958Z,997.73
2017-10-08T12:13:51.894Z,997.79
2017-10-08T12:15:44.883Z,997.78
2017-10-08T12:16:44.797Z,997.73
2017-10-08T12:18:37.780Z,997.74
2017-10-08T12:19:37.688Z,997.74
2017-10-08T12:21:30.694Z,997.73
2017-10-08T12:22:30.621Z,997.72
2017-10-08T12:24:23.704Z,997.70
2017-10-08T12:25:23.614Z,997.72
2017-10-08T12:27:18.002Z,997.72
2017-10-08T12:28:16.550Z,997.76
2017-10-08T12:30:09.573Z,997.79
2017-10-08T12:31:09.547Z,997.74
2017-10-08T12:33:02.491Z,997.76
2017-10-08T12:34:02.426Z,997.73
2017-10-08T12:35:55.475Z,997.69
2017-10-08T12:36:55.418Z,997.70
2017-10-08T12:38:48.446Z,997.68
2017-10-08T12:39:48.539Z,997.70
2017-10-08T12:41:41.345Z,997.70
2017-10-08T12:42:41.259Z,997.71
2017-10-08T12:44:34.366Z,997.59
2017-10-08T12:45:34.174Z,997.68
2017-10-08T12:47:27.170Z,997.74
2017-10-08T12:48:27.123Z,997.73
2017-10-08T12:50:20.448Z,997.76
2017-10-08T12:51:20.030Z,997.74
2017-10-08T12:53:12.991Z,997.88
2017-10-08T12:54:14.052Z,997.88
2017-10-08T12:56:05.941Z,997.92
2017-10-08T12:57:05.852Z,997.90
2017-10-08T12:58:58.893Z,997.93
2017-10-08T12:59:58.776Z,997.95
2017-10-08T13:01:51.838Z,997.81
2017-10-08T13:02:51.834Z,997.87
2017-10-08T13:04:44.733Z,997.83
2017-10-08T13:05:44.769Z,997.83
2017-10-08T13:07:37.859Z,997.94
2017-10-08T13:08:37.755Z,997.96
2017-10-08T13:10:31.125Z,997.89
2017-10-08T13:11:30.538Z,997.94
2017-10-08T13:13:23.888Z,997.95
2017-10-08T13:14:23.856Z,997.90
2017-10-08T13:16:16.763Z,997.91
2017-10-08T13:17:16.924Z,998.00
2017-10-08T13:19:10.065Z,997.97
2017-10-08T13:20:09.981Z,998.00
2017-10-08T13:22:02.852Z,998.08
2017-10-08T13:23:02.919Z,998.07
2017-10-08T13:24:56.210Z,998.12
2017-10-08T13:25:55.919Z,998.12
2017-10-08T13:27:49.432Z,998.10
2017-10-08T13:28:49.095Z,998.14
2017-10-08T13:30:43.130Z,998.12
2017-10-08T13:31:42.975Z,998.11
2017-10-08T13:33:36.243Z,998.13
2017-10-08T13:34:35.488Z,998.13
2017-10-08T13:36:29.161Z,998.05
2017-10-08T13:37:28.642Z,998.03
2017-10-08T13:39:21.677Z,997.97
2017-10-08T13:40:21.520Z,998.03
2017-10-08T13:42:14.903Z,998.06
2017-10-08T13:43:14.734Z,998.08
2017-10-08T13:45:07.776Z,998.06
2017-10-08T13:46:07.691Z,998.03
2017-10-08T13:48:00.614Z,998.10
2017-10-08T13:49:00.527Z,998.11
2017-10-08T13:50:53.530Z,998.05
2017-10-08T13:51:53.460Z,998.04
2017-10-08T13:53:46.439Z,998.07
2017-10-08T13:54:46.383Z,998.05
2017-10-08T13:56:39.375Z,998.06
2017-10-08T13:57:39.605Z,998.01
2017-10-08T13:59:32.279Z,998.13
2017-10-08T14:00:32.212Z,998.08
2017-10-08T14:02:25.213Z,998.11
2017-10-08T14:03:25.122Z,998.09
2017-10-08T14:05:18.126Z,998.13
2017-10-08T14:06:18.050Z,998.13
2017-10-08T14:08:11.019Z,998.12
2017-10-08T14:09:10.955Z,998.12
2017-10-08T14:11:04.200Z,998.17
2017-10-08T14:12:03.903Z,998.15
2017-10-08T14:13:56.912Z,998.12
2017-10-08T14:14:56.791Z,998.08
2017-10-08T14:16:50.103Z,998.05
2017-10-08T14:17:50.790Z,998.11
2017-10-08T14:19:43.213Z,998.04
2017-10-08T14:20:42.754Z,998.02
2017-10-08T14:22:35.930Z,998.04
2017-10-08T14:23:36.146Z,998.03
2017-10-08T14:25:29.393Z,998.05
2017-10-08T14:26:29.298Z,998.02
2017-10-08T14:28:22.000Z,998.00
2017-10-08T14:29:22.064Z,998.02
2017-10-08T14:31:15.486Z,998.04
2017-10-08T14:32:15.082Z,998.03
2017-10-08T14:34:08.417Z,998.10
2017-10-08T14:35:08.300Z,998.10
2017-10-08T14:37:01.061Z,998.07
2017-10-08T14:38:01.121Z,998.04
2017-10-08T14:39:54.239Z,998.00
2017-10-08T14:40:54.163Z,998.04
2017-10-08T14:42:47.158Z,998.05
2017-10-08T14:43:47.072Z,998.03
2017-10-08T14:45:40.076Z,998.05
2017-10-08T14:46:40.018Z,998.05
2017-10-08T14:48:32.988Z,998.13
2017-10-08T14:49:32.894Z,998.14
2017-10-08T14:51:25.909Z,998.12
2017-10-08T14:52:25.809Z,998.18
2017-10-08T14:54:18.801Z,998.22
2017-10-08T14:55:18.721Z,998.20
2017-10-08T14:57:11.727Z,998.27
2017-10-08T14:58:11.658Z,998.25
2017-10-08T15:00:04.658Z,998.34
2017-10-08T15:01:04.908Z,998.27
2017-10-08T15:02:57.609Z,998.28
2017-10-08T15:03:57.509Z,998.31
2017-10-08T15:05:50.696Z,998.33
2017-10-08T15:06:50.855Z,998.35
2017-10-08T15:08:43.929Z,998.33
2017-10-08T15:09:43.427Z,998.36
2017-10-08T15:11:36.665Z,998.36
2017-10-08T15:12:36.459Z,998.39
2017-10-08T15:14:29.598Z,998.39
2017-10-08T15:15:29.532Z,998.44
2017-10-08T15:17:22.419Z,998.42
2017-10-08T15:18:22.336Z,998.48
2017-10-08T15:20:16.139Z,998.50
2017-10-08T15:21:15.316Z,998.50
2017-10-08T15:23:08.262Z,998.54
2017-10-08T15:24:08.158Z,998.56
2017-10-08T15:26:01.162Z,998.56
2017-10-08T15:27:01.099Z,998.55
2017-10-08T15:28:54.098Z,998.59
2017-10-08T15:29:53.997Z,998.61
2017-10-08T15:31:47.004Z,998.51
2017-10-08T15:32:46.920Z,998.59
2017-10-08T15:34:39.918Z,998.65
2017-10-08T15:35:39.853Z,998.69
2017-10-08T15:37:32.858Z,998.70
2017-10-08T15:38:32.756Z,998.64
2017-10-08T15:40:25.795Z,998.68
2017-10-08T15:41:25.688Z,998.67
2017-10-08T15:43:18.714Z,998.70
2017-10-08T15:44:18.740Z,998.66
2017-10-08T15:46:11.590Z,998.71
2017-10-08T15:47:11.521Z,998.74
2017-10-08T15:49:04.550Z,998.75
2017-10-08T15:50:04.430Z,998.77
2017-10-08T15:51:57.801Z,998.75
2017-10-08T15:52:57.365Z,998.79
2017-10-08T15:54:50.385Z,998.78
2017-10-08T15:55:50.287Z,998.80
2017-10-08T15:57:43.298Z,998.81
2017-10-08T15:58:43.231Z,998.83
2017-10-08T16:00:36.255Z,998.82
2017-10-08T16:01:36.138Z,998.81
2017-10-08T16:03:29.135Z,998.86
2017-10-08T16:04:29.077Z,998.94
2017-10-08T16:06:22.057Z,998.94
2017-10-08T16:07:21.969Z,998.94
2017-10-08T16:09:15.012Z,998.90
2017-10-08T16:10:14.883Z,998.96
2017-10-08T16:12:07.895Z,998.94
2017-10-08T16:13:07.833Z,999.01
2017-10-08T16:15:00.805Z,998.99
2017-10-08T16:16:00.804Z,999.02
2017-10-08T16:17:53.738Z,999.02
2017-10-08T16:18:53.652Z,999.08
2017-10-08T16:20:46.764Z,999.07
2017-10-08T16:21:46.572Z,999.08
2017-10-08T16:23:42.557Z,999.09
2017-10-08T16:24:42.465Z,999.12
2017-10-08T16:26:35.528Z,999.15
2017-10-08T16:27:35.373Z,999.11
2017-10-08T16:29:28.365Z,999.14
2017-10-08T16:30:28.277Z,999.16
2017-10-08T16:32:21.260Z,999.21
2017-10-08T16:33:21.195Z,999.15
2017-10-08T16:35:14.233Z,999.28
2017-10-08T16:36:14.115Z,999.27
2017-10-08T16:38:07.161Z,999.33
2017-10-08T16:39:07.068Z,999.35
2017-10-08T16:41:00.033Z,999.36
2017-10-08T16:41:59.960Z,999.40
2017-10-08T16:43:53.138Z,999.36
2017-10-08T16:44:52.883Z,999.37
2017-10-08T16:46:45.871Z,999.42
2017-10-08T16:47:45.812Z,999.46
2017-10-08T16:49:38.829Z,999.46
2017-10-08T16:50:38.726Z,999.53
2017-10-08T16:52:31.701Z,999.54
2017-10-08T16:53:31.648Z,999.51
2017-10-08T16:55:24.632Z,999.56
2017-10-08T16:56:24.542Z,999.60
2017-10-08T16:58:18.903Z,999.61
2017-10-08T16:59:17.462Z,999.64
2017-10-08T17:01:10.658Z,999.66
2017-10-08T17:02:10.993Z,999.63
2017-10-08T17:04:04.794Z,999.65
2017-10-08T17:05:03.709Z,999.62
2017-10-08T17:06:56.714Z,999.68
2017-10-08T17:07:56.639Z,999.69
2017-10-08T17:09:49.729Z,999.73
2017-10-08T17:10:49.645Z,999.74
2017-10-08T17:12:42.666Z,999.74
2017-10-08T17:13:42.791Z,999.76
2017-10-08T17:15:35.605Z,999.71
2017-10-08T17:16:35.560Z,999.75
2017-10-08T17:18:28.545Z,999.77
2017-10-08T17:19:28.478Z,999.79
2017-10-08T17:21:21.969Z,999.83
2017-10-08T17:22:21.894Z,999.84
2017-10-08T17:24:14.976Z,999.87
2017-10-08T17:25:14.870Z,999.90
2017-10-08T17:27:07.956Z,999.99
2017-10-08T17:28:07.773Z,999.95
2017-10-08T17:30:00.789Z,1000.05
2017-10-08T17:31:00.690Z,1000.05
2017-10-08T17:32:55.539Z,1000.05
2017-10-08T17:33:53.781Z,1000.11
2017-10-08T17:35:46.792Z,1000.10
2017-10-08T17:36:46.699Z,1000.14
2017-10-08T17:38:40.781Z,1000.20
2017-10-08T17:39:39.999Z,1000.16
2017-10-08T17:41:32.759Z,1000.23
2017-10-08T17:42:32.570Z,1000.20
2017-10-08T17:44:25.609Z,1000.24
2017-10-08T17:45:25.986Z,1000.21
2017-10-08T17:47:18.605Z,1000.25
2017-10-08T17:48:18.433Z,1000.30
2017-10-08T17:50:11.371Z,1000.31
2017-10-08T17:51:11.259Z,1000.36
2017-10-08T17:53:04.409Z,1000.38
2017-10-08T17:54:04.276Z,1000.35
2017-10-08T17:55:57.224Z,1000.36
2017-10-08T17:56:57.131Z,1000.37
2017-10-08T17:58:50.278Z,1000.41
2017-10-08T17:59:50.101Z,1000.47
2017-10-08T18:01:43.102Z,1000.46
2017-10-08T18:02:43.010Z,1000.44
2017-10-08T18:04:36.008Z,1000.47
2017-10-08T18:05:35.941Z,1000.48
2017-10-08T18:07:29.068Z,1000.50
2017-10-08T18:08:28.973Z,1000.46
2017-10-08T18:10:21.903Z,1000.52
2017-10-08T18:11:21.775Z,1000.55
2017-10-08T18:13:14.814Z,1000.61
2017-10-08T18:14:16.026Z,1000.61
2017-10-08T18:16:07.759Z,1000.59
2017-10-08T18:17:08.002Z,1000.66
2017-10-08T18:19:00.674Z,1000.66
2017-10-08T18:20:00.609Z,1000.68
2017-10-08T18:21:53.596Z,1000.71
2017-10-08T18:22:53.624Z,1000.70
2017-10-08T18:24:46.522Z,1000.73
2017-10-08T18:25:46.448Z,1000.80
2017-10-08T18:27:39.535Z,1000.72
2017-10-08T18:28:39.369Z,1000.82
2017-10-08T18:30:32.411Z,1000.86
2017-10-08T18:31:32.321Z,1000.85
2017-10-08T18:33:25.450Z,1000.86
2017-10-08T18:34:25.324Z,1000.85
2017-10-08T18:36:21.203Z,1000.90
2017-10-08T18:37:21.190Z,1000.87
2017-10-08T18:39:14.344Z,1000.87
2017-10-08T18:40:14.258Z,1000.86
2017-10-08T18:42:10.160Z,1000.88
2017-10-08T18:43:10.073Z,1000.89
2017-10-08T18:45:03.096Z,1000.90
2017-10-08T18:46:03.006Z,1000.87
2017-10-08T18:47:56.769Z,1000.90
2017-10-08T18:48:55.985Z,1000.92
2017-10-08T18:50:49.036Z,1000.91
2017-10-08T18:51:48.859Z,1000.94
2017-10-08T18:53:41.844Z,1000.95
2017-10-08T18:54:41.726Z,1000.96
2017-10-08T18:56:34.738Z,1000.95
2017-10-08T18:57:34.688Z,1000.95
2017-10-08T18:59:27.717Z,1000.96
2017-10-08T19:00:27.621Z,1000.92
2017-10-08T19:02:20.887Z,1000.98
2017-10-08T19:03:20.710Z,1001.02
2017-10-08T19:05:13.874Z,1001.03
2017-10-08T19:06:13.623Z,1000.99
2017-10-08T19:08:06.684Z,1000.99
2017-10-08T19:09:06.576Z,1000.99
2017-10-08T19:10:59.600Z,1001.01
2017-10-08T19:11:59.646Z,1001.00
2017-10-08T19:13:52.485Z,1001.08
2017-10-08T19:14:52.416Z,1001.05
2017-10-08T19:16:45.746Z,1001.08
2017-10-08T19:17:45.399Z,1001.04
2017-10-08T19:19:38.382Z,1001.09
2017-10-08T19:20:38.294Z,1001.08
2017-10-08T19:22:31.352Z,1001.06
2017-10-08T19:23:31.202Z,1001.09
2017-10-08T19:25:24.189Z,1001.06
2017-10-08T19:26:24.198Z,1001.04
2017-10-08T19:28:17.134Z,1001.06
2017-10-08T19:29:17.030Z,1001.09
2017-10-08T19:31:10.033Z,1001.11
2017-10-08T19:32:09.959Z,1001.14
2017-10-08T19:34:02.923Z,1001.17
2017-10-08T19:35:02.853Z,1001.15
2017-10-08T19:36:55.853Z,1001.16
2017-10-08T19:37:55.781Z,1001.22
2017-10-08T19:39:48.944Z,1001.21
2017-10-08T19:40:48.851Z,1001.20
2017-10-08T19:42:41.798Z,1001.19
2017-10-08T19:43:41.795Z,1001.23
2017-10-08T19:45:34.688Z,1001.23
2017-10-08T19:46:34.623Z,1001.32
2017-10-08T19:48:27.629Z,1001.28
2017-10-08T19:49:27.555Z,1001.32
2017-10-08T19:51:20.572Z,1001.29
2017-10-08T19:52:20.541Z,1001.32
2017-10-08T19:54:13.673Z,1001.33
2017-10-08T19:55:13.450Z,1001.35
2017-10-08T19:57:06.533Z,1001.36
2017-10-08T19:58:06.461Z,1001.39
2017-10-08T19:59:59.355Z,1001.42
2017-10-08T20:00:59.271Z,1001.42
2017-10-08T20:02:52.434Z,1001.48
2017-10-08T20:03:52.462Z,1001.47
2017-10-08T20:05:45.473Z,1001.47
2017-10-08T20:06:45.244Z,1001.51
2017-10-08T20:08:38.243Z,1001.49
2017-10-08T20:09:38.163Z,1001.50
2017-10-08T20:11:32.060Z,1001.48
2017-10-08T20:12:31.391Z,1001.44
2017-10-08T20:14:24.361Z,1001.44
2017-10-08T20:15:24.267Z,1001.51
2017-10-08T20:17:17.279Z,1001.50
2017-10-08T20:18:17.169Z,1001.53
2017-10-08T20:20:10.774Z,1001.53
2017-10-08T20:21:10.218Z,1001.51
2017-10-08T20:23:03.209Z,1001.55
2017-10-08T20:24:03.109Z,1001.54
2017-10-08T20:25:56.128Z,1001.57
2017-10-08T20:26:56.048Z,1001.60
2017-10-08T20:28:49.035Z,1001.61
2017-10-08T20:29:48.995Z,1001.63
2017-10-08T20:31:42.080Z,1001.62
2017-10-08T20:32:43.113Z,1001.63
2017-10-08T20:34:35.276Z,1001.63
2017-10-08T20:35:34.851Z,1001.64
2017-10-08T20:37:27.826Z,1001.67
2017-10-08T20:38:28.061Z,1001.75
2017-10-08T20:40:20.944Z,1001.69
2017-10-08T20:41:20.672Z,1001.74
2017-10-08T20:43:13.760Z,1001.74
2017-10-08T20:44:13.666Z,1001.76
2017-10-08T20:46:06.702Z,1001.74
2017-10-08T20:47:06.813Z,1001.76
2017-10-08T20:48:59.720Z,1001.77
2017-10-08T20:49:59.561Z,1001.78
2017-10-08T20:51:52.591Z,1001.79
2017-10-08T23:58:27.956Z,1002.27
2017-10-08T23:59:27.896Z,1002.23
