createdAt,value
2016-02-26T00:00:49.484Z,0
2016-02-26T00:01:49.503Z,0
2016-02-26T00:02:49.552Z,0
2016-02-26T00:03:49.555Z,0
2016-02-26T00:04:49.542Z,0
2016-02-26T00:05:49.560Z,0
2016-02-26T00:06:49.563Z,0
2016-02-26T00:07:49.597Z,0
2016-02-26T00:08:49.615Z,0
2016-02-26T00:09:49.633Z,0
2016-02-26T00:10:49.636Z,0
2016-02-26T00:11:49.654Z,0
2016-02-26T00:12:49.673Z,0
2016-02-26T00:13:49.659Z,0
2016-02-26T00:14:49.679Z,0
2016-02-26T00:15:49.728Z,0
2016-02-26T00:16:49.715Z,0
2016-02-26T00:17:49.764Z,0
2016-02-26T00:18:49.767Z,0
2016-02-26T00:19:49.801Z,0
2016-02-26T00:20:49.789Z,0
2016-02-26T00:21:49.806Z,0
2016-02-26T00:22:49.809Z,0
2016-02-26T00:23:49.858Z,0
2016-02-26T00:24:49.846Z,0
2016-02-26T00:25:49.849Z,0
2016-02-26T00:26:49.898Z,0
2016-02-26T00:27:49.886Z,0
2016-02-26T00:28:49.904Z,0
2016-02-26T00:29:49.937Z,0
2016-02-26T00:30:49.940Z,0
2016-02-26T00:31:49.990Z,0
2016-02-26T00:32:49.961Z,0
2016-02-26T00:33:49.963Z,0
2016-02-26T00:34:49.841Z,0
2016-02-26T00:35:50.001Z,0
2016-02-26T00:36:50.018Z,0
2016-02-26T00:37:50.053Z,0
2016-02-26T00:38:50.055Z,0
2016-02-26T00:39:50.058Z,0
2016-02-26T00:40:50.076Z,0
2016-02-26T00:41:50.173Z,0
2016-02-26T00:42:50.222Z,0
2016-02-26T00:43:50.131Z,0
2016-02-26T00:44:50.134Z,0
2016-02-26T00:45:50.168Z,0
2016-02-26T00:46:50.186Z,0
2016-02-26T00:47:50.236Z,0
2016-02-26T00:48:50.207Z,0
2016-02-26T00:49:50.210Z,0
2016-02-26T00:50:50.244Z,0
2016-02-26T00:51:50.262Z,0
2016-02-26T00:52:50.297Z,0
2016-02-26T00:53:50.267Z,0
2016-02-26T00:54:50.333Z,0
2016-02-26T00:55:50.304Z,0
2016-02-26T00:56:50.307Z,0
2016-02-26T00:57:50.325Z,0
2016-02-26T00:58:50.360Z,0
2016-02-26T00:59:50.347Z,0
2016-02-26T01:00:50.443Z,0
2016-02-26T01:01:50.398Z,0
2016-02-26T01:02:50.416Z,0
2016-02-26T01:03:50.405Z,0
2016-02-26T01:04:50.422Z,0
2016-02-26T01:05:50.441Z,0
2016-02-26T01:06:50.459Z,0
2016-02-26T01:07:50.321Z,0
2016-02-26T01:08:50.495Z,0
2016-02-26T01:09:50.498Z,0
2016-02-26T01:10:50.517Z,0
2016-02-26T01:11:50.554Z,0
2016-02-26T01:12:50.514Z,0
2016-02-26T01:13:50.520Z,0
2016-02-26T01:14:50.511Z,0
2016-02-26T01:15:50.516Z,0
2016-02-26T01:16:50.530Z,0
2016-02-26T01:17:50.528Z,0
2016-02-26T01:18:50.574Z,0
2016-02-26T01:19:50.588Z,0
2016-02-26T01:20:50.570Z,0
2016-02-26T01:21:50.588Z,0
2016-02-26T01:22:50.604Z,0
2016-02-26T01:23:50.636Z,0
2016-02-26T01:24:50.669Z,0
2016-02-26T01:25:50.638Z,0
2016-02-26T01:26:50.640Z,0
2016-02-26T01:27:50.674Z,0
2016-02-26T01:28:50.676Z,0
2016-02-26T01:29:50.709Z,0
2016-02-26T01:30:50.711Z,0
2016-02-26T01:31:50.729Z,0
2016-02-26T01:32:50.747Z,0
2016-02-26T01:33:50.796Z,0
2016-02-26T01:34:50.769Z,0
2016-02-26T01:35:50.802Z,0
2016-02-26T01:36:50.789Z,0
2016-02-26T01:37:50.823Z,0
2016-02-26T01:38:50.841Z,0
2016-02-26T01:39:50.844Z,0
2016-02-26T01:40:50.863Z,0
2016-02-26T01:41:50.865Z,0
2016-02-26T01:42:50.899Z,0
2016-02-26T01:43:50.902Z,0
2016-02-26T01:44:50.920Z,0
2016-02-26T01:45:50.923Z,0
2016-02-26T01:46:50.941Z,0
2016-02-26T01:47:50.960Z,0
2016-02-26T01:48:50.978Z,0
2016-02-26T01:49:50.981Z,0
2016-02-26T01:50:51.014Z,0
2016-02-26T01:51:51.033Z,0
2016-02-26T01:52:51.051Z,0
2016-02-26T01:53:51.039Z,0
2016-02-26T01:54:51.056Z,0
2016-02-26T01:55:51.075Z,0
2016-02-26T01:56:51.093Z,0
2016-02-26T01:57:51.128Z,0
2016-02-26T01:58:51.130Z,0
2016-02-26T01:59:51.133Z,0
2016-02-26T02:00:50.994Z,0
2016-02-26T02:01:51.169Z,0
2016-02-26T02:02:51.188Z,0
2016-02-26T02:03:51.190Z,0
2016-02-26T02:04:51.208Z,0
2016-02-26T02:05:51.071Z,0
2016-02-26T02:06:51.230Z,0
2016-02-26T02:07:51.263Z,0
2016-02-26T02:08:51.282Z,0
2016-02-26T02:09:51.268Z,0
2016-02-26T02:10:51.303Z,0
2016-02-26T02:11:51.352Z,0
2016-02-26T02:12:51.340Z,0
2016-02-26T02:13:51.342Z,0
2016-02-26T02:14:51.360Z,0
2016-02-26T02:15:51.223Z,0
2016-02-26T02:16:51.381Z,0
2016-02-26T02:17:51.384Z,0
2016-02-26T02:18:51.402Z,0
2016-02-26T02:19:51.420Z,0
2016-02-26T02:20:51.439Z,0
2016-02-26T02:21:51.457Z,0
2016-02-26T02:22:51.459Z,0
2016-02-26T02:23:51.494Z,0
2016-02-26T02:24:51.497Z,0
2016-02-26T02:25:51.500Z,0
2016-02-26T02:26:51.564Z,0
2016-02-26T02:27:51.583Z,0
2016-02-26T02:28:51.554Z,0
2016-02-26T02:29:51.573Z,0
2016-02-26T02:30:51.591Z,0
2016-02-26T02:31:51.609Z,0
2016-02-26T02:32:51.611Z,0
2016-02-26T02:33:51.647Z,0
2016-02-26T02:34:51.633Z,0
2016-02-26T02:35:51.652Z,0
2016-02-26T02:36:51.654Z,0
2016-02-26T02:37:51.688Z,0
2016-02-26T02:38:51.705Z,0
2016-02-26T02:39:51.755Z,0
2016-02-26T02:40:51.743Z,0
2016-02-26T02:41:51.746Z,0
2016-02-26T02:42:51.780Z,0
2016-02-26T02:43:51.766Z,0
2016-02-26T02:44:51.784Z,0
2016-02-26T02:45:51.865Z,0
2016-02-26T02:46:51.807Z,0
2016-02-26T02:47:51.824Z,0
2016-02-26T02:48:51.843Z,0
2016-02-26T02:49:51.860Z,0
2016-02-26T02:50:51.879Z,0
2016-02-26T02:51:51.897Z,0
2016-02-26T02:52:51.900Z,0
2016-02-26T02:53:51.903Z,0
2016-02-26T02:54:51.921Z,0
2016-02-26T02:55:51.940Z,0
2016-02-26T02:56:51.958Z,0
2016-02-26T02:57:51.960Z,0
2016-02-26T02:58:52.009Z,0
2016-02-26T02:59:51.998Z,0
2016-02-26T03:00:52.047Z,0
2016-02-26T03:01:52.018Z,0
2016-02-26T03:02:52.052Z,0
2016-02-26T03:03:52.055Z,0
2016-02-26T03:04:52.058Z,0
2016-02-26T03:05:52.080Z,0
2016-02-26T03:06:52.099Z,0
2016-02-26T03:07:52.117Z,0
2016-02-26T03:08:52.119Z,0
2016-02-26T03:09:52.139Z,0
2016-02-26T03:10:52.157Z,0
2016-02-26T03:11:52.161Z,0
2016-02-26T03:12:52.178Z,0
2016-02-26T03:13:52.213Z,0
2016-02-26T03:14:52.278Z,0
2016-02-26T03:15:52.249Z,0
2016-02-26T03:16:52.236Z,0
2016-02-26T03:17:52.269Z,0
2016-02-26T03:18:52.272Z,0
2016-02-26T03:19:52.291Z,0
2016-02-26T03:20:52.294Z,0
2016-02-26T03:21:52.327Z,0
2016-02-26T03:22:52.315Z,0
2016-02-26T03:23:52.332Z,0
2016-02-26T03:24:52.352Z,0
2016-02-26T03:25:52.416Z,0
2016-02-26T03:26:52.388Z,0
2016-02-26T03:27:52.390Z,0
2016-02-26T03:28:52.424Z,0
2016-02-26T03:29:52.427Z,0
2016-02-26T03:30:52.446Z,0
2016-02-26T03:31:52.448Z,0
2016-02-26T03:32:52.498Z,0
2016-02-26T03:33:52.484Z,0
2016-02-26T03:34:52.519Z,0
2016-02-26T03:35:52.522Z,0
2016-02-26T03:36:52.524Z,0
2016-02-26T03:37:52.543Z,0
2016-02-26T03:38:52.389Z,0
2016-02-26T03:39:52.642Z,0
2016-02-26T03:40:52.628Z,0
2016-02-26T03:41:52.584Z,0
2016-02-26T03:42:52.666Z,0
2016-02-26T03:43:52.653Z,0
2016-02-26T03:44:52.639Z,0
2016-02-26T03:45:52.674Z,0
2016-02-26T03:46:52.676Z,0
2016-02-26T03:47:52.679Z,0
2016-02-26T03:48:52.744Z,0
2016-02-26T03:49:52.699Z,0
2016-02-26T03:50:52.719Z,0
2016-02-26T03:51:52.736Z,0
2016-02-26T03:52:52.754Z,0
2016-02-26T03:53:52.773Z,0
2016-02-26T03:54:52.026Z,0
2016-02-26T03:55:52.857Z,0
2016-02-26T03:56:52.797Z,0
2016-02-26T03:57:52.831Z,0
2016-02-26T03:58:52.834Z,0
2016-02-26T03:59:52.851Z,0
2016-02-26T04:00:52.854Z,0
2016-02-26T04:01:52.904Z,0
2016-02-26T04:02:52.891Z,0
2016-02-26T04:03:52.925Z,0
2016-02-26T04:04:52.928Z,0
2016-02-26T04:05:52.977Z,0
2016-02-26T04:06:52.948Z,0
2016-02-26T04:07:52.983Z,0
2016-02-26T04:08:52.969Z,0
2016-02-26T04:09:53.003Z,0
2016-02-26T04:10:53.006Z,0
2016-02-26T04:11:53.055Z,0
2016-02-26T04:12:53.042Z,0
2016-02-26T04:13:53.046Z,0
2016-02-26T04:14:53.064Z,0
2016-02-26T04:15:53.083Z,0
2016-02-26T04:16:53.100Z,0
2016-02-26T04:17:53.103Z,0
2016-02-26T04:18:53.121Z,0
2016-02-26T04:19:53.124Z,0
2016-02-26T04:20:53.143Z,0
2016-02-26T04:21:53.177Z,0
2016-02-26T04:22:53.163Z,0
2016-02-26T04:23:53.197Z,0
2016-02-26T04:24:53.215Z,0
2016-02-26T04:25:53.218Z,0
2016-02-26T04:26:53.253Z,0
2016-02-26T04:27:53.271Z,0
2016-02-26T04:28:53.290Z,0
2016-02-26T04:29:53.292Z,0
2016-02-26T04:30:53.295Z,0
2016-02-26T04:31:53.328Z,0
2016-02-26T04:32:53.316Z,0
2016-02-26T04:33:53.349Z,0
2016-02-26T04:34:53.352Z,0
2016-02-26T04:35:53.370Z,0
2016-02-26T04:36:53.373Z,0
2016-02-26T04:37:53.406Z,0
2016-02-26T04:38:53.394Z,0
2016-02-26T04:39:53.429Z,0
2016-02-26T04:40:53.431Z,0
2016-02-26T04:41:53.433Z,0
2016-02-26T04:42:53.467Z,0
2016-02-26T04:43:53.486Z,0
2016-02-26T04:44:53.489Z,0
2016-02-26T04:45:53.523Z,0
2016-02-26T04:46:53.509Z,0
2016-02-26T04:47:53.544Z,0
2016-02-26T04:48:53.546Z,0
2016-02-26T04:49:53.564Z,0
2016-02-26T04:50:53.566Z,0
2016-02-26T04:51:53.632Z,0
2016-02-26T04:52:53.605Z,0
2016-02-26T04:53:53.622Z,0
2016-02-26T04:54:53.624Z,0
2016-02-26T04:55:53.658Z,0
2016-02-26T04:56:53.660Z,0
2016-02-26T04:57:53.680Z,0
2016-02-26T04:58:53.683Z,0
2016-02-26T04:59:53.685Z,0
2016-02-26T05:00:53.704Z,0
2016-02-26T05:01:53.721Z,0
2016-02-26T05:02:53.584Z,0
2016-02-26T05:03:53.758Z,0
2016-02-26T05:04:53.813Z,0
2016-02-26T05:05:53.785Z,0
2016-02-26T05:06:53.788Z,0
2016-02-26T05:07:53.837Z,0
2016-02-26T05:08:53.824Z,0
2016-02-26T05:09:53.843Z,0
2016-02-26T05:10:53.846Z,0
2016-02-26T05:11:53.879Z,0
2016-02-26T05:12:53.882Z,0
2016-02-26T05:13:53.901Z,0
2016-02-26T05:14:53.793Z,0
2016-02-26T05:15:53.937Z,0
2016-02-26T05:16:53.939Z,0
2016-02-26T05:17:53.943Z,0
2016-02-26T05:18:53.961Z,0
2016-02-26T05:19:53.964Z,0
2016-02-26T05:20:53.981Z,0
2016-02-26T05:21:54.000Z,0
2016-02-26T05:22:54.019Z,0
2016-02-26T05:23:54.052Z,0
2016-02-26T05:24:54.039Z,0
2016-02-26T05:25:54.058Z,0
2016-02-26T05:26:54.061Z,0
2016-02-26T05:27:54.094Z,0
2016-02-26T05:28:54.097Z,0
2016-02-26T05:29:54.115Z,0
2016-02-26T05:30:54.134Z,0
2016-02-26T05:31:54.168Z,0
2016-02-26T05:32:54.154Z,0
2016-02-26T05:33:54.173Z,0
2016-02-26T05:34:54.191Z,0
2016-02-26T05:35:54.194Z,0
2016-02-26T05:36:54.228Z,0
2016-02-26T05:37:54.246Z,0
2016-02-26T05:38:54.249Z,0
2016-02-26T05:39:54.251Z,0
2016-02-26T05:40:54.254Z,0
2016-02-26T05:41:54.272Z,0
2016-02-26T05:42:54.290Z,0
2016-02-26T05:43:54.309Z,4
2016-02-26T05:44:54.328Z,4
2016-02-26T05:45:54.331Z,0
2016-02-26T05:46:54.348Z,0
2016-02-26T05:47:54.367Z,4
2016-02-26T05:48:54.370Z,4
2016-02-26T05:49:54.388Z,4
2016-02-26T05:50:54.406Z,4
2016-02-26T05:51:54.409Z,4
2016-02-26T05:52:54.428Z,8
2016-02-26T05:53:54.446Z,4
2016-02-26T05:54:54.448Z,8
2016-02-26T05:55:54.482Z,8
2016-02-26T05:56:54.517Z,12
2016-02-26T05:57:54.503Z,12
2016-02-26T05:58:54.521Z,12
2016-02-26T05:59:54.539Z,16
2016-02-26T06:00:54.527Z,16
2016-02-26T06:01:54.561Z,20
2016-02-26T06:02:54.580Z,20
2016-02-26T06:03:54.582Z,24
2016-02-26T06:04:54.600Z,24
2016-02-26T06:05:54.649Z,24
2016-02-26T06:06:54.652Z,28
2016-02-26T06:07:54.655Z,32
2016-02-26T06:08:54.658Z,32
2016-02-26T06:09:54.660Z,36
2016-02-26T06:10:54.694Z,40
2016-02-26T06:11:54.696Z,44
2016-02-26T06:12:54.699Z,48
2016-02-26T06:13:54.718Z,48
2016-02-26T06:14:54.752Z,52
2016-02-26T06:15:54.802Z,56
2016-02-26T06:16:54.757Z,60
2016-02-26T06:17:54.776Z,64
2016-02-26T06:18:54.794Z,68
2016-02-26T06:19:54.797Z,76
2016-02-26T06:20:54.830Z,76
2016-02-26T06:21:54.834Z,76
2016-02-26T06:22:54.836Z,84
2016-02-26T06:23:54.854Z,84
2016-02-26T06:24:54.888Z,92
2016-02-26T06:25:54.875Z,92
2016-02-26T06:26:54.894Z,96
2016-02-26T06:27:54.911Z,96
2016-02-26T06:28:54.931Z,104
2016-02-26T06:29:54.933Z,108
2016-02-26T06:30:54.983Z,116
2016-02-26T06:31:54.954Z,112
2016-02-26T06:32:55.003Z,116
2016-02-26T06:33:55.005Z,120
2016-02-26T06:34:55.009Z,116
2016-02-26T06:35:55.011Z,120
2016-02-26T06:36:55.030Z,124
2016-02-26T06:37:55.048Z,132
2016-02-26T06:38:55.082Z,136
2016-02-26T06:39:55.068Z,140
2016-02-26T06:40:55.088Z,148
2016-02-26T06:41:55.091Z,144
2016-02-26T06:42:55.120Z,140
2016-02-26T06:43:55.138Z,136
2016-02-26T06:44:55.156Z,144
2016-02-26T06:45:55.160Z,152
2016-02-26T06:46:55.178Z,160
2016-02-26T06:47:55.180Z,176
2016-02-26T06:48:55.199Z,188
2016-02-26T06:49:55.202Z,196
2016-02-26T06:50:55.220Z,204
2016-02-26T06:51:55.238Z,216
2016-02-26T06:52:55.241Z,224
2016-02-26T06:53:55.291Z,220
2016-02-26T06:54:55.294Z,216
2016-02-26T06:55:55.280Z,224
2016-02-26T06:56:55.298Z,232
2016-02-26T06:57:55.316Z,224
2016-02-26T06:58:55.335Z,224
2016-02-26T06:59:55.338Z,224
2016-02-26T07:00:55.357Z,216
2016-02-26T07:01:55.374Z,216
2016-02-26T07:02:55.393Z,224
2016-02-26T07:03:55.395Z,220
2016-02-26T07:04:55.414Z,216
2016-02-26T07:05:55.417Z,216
2016-02-26T07:06:55.435Z,212
2016-02-26T07:07:55.454Z,216
2016-02-26T07:08:55.487Z,220
2016-02-26T07:09:55.473Z,220
2016-02-26T07:10:55.492Z,228
2016-02-26T07:11:55.512Z,240
2016-02-26T07:12:55.529Z,256
2016-02-26T07:13:55.532Z,264
2016-02-26T07:14:55.550Z,272
2016-02-26T07:15:55.569Z,280
2016-02-26T07:16:55.586Z,300
2016-02-26T07:17:55.605Z,320
2016-02-26T07:18:55.591Z,332
2016-02-26T07:19:55.611Z,332
2016-02-26T07:20:55.629Z,312
2016-02-26T07:21:55.491Z,280
2016-02-26T07:22:55.681Z,272
2016-02-26T07:23:55.683Z,268
2016-02-26T07:24:55.703Z,268
2016-02-26T07:25:58.752Z,260
2016-02-26T07:26:56.520Z,256
2016-02-26T07:27:55.804Z,248
2016-02-26T07:28:55.807Z,244
2016-02-26T07:29:55.762Z,240
2016-02-26T07:30:55.796Z,240
2016-02-26T07:31:55.798Z,244
2016-02-26T07:32:55.818Z,248
2016-02-26T07:33:55.821Z,248
2016-02-26T07:34:55.823Z,252
2016-02-26T07:35:55.701Z,260
2016-02-26T07:36:55.859Z,268
2016-02-26T07:37:55.862Z,276
2016-02-26T07:38:55.881Z,268
2016-02-26T07:39:55.884Z,256
2016-02-26T07:40:55.901Z,248
2016-02-26T07:41:55.920Z,240
2016-02-26T07:42:55.937Z,236
2016-02-26T07:43:55.987Z,236
2016-02-26T07:44:55.974Z,236
2016-02-26T07:45:55.978Z,236
2016-02-26T07:46:55.996Z,240
2016-02-26T07:47:56.061Z,244
2016-02-26T07:48:56.033Z,244
2016-02-26T07:49:56.035Z,248
2016-02-26T07:50:56.038Z,252
2016-02-26T07:51:56.055Z,252
2016-02-26T07:52:56.075Z,256
2016-02-26T07:53:56.092Z,260
2016-02-26T07:54:56.095Z,268
2016-02-26T07:55:56.113Z,264
2016-02-26T07:56:56.132Z,280
2016-02-26T07:57:56.134Z,280
2016-02-26T07:58:56.216Z,268
2016-02-26T07:59:56.172Z,268
2016-02-26T08:00:56.174Z,268
2016-02-26T08:01:56.318Z,280
2016-02-26T08:02:56.320Z,280
2016-02-26T08:03:56.323Z,292
2016-02-26T08:04:56.246Z,288
2016-02-26T08:05:56.249Z,276
2016-02-26T08:06:56.299Z,288
2016-02-26T08:07:56.287Z,296
2016-02-26T08:08:56.305Z,292
2016-02-26T08:09:56.307Z,300
2016-02-26T08:10:56.342Z,308
2016-02-26T08:11:56.329Z,308
2016-02-26T08:12:56.347Z,300
2016-02-26T08:13:56.350Z,300
2016-02-26T08:14:56.368Z,300
2016-02-26T08:15:56.386Z,308
2016-02-26T08:16:56.389Z,316
2016-02-26T08:17:56.407Z,312
2016-02-26T08:18:56.425Z,312
2016-02-26T08:19:56.444Z,320
2016-02-26T08:20:56.447Z,320
2016-02-26T08:21:56.589Z,324
2016-02-26T08:22:56.483Z,328
2016-02-26T08:23:56.502Z,328
2016-02-26T08:24:56.520Z,320
2016-02-26T08:25:56.538Z,336
2016-02-26T08:26:56.525Z,332
2016-02-26T08:27:56.544Z,320
2016-02-26T08:28:56.577Z,324
2016-02-26T08:29:56.580Z,324
2016-02-26T08:30:56.583Z,320
2016-02-26T08:31:56.616Z,324
2016-02-26T08:32:56.635Z,320
2016-02-26T08:33:56.638Z,320
2016-02-26T08:34:56.687Z,324
2016-02-26T08:35:56.674Z,328
2016-02-26T08:36:56.677Z,348
2016-02-26T08:37:56.679Z,360
2016-02-26T08:38:56.713Z,380
2016-02-26T08:39:56.731Z,420
2016-02-26T08:40:56.750Z,484
2016-02-26T08:41:56.753Z,548
2016-02-26T08:42:56.771Z,612
2016-02-26T08:43:56.805Z,684
2016-02-26T08:44:56.793Z,764
2016-02-26T08:45:56.795Z,744
2016-02-26T08:46:56.814Z,612
2016-02-26T08:47:56.847Z,464
2016-02-26T08:48:56.834Z,400
2016-02-26T08:49:56.868Z,376
2016-02-26T08:50:56.886Z,348
2016-02-26T08:51:56.889Z,344
2016-02-26T08:52:56.892Z,348
2016-02-26T08:53:56.910Z,364
2016-02-26T08:54:57.006Z,400
2016-02-26T08:55:56.978Z,472
2016-02-26T08:56:56.966Z,596
2016-02-26T08:57:57.014Z,716
2016-02-26T08:58:56.986Z,796
2016-02-26T08:59:56.989Z,772
2016-02-26T09:00:57.007Z,788
2016-02-26T09:01:57.057Z,780
2016-02-26T09:02:57.044Z,856
2016-02-26T09:03:57.063Z,880
2016-02-26T09:04:57.065Z,880
2016-02-26T09:05:57.099Z,864
2016-02-26T09:06:57.102Z,752
2016-02-26T09:07:57.120Z,632
2016-02-26T09:08:57.123Z,584
2016-02-26T09:09:57.126Z,536
2016-02-26T09:10:57.143Z,524
2016-02-26T09:11:57.162Z,552
2016-02-26T09:12:57.196Z,588
2016-02-26T09:13:57.229Z,588
2016-02-26T09:14:57.217Z,556
2016-02-26T09:15:57.235Z,504
2016-02-26T09:16:57.238Z,492
2016-02-26T09:17:57.256Z,532
2016-02-26T09:18:57.259Z,536
2016-02-26T09:19:57.278Z,556
2016-02-26T09:20:57.295Z,552
2016-02-26T09:21:57.314Z,516
2016-02-26T09:22:57.347Z,492
2016-02-26T09:23:57.178Z,504
2016-02-26T09:24:57.353Z,552
2016-02-26T09:25:57.371Z,624
2016-02-26T09:26:57.374Z,600
2016-02-26T09:27:57.392Z,568
2016-02-26T09:28:57.411Z,568
2016-02-26T09:29:57.413Z,552
2016-02-26T09:30:57.447Z,556
2016-02-26T09:31:57.481Z,580
2016-02-26T09:32:57.499Z,616
2016-02-26T09:33:57.502Z,660
2016-02-26T09:34:57.505Z,744
2016-02-26T09:35:57.507Z,800
2016-02-26T09:36:57.526Z,800
2016-02-26T09:37:57.559Z,880
2016-02-26T09:38:57.594Z,1012
2016-02-26T09:39:57.612Z,1100
2016-02-26T09:40:57.568Z,1104
2016-02-26T09:41:57.587Z,1096
2016-02-26T09:42:57.604Z,1072
2016-02-26T09:43:57.623Z,1088
2016-02-26T09:44:57.625Z,1152
2016-02-26T09:45:57.676Z,1220
2016-02-26T09:46:57.521Z,1252
2016-02-26T09:47:57.695Z,1240
2016-02-26T09:48:57.714Z,1216
2016-02-26T09:49:57.717Z,1240
2016-02-26T09:50:57.736Z,1344
2016-02-26T09:51:57.739Z,1408
2016-02-26T09:52:57.757Z,1472
2016-02-26T09:53:57.759Z,1532
2016-02-26T09:54:57.856Z,1528
2016-02-26T09:55:57.796Z,1508
2016-02-26T09:56:57.814Z,1412
2016-02-26T09:57:57.833Z,1288
2016-02-26T09:58:57.850Z,1276
2016-02-26T09:59:57.869Z,1360
2016-02-26T10:00:57.888Z,1432
2016-02-26T10:01:57.905Z,1560
2016-02-26T10:02:57.908Z,1616
2016-02-26T10:03:57.911Z,1560
2016-02-26T10:04:57.929Z,1408
2016-02-26T10:05:57.979Z,1268
2016-02-26T10:06:57.966Z,1216
2016-02-26T10:07:57.968Z,1220
2016-02-26T10:08:57.987Z,1296
2016-02-26T10:09:58.020Z,1384
2016-02-26T10:10:58.040Z,1420
2016-02-26T10:11:57.292Z,1484
2016-02-26T10:12:58.060Z,1516
2016-02-26T10:13:58.079Z,1576
2016-02-26T10:14:58.097Z,1572
2016-02-26T10:15:58.084Z,1548
2016-02-26T10:16:58.099Z,1564
2016-02-26T10:17:58.122Z,1592
2016-02-26T10:18:58.112Z,1608
2016-02-26T10:19:58.104Z,1596
2016-02-26T10:20:58.331Z,1608
2016-02-26T10:21:58.150Z,1664
2016-02-26T10:22:58.118Z,1720
2016-02-26T10:23:58.007Z,1752
2016-02-26T10:24:58.191Z,1772
2016-02-26T10:25:58.159Z,1752
2016-02-26T10:26:58.220Z,1692
2016-02-26T10:27:58.190Z,1596
2016-02-26T10:28:58.191Z,1524
2016-02-26T10:29:58.208Z,1444
2016-02-26T10:30:58.052Z,1408
2016-02-26T10:31:58.258Z,1428
2016-02-26T10:32:58.260Z,1396
2016-02-26T10:33:58.278Z,1336
2016-02-26T10:34:58.279Z,1320
2016-02-26T10:35:58.298Z,1332
2016-02-26T10:36:58.315Z,1408
2016-02-26T10:37:58.333Z,1380
2016-02-26T10:38:58.351Z,1404
2016-02-26T10:39:58.354Z,1352
2016-02-26T10:40:58.371Z,1504
2016-02-26T10:41:58.406Z,1660
2016-02-26T10:42:58.393Z,1708
2016-02-26T10:43:58.411Z,1572
2016-02-26T10:44:58.429Z,1604
2016-02-26T10:45:58.463Z,1812
2016-02-26T10:46:58.481Z,2164
2016-02-26T10:47:58.484Z,2380
2016-02-26T10:48:58.487Z,2368
2016-02-26T10:49:58.505Z,2140
2016-02-26T10:50:58.540Z,1680
2016-02-26T10:51:58.542Z,1196
2016-02-26T10:52:58.561Z,1104
2016-02-26T10:53:58.563Z,1372
2016-02-26T10:54:58.597Z,1828
2016-02-26T10:55:58.614Z,2132
2016-02-26T10:56:58.633Z,2060
2016-02-26T10:57:58.636Z,1760
2016-02-26T10:58:58.686Z,1440
2016-02-26T10:59:58.719Z,1652
2016-02-26T11:00:58.675Z,1984
2016-02-26T11:01:58.710Z,2176
2016-02-26T11:02:58.712Z,1908
2016-02-26T11:03:58.730Z,1708
2016-02-26T11:04:58.749Z,1608
2016-02-26T11:05:58.766Z,2068
2016-02-26T11:06:58.785Z,2436
2016-02-26T11:07:58.787Z,2152
2016-02-26T11:08:58.822Z,1828
2016-02-26T11:09:58.841Z,1864
2016-02-26T11:10:58.843Z,1936
2016-02-26T11:11:58.892Z,2020
2016-02-26T11:12:58.896Z,2008
2016-02-26T11:13:58.898Z,1628
2016-02-26T11:14:58.901Z,1512
2016-02-26T11:15:58.950Z,1244
2016-02-26T11:16:58.937Z,988
2016-02-26T11:17:58.956Z,1024
2016-02-26T11:18:58.973Z,1108
2016-02-26T11:19:58.992Z,984
2016-02-26T11:20:58.995Z,1012
2016-02-26T11:21:59.013Z,940
2016-02-26T11:22:59.047Z,808
2016-02-26T11:23:59.080Z,744
2016-02-26T11:24:59.067Z,760
2016-02-26T11:25:59.070Z,780
2016-02-26T11:26:59.105Z,724
2016-02-26T11:27:59.122Z,624
2016-02-26T11:28:59.126Z,684
2016-02-26T11:29:59.144Z,840
2016-02-26T11:30:59.178Z,648
2016-02-26T11:31:59.196Z,532
2016-02-26T11:32:59.199Z,584
2016-02-26T11:33:59.217Z,572
2016-02-26T11:34:59.235Z,536
2016-02-26T11:35:59.285Z,516
2016-02-26T11:36:59.272Z,508
2016-02-26T11:37:59.291Z,532
2016-02-26T11:38:59.294Z,548
2016-02-26T11:39:59.312Z,588
2016-02-26T11:40:59.345Z,620
2016-02-26T11:41:59.333Z,660
2016-02-26T11:42:59.382Z,700
2016-02-26T11:43:59.385Z,816
2016-02-26T11:44:59.387Z,1036
2016-02-26T11:45:59.437Z,1576
2016-02-26T11:46:59.440Z,1868
2016-02-26T11:47:59.427Z,2276
2016-02-26T11:48:59.476Z,2508
2016-02-26T11:49:59.478Z,2532
2016-02-26T11:50:59.498Z,2304
2016-02-26T11:51:59.500Z,2396
2016-02-26T11:52:59.565Z,2476
2016-02-26T11:53:59.584Z,2384
2016-02-26T11:54:59.571Z,2384
2016-02-26T11:55:59.573Z,2240
2016-02-26T11:56:59.592Z,2016
2016-02-26T11:57:59.641Z,1844
2016-02-26T11:58:59.628Z,1668
2016-02-26T11:59:59.631Z,1584
2016-02-26T12:00:59.508Z,1496
2016-02-26T12:01:59.699Z,1692
2016-02-26T12:02:59.702Z,1796
2016-02-26T12:03:59.704Z,1696
2016-02-26T12:04:59.582Z,1592
2016-02-26T12:05:59.772Z,1580
2016-02-26T12:06:59.760Z,1776
2016-02-26T12:07:59.762Z,1788
2016-02-26T12:08:59.811Z,1712
2016-02-26T12:09:59.813Z,1680
2016-02-26T12:11:00.145Z,1608
2016-02-26T12:11:59.679Z,1516
2016-02-26T12:12:59.868Z,1452
2016-02-26T12:13:59.871Z,1436
2016-02-26T12:14:59.952Z,1472
2016-02-26T12:15:59.909Z,1544
2016-02-26T12:16:59.926Z,1580
2016-02-26T12:17:59.960Z,1576
2016-02-26T12:18:59.963Z,1612
2016-02-26T12:19:59.965Z,1612
2016-02-26T12:20:59.984Z,1628
2016-02-26T12:22:00.018Z,1596
2016-02-26T12:23:00.020Z,1528
2016-02-26T12:24:00.039Z,1532
2016-02-26T12:25:00.058Z,1592
2016-02-26T12:26:00.092Z,1592
2016-02-26T12:27:00.109Z,1620
2016-02-26T12:28:00.112Z,1708
2016-02-26T12:29:00.131Z,1776
2016-02-26T12:30:00.149Z,1844
2016-02-26T12:31:00.042Z,1868
2016-02-26T12:32:00.186Z,1776
2016-02-26T12:33:00.189Z,1576
2016-02-26T12:34:00.222Z,1360
2016-02-26T12:35:00.256Z,1200
2016-02-26T12:36:00.274Z,1120
2016-02-26T12:37:00.261Z,1124
2016-02-26T12:38:00.374Z,1128
2016-02-26T12:39:00.314Z,1144
2016-02-26T12:40:00.410Z,1224
2016-02-26T12:41:00.351Z,1396
2016-02-26T12:42:00.385Z,1608
2016-02-26T12:43:00.403Z,1788
2016-02-26T12:44:00.405Z,1876
2016-02-26T12:45:00.424Z,1864
2016-02-26T12:46:00.426Z,1836
2016-02-26T12:47:00.460Z,1848
2016-02-26T12:48:00.463Z,1876
2016-02-26T12:49:00.497Z,1864
2016-02-26T12:50:00.500Z,1816
2016-02-26T12:51:00.518Z,1656
2016-02-26T12:52:00.552Z,1480
2016-02-26T12:53:00.570Z,1344
2016-02-26T12:54:00.636Z,1280
2016-02-26T12:55:00.592Z,1268
2016-02-26T12:56:00.609Z,1252
2016-02-26T12:57:00.659Z,1220
2016-02-26T12:58:00.662Z,1168
2016-02-26T12:59:00.664Z,1084
2016-02-26T13:00:00.698Z,1024
2016-02-26T13:01:00.717Z,964
2016-02-26T13:02:00.719Z,952
2016-02-26T13:03:00.739Z,944
2016-02-26T13:04:00.771Z,948
2016-02-26T13:05:00.618Z,956
2016-02-26T13:06:00.808Z,1012
2016-02-26T13:07:00.811Z,1088
2016-02-26T13:08:00.829Z,1192
2016-02-26T13:09:00.832Z,1316
2016-02-26T13:10:00.913Z,1516
2016-02-26T13:11:00.868Z,1764
2016-02-26T13:12:01.121Z,1968
2016-02-26T13:13:00.921Z,2224
2016-02-26T13:14:00.970Z,2540
2016-02-26T13:15:00.942Z,2768
2016-02-26T13:16:00.960Z,2736
2016-02-26T13:17:00.994Z,2488
2016-02-26T13:18:01.012Z,2240
2016-02-26T13:19:01.047Z,2024
2016-02-26T13:20:01.065Z,1772
2016-02-26T13:21:01.145Z,1524
2016-02-26T13:22:01.086Z,1372
2016-02-26T13:23:01.088Z,1352
2016-02-26T13:24:00.982Z,1376
2016-02-26T13:25:01.140Z,1384
2016-02-26T13:26:01.143Z,1412
2016-02-26T13:27:01.192Z,1380
2016-02-26T13:28:01.195Z,1356
2016-02-26T13:29:01.215Z,1348
2016-02-26T13:30:01.217Z,1384
2016-02-26T13:31:01.250Z,1488
2016-02-26T13:32:01.253Z,1648
2016-02-26T13:33:01.303Z,1768
2016-02-26T13:34:01.306Z,1796
2016-02-26T13:35:01.309Z,1792
2016-02-26T13:36:01.342Z,1768
2016-02-26T13:37:01.361Z,1804
2016-02-26T13:38:01.394Z,1848
2016-02-26T13:39:01.397Z,1852
2016-02-26T13:40:01.447Z,1876
2016-02-26T13:41:01.434Z,1884
2016-02-26T13:42:01.468Z,1872
2016-02-26T13:43:01.471Z,1868
2016-02-26T13:44:01.493Z,1900
2016-02-26T13:45:01.512Z,2044
2016-02-26T13:46:01.546Z,2216
2016-02-26T13:47:01.549Z,2364
2016-02-26T13:48:01.567Z,2428
2016-02-26T13:49:01.617Z,2504
2016-02-26T13:50:01.665Z,2532
2016-02-26T13:51:01.634Z,2516
2016-02-26T13:52:01.653Z,2472
2016-02-26T13:53:01.657Z,2404
2016-02-26T13:54:01.674Z,2380
2016-02-26T13:55:00.959Z,2388
2016-02-26T13:56:01.712Z,2392
2016-02-26T13:57:02.245Z,2380
2016-02-26T13:58:01.764Z,2140
2016-02-26T13:59:01.767Z,1908
2016-02-26T14:00:01.784Z,1876
2016-02-26T14:01:01.803Z,1832
2016-02-26T14:02:01.837Z,1916
2016-02-26T14:03:01.855Z,2072
2016-02-26T14:04:01.858Z,2124