createdAt,value
2023-03-17T00:01:54.406Z,87.71
2023-03-17T00:04:45.120Z,88.11
2023-03-17T00:07:33.760Z,88.02
2023-03-17T00:10:25.153Z,88.45
2023-03-17T00:13:14.494Z,88.18
2023-03-17T00:16:04.686Z,88.38
2023-03-17T00:18:54.592Z,88.22
2023-03-17T00:21:45.250Z,88.46
2023-03-17T00:24:33.750Z,88.15
2023-03-17T00:27:22.263Z,88.36
2023-03-17T00:30:12.465Z,88.21
2023-03-17T00:33:01.340Z,88.05
2023-03-17T00:35:49.940Z,88.39
2023-03-17T00:38:39.854Z,88.25
2023-03-17T00:41:29.383Z,88.09
2023-03-17T00:44:18.490Z,87.74
2023-03-17T00:47:08.573Z,87.65
2023-03-17T00:49:57.335Z,87.47
2023-03-17T00:52:46.487Z,87.23
2023-03-17T00:55:36.278Z,87.10
2023-03-17T00:58:26.941Z,87.33
2023-03-17T01:01:15.923Z,87.24
2023-03-17T01:04:04.576Z,87.37
2023-03-17T01:06:53.114Z,86.85
2023-03-17T01:09:43.863Z,87.33
2023-03-17T01:12:33.803Z,87.47
2023-03-17T01:15:23.725Z,87.34
2023-03-17T01:18:13.788Z,87.47
2023-03-17T01:21:02.260Z,87.51
2023-03-17T01:23:50.745Z,87.53
2023-03-17T01:26:40.225Z,88.18
2023-03-17T01:29:30.066Z,87.99
2023-03-17T01:32:18.619Z,87.98
2023-03-17T01:35:08.068Z,87.70
2023-03-17T01:37:57.160Z,87.62
2023-03-17T01:40:48.052Z,86.71
2023-03-17T01:43:36.593Z,86.36
2023-03-17T01:46:29.255Z,87.18
2023-03-17T01:49:21.391Z,86.85
2023-03-17T01:52:11.594Z,86.95
2023-03-17T01:55:03.666Z,87.14
2023-03-17T01:57:54.501Z,85.71
2023-03-17T02:00:44.004Z,85.86
2023-03-17T02:03:34.238Z,85.71
2023-03-17T02:06:23.019Z,85.93
2023-03-17T02:09:12.402Z,86.33
2023-03-17T02:12:01.951Z,86.27
2023-03-17T02:14:50.459Z,87.92
2023-03-17T02:17:39.170Z,88.42
2023-03-17T02:21:13.213Z,89.23
2023-03-17T02:24:05.475Z,89.49
2023-03-17T02:26:55.687Z,89.78
2023-03-17T02:29:46.192Z,90.19
2023-03-17T02:32:36.698Z,90.73
2023-03-17T02:35:25.245Z,90.84
2023-03-17T02:38:13.754Z,90.75
2023-03-17T02:41:03.660Z,90.80
2023-03-17T02:43:53.665Z,91.34
2023-03-17T02:46:42.456Z,91.45
2023-03-17T02:49:31.791Z,91.84
2023-03-17T02:52:20.258Z,91.72
2023-03-17T02:55:10.427Z,93.13
2023-03-17T02:58:02.455Z,92.52
2023-03-17T03:00:50.905Z,92.60
2023-03-17T03:03:39.359Z,92.56
2023-03-17T03:06:28.118Z,93.06
2023-03-17T03:09:17.804Z,92.58
2023-03-17T03:12:09.851Z,90.24
2023-03-17T03:15:00.704Z,89.33
2023-03-17T03:17:49.181Z,90.10
2023-03-17T03:20:37.693Z,90.16
2023-03-17T03:23:26.335Z,90.56
2023-03-17T03:26:14.864Z,91.47
2023-03-17T03:29:03.381Z,91.97
2023-03-17T03:31:53.217Z,91.85
2023-03-17T03:34:41.647Z,91.75
2023-03-17T03:37:30.094Z,91.75
2023-03-17T03:40:18.687Z,92.32
2023-03-17T03:43:22.079Z,92.04
2023-03-17T03:46:11.900Z,92.46
2023-03-17T03:49:01.723Z,93.80
2023-03-17T03:51:50.279Z,93.67
2023-03-17T03:54:39.324Z,93.92
2023-03-17T03:57:27.782Z,93.92
2023-03-17T04:00:17.762Z,93.57
2023-03-17T04:03:06.541Z,93.32
2023-03-17T04:05:56.397Z,91.92
2023-03-17T04:08:44.924Z,92.22
2023-03-17T04:11:33.404Z,91.40
2023-03-17T04:14:21.906Z,91.79
2023-03-17T04:17:10.491Z,92.96
2023-03-17T04:19:59.136Z,93.04
2023-03-17T04:22:49.246Z,93.11
2023-03-17T04:25:38.085Z,92.41
2023-03-17T04:28:26.548Z,93.84
2023-03-17T04:31:15.079Z,93.16
2023-03-17T04:34:03.602Z,94.58
2023-03-17T04:36:52.064Z,95.11
2023-03-17T04:39:42.096Z,95.15
2023-03-17T04:42:30.561Z,96.18
2023-03-17T04:45:19.170Z,95.73
2023-03-17T04:48:07.660Z,96.26
2023-03-17T04:50:56.097Z,97.02
2023-03-17T04:53:44.783Z,96.53
2023-03-17T04:56:34.607Z,96.50
2023-03-17T04:59:23.107Z,96.72
2023-03-17T05:02:11.607Z,97.35
2023-03-17T05:05:00.027Z,97.68
2023-03-17T05:07:48.484Z,96.98
2023-03-17T05:10:36.925Z,98.17
2023-03-17T05:13:27.353Z,98.59
2023-03-17T05:16:16.206Z,98.47
2023-03-17T05:19:04.777Z,99.04
2023-03-17T05:21:53.261Z,99.27
2023-03-17T05:24:41.753Z,98.28
2023-03-17T05:27:30.317Z,97.91
2023-03-17T05:30:20.350Z,97.04
2023-03-17T05:33:08.987Z,97.87
2023-03-17T05:35:57.783Z,98.20
2023-03-17T05:38:46.653Z,99.09
2023-03-17T05:41:35.155Z,100.00
2023-03-17T05:44:23.672Z,99.65
2023-03-17T05:47:13.601Z,100.00
2023-03-17T05:50:02.288Z,100.00
2023-03-17T05:52:51.512Z,100.00
2023-03-17T05:55:40.539Z,100.00
2023-03-17T05:58:29.072Z,100.00
2023-03-17T06:01:17.565Z,100.00
2023-03-17T06:04:07.755Z,100.00
2023-03-17T06:06:56.352Z,99.76
2023-03-17T06:09:44.831Z,99.22
2023-03-17T06:12:33.504Z,98.00
2023-03-17T06:15:22.195Z,97.11
2023-03-17T06:18:10.785Z,96.00
2023-03-17T06:21:00.627Z,95.35
2023-03-17T06:23:49.071Z,95.90
2023-03-17T06:26:38.132Z,94.39
2023-03-17T06:29:28.720Z,94.29
2023-03-17T06:32:20.910Z,93.63
2023-03-17T06:35:10.429Z,91.55
2023-03-17T06:38:00.781Z,88.46
2023-03-17T06:40:49.304Z,87.96
2023-03-17T06:43:37.863Z,86.10
2023-03-17T06:46:27.092Z,84.81
2023-03-17T06:49:15.911Z,84.93
2023-03-17T06:52:04.763Z,84.65
2023-03-17T06:54:54.639Z,85.27
2023-03-17T06:57:43.100Z,85.04
2023-03-17T07:00:31.985Z,84.90
2023-03-17T07:03:21.771Z,84.12
2023-03-17T07:06:10.373Z,82.48
2023-03-17T07:09:00.984Z,82.05
2023-03-17T07:11:52.043Z,81.72
2023-03-17T07:14:40.495Z,80.07
2023-03-17T07:17:29.242Z,79.92
2023-03-17T07:20:18.160Z,79.78
2023-03-17T07:23:07.540Z,79.08
2023-03-17T07:25:57.305Z,78.59
2023-03-17T07:28:47.179Z,78.56
2023-03-17T07:31:38.816Z,78.79
2023-03-17T07:34:28.227Z,77.73
2023-03-17T07:37:17.535Z,76.78
2023-03-17T07:40:09.062Z,77.60
2023-03-17T07:42:57.568Z,75.98
2023-03-17T07:45:47.867Z,74.78
2023-03-17T07:48:40.756Z,73.36
2023-03-17T07:51:29.572Z,68.36
2023-03-17T07:54:18.048Z,64.37
2023-03-17T07:57:06.741Z,63.33
2023-03-17T07:59:55.838Z,64.37
2023-03-17T08:02:53.752Z,63.08
2023-03-17T08:05:53.365Z,62.38
2023-03-17T08:08:41.884Z,61.60
2023-03-17T08:11:30.506Z,63.21
2023-03-17T08:14:19.005Z,62.28
2023-03-17T08:17:08.943Z,62.93
2023-03-17T08:19:58.945Z,61.38
2023-03-17T08:22:47.428Z,60.21
2023-03-17T08:25:36.025Z,58.10
2023-03-17T08:28:24.699Z,57.60
2023-03-17T08:31:15.965Z,56.91
2023-03-17T08:34:04.936Z,57.94
2023-03-17T08:36:54.800Z,55.81
2023-03-17T08:39:43.301Z,53.15
2023-03-17T08:42:32.161Z,50.59
2023-03-17T08:45:21.178Z,49.15
2023-03-17T08:48:09.756Z,47.84
2023-03-17T08:50:59.105Z,48.13
2023-03-17T08:53:48.961Z,47.76
2023-03-17T08:56:37.963Z,47.30
2023-03-17T08:59:27.006Z,46.43
2023-03-17T09:02:16.129Z,45.33
2023-03-17T09:05:05.210Z,44.50
2023-03-17T09:07:53.950Z,44.02
2023-03-17T09:10:44.474Z,44.82
2023-03-17T09:13:33.226Z,45.14
2023-03-17T09:16:23.072Z,43.94
2023-03-17T09:19:11.672Z,44.34
2023-03-17T09:22:00.606Z,42.87
2023-03-17T09:24:49.104Z,42.26
2023-03-17T09:27:38.979Z,42.62
2023-03-17T09:30:27.705Z,42.84
2023-03-17T09:33:17.667Z,42.18
2023-03-17T09:36:06.990Z,42.97
2023-03-17T09:38:55.555Z,42.61
2023-03-17T09:41:57.375Z,43.24
2023-03-17T09:44:57.830Z,42.74
2023-03-17T09:47:59.487Z,42.20
2023-03-17T09:50:52.263Z,42.28
2023-03-17T09:53:46.203Z,41.63
2023-03-17T09:56:36.125Z,41.49
2023-03-17T09:59:30.649Z,40.93
2023-03-17T10:02:25.129Z,40.78
2023-03-17T10:05:20.495Z,39.39
2023-03-17T10:08:29.492Z,39.11
2023-03-17T10:11:25.498Z,39.55
2023-03-17T10:14:39.686Z,40.29
2023-03-17T10:17:33.742Z,39.73
2023-03-17T10:20:26.161Z,40.20
2023-03-17T10:23:17.054Z,40.60
2023-03-17T10:26:08.231Z,39.98
2023-03-17T10:28:57.435Z,41.01
2023-03-17T10:31:46.318Z,41.17
2023-03-17T10:34:38.109Z,41.55
2023-03-17T10:37:29.255Z,41.59
2023-03-17T10:40:23.419Z,41.73
2023-03-17T10:43:18.994Z,41.91
2023-03-17T10:46:14.082Z,42.14
2023-03-17T10:49:05.644Z,41.90
2023-03-17T10:51:55.791Z,40.93
2023-03-17T10:54:48.718Z,41.56
2023-03-17T10:57:38.887Z,41.54
2023-03-17T11:00:33.695Z,40.90
2023-03-17T11:03:24.610Z,40.97
2023-03-17T11:06:15.850Z,40.90
2023-03-17T11:09:11.024Z,41.31
2023-03-17T11:12:04.791Z,41.77
2023-03-17T11:14:57.642Z,41.70
2023-03-17T11:17:51.279Z,41.57
2023-03-17T11:20:52.072Z,41.94
2023-03-17T11:23:47.321Z,41.55
2023-03-17T11:26:46.833Z,41.97
2023-03-17T11:29:52.838Z,42.33
2023-03-17T11:32:44.794Z,41.52
2023-03-17T11:35:45.350Z,41.47
2023-03-17T11:38:37.003Z,41.90
2023-03-17T11:41:41.730Z,41.96
2023-03-17T11:44:59.652Z,42.94
2023-03-17T11:47:59.908Z,42.34
2023-03-17T11:50:53.301Z,41.59
2023-03-17T11:53:52.050Z,41.66
2023-03-17T11:56:43.478Z,41.80
2023-03-17T11:59:37.264Z,40.74
2023-03-17T12:02:29.767Z,41.13
2023-03-17T12:05:22.732Z,41.29
2023-03-17T12:08:16.271Z,40.73
2023-03-17T12:11:08.467Z,40.61
2023-03-17T12:14:01.149Z,41.31
2023-03-17T12:16:53.554Z,40.80
2023-03-17T12:19:45.811Z,40.50
2023-03-17T12:22:36.224Z,40.78
2023-03-17T12:25:28.966Z,40.55
2023-03-17T12:28:22.893Z,41.45
2023-03-17T12:31:15.330Z,41.89
2023-03-17T12:34:10.146Z,43.68
2023-03-17T12:36:59.195Z,43.87
2023-03-17T12:39:50.258Z,42.33
2023-03-17T12:42:39.493Z,41.01
2023-03-17T12:45:46.058Z,40.69
2023-03-17T12:49:13.890Z,40.43
2023-03-17T12:52:17.909Z,41.78
2023-03-17T12:55:12.761Z,42.21
2023-03-17T12:58:03.452Z,41.93
2023-03-17T13:00:58.434Z,40.74
2023-03-17T13:03:59.341Z,40.45
2023-03-17T13:06:54.389Z,40.00
2023-03-17T13:09:46.900Z,39.86
2023-03-17T13:13:03.837Z,40.85
2023-03-17T13:15:59.323Z,40.85
2023-03-17T13:18:50.286Z,40.49
2023-03-17T13:21:39.280Z,40.87
2023-03-17T13:24:47.185Z,41.25
2023-03-17T13:27:46.504Z,40.42
2023-03-17T13:31:05.387Z,40.98
2023-03-17T13:33:56.254Z,41.13
2023-03-17T13:36:58.537Z,41.75
2023-03-17T13:40:10.629Z,42.06
2023-03-17T13:43:27.460Z,41.36
2023-03-17T13:46:31.959Z,41.79
2023-03-17T13:49:25.496Z,41.59
2023-03-17T13:52:16.298Z,42.36
2023-03-17T13:55:07.709Z,41.40
2023-03-17T13:58:27.450Z,42.09
2023-03-17T14:01:16.394Z,41.05
2023-03-17T14:04:07.730Z,43.14
2023-03-17T14:07:01.107Z,44.43
2023-03-17T14:09:52.155Z,43.97
2023-03-17T14:12:45.324Z,45.25
2023-03-17T14:15:42.014Z,45.48
2023-03-17T14:18:32.098Z,45.17
2023-03-17T14:21:22.604Z,44.91
2023-03-17T14:24:23.215Z,44.09
2023-03-17T14:27:14.891Z,43.63
2023-03-17T14:30:09.852Z,43.85
2023-03-17T14:33:03.413Z,43.67
2023-03-17T14:35:53.885Z,43.84
2023-03-17T14:38:48.333Z,44.12
2023-03-17T14:41:38.722Z,43.24
2023-03-17T14:44:27.347Z,43.65
2023-03-17T14:47:19.698Z,43.62
2023-03-17T14:50:17.733Z,43.99
2023-03-17T14:53:10.807Z,44.76
2023-03-17T14:55:59.639Z,46.36
2023-03-17T14:58:50.090Z,45.88
2023-03-17T15:01:42.004Z,47.06
2023-03-17T15:04:32.534Z,47.15
2023-03-17T15:07:33.786Z,45.87
2023-03-17T15:10:25.123Z,46.95
2023-03-17T15:13:13.762Z,46.54
2023-03-17T15:16:07.305Z,46.10
2023-03-17T15:19:04.626Z,47.34
2023-03-17T15:21:53.128Z,46.56
2023-03-17T15:24:44.083Z,47.11
2023-03-17T15:27:33.064Z,46.80
2023-03-17T15:30:22.056Z,46.67
2023-03-17T15:33:19.100Z,47.70
2023-03-17T15:36:14.428Z,48.10
2023-03-17T15:39:05.202Z,48.22
2023-03-17T15:41:55.104Z,48.56
2023-03-17T15:44:43.704Z,48.29
2023-03-17T15:47:33.305Z,48.27
2023-03-17T15:50:24.805Z,48.41
2023-03-17T15:53:14.202Z,48.62
2023-03-17T15:56:02.879Z,48.62
2023-03-17T15:58:52.708Z,48.87
2023-03-17T16:01:41.957Z,49.43
2023-03-17T16:04:30.620Z,50.45
2023-03-17T16:07:19.478Z,51.38
2023-03-17T16:10:16.617Z,52.13
2023-03-17T16:13:05.219Z,52.81
2023-03-17T16:15:56.584Z,53.87
2023-03-17T16:18:46.883Z,53.16
2023-03-17T16:21:35.615Z,51.80
2023-03-17T16:24:27.455Z,51.71
2023-03-17T16:27:16.362Z,51.51
2023-03-17T16:30:05.993Z,50.92
2023-03-17T16:32:57.417Z,51.14
2023-03-17T16:35:46.065Z,51.38
2023-03-17T16:38:35.128Z,50.96
2023-03-17T16:41:25.555Z,51.07
2023-03-17T16:44:15.454Z,51.36
2023-03-17T16:47:04.230Z,50.24
2023-03-17T16:49:54.132Z,50.88
2023-03-17T16:52:42.699Z,51.72
2023-03-17T16:55:31.523Z,52.68
2023-03-17T16:58:21.548Z,53.74
2023-03-17T17:01:14.230Z,53.65
2023-03-17T17:04:02.791Z,54.26
2023-03-17T17:06:52.677Z,55.37
2023-03-17T17:09:41.362Z,55.82
2023-03-17T17:12:29.966Z,56.81
2023-03-17T17:15:20.120Z,57.68
2023-03-17T17:18:13.779Z,59.40
2023-03-17T17:21:03.779Z,59.71
2023-03-17T17:23:53.814Z,61.27
2023-03-17T17:26:42.426Z,61.42
2023-03-17T17:29:32.395Z,61.87
2023-03-17T17:32:23.610Z,62.67
2023-03-17T17:35:12.928Z,63.19
2023-03-17T17:38:01.686Z,63.50
2023-03-17T17:40:51.578Z,64.31
2023-03-17T17:43:40.776Z,64.50
2023-03-17T17:46:29.507Z,65.32
2023-03-17T17:49:21.168Z,65.23
2023-03-17T17:52:10.130Z,66.09
2023-03-17T17:54:59.807Z,66.30
2023-03-17T17:57:52.259Z,67.29
2023-03-17T18:00:41.221Z,68.59
2023-03-17T18:03:31.987Z,68.94
2023-03-17T18:06:20.653Z,69.33
2023-03-17T18:09:09.544Z,69.72
2023-03-17T18:11:58.138Z,70.07
2023-03-17T18:14:48.045Z,69.95
2023-03-17T18:17:36.528Z,69.74
2023-03-17T18:20:26.159Z,70.55
2023-03-17T18:23:16.020Z,70.23
2023-03-17T18:26:06.054Z,69.48
2023-03-17T18:28:54.489Z,69.32
2023-03-17T18:31:47.383Z,69.70
2023-03-17T18:34:40.314Z,70.52
2023-03-17T18:37:28.858Z,70.34
2023-03-17T18:40:19.059Z,69.90
2023-03-17T18:43:07.782Z,70.24
2023-03-17T18:45:56.347Z,70.36
2023-03-17T18:48:46.242Z,70.61
2023-03-17T18:51:35.064Z,70.73
2023-03-17T18:54:24.261Z,71.77
2023-03-17T18:57:13.070Z,72.32
2023-03-17T19:00:01.640Z,73.05
2023-03-17T19:02:50.389Z,73.27
2023-03-17T19:05:40.929Z,73.72
2023-03-17T19:08:29.420Z,73.71
2023-03-17T19:11:20.051Z,73.72
2023-03-17T19:14:09.838Z,73.29
2023-03-17T19:16:58.412Z,73.24
2023-03-17T19:19:46.902Z,73.79
2023-03-17T19:22:36.966Z,74.38
2023-03-17T19:25:25.737Z,74.70
2023-03-17T19:28:14.232Z,75.21
2023-03-17T19:31:02.864Z,75.57
2023-03-17T19:33:51.629Z,75.91
2023-03-17T19:36:41.707Z,76.69
2023-03-17T19:39:33.417Z,77.11
2023-03-17T19:42:22.072Z,77.45
2023-03-17T19:45:11.567Z,78.20
2023-03-17T19:48:00.311Z,77.16
2023-03-17T19:50:48.988Z,78.08
2023-03-17T19:53:38.286Z,78.55
2023-03-17T19:56:28.250Z,78.48
2023-03-17T19:59:16.843Z,78.65
2023-03-17T20:02:06.071Z,77.53
2023-03-17T20:04:54.601Z,77.67
2023-03-17T20:07:43.199Z,78.45
2023-03-17T20:10:32.172Z,78.64
2023-03-17T20:13:22.813Z,77.48
2023-03-17T20:16:12.391Z,77.32
2023-03-17T20:19:01.314Z,77.33
2023-03-17T20:21:49.801Z,77.35
2023-03-17T20:24:38.335Z,77.33
2023-03-17T20:27:27.288Z,77.34
2023-03-17T20:30:17.496Z,77.52
2023-03-17T20:33:07.843Z,77.21
2023-03-17T20:35:56.566Z,77.90
2023-03-17T20:38:45.679Z,78.20
2023-03-17T20:41:34.181Z,79.31
2023-03-17T20:44:24.016Z,79.53
2023-03-17T20:47:14.156Z,80.33
2023-03-17T20:50:02.794Z,81.11
2023-03-17T20:52:51.466Z,81.41
2023-03-17T20:55:40.121Z,81.66
2023-03-17T20:58:28.870Z,81.59
2023-03-17T21:01:20.885Z,81.11
2023-03-17T21:04:15.585Z,81.80
2023-03-17T21:07:04.648Z,81.91
2023-03-17T21:09:56.414Z,81.56
2023-03-17T21:12:44.947Z,81.76
2023-03-17T21:15:33.475Z,81.99
2023-03-17T21:18:24.573Z,81.10
2023-03-17T21:21:14.693Z,81.68
2023-03-17T21:24:05.338Z,81.92
2023-03-17T21:26:53.923Z,82.52
2023-03-17T21:29:42.412Z,83.09
2023-03-17T21:32:30.972Z,83.58
2023-03-17T21:35:19.653Z,83.64
2023-03-17T21:38:09.526Z,84.75
2023-03-17T21:40:58.598Z,85.55
2023-03-17T21:43:47.496Z,86.18
2023-03-17T21:46:36.012Z,87.17
2023-03-17T21:49:24.833Z,88.07
2023-03-17T21:52:14.828Z,88.96
2023-03-17T21:55:05.154Z,89.31
2023-03-17T21:57:53.787Z,89.75
2023-03-17T22:00:45.455Z,89.34
2023-03-17T22:03:35.921Z,89.15
2023-03-17T22:06:26.214Z,88.38
2023-03-17T22:09:15.332Z,88.10
2023-03-17T22:12:07.197Z,87.73
2023-03-17T22:14:57.754Z,86.84
2023-03-17T22:17:46.226Z,87.25
2023-03-17T22:20:34.731Z,87.10
2023-03-17T22:23:23.792Z,87.69
2023-03-17T22:26:13.983Z,87.72
2023-03-17T22:29:04.067Z,88.06
2023-03-17T22:31:52.795Z,88.98
2023-03-17T22:34:41.499Z,89.91
2023-03-17T22:37:30.034Z,89.94
2023-03-17T22:40:19.099Z,90.23
2023-03-17T22:43:07.998Z,90.14
2023-03-17T22:45:57.887Z,90.34
2023-03-17T22:48:47.385Z,89.35
2023-03-17T22:51:36.555Z,89.41
2023-03-17T22:54:25.025Z,88.98
2023-03-17T22:57:13.526Z,88.44
2023-03-17T23:00:02.019Z,88.83
2023-03-17T23:02:52.425Z,88.86
2023-03-17T23:05:46.073Z,88.82
2023-03-17T23:08:36.143Z,89.14
2023-03-17T23:11:26.412Z,89.55
2023-03-17T23:14:15.295Z,89.84
2023-03-17T23:17:03.895Z,90.16
2023-03-17T23:19:54.148Z,90.41
2023-03-17T23:22:42.672Z,91.18
2023-03-17T23:25:31.616Z,91.75
2023-03-17T23:28:20.491Z,92.18
2023-03-17T23:31:09.002Z,92.85
2023-03-17T23:33:58.192Z,93.17
2023-03-17T23:36:48.013Z,92.84
2023-03-17T23:39:36.656Z,93.29
2023-03-17T23:42:25.194Z,94.01
2023-03-17T23:45:15.339Z,94.08
2023-03-17T23:48:04.941Z,94.37
2023-03-17T23:50:53.962Z,95.56
2023-03-17T23:53:43.851Z,95.37
2023-03-17T23:56:32.417Z,95.48
2023-03-17T23:59:21.201Z,95.64
