createdAt,value
2019-03-09T00:00:39.060Z,6
2019-03-09T00:01:48.335Z,6.1
2019-03-09T00:02:57.588Z,6.1
2019-03-09T00:04:06.853Z,6.1
2019-03-09T00:05:16.191Z,6.1
2019-03-09T00:06:25.402Z,6.1
2019-03-09T00:07:34.680Z,6.1
2019-03-09T00:08:43.935Z,6.1
2019-03-09T00:09:53.167Z,6
2019-03-09T00:11:02.529Z,6.1
2019-03-09T00:12:11.717Z,6.1
2019-03-09T00:13:21.060Z,6.1
2019-03-09T00:14:30.247Z,6.1
2019-03-09T00:15:39.483Z,6.1
2019-03-09T00:16:48.737Z,6.1
2019-03-09T00:17:57.999Z,6.1
2019-03-09T00:19:07.251Z,6.1
2019-03-09T00:20:16.515Z,6.1
2019-03-09T00:21:25.776Z,6.2
2019-03-09T00:22:35.039Z,6.1
2019-03-09T00:23:45.627Z,6.1
2019-03-09T00:24:54.896Z,6.2
2019-03-09T00:26:04.182Z,6.2
2019-03-09T00:27:13.424Z,6.1
2019-03-09T00:28:22.670Z,6.2
2019-03-09T00:29:31.947Z,6.2
2019-03-09T00:30:41.206Z,6.2
2019-03-09T00:31:50.492Z,6.2
2019-03-09T00:32:59.737Z,6.2
2019-03-09T00:34:09.015Z,6.2
2019-03-09T00:35:18.312Z,6.2
2019-03-09T00:36:28.200Z,6.2
2019-03-09T00:37:36.787Z,6.3
2019-03-09T00:38:46.054Z,6.3
2019-03-09T00:39:55.324Z,6.2
2019-03-09T00:41:04.589Z,6.2
2019-03-09T00:42:13.852Z,6.3
2019-03-09T00:43:23.132Z,6.2
2019-03-09T00:44:32.421Z,6.2
2019-03-09T00:45:41.646Z,6.2
2019-03-09T00:46:50.948Z,6.3
2019-03-09T00:48:00.194Z,6.3
2019-03-09T00:49:11.170Z,6.2
2019-03-09T00:50:18.715Z,6.3
2019-03-09T00:51:28.007Z,6.3
2019-03-09T00:52:37.260Z,6.3
2019-03-09T00:53:46.522Z,6.3
2019-03-09T00:54:55.821Z,6.3
2019-03-09T00:56:05.175Z,6.3
2019-03-09T00:57:14.324Z,6.3
2019-03-09T00:58:23.594Z,6.3
2019-03-09T00:59:33.091Z,6.3
2019-03-09T01:00:42.144Z,6.3
2019-03-09T01:01:51.531Z,6.3
2019-03-09T01:03:00.680Z,6.3
2019-03-09T01:04:09.979Z,6.2
2019-03-09T01:05:20.413Z,6.2
2019-03-09T01:06:29.680Z,6.2
2019-03-09T01:07:38.950Z,6.2
2019-03-09T01:08:48.371Z,6.2
2019-03-09T01:09:57.793Z,6.1
2019-03-09T01:11:06.765Z,6.1
2019-03-09T01:12:16.015Z,6.2
2019-03-09T01:13:25.281Z,6.2
2019-03-09T01:14:34.538Z,6.2
2019-03-09T01:15:43.803Z,6.2
2019-03-09T01:16:53.068Z,6.2
2019-03-09T01:18:02.431Z,6.2
2019-03-09T01:19:11.591Z,6.2
2019-03-09T01:20:20.855Z,6.2
2019-03-09T01:21:30.127Z,6.2
2019-03-09T01:22:39.408Z,6.2
2019-03-09T01:23:48.653Z,6.2
2019-03-09T01:24:57.908Z,6.2
2019-03-09T01:26:07.195Z,6.2
2019-03-09T01:27:16.441Z,6.2
2019-03-09T01:28:25.702Z,6.2
2019-03-09T01:29:35.064Z,6.2
2019-03-09T01:30:44.274Z,6.1
2019-03-09T01:31:53.501Z,6.1
2019-03-09T01:33:02.761Z,6.1
2019-03-09T01:34:12.030Z,6.1
2019-03-09T01:35:21.313Z,6.1
2019-03-09T01:36:30.768Z,6.1
2019-03-09T01:37:39.839Z,6.1
2019-03-09T01:38:49.109Z,6.2
2019-03-09T01:39:58.344Z,6.2
2019-03-09T01:41:07.611Z,6.2
2019-03-09T01:42:17.134Z,6.2
2019-03-09T01:43:26.340Z,6.2
2019-03-09T01:44:35.388Z,6.1
2019-03-09T01:45:44.749Z,6.1
2019-03-09T01:46:53.921Z,6.2
2019-03-09T01:48:03.192Z,6.2
2019-03-09T01:49:12.431Z,6.3
2019-03-09T01:50:21.696Z,6.3
2019-03-09T01:51:30.958Z,6.3
2019-03-09T01:52:40.279Z,6.3
2019-03-09T01:53:49.533Z,6.3
2019-03-09T01:54:58.744Z,6.3
2019-03-09T01:56:08.033Z,6.4
2019-03-09T01:57:17.394Z,6.3
2019-03-09T01:58:26.811Z,6.4
2019-03-09T01:59:35.815Z,6.4
2019-03-09T02:00:45.180Z,6.4
2019-03-09T02:01:54.336Z,6.4
2019-03-09T02:03:03.598Z,6.4
2019-03-09T02:04:12.864Z,6.4
2019-03-09T02:05:22.142Z,6.4
2019-03-09T02:06:31.650Z,6.4
2019-03-09T02:07:40.673Z,6.4
2019-03-09T02:08:49.945Z,6.4
2019-03-09T02:09:59.205Z,6.4
2019-03-09T02:11:08.468Z,6.4
2019-03-09T02:12:17.939Z,6.4
2019-03-09T02:13:27.024Z,6.4
2019-03-09T02:14:36.283Z,6.4
2019-03-09T02:15:45.551Z,6.4
2019-03-09T02:16:54.817Z,6.4
2019-03-09T02:18:04.083Z,6.4
2019-03-09T02:19:13.555Z,6.5
2019-03-09T02:20:22.636Z,6.5
2019-03-09T02:21:31.913Z,6.6
2019-03-09T02:22:41.167Z,6.6
2019-03-09T02:23:50.554Z,6.5
2019-03-09T02:24:59.711Z,6.6
2019-03-09T02:26:08.984Z,6.6
2019-03-09T02:27:18.265Z,6.6
2019-03-09T02:28:27.687Z,6.6
2019-03-09T02:29:36.807Z,6.6
2019-03-09T02:30:46.143Z,6.7
2019-03-09T02:31:55.343Z,6.6
2019-03-09T02:33:04.622Z,6.6
2019-03-09T02:34:13.890Z,6.6
2019-03-09T02:35:23.186Z,6.6
2019-03-09T02:36:32.567Z,6.6
2019-03-09T02:37:41.736Z,6.6
2019-03-09T02:38:50.981Z,6.6
2019-03-09T02:40:00.520Z,6.6
2019-03-09T02:41:09.528Z,6.7
2019-03-09T02:42:18.817Z,6.7
2019-03-09T02:43:28.102Z,6.7
2019-03-09T02:44:37.406Z,6.7
2019-03-09T02:45:46.642Z,6.7
2019-03-09T02:46:55.918Z,6.7
2019-03-09T02:48:05.185Z,6.7
2019-03-09T02:49:14.473Z,6.8
2019-03-09T02:50:23.742Z,6.8
2019-03-09T02:51:33.022Z,6.8
2019-03-09T02:52:42.289Z,6.8
2019-03-09T02:53:51.569Z,6.8
2019-03-09T02:55:00.849Z,6.7
2019-03-09T02:56:10.178Z,6.7
2019-03-09T02:57:19.405Z,6.7
2019-03-09T02:58:28.675Z,6.7
2019-03-09T02:59:38.008Z,6.7
2019-03-09T03:00:47.311Z,6.7
2019-03-09T03:01:56.535Z,6.7
2019-03-09T03:03:05.776Z,6.7
2019-03-09T03:04:15.059Z,6.8
2019-03-09T03:05:24.332Z,6.8
2019-03-09T03:06:33.620Z,6.8
2019-03-09T03:07:42.890Z,6.8
2019-03-09T03:08:52.192Z,6.8
2019-03-09T03:10:01.447Z,6.8
2019-03-09T03:11:10.746Z,6.8
2019-03-09T03:12:20.019Z,6.8
2019-03-09T03:13:29.303Z,6.8
2019-03-09T03:14:38.620Z,6.8
2019-03-09T03:15:47.861Z,6.8
2019-03-09T03:16:57.119Z,6.9
2019-03-09T03:18:06.435Z,6.8
2019-03-09T03:19:15.677Z,6.9
2019-03-09T03:20:24.966Z,6.8
2019-03-09T03:21:34.246Z,6.9
2019-03-09T03:22:43.521Z,6.8
2019-03-09T03:23:52.814Z,6.8
2019-03-09T03:25:02.103Z,6.9
2019-03-09T03:26:11.394Z,6.8
2019-03-09T03:27:20.642Z,6.8
2019-03-09T03:28:29.930Z,6.8
2019-03-09T03:29:39.284Z,6.8
2019-03-09T03:30:48.608Z,6.8
2019-03-09T03:31:57.795Z,6.8
2019-03-09T03:33:07.046Z,6.8
2019-03-09T03:37:44.223Z,6.9
2019-03-09T03:38:53.457Z,6.9
2019-03-09T03:40:02.737Z,6.9
2019-03-09T03:41:12.044Z,6.9
2019-03-09T03:42:21.300Z,6.9
2019-03-09T03:43:30.580Z,6.9
2019-03-09T03:44:39.902Z,6.8
2019-03-09T03:45:49.167Z,6.9
2019-03-09T03:46:58.417Z,6.9
2019-03-09T03:48:07.746Z,6.9
2019-03-09T03:49:16.984Z,6.9
2019-03-09T03:50:26.347Z,6.9
2019-03-09T03:51:35.571Z,6.9
2019-03-09T03:52:44.841Z,7
2019-03-09T03:53:54.125Z,6.9
2019-03-09T03:55:03.457Z,6.9
2019-03-09T03:56:12.667Z,6.9
2019-03-09T03:57:21.961Z,6.9
2019-03-09T03:58:31.341Z,6.9
2019-03-09T03:59:40.631Z,6.8
2019-03-09T04:00:49.862Z,6.9
2019-03-09T04:01:59.126Z,6.9
2019-03-09T04:03:08.366Z,6.9
2019-03-09T04:04:17.702Z,6.9
2019-03-09T04:05:26.966Z,6.9
2019-03-09T04:06:36.236Z,6.9
2019-03-09T04:07:45.537Z,7
2019-03-09T04:08:54.791Z,7
2019-03-09T04:10:04.055Z,7
2019-03-09T04:11:13.346Z,7
2019-03-09T04:12:22.653Z,7
2019-03-09T04:13:31.902Z,7
2019-03-09T04:14:41.257Z,7
2019-03-09T04:15:50.508Z,7
2019-03-09T04:16:59.790Z,7
2019-03-09T04:18:09.081Z,7
2019-03-09T04:19:18.459Z,7
2019-03-09T04:20:27.614Z,7
2019-03-09T04:21:36.909Z,7
2019-03-09T04:22:46.224Z,7
2019-03-09T04:23:55.450Z,7
2019-03-09T04:25:04.759Z,7
2019-03-09T04:26:14.020Z,7
2019-03-09T04:27:23.294Z,7
2019-03-09T04:28:32.682Z,6.9
2019-03-09T04:29:41.891Z,7
2019-03-09T04:30:51.148Z,6.9
2019-03-09T04:32:00.446Z,7
2019-03-09T04:33:09.711Z,7
2019-03-09T04:34:18.996Z,7
2019-03-09T04:35:28.319Z,7
2019-03-09T04:36:37.632Z,7
2019-03-09T04:37:46.837Z,6.9
2019-03-09T04:38:56.122Z,6.9
2019-03-09T04:40:05.429Z,7
2019-03-09T04:41:14.690Z,7
2019-03-09T04:42:23.978Z,7
2019-03-09T04:43:33.255Z,7
2019-03-09T04:44:42.544Z,7
2019-03-09T04:45:51.823Z,7
2019-03-09T04:47:01.102Z,7
2019-03-09T04:48:10.421Z,6.9
2019-03-09T04:49:19.668Z,7
2019-03-09T04:50:28.960Z,7
2019-03-09T04:51:38.231Z,7
2019-03-09T04:52:47.558Z,7
2019-03-09T04:53:56.803Z,7.1
2019-03-09T04:55:06.130Z,7.1
2019-03-09T04:56:15.411Z,7.1
2019-03-09T04:57:24.695Z,7.1
2019-03-09T04:58:33.967Z,7.1
2019-03-09T04:59:43.232Z,7.1
2019-03-09T05:00:52.556Z,7.1
2019-03-09T05:02:01.804Z,7.1
2019-03-09T05:03:11.132Z,7
2019-03-09T05:04:20.382Z,7.1
2019-03-09T05:05:29.693Z,7
2019-03-09T05:06:38.954Z,6.9
2019-03-09T05:07:48.287Z,7
2019-03-09T05:08:57.502Z,6.9
2019-03-09T05:10:06.799Z,6.9
2019-03-09T05:11:16.109Z,7
2019-03-09T05:12:25.363Z,6.9
2019-03-09T05:13:34.637Z,6.9
2019-03-09T05:14:43.931Z,7
2019-03-09T05:15:53.206Z,7
2019-03-09T05:17:02.509Z,7
2019-03-09T05:18:11.774Z,7
2019-03-09T05:19:21.047Z,6.9
2019-03-09T05:20:30.328Z,6.9
2019-03-09T05:21:39.615Z,7
2019-03-09T05:22:48.976Z,7
2019-03-09T05:23:58.179Z,7
2019-03-09T05:25:07.493Z,7
2019-03-09T05:26:16.741Z,7
2019-03-09T05:27:26.024Z,7
2019-03-09T05:28:35.318Z,7
2019-03-09T05:29:44.596Z,7
2019-03-09T05:30:53.873Z,7
2019-03-09T05:32:04.612Z,7
2019-03-09T05:33:12.443Z,7
2019-03-09T05:34:21.844Z,7.1
2019-03-09T05:35:30.996Z,7.1
2019-03-09T05:36:40.471Z,7.1
2019-03-09T05:37:49.552Z,7
2019-03-09T05:38:58.851Z,7
2019-03-09T05:40:08.148Z,7
2019-03-09T05:41:17.525Z,7.1
2019-03-09T05:42:26.778Z,7.1
2019-03-09T05:43:35.973Z,7
2019-03-09T05:44:45.261Z,7
2019-03-09T05:45:54.736Z,7
2019-03-09T05:47:03.821Z,6.9
2019-03-09T05:48:13.103Z,7
2019-03-09T05:49:22.390Z,7
2019-03-09T05:50:31.663Z,7
2019-03-09T05:51:40.953Z,6.9
2019-03-09T05:52:50.238Z,6.8
2019-03-09T05:53:59.519Z,7
2019-03-09T05:55:08.805Z,7
2019-03-09T05:56:18.073Z,6.9
2019-03-09T05:57:27.397Z,6.8
2019-03-09T05:58:36.654Z,6.8
2019-03-09T05:59:45.921Z,6.8
2019-03-09T06:00:55.232Z,6.7
2019-03-09T06:02:04.474Z,6.6
2019-03-09T06:03:13.817Z,6.6
2019-03-09T06:04:23.066Z,6.7
2019-03-09T06:05:32.364Z,6.8
2019-03-09T06:06:41.649Z,6.6
2019-03-09T06:07:50.870Z,6.7
2019-03-09T06:09:00.146Z,6.5
2019-03-09T06:10:09.424Z,6.5
2019-03-09T06:11:18.719Z,6.6
2019-03-09T06:12:27.966Z,6.6
2019-03-09T06:13:37.291Z,6.6
2019-03-09T06:14:46.523Z,6.6
2019-03-09T06:15:55.782Z,6.6
2019-03-09T06:17:05.070Z,6.5
2019-03-09T06:18:14.329Z,6.5
2019-03-09T06:19:23.605Z,6.4
2019-03-09T06:20:32.948Z,6.5
2019-03-09T06:21:42.151Z,6.5
2019-03-09T06:22:51.463Z,6.5
2019-03-09T06:24:00.694Z,6.5
2019-03-09T06:25:10.032Z,6.5
2019-03-09T06:26:19.243Z,6.5
2019-03-09T06:27:28.516Z,6.5
2019-03-09T06:28:37.785Z,6.4
2019-03-09T06:29:47.052Z,6.4
2019-03-09T06:30:56.341Z,6.4
2019-03-09T06:32:05.597Z,6.4
2019-03-09T06:33:14.865Z,6.4
2019-03-09T06:34:24.147Z,6.4
2019-03-09T06:35:33.451Z,6.4
2019-03-09T06:36:42.690Z,6.4
2019-03-09T06:37:51.953Z,6.4
2019-03-09T06:39:01.279Z,6.5
2019-03-09T06:40:10.651Z,6.4
2019-03-09T06:41:19.836Z,6.3
2019-03-09T06:42:29.041Z,6.4
2019-03-09T06:43:38.503Z,6.4
2019-03-09T06:44:47.571Z,6.5
2019-03-09T06:45:56.850Z,6.4
2019-03-09T06:47:06.109Z,6.4
2019-03-09T06:48:15.383Z,6.4
2019-03-09T06:49:24.648Z,6.4
2019-03-09T06:50:33.927Z,6.3
2019-03-09T06:51:43.223Z,6.3
2019-03-09T06:52:52.455Z,6.3
2019-03-09T06:54:01.731Z,6.3
2019-03-09T06:55:11.028Z,6.3
2019-03-09T06:56:20.258Z,6.3
2019-03-09T06:57:29.534Z,6.3
2019-03-09T06:58:38.803Z,6.4
2019-03-09T06:59:48.076Z,6.4
2019-03-09T07:00:57.349Z,6.4
2019-03-09T07:02:06.617Z,6.4
2019-03-09T07:03:15.888Z,6.4
2019-03-09T07:04:25.180Z,6.4
2019-03-09T07:05:34.413Z,6.4
2019-03-09T07:06:43.720Z,6.4
2019-03-09T07:07:52.963Z,6.4
2019-03-09T07:09:02.265Z,6.4
2019-03-09T07:10:11.492Z,6.4
2019-03-09T07:11:20.769Z,6.4
2019-03-09T07:12:30.055Z,6.4
2019-03-09T07:13:39.302Z,6.5
2019-03-09T07:14:48.584Z,6.5
2019-03-09T07:15:57.852Z,6.5
2019-03-09T07:17:07.259Z,6.5
2019-03-09T07:18:16.435Z,6.5
2019-03-09T07:19:25.670Z,6.6
2019-03-09T07:20:35.022Z,6.6
2019-03-09T07:21:44.216Z,6.7
2019-03-09T07:22:53.508Z,6.6
2019-03-09T07:24:02.784Z,6.6
2019-03-09T07:25:12.051Z,6.6
2019-03-09T07:26:21.365Z,6.7
2019-03-09T07:27:30.723Z,6.7
2019-03-09T07:28:39.895Z,6.7
2019-03-09T07:29:49.165Z,6.7
2019-03-09T07:30:58.547Z,6.7
2019-03-09T07:32:07.855Z,6.8
2019-03-09T07:33:16.986Z,6.8
2019-03-09T07:34:26.275Z,6.8
2019-03-09T07:35:35.546Z,6.9
2019-03-09T07:36:44.844Z,6.9
2019-03-09T07:37:54.172Z,6.9
2019-03-09T07:39:03.393Z,6.9
2019-03-09T07:40:12.712Z,6.9
2019-03-09T07:41:22.014Z,6.9
2019-03-09T07:42:31.328Z,6.9
2019-03-09T07:43:40.536Z,6.9
2019-03-09T07:44:49.796Z,6.9
2019-03-09T07:45:59.085Z,7
2019-03-09T07:47:08.386Z,7
2019-03-09T07:48:17.682Z,7
2019-03-09T07:49:26.949Z,7.1
2019-03-09T07:50:36.250Z,7
2019-03-09T07:51:45.517Z,7
2019-03-09T07:52:54.811Z,7.1
2019-03-09T07:54:04.076Z,7
2019-03-09T07:55:13.358Z,7.1
2019-03-09T07:56:22.649Z,7.1
2019-03-09T07:57:32.020Z,7.1
2019-03-09T07:58:41.282Z,7.2
2019-03-09T07:59:50.559Z,7.2
2019-03-09T08:00:59.791Z,7.3
2019-03-09T08:02:09.083Z,7.3
2019-03-09T08:03:18.418Z,7.3
2019-03-09T08:04:27.656Z,7.4
2019-03-09T08:05:36.969Z,7.5
2019-03-09T08:06:46.399Z,7.6
2019-03-09T08:07:55.593Z,7.6
2019-03-09T08:09:04.845Z,7.5
2019-03-09T08:10:14.127Z,7.6
2019-03-09T08:11:23.447Z,7.6
2019-03-09T08:12:32.702Z,7.6
2019-03-09T08:13:42.000Z,7.6
2019-03-09T08:14:51.291Z,7.6
2019-03-09T08:16:00.592Z,7.6
2019-03-09T08:17:09.891Z,7.6
2019-03-09T08:18:19.189Z,7.6
2019-03-09T08:19:28.597Z,7.7
2019-03-09T08:20:37.800Z,7.7
2019-03-09T08:21:47.092Z,7.8
2019-03-09T08:22:56.447Z,7.8
2019-03-09T08:24:05.715Z,7.9
2019-03-09T08:25:15.062Z,8
2019-03-09T08:26:24.339Z,8
2019-03-09T08:27:33.657Z,8
2019-03-09T08:28:43.001Z,8
2019-03-09T08:29:52.287Z,8
2019-03-09T08:31:01.654Z,8.1
2019-03-09T08:32:10.909Z,8.1
2019-03-09T08:33:20.238Z,8
2019-03-09T08:34:29.593Z,8.1
2019-03-09T08:35:38.867Z,8.1
2019-03-09T08:36:48.212Z,8.1
2019-03-09T08:37:57.519Z,8.1
2019-03-09T08:39:06.852Z,8.1
2019-03-09T08:40:16.248Z,8
2019-03-09T08:41:25.472Z,7.9
2019-03-09T08:42:34.809Z,7.9
2019-03-09T08:43:44.163Z,7.9
2019-03-09T08:44:53.456Z,7.9
2019-03-09T08:46:02.827Z,7.9
2019-03-09T08:47:12.145Z,8.1
2019-03-09T08:48:21.468Z,8.1
2019-03-09T08:49:30.774Z,8.1
2019-03-09T08:50:40.156Z,8.2
2019-03-09T08:51:49.429Z,8.2
2019-03-09T08:52:58.807Z,8.2
2019-03-09T08:54:08.177Z,8.3
2019-03-09T08:55:18.123Z,8.3
2019-03-09T08:56:26.776Z,8.6
2019-03-09T08:57:36.140Z,9.1
2019-03-09T08:58:45.454Z,9.4
2019-03-09T08:59:54.811Z,9.4
2019-03-09T09:01:04.209Z,9.7
2019-03-09T09:02:13.582Z,9.7
2019-03-09T09:03:22.925Z,9.9
2019-03-09T09:04:34.582Z,10
2019-03-09T09:05:41.855Z,10.5
2019-03-09T09:06:51.136Z,10.4
2019-03-09T09:08:00.558Z,10.7
2019-03-09T09:09:09.875Z,10.8
2019-03-09T09:10:19.341Z,11
2019-03-09T09:11:28.706Z,10.9
2019-03-09T09:12:38.133Z,11.5
2019-03-09T09:13:47.660Z,11.5
2019-03-09T09:14:56.979Z,11.1
2019-03-09T09:16:06.400Z,11.3
2019-03-09T09:17:15.854Z,11.5
2019-03-09T09:18:25.275Z,11.7
2019-03-09T09:19:34.717Z,12
2019-03-09T09:20:44.188Z,12.3
2019-03-09T09:21:53.637Z,12.5
2019-03-09T09:23:03.105Z,12.3
2019-03-09T09:24:12.530Z,12.4
2019-03-09T09:25:22.220Z,12.1
2019-03-09T09:26:31.475Z,12
2019-03-09T09:27:40.936Z,12.3
2019-03-09T09:28:50.475Z,12.5
2019-03-09T09:29:59.929Z,12.8
2019-03-09T09:31:09.395Z,12.7
2019-03-09T09:32:18.866Z,13
2019-03-09T09:33:28.458Z,12.9
2019-03-09T09:34:37.876Z,12.9
2019-03-09T09:35:47.365Z,12.9
2019-03-09T09:36:56.839Z,13.2
2019-03-09T09:38:06.363Z,13
2019-03-09T09:39:15.990Z,13.4
2019-03-09T09:40:25.375Z,14.2
2019-03-09T09:41:34.860Z,13.4
2019-03-09T09:42:44.381Z,13.8
2019-03-09T09:43:53.893Z,13.4
2019-03-09T09:45:03.410Z,13.9
2019-03-09T09:46:12.934Z,13.6
2019-03-09T09:47:22.527Z,13.7
2019-03-09T09:48:32.081Z,13
2019-03-09T09:49:41.514Z,12.9
2019-03-09T09:50:51.047Z,12.1
2019-03-09T09:52:00.564Z,11.8
2019-03-09T09:53:10.048Z,12.4
2019-03-09T09:54:19.557Z,12.1
2019-03-09T09:55:29.068Z,11.6
2019-03-09T09:56:38.796Z,11.9
2019-03-09T09:57:48.078Z,12.1
2019-03-09T09:58:57.555Z,12.6
2019-03-09T10:00:07.056Z,12.7
2019-03-09T10:01:16.648Z,12.7
2019-03-09T10:02:26.066Z,12.6
2019-03-09T10:03:35.560Z,13
2019-03-09T10:04:45.101Z,13
2019-03-09T10:05:54.623Z,13.1
2019-03-09T10:07:04.105Z,13.7
2019-03-09T10:08:13.616Z,13.8
2019-03-09T10:09:23.116Z,13.3
2019-03-09T10:10:32.734Z,13
2019-03-09T10:11:42.153Z,12.8
2019-03-09T10:12:51.608Z,12.6
2019-03-09T10:14:01.259Z,12.4
2019-03-09T10:15:10.605Z,12.3
2019-03-09T10:16:20.106Z,12.3
2019-03-09T10:17:29.581Z,12.1
2019-03-09T10:18:39.074Z,11.9
2019-03-09T10:19:48.553Z,11.9
2019-03-09T10:20:58.158Z,11.8
2019-03-09T10:22:07.571Z,11.9
2019-03-09T10:23:17.025Z,11.7
2019-03-09T10:24:26.452Z,11.8
2019-03-09T10:25:35.914Z,11.7
2019-03-09T10:26:45.383Z,11.8
2019-03-09T10:27:54.866Z,11.6
2019-03-09T10:29:04.335Z,11.7
2019-03-09T10:30:13.805Z,11.7
2019-03-09T10:31:23.247Z,11.7
2019-03-09T10:32:32.866Z,11.7
2019-03-09T10:33:42.372Z,11.6
2019-03-09T10:34:51.609Z,11.5
2019-03-09T10:36:01.098Z,11.5
2019-03-09T10:37:10.540Z,11.4
2019-03-09T10:38:19.974Z,11.2
2019-03-09T10:39:29.402Z,11.2
2019-03-09T10:40:38.835Z,11.1
2019-03-09T10:41:48.263Z,11
2019-03-09T10:42:57.700Z,11.1
2019-03-09T10:44:07.192Z,11
2019-03-09T10:45:16.578Z,11
2019-03-09T10:46:26.029Z,11.1
2019-03-09T10:47:35.437Z,11.2
2019-03-09T10:48:44.942Z,11.1
2019-03-09T10:49:54.294Z,11.1
2019-03-09T10:51:03.775Z,11.2
2019-03-09T10:52:13.185Z,11.3
2019-03-09T10:53:22.604Z,11.3
2019-03-09T10:54:35.889Z,11.3
2019-03-09T10:55:42.591Z,11.4
2019-03-09T10:56:50.900Z,11.4
2019-03-09T10:58:00.361Z,11.3
2019-03-09T10:59:09.769Z,11.3
2019-03-09T11:00:19.218Z,11.4
2019-03-09T11:01:28.708Z,11.4
2019-03-09T11:02:38.083Z,11.4
2019-03-09T11:03:47.583Z,11.4
2019-03-09T11:04:57.085Z,11.5
2019-03-09T11:06:06.461Z,11.4
2019-03-09T11:07:15.834Z,11.5
2019-03-09T11:08:25.277Z,11.5
2019-03-09T11:09:34.735Z,11.4
2019-03-09T11:10:44.168Z,11.6
2019-03-09T11:11:53.614Z,11.5
2019-03-09T11:13:03.192Z,11.4
2019-03-09T11:14:12.541Z,11.5
2019-03-09T11:15:22.099Z,11.6
2019-03-09T11:16:31.541Z,11.8
2019-03-09T11:17:40.867Z,11.7
2019-03-09T11:18:50.269Z,11.6
2019-03-09T11:19:59.723Z,11.5
2019-03-09T11:21:09.175Z,11.4
2019-03-09T11:22:18.586Z,11.1
2019-03-09T11:23:28.091Z,11.1
2019-03-09T11:24:37.478Z,11.1
2019-03-09T11:25:46.899Z,11.1
2019-03-09T11:26:56.334Z,11.2
2019-03-09T11:28:05.771Z,11.1
2019-03-09T11:29:15.229Z,11.1
2019-03-09T11:30:24.630Z,11.3
2019-03-09T11:31:34.180Z,11.4
2019-03-09T11:32:43.561Z,11.6
2019-03-09T11:33:52.952Z,12.1
2019-03-09T11:35:02.538Z,12.1
2019-03-09T11:36:11.862Z,12.4
2019-03-09T11:37:21.305Z,12.7
2019-03-09T11:38:30.755Z,12.9
2019-03-09T11:39:40.270Z,13
2019-03-09T11:40:57.169Z,13.2
2019-03-09T11:41:59.195Z,12.6
2019-03-09T11:43:08.731Z,12.6
2019-03-09T11:44:18.110Z,12.6
2019-03-09T11:45:27.583Z,12.5
2019-03-09T11:46:37.317Z,12.8
2019-03-09T11:47:46.502Z,12.8
2019-03-09T11:48:56.317Z,12.5
2019-03-09T11:50:05.476Z,12.3
2019-03-09T11:51:14.942Z,12.5
2019-03-09T11:52:24.571Z,12.6
2019-03-09T11:53:33.897Z,12.8
2019-03-09T11:54:43.444Z,13
2019-03-09T11:55:52.871Z,12.8
2019-03-09T11:57:02.441Z,12.7
2019-03-09T11:58:11.844Z,12.7
2019-03-09T11:59:21.293Z,12.5
2019-03-09T12:00:30.774Z,12.6
2019-03-09T12:01:41.459Z,12.5
2019-03-09T12:02:50.867Z,12.6
2019-03-09T12:04:00.391Z,12.6
2019-03-09T12:05:09.968Z,12.7
2019-03-09T12:06:19.369Z,12.6
2019-03-09T12:07:28.792Z,12.6
2019-03-09T12:08:38.259Z,12.5
2019-03-09T12:09:47.915Z,12.4
2019-03-09T12:10:57.202Z,12.3
2019-03-09T12:12:06.683Z,12.3
2019-03-09T12:13:16.256Z,12.1
2019-03-09T12:14:25.585Z,12
2019-03-09T12:15:35.052Z,12
2019-03-09T12:16:44.513Z,12
2019-03-09T12:17:53.988Z,11.9
2019-03-09T12:19:03.421Z,11.9
2019-03-09T12:20:12.874Z,11.7
2019-03-09T12:21:22.358Z,11.6
2019-03-09T12:22:31.780Z,12.1
2019-03-09T12:23:41.237Z,12.4
2019-03-09T12:24:50.704Z,12.7
2019-03-09T12:26:00.168Z,12.8
2019-03-09T12:27:09.635Z,12.6
2019-03-09T12:28:19.118Z,12.4
2019-03-09T12:29:28.575Z,12.4
2019-03-09T12:30:38.062Z,12.3
2019-03-09T12:31:47.591Z,12.2
2019-03-09T12:32:57.119Z,12.3
2019-03-09T12:34:06.476Z,12
2019-03-09T12:35:15.964Z,12.1
2019-03-09T12:36:25.418Z,12.3
2019-03-09T12:37:34.887Z,12.2
2019-03-09T12:38:44.318Z,12.1
2019-03-09T12:39:53.769Z,12
2019-03-09T12:41:03.243Z,12
2019-03-09T12:42:12.705Z,12.1
2019-03-09T12:43:22.171Z,12
2019-03-09T12:44:31.637Z,12.2
2019-03-09T12:45:41.109Z,12.2
2019-03-09T12:46:50.574Z,12.3
2019-03-09T12:48:00.041Z,12.5
2019-03-09T12:49:09.604Z,12.5
2019-03-09T12:50:18.983Z,12.4
2019-03-09T12:51:28.426Z,12.4
2019-03-09T12:52:37.892Z,12.3
2019-03-09T12:53:47.440Z,12.4
2019-03-09T12:54:56.830Z,12.5
2019-03-09T12:56:06.347Z,12.6
2019-03-09T12:57:15.770Z,12.7
2019-03-09T12:58:25.255Z,12.9
2019-03-09T12:59:34.999Z,12.8
2019-03-09T13:00:44.217Z,13
2019-03-09T13:01:53.683Z,13.3
2019-03-09T13:03:03.172Z,13.4
2019-03-09T13:04:12.681Z,12.9
2019-03-09T13:05:22.186Z,12.7
2019-03-09T13:06:32.211Z,12.8
2019-03-09T13:07:41.184Z,13
2019-03-09T13:08:50.727Z,12.9
2019-03-09T13:10:00.313Z,13.1
2019-03-09T13:11:09.648Z,13.1
2019-03-09T13:12:19.148Z,13.1
2019-03-09T13:13:28.754Z,13.1
2019-03-09T13:14:38.196Z,13
2019-03-09T13:15:47.737Z,13.1
2019-03-09T13:16:57.202Z,13.1
2019-03-09T13:18:06.624Z,12.8
2019-03-09T13:19:16.189Z,12.7
2019-03-09T13:20:25.606Z,12.8
2019-03-09T13:21:35.112Z,12.7
2019-03-09T13:22:44.596Z,12.6
2019-03-09T13:23:54.183Z,12.6
2019-03-09T13:25:03.596Z,12.5
2019-03-09T13:26:13.036Z,12.6
2019-03-09T13:27:22.517Z,12.6
2019-03-09T13:28:32.093Z,12.7
2019-03-09T13:29:41.514Z,12.6
2019-03-09T13:30:51.005Z,12.5
2019-03-09T13:32:00.522Z,12.3
2019-03-09T13:33:09.912Z,12.4
2019-03-09T13:34:19.375Z,12.5
2019-03-09T13:35:28.835Z,12.5
2019-03-09T13:36:38.360Z,12.5
2019-03-09T13:37:47.775Z,12.4
2019-03-09T13:38:57.227Z,12.2
2019-03-09T13:40:06.949Z,12.2
2019-03-09T13:41:16.188Z,12.2
2019-03-09T13:42:25.611Z,12.1
2019-03-09T13:43:35.086Z,12.1
2019-03-09T13:44:44.520Z,12
2019-03-09T13:45:54.018Z,12
2019-03-09T13:47:04.381Z,12
2019-03-09T13:48:12.850Z,11.9
2019-03-09T13:49:22.331Z,11.9
2019-03-09T13:50:31.727Z,11.9
2019-03-09T13:51:41.169Z,11.9
2019-03-09T13:52:50.621Z,11.9
2019-03-09T13:54:00.044Z,11.8
2019-03-09T13:55:09.486Z,11.8
2019-03-09T13:56:18.987Z,11.9
2019-03-09T13:57:28.408Z,12.1
2019-03-09T13:58:37.840Z,12.4
2019-03-09T13:59:47.342Z,12.7
2019-03-09T14:00:56.811Z,12.9
2019-03-09T14:02:06.369Z,13.3
2019-03-09T14:03:15.833Z,13.5
2019-03-09T14:04:25.373Z,13.5
2019-03-09T14:05:34.818Z,13.5
2019-03-09T14:06:44.391Z,13.2
2019-03-09T14:07:53.818Z,13.3
2019-03-09T14:09:03.286Z,13.2
2019-03-09T14:10:12.778Z,13.2
2019-03-09T14:11:22.240Z,13.1
2019-03-09T14:12:31.718Z,13.1
2019-03-09T14:13:41.192Z,12.9
2019-03-09T14:14:50.665Z,12.8
2019-03-09T14:16:00.142Z,12.7
2019-03-09T14:17:09.604Z,12.7
2019-03-09T14:18:19.086Z,12.6
2019-03-09T14:19:28.574Z,12.5
2019-03-09T14:20:38.029Z,12.5
2019-03-09T14:21:47.522Z,12.5
2019-03-09T14:22:56.960Z,12.4
2019-03-09T14:24:06.457Z,12.4
2019-03-09T14:25:15.959Z,12.3
2019-03-09T14:26:25.306Z,12.1
2019-03-09T14:27:34.762Z,12.1
2019-03-09T14:28:44.221Z,12.2
2019-03-09T14:29:53.659Z,12.1
2019-03-09T14:31:03.145Z,12.1
2019-03-09T14:32:12.601Z,12.1
2019-03-09T14:33:22.028Z,12.1
2019-03-09T14:34:31.700Z,12
2019-03-09T14:35:40.932Z,11.8
2019-03-09T14:36:50.389Z,11.6
2019-03-09T14:37:59.945Z,11.6
2019-03-09T14:39:09.331Z,11.5
2019-03-09T14:40:18.869Z,11.7
2019-03-09T14:41:28.364Z,11.7
2019-03-09T14:42:37.702Z,11.8
2019-03-09T14:43:47.143Z,11.8
2019-03-09T14:44:57.012Z,11.9
2019-03-09T14:46:06.099Z,12
2019-03-09T14:47:15.533Z,12
2019-03-09T14:48:24.991Z,11.9
2019-03-09T14:49:34.431Z,11.8
2019-03-09T14:50:43.896Z,11.8
2019-03-09T14:51:53.338Z,11.8
2019-03-09T14:53:02.773Z,11.8
2019-03-09T14:54:12.283Z,11.7
2019-03-09T14:55:21.774Z,11.7
2019-03-09T14:56:31.357Z,11.7
2019-03-09T14:57:40.527Z,11.7
2019-03-09T14:58:49.968Z,11.6
2019-03-09T14:59:59.496Z,11.7
2019-03-09T15:01:08.838Z,11.5
2019-03-09T15:02:18.269Z,11.6
2019-03-09T15:03:27.773Z,11.6
2019-03-09T15:04:37.100Z,11.5
2019-03-09T15:05:46.530Z,11.5
2019-03-09T15:06:55.970Z,11.5
2019-03-09T15:08:05.418Z,11.5
2019-03-09T15:09:14.798Z,11.4
2019-03-09T15:10:24.320Z,11.3
2019-03-09T15:11:33.653Z,11.3
2019-03-09T15:12:43.051Z,11.2
2019-03-09T15:13:52.628Z,11.1
2019-03-09T15:15:02.009Z,11.1
2019-03-09T15:16:11.320Z,10.9
2019-03-09T15:17:20.725Z,10.9
2019-03-09T15:18:30.146Z,10.8
2019-03-09T15:19:39.546Z,10.7
2019-03-09T15:20:49.008Z,10.7
2019-03-09T15:21:58.365Z,10.7
2019-03-09T15:23:07.876Z,10.7
2019-03-09T15:24:17.220Z,10.7
2019-03-09T15:25:26.718Z,10.7
2019-03-09T15:26:35.996Z,10.7
2019-03-09T15:27:45.388Z,10.7
2019-03-09T15:28:54.797Z,10.7
2019-03-09T15:30:04.229Z,10.7
2019-03-09T15:31:13.589Z,10.8
2019-03-09T15:32:23.069Z,10.7
2019-03-09T15:33:32.415Z,10.7
2019-03-09T15:34:41.834Z,10.7
2019-03-09T15:35:51.192Z,10.7
2019-03-09T15:37:00.639Z,10.7
2019-03-09T15:38:09.993Z,10.7
2019-03-09T15:39:19.375Z,10.7
2019-03-09T15:40:28.775Z,10.7
2019-03-09T15:41:38.155Z,10.6
2019-03-09T15:42:47.564Z,10.7
2019-03-09T15:43:57.127Z,10.7
2019-03-09T15:45:06.339Z,10.7
2019-03-09T15:46:15.722Z,10.7
2019-03-09T15:47:25.121Z,10.6
2019-03-09T15:48:34.602Z,10.6
2019-03-09T15:49:43.932Z,10.6
2019-03-09T15:50:53.280Z,10.6
2019-03-09T15:52:02.671Z,10.6
2019-03-09T15:53:12.200Z,10.5