createdAt,value
2022-08-12T00:02:03.486Z,100.00
2022-08-12T00:04:52.933Z,100.00
2022-08-12T00:07:39.151Z,100.00
2022-08-12T00:10:25.684Z,100.00
2022-08-12T00:13:13.014Z,100.00
2022-08-12T00:16:02.639Z,100.00
2022-08-12T00:18:48.825Z,100.00
2022-08-12T00:21:37.912Z,100.00
2022-08-12T00:24:25.993Z,100.00
2022-08-12T00:27:12.599Z,100.00
2022-08-12T00:29:59.100Z,100.00
2022-08-12T00:32:54.359Z,100.00
2022-08-12T00:35:42.911Z,100.00
2022-08-12T00:38:30.567Z,100.00
2022-08-12T00:41:17.363Z,100.00
2022-08-12T00:43:46.149Z,100.00
2022-08-12T00:46:31.342Z,100.00
2022-08-12T00:48:59.952Z,100.00
2022-08-12T00:51:48.775Z,100.00
2022-08-12T00:54:17.286Z,100.00
2022-08-12T00:56:49.151Z,100.00
2022-08-12T00:59:17.471Z,100.00
2022-08-12T01:02:02.338Z,100.00
2022-08-12T01:04:54.121Z,100.00
2022-08-12T01:07:45.184Z,100.00
2022-08-12T01:10:33.043Z,100.00
2022-08-12T01:13:07.554Z,100.00
2022-08-12T01:15:54.457Z,100.00
2022-08-12T01:18:24.213Z,100.00
2022-08-12T01:21:26.969Z,100.00
2022-08-12T01:24:29.942Z,100.00
2022-08-12T01:26:59.435Z,100.00
2022-08-12T01:29:33.010Z,100.00
2022-08-12T01:32:05.521Z,100.00
2022-08-12T01:34:38.921Z,100.00
2022-08-12T01:37:09.467Z,100.00
2022-08-12T01:40:33.474Z,100.00
2022-08-12T01:42:51.102Z,100.00
2022-08-12T01:45:24.577Z,100.00
2022-08-12T01:48:05.339Z,100.00
2022-08-12T01:50:36.947Z,100.00
2022-08-12T01:53:12.394Z,100.00
2022-08-12T01:55:45.309Z,100.00
2022-08-12T01:58:57.374Z,100.00
2022-08-12T02:01:30.703Z,100.00
2022-08-12T02:04:31.576Z,100.00
2022-08-12T02:08:05.075Z,100.00
2022-08-12T02:11:08.404Z,100.00
2022-08-12T02:14:06.496Z,100.00
2022-08-12T02:16:45.435Z,100.00
2022-08-12T02:19:25.923Z,100.00
2022-08-12T02:22:20.579Z,100.00
2022-08-12T02:24:50.671Z,100.00
2022-08-12T02:27:19.733Z,100.00
2022-08-12T02:29:47.699Z,100.00
2022-08-12T02:32:15.232Z,100.00
2022-08-12T02:34:44.717Z,100.00
2022-08-12T02:37:15.462Z,100.00
2022-08-12T02:39:49.591Z,100.00
2022-08-12T02:42:20.722Z,100.00
2022-08-12T02:44:53.271Z,100.00
2022-08-12T02:47:58.201Z,100.00
2022-08-12T02:50:17.906Z,100.00
2022-08-12T02:52:45.353Z,100.00
2022-08-12T02:55:28.253Z,100.00
2022-08-12T02:58:06.733Z,100.00
2022-08-12T03:00:38.065Z,100.00
2022-08-12T03:03:06.087Z,100.00
2022-08-12T03:05:38.540Z,100.00
2022-08-12T03:08:31.585Z,100.00
2022-08-12T03:11:12.205Z,100.00
2022-08-12T03:13:46.467Z,100.00
2022-08-12T03:16:14.884Z,100.00
2022-08-12T03:18:46.234Z,100.00
2022-08-12T03:21:16.867Z,100.00
2022-08-12T03:23:46.495Z,100.00
2022-08-12T03:26:14.728Z,100.00
2022-08-12T03:28:51.937Z,100.00
2022-08-12T03:31:22.605Z,100.00
2022-08-12T03:34:01.314Z,100.00
2022-08-12T03:36:35.405Z,100.00
2022-08-12T03:39:18.715Z,100.00
2022-08-12T03:42:18.097Z,100.00
2022-08-12T03:45:20.173Z,100.00
2022-08-12T03:48:13.384Z,100.00
2022-08-12T03:51:06.719Z,100.00
2022-08-12T03:53:53.443Z,100.00
2022-08-12T03:56:39.235Z,100.00
2022-08-12T03:59:26.915Z,100.00
2022-08-12T04:01:58.157Z,100.00
2022-08-12T04:04:27.373Z,100.00
2022-08-12T04:06:54.378Z,100.00
2022-08-12T04:09:22.832Z,100.00
2022-08-12T04:12:09.141Z,100.00
2022-08-12T04:14:36.335Z,100.00
2022-08-12T04:17:04.219Z,100.00
2022-08-12T04:19:31.438Z,100.00
2022-08-12T04:22:03.025Z,100.00
2022-08-12T04:24:35.705Z,100.00
2022-08-12T04:27:05.777Z,100.00
2022-08-12T04:30:21.225Z,100.00
2022-08-12T04:32:21.427Z,100.00
2022-08-12T04:34:49.654Z,100.00
2022-08-12T04:37:16.750Z,100.00
2022-08-12T04:39:45.971Z,100.00
2022-08-12T04:42:13.753Z,100.00
2022-08-12T04:44:42.516Z,100.00
2022-08-12T04:47:15.240Z,100.00
2022-08-12T04:49:46.533Z,100.00
2022-08-12T04:52:14.746Z,100.00
2022-08-12T04:54:44.027Z,100.00
2022-08-12T04:57:10.947Z,100.00
2022-08-12T04:59:46.947Z,100.00
2022-08-12T05:02:21.635Z,100.00
2022-08-12T05:05:00.489Z,100.00
2022-08-12T05:07:28.714Z,100.00
2022-08-12T05:10:02.048Z,100.00
2022-08-12T05:12:41.307Z,100.00
2022-08-12T05:15:19.770Z,100.00
2022-08-12T05:17:56.082Z,100.00
2022-08-12T05:20:26.177Z,100.00
2022-08-12T05:23:13.016Z,100.00
2022-08-12T05:25:43.455Z,100.00
2022-08-12T05:28:11.345Z,100.00
2022-08-12T05:30:38.259Z,100.00
2022-08-12T05:33:06.874Z,100.00
2022-08-12T05:35:42.907Z,100.00
2022-08-12T05:38:30.222Z,99.02
2022-08-12T05:40:57.173Z,97.90
2022-08-12T05:43:24.872Z,98.94
2022-08-12T05:45:51.915Z,98.82
2022-08-12T05:48:19.424Z,100.00
2022-08-12T05:50:47.782Z,100.00
2022-08-12T05:53:15.019Z,100.00
2022-08-12T05:55:41.960Z,100.00
2022-08-12T05:58:09.114Z,100.00
2022-08-12T06:00:37.272Z,100.00
2022-08-12T06:03:06.233Z,100.00
2022-08-12T06:05:43.071Z,100.00
2022-08-12T06:08:23.210Z,100.00
2022-08-12T06:10:50.769Z,100.00
2022-08-12T06:13:27.873Z,100.00
2022-08-12T06:16:07.541Z,100.00
2022-08-12T06:18:34.695Z,100.00
2022-08-12T06:21:02.390Z,100.00
2022-08-12T06:23:30.333Z,100.00
2022-08-12T06:25:58.500Z,100.00
2022-08-12T06:28:26.223Z,100.00
2022-08-12T06:31:22.073Z,100.00
2022-08-12T06:34:00.382Z,100.00
2022-08-12T06:36:33.543Z,100.00
2022-08-12T06:39:01.510Z,100.00
2022-08-12T06:42:05.118Z,100.00
2022-08-12T06:44:34.171Z,100.00
2022-08-12T06:47:01.107Z,100.00
2022-08-12T06:49:33.575Z,100.00
2022-08-12T06:52:00.638Z,100.00
2022-08-12T06:54:31.768Z,100.00
2022-08-12T06:57:04.816Z,100.00
2022-08-12T06:59:41.487Z,100.00
2022-08-12T07:02:08.744Z,100.00
2022-08-12T07:04:39.190Z,100.00
2022-08-12T07:07:09.484Z,100.00
2022-08-12T07:10:06.652Z,100.00
2022-08-12T07:12:27.918Z,97.66
2022-08-12T07:14:57.359Z,93.26
2022-08-12T07:17:24.608Z,92.91
2022-08-12T07:19:52.123Z,90.07
2022-08-12T07:22:19.295Z,87.87
2022-08-12T07:25:06.226Z,88.78
2022-08-12T07:27:40.975Z,90.93
2022-08-12T07:30:10.010Z,88.87
2022-08-12T07:32:37.202Z,87.36
2022-08-12T07:35:04.464Z,82.36
2022-08-12T07:37:31.581Z,82.24
2022-08-12T07:39:59.612Z,81.10
2022-08-12T07:42:27.235Z,82.87
2022-08-12T07:44:54.691Z,83.49
2022-08-12T07:47:21.739Z,86.81
2022-08-12T07:50:04.147Z,87.19
2022-08-12T07:52:34.933Z,84.34
2022-08-12T07:55:02.764Z,83.93
2022-08-12T07:57:32.623Z,84.58
2022-08-12T08:00:04.641Z,84.81
2022-08-12T08:02:37.799Z,85.05
2022-08-12T08:05:06.099Z,86.78
2022-08-12T08:07:33.141Z,88.29
2022-08-12T08:10:02.344Z,88.42
2022-08-12T08:12:48.784Z,89.37
2022-08-12T08:15:16.759Z,90.90
2022-08-12T08:18:11.099Z,93.29
2022-08-12T08:20:41.792Z,96.15
2022-08-12T08:23:17.379Z,96.32
2022-08-12T08:25:47.156Z,94.07
2022-08-12T08:28:18.899Z,90.64
2022-08-12T08:30:47.918Z,92.07
2022-08-12T08:33:24.688Z,92.40
2022-08-12T08:36:07.672Z,95.92
2022-08-12T08:38:57.792Z,97.66
2022-08-12T08:42:15.750Z,97.02
2022-08-12T08:44:33.272Z,97.02
2022-08-12T08:47:01.356Z,94.86
2022-08-12T08:49:28.198Z,91.74
2022-08-12T08:51:55.407Z,92.22
2022-08-12T08:54:23.838Z,91.33
2022-08-12T08:56:51.175Z,91.33
2022-08-12T08:59:19.716Z,88.63
2022-08-12T09:01:48.161Z,87.53
2022-08-12T09:05:09.310Z,87.56
2022-08-12T09:07:16.708Z,87.24
2022-08-12T09:12:55.079Z,82.24
2022-08-12T09:15:35.329Z,79.54
2022-08-12T09:18:09.026Z,79.99
2022-08-12T09:20:38.382Z,79.89
2022-08-12T09:26:04.461Z,78.95
2022-08-12T09:28:37.301Z,81.85
2022-08-12T09:32:03.696Z,82.32
2022-08-12T09:34:25.828Z,83.04
2022-08-12T09:36:59.930Z,81.96
2022-08-12T09:40:03.555Z,81.32
2022-08-12T09:42:43.598Z,82.38
2022-08-12T09:45:24.154Z,82.08
2022-08-12T09:48:09.875Z,80.05
2022-08-12T09:50:51.939Z,79.66
2022-08-12T09:53:29.220Z,78.68
2022-08-12T09:56:56.803Z,78.23
2022-08-12T09:58:59.734Z,70.13
2022-08-12T10:01:35.194Z,66.03
2022-08-12T10:04:19.636Z,64.05
2022-08-12T10:06:54.087Z,60.86
2022-08-12T10:09:23.158Z,62.17
2022-08-12T10:12:14.404Z,60.32
2022-08-12T10:14:58.041Z,60.57
2022-08-12T10:17:25.442Z,55.86
2022-08-12T10:19:53.027Z,53.35
2022-08-12T10:22:49.270Z,53.05
2022-08-12T10:26:34.759Z,50.39
2022-08-12T10:28:38.288Z,50.54
2022-08-12T10:31:06.025Z,49.07
2022-08-12T10:33:55.148Z,47.22
2022-08-12T10:36:36.372Z,47.81
2022-08-12T10:40:00.034Z,47.64
2022-08-12T10:42:15.979Z,46.43
2022-08-12T10:44:50.968Z,45.90
2022-08-12T10:47:26.578Z,45.91
2022-08-12T10:50:28.486Z,43.67
2022-08-12T10:52:57.083Z,45.46
2022-08-12T10:55:24.479Z,43.84
2022-08-12T10:58:15.401Z,44.48
2022-08-12T11:00:55.321Z,44.43
2022-08-12T11:04:35.806Z,46.54
2022-08-12T11:07:07.468Z,47.76
2022-08-12T11:09:02.187Z,48.14
2022-08-12T11:12:36.688Z,48.21
2022-08-12T11:14:49.261Z,46.98
2022-08-12T11:17:53.313Z,47.94
2022-08-12T11:20:05.394Z,48.92
2022-08-12T11:22:32.572Z,48.20
2022-08-12T11:24:59.489Z,49.73
2022-08-12T11:27:26.335Z,52.70
2022-08-12T11:30:03.715Z,56.86
2022-08-12T11:32:38.461Z,60.19
2022-08-12T11:35:07.111Z,59.63
2022-08-12T11:37:36.426Z,59.81
2022-08-12T11:40:23.375Z,58.90
2022-08-12T11:42:50.327Z,54.40
2022-08-12T11:45:19.720Z,56.67
2022-08-12T11:47:46.921Z,54.55
2022-08-12T11:50:19.297Z,53.05
2022-08-12T11:52:56.583Z,53.30
2022-08-12T11:55:25.370Z,53.58
2022-08-12T11:58:14.643Z,53.22
2022-08-12T12:03:44.247Z,54.49
2022-08-12T12:06:20.808Z,54.17
2022-08-12T12:08:52.803Z,54.24
2022-08-12T12:11:22.873Z,54.60
2022-08-12T12:14:07.301Z,55.41
2022-08-12T12:16:40.042Z,57.32
2022-08-12T12:19:10.231Z,58.84
2022-08-12T12:21:47.989Z,60.81
2022-08-12T12:24:20.881Z,62.10
2022-08-12T12:27:00.411Z,62.96
2022-08-12T12:30:18.101Z,64.62
2022-08-12T12:32:17.317Z,67.11
2022-08-12T12:35:14.166Z,68.74
2022-08-12T12:38:03.739Z,71.24
2022-08-12T12:40:22.004Z,73.71
2022-08-12T12:43:03.076Z,74.45
2022-08-12T12:45:35.705Z,75.21
2022-08-12T12:48:08.410Z,75.27
2022-08-12T12:50:51.499Z,75.17
2022-08-12T12:54:06.490Z,74.92
2022-08-12T12:56:21.006Z,72.71
2022-08-12T12:59:01.064Z,69.96
2022-08-12T13:01:31.878Z,70.18
2022-08-12T13:04:01.937Z,68.50
2022-08-12T13:06:31.767Z,67.26
2022-08-12T13:09:03.887Z,67.29
2022-08-12T13:11:32.727Z,64.10
2022-08-12T13:14:12.996Z,62.26
2022-08-12T13:16:56.400Z,61.21
2022-08-12T13:19:36.653Z,59.63
2022-08-12T13:22:21.461Z,55.30
2022-08-12T13:24:56.830Z,56.46
2022-08-12T13:27:48.471Z,57.07
2022-08-12T13:30:17.822Z,55.41
2022-08-12T13:32:57.635Z,54.54
2022-08-12T13:36:03.334Z,54.12
2022-08-12T13:38:26.737Z,57.36
2022-08-12T13:41:11.085Z,57.17
2022-08-12T13:43:40.843Z,55.99
2022-08-12T13:46:12.188Z,55.07
2022-08-12T13:48:45.212Z,55.92
2022-08-12T13:51:14.013Z,56.64
2022-08-12T13:53:57.564Z,55.64
2022-08-12T13:56:34.513Z,55.34
2022-08-12T13:59:08.018Z,55.97
2022-08-12T14:01:40.487Z,56.25
2022-08-12T14:04:11.584Z,57.01
2022-08-12T14:06:44.793Z,56.55
2022-08-12T14:09:15.679Z,56.92
2022-08-12T14:11:48.473Z,57.15
2022-08-12T14:14:31.333Z,57.13
2022-08-12T14:17:05.545Z,57.32
2022-08-12T14:19:35.690Z,59.15
2022-08-12T14:22:06.829Z,59.07
2022-08-12T14:24:40.739Z,57.33
2022-08-12T14:27:11.049Z,58.48
2022-08-12T14:30:04.483Z,58.50
2022-08-12T14:32:35.663Z,57.29
2022-08-12T14:35:09.251Z,58.79
2022-08-12T14:37:56.044Z,59.14
2022-08-12T14:40:27.500Z,59.39
2022-08-12T14:42:57.133Z,59.99
2022-08-12T14:45:44.217Z,59.46
2022-08-12T14:48:15.284Z,60.40
2022-08-12T14:51:03.216Z,61.75
2022-08-12T14:59:55.689Z,61.31
2022-08-12T15:02:21.182Z,61.72
2022-08-12T15:04:56.129Z,60.32
2022-08-12T15:07:34.469Z,60.81
2022-08-12T15:10:10.918Z,60.83
2022-08-12T15:12:40.708Z,62.11
2022-08-12T15:15:09.065Z,63.39
2022-08-12T15:17:38.792Z,62.96
2022-08-12T15:20:31.634Z,63.92
2022-08-12T15:22:58.165Z,64.78
2022-08-12T15:25:26.227Z,65.65
2022-08-12T15:28:05.485Z,65.68
2022-08-12T15:30:40.584Z,66.50
2022-08-12T15:33:12.894Z,65.64
2022-08-12T15:35:51.981Z,65.30
2022-08-12T15:38:21.235Z,65.73
2022-08-12T15:40:51.356Z,65.60
2022-08-12T15:43:51.993Z,64.86
2022-08-12T15:46:07.637Z,65.82
2022-08-12T15:48:46.330Z,65.45
2022-08-12T15:51:58.633Z,65.50
2022-08-12T15:54:34.530Z,65.72
2022-08-12T15:57:07.812Z,65.56
2022-08-12T15:59:59.909Z,66.86
2022-08-12T16:02:29.755Z,67.24
2022-08-12T16:04:57.297Z,68.06
2022-08-12T16:07:26.017Z,68.79
2022-08-12T16:10:06.674Z,69.73
2022-08-12T16:12:43.604Z,70.71
2022-08-12T16:15:29.388Z,71.48
2022-08-12T16:18:18.093Z,72.10
2022-08-12T16:20:47.360Z,73.58
2022-08-12T16:23:36.158Z,74.79
2022-08-12T16:26:14.437Z,75.60
2022-08-12T16:28:47.606Z,76.65
2022-08-12T16:31:23.099Z,77.66
2022-08-12T16:33:58.794Z,77.97
2022-08-12T16:36:29.622Z,77.98
2022-08-12T16:39:01.642Z,78.74
2022-08-12T16:41:39.589Z,78.96
2022-08-12T16:44:08.888Z,79.40
2022-08-12T16:46:38.977Z,79.72
2022-08-12T16:49:13.473Z,80.53
2022-08-12T16:51:45.947Z,81.17
2022-08-12T16:54:16.575Z,82.26
2022-08-12T16:56:54.960Z,82.84
2022-08-12T16:59:26.439Z,83.87
2022-08-12T17:02:30.096Z,84.43
2022-08-12T17:05:03.114Z,85.70
2022-08-12T17:07:37.175Z,86.12
2022-08-12T17:10:09.499Z,86.44
2022-08-12T17:12:39.356Z,87.50
2022-08-12T17:15:50.772Z,88.51
2022-08-12T17:18:39.308Z,89.02
2022-08-12T17:20:47.311Z,89.83
2022-08-12T17:23:19.637Z,90.24
2022-08-12T17:25:52.946Z,90.74
2022-08-12T17:28:22.726Z,91.98
2022-08-12T17:30:59.800Z,92.30
2022-08-12T17:33:27.837Z,92.54
2022-08-12T17:36:01.411Z,93.22
2022-08-12T17:38:29.558Z,93.80
2022-08-12T17:40:57.746Z,95.07
2022-08-12T17:43:57.348Z,95.58
2022-08-12T17:46:13.363Z,97.30
2022-08-12T17:48:55.362Z,97.64
2022-08-12T17:51:24.657Z,98.99
2022-08-12T17:54:06.180Z,99.65
2022-08-12T17:56:39.361Z,100.00
2022-08-12T17:59:07.382Z,100.00
2022-08-12T18:01:35.935Z,100.00
2022-08-12T18:04:20.951Z,100.00
2022-08-12T18:06:51.402Z,100.00
2022-08-12T18:09:21.357Z,100.00
2022-08-12T18:12:08.195Z,100.00
2022-08-12T18:14:40.985Z,100.00
2022-08-12T18:17:10.234Z,100.00
2022-08-12T18:20:06.205Z,100.00
2022-08-12T18:22:30.825Z,100.00
2022-08-12T18:25:06.346Z,100.00
2022-08-12T18:27:44.982Z,100.00
2022-08-12T18:30:20.390Z,100.00
2022-08-12T18:33:03.462Z,100.00
2022-08-12T18:35:46.869Z,100.00
2022-08-12T18:38:24.688Z,100.00
2022-08-12T18:41:21.917Z,100.00
2022-08-12T18:44:02.488Z,100.00
2022-08-12T18:46:54.374Z,100.00
2022-08-12T18:49:39.198Z,100.00
2022-08-12T18:52:11.730Z,100.00
2022-08-12T18:54:49.505Z,100.00
2022-08-12T18:58:06.199Z,100.00
2022-08-12T19:00:18.916Z,100.00
2022-08-12T19:02:51.197Z,100.00
2022-08-12T19:05:17.945Z,100.00
2022-08-12T19:08:00.544Z,100.00
2022-08-12T19:10:32.059Z,100.00
2022-08-12T19:13:23.434Z,100.00
2022-08-12T19:15:54.454Z,100.00
2022-08-12T19:18:24.472Z,100.00
2022-08-12T19:20:56.852Z,100.00
2022-08-12T19:23:33.754Z,100.00
2022-08-12T19:26:03.617Z,100.00
2022-08-12T19:28:35.566Z,100.00
2022-08-12T19:31:44.925Z,100.00
2022-08-12T19:35:24.150Z,100.00
2022-08-12T19:37:38.528Z,100.00
2022-08-12T19:40:31.600Z,100.00
2022-08-12T19:43:13.280Z,100.00
2022-08-12T19:45:51.586Z,100.00
2022-08-12T19:48:21.545Z,100.00
2022-08-12T19:50:52.206Z,100.00
2022-08-12T19:53:22.873Z,100.00
2022-08-12T19:55:54.654Z,100.00
2022-08-12T19:58:23.831Z,100.00
2022-08-12T20:00:54.328Z,100.00
2022-08-12T20:03:37.937Z,100.00
2022-08-12T20:06:13.705Z,100.00
2022-08-12T20:08:49.154Z,100.00
2022-08-12T20:12:14.177Z,100.00
2022-08-12T20:14:18.081Z,100.00
2022-08-12T20:17:01.782Z,100.00
2022-08-12T20:20:16.379Z,100.00
2022-08-12T20:22:30.000Z,100.00
2022-08-12T20:25:01.661Z,100.00
2022-08-12T20:28:03.045Z,100.00
2022-08-12T20:30:20.666Z,100.00
2022-08-12T20:33:05.404Z,100.00
2022-08-12T20:36:06.900Z,100.00
2022-08-12T20:38:26.760Z,100.00
2022-08-12T20:40:55.691Z,100.00
2022-08-12T20:43:28.252Z,100.00
2022-08-12T20:45:58.920Z,100.00
2022-08-12T20:48:28.604Z,100.00
2022-08-12T20:51:04.335Z,100.00
2022-08-12T20:53:53.816Z,100.00
2022-08-12T20:56:30.224Z,100.00
2022-08-12T20:59:01.099Z,100.00
2022-08-12T21:01:46.700Z,100.00
2022-08-12T21:04:36.157Z,100.00
2022-08-12T21:07:09.051Z,100.00
2022-08-12T21:09:44.620Z,100.00
2022-08-12T21:12:31.014Z,100.00
2022-08-12T21:15:22.858Z,100.00
2022-08-12T21:18:11.625Z,100.00
2022-08-12T21:20:53.217Z,100.00
2022-08-12T21:23:21.777Z,100.00
2022-08-12T21:25:51.732Z,100.00
2022-08-12T21:28:20.841Z,100.00
2022-08-12T21:31:11.779Z,100.00
2022-08-12T21:33:58.534Z,100.00
2022-08-12T21:36:34.479Z,100.00
2022-08-12T21:39:19.120Z,100.00
2022-08-12T21:41:54.178Z,100.00
2022-08-12T21:45:46.019Z,100.00
2022-08-12T21:47:20.776Z,100.00
2022-08-12T21:50:04.263Z,100.00
2022-08-12T21:52:41.030Z,100.00
2022-08-12T21:55:18.537Z,100.00
2022-08-12T21:57:54.449Z,100.00
2022-08-12T22:00:35.266Z,100.00
2022-08-12T22:04:11.145Z,100.00
2022-08-12T22:06:30.519Z,100.00
2022-08-12T22:09:16.332Z,100.00
2022-08-12T22:11:56.284Z,100.00
2022-08-12T22:14:28.052Z,100.00
2022-08-12T22:16:56.563Z,100.00
2022-08-12T22:19:24.471Z,100.00
2022-08-12T22:21:58.864Z,100.00
2022-08-12T22:24:31.173Z,100.00
2022-08-12T22:27:08.269Z,100.00
2022-08-12T22:30:05.586Z,100.00
2022-08-12T22:32:33.963Z,100.00
2022-08-12T22:35:22.326Z,100.00
2022-08-12T22:37:53.638Z,100.00
2022-08-12T22:40:23.810Z,100.00
2022-08-12T22:43:15.263Z,100.00
2022-08-12T22:46:01.578Z,100.00
2022-08-12T22:48:28.589Z,100.00
2022-08-12T22:50:59.405Z,100.00
2022-08-12T22:53:36.524Z,100.00
2022-08-12T22:56:08.048Z,100.00
2022-08-12T22:58:40.390Z,100.00
2022-08-12T23:01:08.082Z,100.00
2022-08-12T23:03:47.158Z,100.00
2022-08-12T23:06:16.908Z,100.00
2022-08-12T23:08:43.787Z,100.00
2022-08-12T23:11:10.676Z,100.00
2022-08-12T23:13:54.666Z,100.00
2022-08-12T23:16:31.580Z,100.00
2022-08-12T23:19:09.681Z,100.00
2022-08-12T23:22:04.942Z,100.00
2022-08-12T23:24:56.260Z,100.00
2022-08-12T23:28:05.533Z,100.00
2022-08-12T23:30:52.655Z,100.00
2022-08-12T23:33:21.600Z,100.00
2022-08-12T23:36:06.856Z,100.00
2022-08-12T23:38:35.424Z,100.00
2022-08-12T23:41:05.995Z,100.00
2022-08-12T23:43:39.997Z,100.00
2022-08-12T23:46:19.257Z,100.00
2022-08-12T23:48:51.620Z,100.00
2022-08-12T23:51:24.649Z,100.00
2022-08-12T23:54:00.348Z,100.00
2022-08-12T23:56:29.316Z,100.00
2022-08-12T23:58:57.436Z,100.00
