createdAt,value
2018-06-15T00:00:08.547Z,308
2018-06-15T00:01:15.756Z,307
2018-06-15T00:02:22.687Z,307
2018-06-15T00:03:29.887Z,307
2018-06-15T00:04:37.084Z,307
2018-06-15T00:05:44.284Z,308
2018-06-15T00:06:51.486Z,307
2018-06-15T00:07:58.687Z,308
2018-06-15T00:09:05.887Z,308
2018-06-15T00:10:13.088Z,308
2018-06-15T00:11:20.291Z,308
2018-06-15T00:12:27.492Z,308
2018-06-15T00:13:34.698Z,308
2018-06-15T00:14:41.904Z,308
2018-06-15T00:15:49.112Z,308
2018-06-15T00:16:56.312Z,307
2018-06-15T00:18:03.512Z,307
2018-06-15T00:19:10.723Z,308
2018-06-15T00:20:17.922Z,308
2018-06-15T00:21:25.132Z,308
2018-06-15T00:22:32.335Z,308
2018-06-15T00:23:39.540Z,307
2018-06-15T00:24:46.742Z,307
2018-06-15T00:25:53.944Z,308
2018-06-15T00:27:01.152Z,308
2018-06-15T00:28:08.082Z,308
2018-06-15T00:29:15.284Z,308
2018-06-15T00:30:22.489Z,308
2018-06-15T00:31:29.426Z,308
2018-06-15T00:32:36.352Z,308
2018-06-15T00:33:43.249Z,308
2018-06-15T00:34:50.453Z,308
2018-06-15T00:35:57.658Z,308
2018-06-15T00:37:04.867Z,308
2018-06-15T00:38:12.076Z,308
2018-06-15T00:39:19.283Z,308
2018-06-15T00:40:26.494Z,308
2018-06-15T00:41:33.711Z,308
2018-06-15T00:42:40.929Z,308
2018-06-15T00:43:48.132Z,308
2018-06-15T00:44:55.334Z,308
2018-06-15T00:46:02.538Z,308
2018-06-15T00:47:09.739Z,309
2018-06-15T00:48:16.959Z,308
2018-06-15T00:49:24.162Z,308
2018-06-15T00:50:31.363Z,308
2018-06-15T00:51:38.566Z,308
2018-06-15T00:52:45.771Z,308
2018-06-15T00:53:52.974Z,308
2018-06-15T00:55:00.179Z,308
2018-06-15T00:56:07.382Z,308
2018-06-15T00:57:14.584Z,308
2018-06-15T00:58:21.783Z,308
2018-06-15T00:59:28.987Z,308
2018-06-15T01:00:35.922Z,308
2018-06-15T01:01:43.129Z,308
2018-06-15T01:02:50.332Z,308
2018-06-15T01:03:57.537Z,308
2018-06-15T01:05:04.741Z,308
2018-06-15T01:06:11.940Z,308
2018-06-15T01:07:19.150Z,308
2018-06-15T01:08:26.349Z,308
2018-06-15T01:09:33.549Z,307
2018-06-15T01:10:40.479Z,307
2018-06-15T01:11:47.679Z,307
2018-06-15T01:12:54.903Z,307
2018-06-15T01:14:02.096Z,307
2018-06-15T01:15:09.298Z,307
2018-06-15T01:16:16.507Z,307
2018-06-15T01:17:23.718Z,307
2018-06-15T01:18:30.920Z,307
2018-06-15T01:19:37.842Z,307
2018-06-15T01:20:45.342Z,307
2018-06-15T01:21:52.268Z,307
2018-06-15T01:22:59.475Z,307
2018-06-15T01:24:06.407Z,307
2018-06-15T01:25:13.609Z,308
2018-06-15T01:26:20.816Z,307
2018-06-15T01:27:28.018Z,307
2018-06-15T01:28:35.225Z,308
2018-06-15T01:29:42.431Z,308
2018-06-15T01:30:49.644Z,308
2018-06-15T01:31:56.846Z,307
2018-06-15T01:33:03.793Z,308
2018-06-15T01:34:10.992Z,308
2018-06-15T01:35:18.194Z,307
2018-06-15T01:36:25.128Z,308
2018-06-15T01:37:32.351Z,308
2018-06-15T01:38:39.554Z,308
2018-06-15T01:39:46.489Z,307
2018-06-15T01:40:54.111Z,307
2018-06-15T01:42:01.044Z,307
2018-06-15T01:43:08.255Z,307
2018-06-15T01:44:15.455Z,307
2018-06-15T01:45:22.105Z,308
2018-06-15T01:46:29.317Z,308
2018-06-15T01:47:35.976Z,308
2018-06-15T01:48:43.188Z,307
2018-06-15T01:49:50.406Z,308
2018-06-15T01:50:57.604Z,307
2018-06-15T01:52:04.802Z,308
2018-06-15T01:53:12.003Z,308
2018-06-15T01:54:19.206Z,308
2018-06-15T01:55:26.411Z,308
2018-06-15T01:56:33.649Z,307
2018-06-15T01:57:40.876Z,308
2018-06-15T01:58:47.836Z,308
2018-06-15T01:59:55.056Z,308
2018-06-15T02:01:02.340Z,307
2018-06-15T02:02:09.543Z,308
2018-06-15T02:03:16.787Z,308
2018-06-15T02:04:23.997Z,308
2018-06-15T02:05:31.233Z,308
2018-06-15T02:06:38.469Z,308
2018-06-15T02:07:45.808Z,308
2018-06-15T02:08:53.047Z,308
2018-06-15T02:10:00.251Z,307
2018-06-15T02:11:07.450Z,308
2018-06-15T02:12:14.374Z,308
2018-06-15T02:13:21.655Z,308
2018-06-15T02:14:28.899Z,308
2018-06-15T02:15:36.108Z,308
2018-06-15T02:16:43.311Z,307
2018-06-15T02:17:50.535Z,308
2018-06-15T02:18:57.744Z,308
2018-06-15T02:20:04.964Z,308
2018-06-15T02:21:12.164Z,308
2018-06-15T02:22:19.101Z,308
2018-06-15T02:23:26.309Z,308
2018-06-15T02:24:33.511Z,308
2018-06-15T02:25:40.717Z,308
2018-06-15T02:26:47.916Z,308
2018-06-15T02:27:55.121Z,308
2018-06-15T02:29:02.057Z,308
2018-06-15T02:30:09.265Z,308
2018-06-15T02:31:16.476Z,308
2018-06-15T02:32:23.685Z,308
2018-06-15T02:33:30.888Z,308
2018-06-15T02:34:38.097Z,308
2018-06-15T02:35:45.036Z,308
2018-06-15T02:36:52.244Z,308
2018-06-15T02:37:59.459Z,308
2018-06-15T02:39:06.665Z,308
2018-06-15T02:40:13.597Z,308
2018-06-15T02:41:20.521Z,308
2018-06-15T02:42:27.730Z,308
2018-06-15T02:43:34.937Z,308
2018-06-15T02:44:42.146Z,308
2018-06-15T02:45:49.342Z,308
2018-06-15T02:46:56.556Z,308
2018-06-15T02:48:03.757Z,308
2018-06-15T02:49:10.964Z,308
2018-06-15T02:50:18.165Z,308
2018-06-15T02:51:25.383Z,308
2018-06-15T02:52:47.240Z,308
2018-06-15T02:53:54.448Z,308
2018-06-15T02:55:01.386Z,307
2018-06-15T02:56:08.589Z,308
2018-06-15T02:57:15.797Z,307
2018-06-15T02:58:22.722Z,308
2018-06-15T02:59:29.656Z,308
2018-06-15T03:00:36.592Z,307
2018-06-15T03:01:43.790Z,308
2018-06-15T03:02:50.992Z,307
2018-06-15T03:03:58.197Z,308
2018-06-15T03:05:05.429Z,308
2018-06-15T03:06:12.634Z,308
2018-06-15T03:07:19.846Z,308
2018-06-15T03:08:26.775Z,308
2018-06-15T03:09:33.712Z,308
2018-06-15T03:10:40.915Z,308
2018-06-15T03:11:47.857Z,308
2018-06-15T03:12:55.065Z,308
2018-06-15T03:14:02.000Z,308
2018-06-15T03:15:09.206Z,308
2018-06-15T03:16:16.409Z,308
2018-06-15T03:17:23.622Z,308
2018-06-15T03:18:30.859Z,308
2018-06-15T03:19:37.774Z,308
2018-06-15T03:20:44.706Z,307
2018-06-15T03:21:51.924Z,307
2018-06-15T03:22:59.135Z,308
2018-06-15T03:24:06.097Z,307
2018-06-15T03:25:13.530Z,307
2018-06-15T03:26:20.809Z,307
2018-06-15T03:27:27.743Z,307
2018-06-15T03:28:34.946Z,308
2018-06-15T03:29:42.152Z,307
2018-06-15T03:30:49.357Z,307
2018-06-15T03:31:56.567Z,307
2018-06-15T03:33:03.778Z,307
2018-06-15T03:34:10.983Z,307
2018-06-15T03:35:18.191Z,307
2018-06-15T03:36:25.397Z,307
2018-06-15T03:37:32.363Z,307
2018-06-15T03:38:39.600Z,307
2018-06-15T03:39:46.808Z,307
2018-06-15T03:40:53.732Z,307
2018-06-15T03:42:00.942Z,307
2018-06-15T03:43:08.144Z,307
2018-06-15T03:44:15.346Z,307
2018-06-15T03:45:22.545Z,306
2018-06-15T03:46:29.752Z,307
2018-06-15T03:47:36.680Z,307
2018-06-15T03:48:43.619Z,307
2018-06-15T03:49:50.825Z,306
2018-06-15T03:52:04.938Z,306
2018-06-15T03:53:12.146Z,306
2018-06-15T03:54:19.349Z,306
2018-06-15T03:55:26.560Z,306
2018-06-15T03:56:33.791Z,306
2018-06-15T03:57:40.995Z,306
2018-06-15T03:58:47.958Z,306
2018-06-15T03:59:55.159Z,306
2018-06-15T04:01:02.360Z,306
2018-06-15T04:02:09.576Z,306
2018-06-15T04:03:16.797Z,306
2018-06-15T04:04:24.000Z,305
2018-06-15T04:05:31.214Z,306
2018-06-15T04:06:38.151Z,306
2018-06-15T04:07:45.725Z,306
2018-06-15T04:08:53.118Z,306
2018-06-15T04:10:00.325Z,306
2018-06-15T04:11:07.529Z,305
2018-06-15T04:12:14.457Z,305
2018-06-15T22:00:06.184Z,314
2018-06-15T22:01:13.391Z,313
2018-06-15T22:02:20.682Z,311
2018-06-15T22:03:27.607Z,311
2018-06-15T22:04:34.812Z,310
2018-06-15T22:05:42.015Z,310
2018-06-15T22:06:49.229Z,310
2018-06-15T22:07:56.435Z,309
2018-06-15T22:09:03.649Z,309
2018-06-15T22:10:10.857Z,309
2018-06-15T22:11:18.061Z,309
2018-06-15T22:12:25.267Z,309
2018-06-15T22:13:32.512Z,309
2018-06-15T22:14:39.716Z,309
2018-06-15T22:15:46.925Z,309
2018-06-15T22:16:54.143Z,309
2018-06-15T22:18:01.348Z,309
2018-06-15T22:19:08.599Z,309
2018-06-15T22:20:15.810Z,309
2018-06-15T22:21:23.023Z,309
2018-06-15T22:22:30.235Z,309
2018-06-15T22:23:37.441Z,309
2018-06-15T22:24:44.645Z,309
2018-06-15T22:25:51.573Z,309
2018-06-15T22:26:58.780Z,309
2018-06-15T22:28:06.211Z,309
2018-06-15T22:29:13.398Z,309
2018-06-15T22:30:20.608Z,309
2018-06-15T22:31:27.539Z,309
2018-06-15T22:32:34.474Z,309
2018-06-15T22:33:41.669Z,309
2018-06-15T22:34:48.894Z,309
2018-06-15T22:35:56.104Z,309
2018-06-15T22:37:03.309Z,309
2018-06-15T22:38:10.516Z,309
2018-06-15T22:39:17.164Z,309
2018-06-15T22:40:24.369Z,309
2018-06-15T22:41:31.576Z,309
2018-06-15T22:42:38.796Z,309
2018-06-15T22:43:45.745Z,309
2018-06-15T22:44:52.939Z,309
2018-06-15T22:46:00.158Z,309
2018-06-15T22:47:07.365Z,309
2018-06-15T22:48:14.296Z,309
2018-06-15T22:49:21.509Z,309
2018-06-15T22:50:28.725Z,309
2018-06-15T22:51:35.936Z,309
2018-06-15T22:52:43.151Z,310
2018-06-15T22:53:50.358Z,309
2018-06-15T22:54:57.560Z,309
2018-06-15T22:56:04.767Z,309
2018-06-15T22:57:11.974Z,309
2018-06-15T22:58:19.186Z,309
2018-06-15T22:59:26.398Z,309
2018-06-15T23:00:33.605Z,309
2018-06-15T23:01:40.814Z,309
2018-06-15T23:02:47.740Z,309
2018-06-15T23:03:54.946Z,309
2018-06-15T23:05:02.158Z,309
2018-06-15T23:06:09.362Z,310
2018-06-15T23:07:16.300Z,309
2018-06-15T23:08:23.228Z,309
2018-06-15T23:09:30.435Z,310
2018-06-15T23:10:37.644Z,309
2018-06-15T23:11:44.575Z,309
2018-06-15T23:12:51.778Z,309
2018-06-15T23:13:58.984Z,310
2018-06-15T23:15:06.192Z,309
2018-06-15T23:16:13.401Z,310
2018-06-15T23:17:20.606Z,310
2018-06-15T23:18:27.815Z,310
2018-06-15T23:19:35.023Z,310
2018-06-15T23:20:42.224Z,310
2018-06-15T23:21:49.431Z,310
2018-06-15T23:22:56.639Z,310
2018-06-15T23:24:03.842Z,310
2018-06-15T23:25:10.494Z,310
2018-06-15T23:26:17.424Z,310
2018-06-15T23:27:24.636Z,310
2018-06-15T23:28:31.847Z,310
2018-06-15T23:29:39.066Z,310
2018-06-15T23:30:46.273Z,310
2018-06-15T23:31:53.481Z,310
2018-06-15T23:33:00.728Z,310
2018-06-15T23:34:08.000Z,310
2018-06-15T23:35:14.933Z,310
2018-06-15T23:36:22.139Z,310
2018-06-15T23:37:29.350Z,310
2018-06-15T23:38:36.003Z,310
2018-06-15T23:39:43.215Z,310
2018-06-15T23:40:50.428Z,310
2018-06-15T23:41:57.357Z,310
2018-06-15T23:43:04.559Z,310
2018-06-15T23:44:11.765Z,310
2018-06-15T23:45:18.974Z,311
2018-06-15T23:46:26.181Z,311
2018-06-15T23:47:33.393Z,311
2018-06-15T23:48:40.603Z,311
2018-06-15T23:49:47.808Z,311
2018-06-15T23:50:55.010Z,310
2018-06-15T23:52:01.937Z,311
2018-06-15T23:53:09.138Z,311
2018-06-15T23:54:16.346Z,311
2018-06-15T23:55:23.551Z,311
2018-06-15T23:56:30.791Z,311
2018-06-15T23:57:37.710Z,311
2018-06-15T23:58:44.917Z,311
2018-06-15T23:59:52.121Z,311
