createdAt,value
2018-03-29T00:01:25.981Z,87.77
2018-03-29T00:03:54.302Z,87.98
2018-03-29T00:06:23.064Z,88.04
2018-03-29T00:08:52.158Z,87.98
2018-03-29T00:11:21.274Z,87.81
2018-03-29T00:13:49.628Z,87.82
2018-03-29T00:16:17.950Z,87.78
2018-03-29T00:18:46.299Z,87.76
2018-03-29T00:21:15.416Z,87.69
2018-03-29T00:23:43.733Z,87.72
2018-03-29T00:26:12.054Z,87.79
2018-03-29T00:28:41.177Z,87.77
2018-03-29T00:31:09.490Z,87.67
2018-03-29T00:33:37.834Z,87.55
2018-03-29T00:36:06.181Z,87.43
2018-03-29T00:38:35.284Z,87.38
2018-03-29T00:41:03.607Z,87.28
2018-03-29T00:43:31.964Z,87.28
2018-03-29T00:46:00.272Z,87.27
2018-03-29T00:48:28.639Z,87.17
2018-03-29T00:50:56.945Z,87.15
2018-03-29T00:53:43.966Z,87.08
2018-03-29T00:56:13.094Z,87.02
2018-03-29T00:58:42.225Z,86.97
2018-03-29T01:01:10.553Z,86.86
2018-03-29T01:03:38.905Z,86.85
2018-03-29T01:06:07.993Z,86.82
2018-03-29T01:08:36.398Z,86.73
2018-03-29T01:11:04.771Z,86.72
2018-03-29T01:13:33.889Z,86.71
2018-03-29T01:16:02.204Z,86.59
2018-03-29T01:18:30.520Z,86.59
2018-03-29T01:20:59.633Z,86.58
2018-03-29T01:23:27.993Z,86.59
2018-03-29T01:25:57.072Z,86.46
2018-03-29T01:28:26.183Z,86.37
2018-03-29T01:30:55.262Z,86.43
2018-03-29T01:33:23.609Z,86.38
2018-03-29T01:35:52.309Z,86.33
2018-03-29T01:38:20.643Z,86.28
2018-03-29T01:40:48.983Z,86.25
2018-03-29T01:43:18.080Z,86.34
2018-03-29T01:45:47.178Z,86.35
2018-03-29T01:48:16.291Z,86.25
2018-03-29T01:50:44.597Z,86.26
2018-03-29T01:53:12.933Z,86.28
2018-03-29T01:55:42.041Z,86.40
2018-03-29T01:58:10.349Z,86.39
2018-03-29T02:00:38.693Z,86.39
2018-03-29T02:03:07.041Z,86.30
2018-03-29T02:05:35.360Z,86.37
2018-03-29T02:08:03.679Z,86.40
2018-03-29T02:10:32.046Z,86.45
2018-03-29T02:13:00.385Z,86.42
2018-03-29T02:15:28.717Z,86.45
2018-03-29T02:17:57.093Z,86.86
2018-03-29T02:20:25.408Z,86.94
2018-03-29T02:22:54.549Z,86.79
2018-03-29T02:25:22.874Z,86.71
2018-03-29T02:27:51.953Z,87.39
2018-03-29T02:30:20.696Z,87.13
2018-03-29T02:32:49.021Z,87.45
2018-03-29T02:35:18.129Z,87.50
2018-03-29T02:37:46.445Z,87.09
2018-03-29T02:40:14.798Z,87.67
2018-03-29T02:42:43.129Z,87.35
2018-03-29T02:45:11.471Z,88.11
2018-03-29T02:47:39.801Z,88.40
2018-03-29T02:50:08.911Z,88.85
2018-03-29T02:52:37.247Z,89.09
2018-03-29T02:55:05.570Z,89.19
2018-03-29T02:57:34.671Z,89.40
2018-03-29T03:00:03.233Z,89.46
2018-03-29T03:02:32.319Z,89.41
2018-03-29T03:05:01.448Z,89.31
2018-03-29T03:07:29.769Z,89.16
2018-03-29T03:09:58.188Z,89.24
2018-03-29T03:12:26.531Z,89.29
2018-03-29T03:14:55.785Z,89.29
2018-03-29T03:17:24.171Z,89.03
2018-03-29T03:19:52.617Z,88.89
2018-03-29T03:22:20.985Z,88.52
2018-03-29T03:24:49.296Z,88.39
2018-03-29T03:27:18.410Z,88.05
2018-03-29T03:29:46.733Z,87.90
2018-03-29T03:32:15.816Z,87.90
2018-03-29T03:34:44.216Z,87.74
2018-03-29T03:37:13.274Z,87.54
2018-03-29T03:39:41.625Z,87.16
2018-03-29T03:42:09.932Z,87.22
2018-03-29T03:44:40.016Z,86.92
2018-03-29T03:47:08.335Z,86.72
2018-03-29T03:49:36.680Z,86.22
2018-03-29T03:52:05.388Z,85.93
2018-03-29T03:54:33.740Z,84.51
2018-03-29T03:57:02.824Z,84.09
2018-03-29T03:59:31.137Z,83.77
2018-03-29T04:01:59.489Z,83.50
2018-03-29T04:04:27.848Z,83.14
2018-03-29T04:06:56.167Z,81.29
2018-03-29T04:09:24.532Z,80.34
2018-03-29T04:11:52.842Z,78.91
2018-03-29T04:14:21.936Z,78.83
2018-03-29T04:16:50.291Z,78.78
2018-03-29T04:19:18.604Z,78.07
2018-03-29T04:21:48.627Z,78.31
2018-03-29T04:24:17.692Z,78.39
2018-03-29T04:26:46.035Z,78.81
2018-03-29T04:29:14.370Z,78.76
2018-03-29T04:31:43.074Z,79.27
2018-03-29T04:34:12.182Z,78.48
2018-03-29T04:36:40.930Z,78.03
2018-03-29T04:39:09.257Z,78.23
2018-03-29T04:41:37.604Z,78.42
2018-03-29T04:44:06.732Z,77.94
2018-03-29T04:46:35.477Z,77.73
2018-03-29T04:49:04.568Z,77.85
2018-03-29T04:51:33.676Z,77.91
2018-03-29T04:54:02.799Z,77.93
2018-03-29T04:56:31.116Z,77.62
2018-03-29T04:59:00.615Z,77.72
2018-03-29T05:01:28.936Z,77.47
2018-03-29T05:03:57.292Z,76.86
2018-03-29T05:06:25.590Z,76.56
2018-03-29T05:08:54.707Z,76.68
2018-03-29T05:11:23.046Z,75.84
2018-03-29T05:13:52.163Z,74.97
2018-03-29T05:16:20.969Z,74.50
2018-03-29T05:18:49.332Z,74.47
2018-03-29T05:21:17.703Z,74.35
2018-03-29T05:23:46.016Z,74.25
2018-03-29T05:26:14.343Z,74.20
2018-03-29T05:28:43.529Z,72.97
2018-03-29T05:31:11.851Z,73.61
2018-03-29T05:33:40.623Z,73.17
2018-03-29T05:36:08.956Z,73.10
2018-03-29T05:38:38.063Z,71.81
2018-03-29T05:41:06.392Z,71.64
2018-03-29T05:43:34.736Z,71.81
2018-03-29T05:46:03.812Z,71.27
2018-03-29T05:48:32.160Z,71.57
2018-03-29T05:51:00.460Z,71.42
2018-03-29T05:53:28.812Z,71.26
2018-03-29T05:55:57.514Z,71.93
2018-03-29T05:58:25.841Z,72.49
2018-03-29T06:00:54.195Z,72.64
2018-03-29T06:03:23.639Z,72.22
2018-03-29T06:05:51.975Z,71.51
2018-03-29T06:08:21.047Z,70.44
2018-03-29T06:10:49.391Z,70.75
2018-03-29T06:13:18.507Z,71.04
2018-03-29T06:15:46.820Z,70.86
2018-03-29T06:18:15.926Z,69.04
2018-03-29T06:20:44.999Z,68.95
2018-03-29T06:23:13.508Z,67.74
2018-03-29T06:25:42.963Z,66.89
2018-03-29T06:28:11.299Z,67.17
2018-03-29T06:30:39.611Z,67.35
2018-03-29T06:33:08.702Z,67.39
2018-03-29T06:35:37.030Z,66.48
2018-03-29T06:38:06.147Z,64.08
2018-03-29T06:40:34.445Z,63.61
2018-03-29T06:43:02.744Z,63.98
2018-03-29T06:45:31.095Z,62.91
2018-03-29T06:48:00.161Z,63.69
2018-03-29T06:50:28.495Z,62.93
2018-03-29T06:52:56.855Z,62.75
2018-03-29T06:55:25.288Z,62.97
2018-03-29T06:57:54.443Z,62.41
2018-03-29T07:00:22.997Z,62.12
2018-03-29T07:02:51.290Z,62.02
2018-03-29T07:05:19.719Z,61.20
2018-03-29T07:07:49.543Z,60.54
2018-03-29T07:10:17.857Z,60.29
2018-03-29T07:12:46.168Z,59.93
2018-03-29T07:15:15.641Z,60.87
2018-03-29T07:17:44.358Z,62.07
2018-03-29T07:20:12.662Z,63.86
2018-03-29T07:22:41.163Z,65.18
2018-03-29T07:25:09.639Z,67.68
2018-03-29T07:27:38.055Z,68.51
2018-03-29T07:30:06.596Z,69.43
2018-03-29T07:32:35.020Z,69.96
2018-03-29T07:35:03.516Z,70.45
2018-03-29T07:37:32.038Z,70.74
2018-03-29T07:40:00.749Z,70.11
2018-03-29T07:42:29.086Z,69.35
2018-03-29T07:44:57.410Z,69.70
2018-03-29T07:47:25.725Z,70.38
2018-03-29T07:49:54.844Z,69.90
2018-03-29T07:52:23.142Z,69.66
2018-03-29T07:54:51.491Z,69.25
2018-03-29T07:57:19.812Z,68.74
2018-03-29T07:59:48.150Z,67.47
2018-03-29T08:02:16.470Z,65.96
2018-03-29T08:04:44.814Z,65.83
2018-03-29T08:07:13.915Z,65.46
2018-03-29T08:09:42.259Z,64.34
2018-03-29T08:12:11.367Z,63.73
2018-03-29T08:14:39.685Z,61.77
2018-03-29T08:17:08.050Z,61.37
2018-03-29T08:19:36.366Z,60.24
2018-03-29T08:22:04.722Z,59.07
2018-03-29T08:24:33.058Z,58.67
2018-03-29T08:27:01.361Z,60.17
2018-03-29T08:29:29.707Z,59.71
2018-03-29T08:31:58.045Z,59.97
2018-03-29T08:34:26.418Z,59.54
2018-03-29T08:36:54.720Z,59.69
2018-03-29T08:39:23.797Z,59.20
2018-03-29T08:41:52.143Z,58.18
2018-03-29T08:44:20.458Z,57.32
2018-03-29T08:46:48.794Z,56.32
2018-03-29T08:49:17.145Z,55.69
2018-03-29T08:51:45.501Z,55.02
2018-03-29T08:54:14.585Z,53.56
2018-03-29T08:56:42.937Z,52.78
2018-03-29T08:59:11.259Z,52.72
2018-03-29T09:01:40.370Z,53.06
2018-03-29T09:04:08.710Z,51.68
2018-03-29T09:06:37.014Z,52.22
2018-03-29T09:09:06.166Z,53.29
2018-03-29T09:11:35.298Z,53.26
2018-03-29T09:14:04.397Z,54.29
2018-03-29T09:16:33.474Z,54.69
2018-03-29T09:19:01.872Z,54.17
2018-03-29T09:21:30.162Z,53.09
2018-03-29T09:23:58.508Z,51.72
2018-03-29T09:26:27.605Z,49.58
2018-03-29T09:28:56.718Z,49.67
2018-03-29T09:31:25.825Z,48.96
2018-03-29T09:33:54.162Z,50.37
2018-03-29T09:36:22.496Z,50.26
2018-03-29T09:38:50.860Z,50.08
2018-03-29T09:41:19.200Z,50.52
2018-03-29T09:43:47.551Z,51.13
2018-03-29T09:46:15.974Z,50.97
2018-03-29T09:48:44.698Z,51.61
2018-03-29T09:51:13.046Z,52.30
2018-03-29T09:53:41.403Z,52.32
2018-03-29T09:56:09.717Z,52.09
2018-03-29T09:58:38.061Z,50.12
2018-03-29T10:01:10.329Z,49.41
2018-03-29T10:03:39.450Z,49.38
2018-03-29T10:06:13.419Z,50.47
2018-03-29T10:08:41.765Z,50.39
2018-03-29T10:11:10.068Z,50.63
2018-03-29T10:13:38.400Z,49.71
2018-03-29T10:16:06.726Z,48.62
2018-03-29T10:18:35.059Z,48.11
2018-03-29T10:21:03.371Z,48.01
2018-03-29T10:23:31.690Z,48.25
2018-03-29T10:26:00.805Z,46.18
2018-03-29T10:28:29.130Z,47.24
2018-03-29T10:30:57.484Z,47.21
2018-03-29T10:33:25.808Z,48.08
2018-03-29T10:35:54.991Z,47.85
2018-03-29T10:38:23.276Z,48.07
2018-03-29T10:40:52.513Z,49.13
2018-03-29T10:43:20.833Z,49.05
2018-03-29T10:45:49.187Z,47.55
2018-03-29T10:48:17.512Z,47.36
2018-03-29T10:50:46.645Z,45.79
2018-03-29T10:53:14.957Z,46.98
2018-03-29T10:55:43.293Z,47.17
2018-03-29T10:58:11.641Z,44.96
2018-03-29T11:00:39.997Z,45.57
2018-03-29T11:03:08.347Z,45.85
2018-03-29T11:05:36.660Z,47.18
2018-03-29T11:10:45.184Z,45.57
2018-03-29T11:13:13.553Z,45.09
2018-03-29T11:15:41.881Z,43.45
2018-03-29T11:18:10.246Z,43.27
2018-03-29T11:20:38.561Z,43.62
2018-03-29T11:23:06.895Z,42.63
2018-03-29T11:25:35.256Z,42.85
2018-03-29T11:28:05.105Z,41.09
2018-03-29T11:30:33.458Z,42.01
2018-03-29T11:33:02.538Z,41.28
2018-03-29T11:35:30.904Z,40.77
2018-03-29T11:38:00.035Z,42.38
2018-03-29T11:40:28.396Z,42.52
2018-03-29T11:42:56.752Z,42.79
2018-03-29T11:45:25.100Z,43.16
2018-03-29T11:47:53.448Z,44.17
2018-03-29T11:50:21.787Z,43.71
2018-03-29T11:52:50.134Z,43.75
2018-03-29T11:55:18.449Z,43.44
2018-03-29T11:57:46.784Z,42.29
2018-03-29T12:00:15.132Z,41.37
2018-03-29T12:02:43.484Z,41.42
2018-03-29T12:05:11.815Z,42.57
2018-03-29T12:07:40.174Z,42.88
2018-03-29T12:10:08.569Z,43.03
2018-03-29T12:12:37.582Z,43.58
2018-03-29T12:15:05.986Z,43.39
2018-03-29T12:17:34.290Z,45.20
2018-03-29T12:20:03.464Z,44.88
2018-03-29T12:22:31.766Z,45.77
2018-03-29T12:25:00.133Z,45.34
2018-03-29T12:27:30.008Z,45.41
2018-03-29T12:29:59.304Z,45.48
2018-03-29T12:32:27.664Z,46.08
2018-03-29T12:34:55.992Z,47.35
2018-03-29T12:37:25.708Z,47.53
2018-03-29T12:39:54.416Z,46.92
2018-03-29T12:42:22.792Z,44.80
2018-03-29T12:44:51.527Z,43.60
2018-03-29T12:47:19.896Z,43.65
2018-03-29T12:49:49.174Z,43.37
2018-03-29T12:52:17.527Z,45.42
2018-03-29T12:58:09.875Z,46.24
2018-03-29T13:00:38.974Z,46.39
2018-03-29T13:03:08.100Z,46.92
2018-03-29T13:05:36.398Z,46.93
2018-03-29T13:08:04.769Z,47.56
2018-03-29T13:10:33.137Z,47.99
2018-03-29T13:13:01.452Z,48.54
2018-03-29T13:15:29.765Z,48.04
2018-03-29T13:17:58.123Z,47.89
2018-03-29T13:20:27.220Z,47.74
2018-03-29T13:22:56.326Z,45.46
2018-03-29T13:25:25.444Z,44.52
2018-03-29T13:27:53.760Z,43.98
2018-03-29T13:30:22.105Z,45.09
2018-03-29T13:32:50.443Z,46.05
2018-03-29T13:35:19.550Z,46.10
2018-03-29T13:37:48.691Z,46.23
2018-03-29T13:40:17.051Z,46.30
2018-03-29T13:42:45.413Z,47.33
2018-03-29T13:45:13.757Z,45.27
2018-03-29T13:47:42.845Z,45.32
2018-03-29T13:50:11.222Z,46.70
2018-03-29T13:52:39.554Z,46.44
2018-03-29T13:55:07.915Z,46.99
2018-03-29T13:57:36.276Z,45.76
2018-03-29T14:00:06.899Z,45.92
2018-03-29T14:02:36.024Z,45.51
2018-03-29T14:05:05.864Z,45.13
2018-03-29T14:07:34.231Z,45.00
2018-03-29T14:10:02.563Z,44.29
2018-03-29T14:12:31.683Z,42.57
2018-03-29T14:15:00.028Z,43.00
2018-03-29T14:17:28.346Z,41.70
2018-03-29T14:19:57.479Z,42.31
2018-03-29T14:22:25.861Z,41.83
2018-03-29T14:24:55.723Z,41.81
2018-03-29T14:27:24.084Z,42.64
2018-03-29T14:29:53.164Z,42.23
2018-03-29T14:32:21.507Z,43.59
2018-03-29T14:34:49.862Z,43.81
2018-03-29T14:37:18.253Z,41.91
2018-03-29T14:39:46.663Z,40.69
2018-03-29T14:42:15.013Z,41.21
2018-03-29T14:44:43.367Z,41.32
2018-03-29T14:47:11.713Z,41.82
2018-03-29T14:49:40.047Z,41.32
2018-03-29T14:52:08.454Z,43.10
2018-03-29T14:54:37.751Z,44.00
2018-03-29T14:57:07.498Z,43.89
2018-03-29T14:59:36.263Z,45.10
2018-03-29T15:02:05.402Z,45.12
2018-03-29T15:04:33.751Z,44.51
2018-03-29T15:07:03.793Z,44.49
2018-03-29T15:09:32.147Z,44.05
2018-03-29T15:12:01.659Z,44.09
2018-03-29T15:14:30.027Z,45.46
2018-03-29T15:16:59.131Z,45.45
2018-03-29T15:19:28.365Z,46.25
2018-03-29T15:21:56.719Z,46.38
2018-03-29T15:24:25.082Z,46.27
2018-03-29T15:26:55.073Z,47.41
2018-03-29T15:29:23.397Z,47.70
2018-03-29T15:31:51.727Z,47.52
2018-03-29T15:34:20.091Z,46.67
2018-03-29T15:36:48.424Z,46.62
2018-03-29T15:39:17.282Z,45.82
2018-03-29T15:41:45.761Z,46.08
2018-03-29T15:44:14.882Z,45.72
2018-03-29T15:46:43.250Z,45.93
2018-03-29T15:49:11.597Z,45.80
2018-03-29T15:51:39.959Z,46.51
2018-03-29T15:54:08.292Z,46.38
2018-03-29T15:56:36.669Z,46.56
2018-03-29T15:59:04.992Z,46.47
2018-03-29T16:01:33.446Z,46.63
2018-03-29T16:04:01.820Z,46.61
2018-03-29T16:06:30.130Z,46.35
2018-03-29T16:08:58.494Z,46.40
2018-03-29T16:11:27.602Z,46.62
2018-03-29T16:13:55.958Z,46.75
2018-03-29T16:16:24.327Z,47.26
2018-03-29T16:18:52.675Z,47.83
2018-03-29T16:21:21.081Z,48.08
2018-03-29T16:23:49.458Z,48.57
2018-03-29T16:26:17.778Z,48.50
2018-03-29T16:28:46.116Z,49.02
2018-03-29T16:31:14.466Z,49.20
2018-03-29T16:33:43.542Z,49.30
2018-03-29T16:36:11.981Z,48.93
2018-03-29T16:38:40.306Z,48.97
2018-03-29T16:41:08.653Z,49.45
2018-03-29T16:43:37.369Z,50.04
2018-03-29T16:46:06.810Z,50.02
2018-03-29T16:48:35.948Z,50.29
2018-03-29T16:51:04.291Z,50.26
2018-03-29T16:53:32.669Z,50.71
2018-03-29T16:56:00.994Z,50.35
2018-03-29T16:58:29.362Z,51.02
2018-03-29T17:00:57.706Z,51.42
2018-03-29T17:03:26.020Z,51.31
2018-03-29T17:05:54.408Z,51.62
2018-03-29T17:08:22.741Z,51.96
2018-03-29T17:10:51.106Z,51.85
2018-03-29T17:13:20.272Z,52.48
2018-03-29T17:15:49.417Z,52.72
2018-03-29T17:18:18.498Z,52.35
2018-03-29T17:20:46.877Z,52.56
2018-03-29T17:23:15.242Z,52.43
2018-03-29T17:25:43.569Z,52.67
2018-03-29T17:28:11.941Z,53.00
2018-03-29T17:30:40.255Z,53.03
2018-03-29T17:33:09.370Z,53.17
2018-03-29T17:35:38.888Z,53.34
2018-03-29T17:38:07.245Z,53.51
2018-03-29T17:40:35.572Z,53.84
2018-03-29T17:43:03.936Z,53.85
2018-03-29T17:45:32.582Z,53.72
2018-03-29T17:48:01.010Z,53.68
2018-03-29T17:50:29.413Z,54.12
2018-03-29T17:52:57.786Z,54.16
2018-03-29T17:55:26.168Z,54.41
2018-03-29T17:57:54.498Z,54.57
2018-03-29T18:00:22.817Z,54.63
2018-03-29T18:02:51.172Z,55.16
2018-03-29T18:05:19.492Z,55.06
2018-03-29T18:07:49.044Z,55.05
2018-03-29T18:10:17.367Z,55.29
2018-03-29T18:12:46.520Z,55.03
2018-03-29T18:15:14.855Z,55.42
2018-03-29T18:17:43.973Z,55.40
2018-03-29T18:20:12.294Z,55.31
2018-03-29T18:22:40.641Z,55.52
2018-03-29T18:25:08.983Z,55.86
2018-03-29T18:27:37.392Z,55.98
2018-03-29T18:30:05.773Z,56.18
2018-03-29T18:32:34.491Z,56.46
2018-03-29T18:35:02.837Z,56.87
2018-03-29T18:37:31.201Z,57.58
2018-03-29T18:39:59.589Z,57.60
2018-03-29T18:42:27.986Z,58.38
2018-03-29T18:44:57.018Z,58.39
2018-03-29T18:47:26.141Z,58.80
2018-03-29T18:49:54.569Z,59.46
2018-03-29T18:52:22.958Z,59.35
2018-03-29T18:54:51.292Z,59.64
2018-03-29T18:57:19.743Z,59.59
2018-03-29T18:59:49.005Z,59.45
2018-03-29T19:02:17.726Z,59.33
2018-03-29T19:04:46.499Z,59.98
2018-03-29T19:07:15.681Z,60.22
2018-03-29T19:09:44.039Z,60.40
2018-03-29T19:12:13.886Z,60.67
2018-03-29T19:14:42.897Z,61.00
2018-03-29T19:17:11.231Z,61.38
2018-03-29T19:19:39.604Z,61.50
2018-03-29T19:22:07.949Z,61.74
2018-03-29T19:24:36.321Z,62.19
2018-03-29T19:27:04.640Z,62.71
2018-03-29T19:29:32.990Z,62.96
2018-03-29T19:32:02.523Z,63.16
2018-03-29T19:34:31.650Z,63.67
2018-03-29T19:37:00.019Z,64.18
2018-03-29T19:39:29.105Z,64.48
2018-03-29T19:41:57.477Z,64.43
2018-03-29T19:44:25.819Z,64.59
2018-03-29T19:46:54.150Z,64.69
2018-03-29T19:49:23.352Z,64.80
2018-03-29T19:51:51.755Z,65.17
2018-03-29T19:54:20.161Z,65.45
2018-03-29T19:56:49.092Z,65.59
2018-03-29T19:59:17.493Z,65.55
2018-03-29T20:01:46.664Z,65.70
2018-03-29T20:04:16.429Z,66.07
2018-03-29T20:06:46.533Z,65.93
2018-03-29T20:09:14.900Z,65.97
2018-03-29T20:11:44.149Z,66.47
2018-03-29T20:14:12.519Z,67.08
2018-03-29T20:16:40.941Z,67.15
2018-03-29T20:19:10.058Z,67.42
2018-03-29T20:21:38.429Z,67.72
2018-03-29T20:24:07.565Z,67.74
2018-03-29T20:26:36.708Z,68.49
2018-03-29T20:29:05.458Z,68.82
2018-03-29T20:31:33.784Z,69.41
2018-03-29T20:34:02.901Z,69.93
2018-03-29T20:36:31.294Z,70.33
2018-03-29T20:39:00.395Z,70.77
2018-03-29T20:41:30.312Z,71.16
2018-03-29T20:43:58.647Z,71.51
2018-03-29T20:46:26.976Z,71.70
2018-03-29T20:48:55.331Z,72.06
2018-03-29T20:51:23.700Z,72.29
2018-03-29T20:53:52.058Z,72.63
2018-03-29T20:56:21.561Z,72.75
2018-03-29T20:58:50.646Z,72.81
2018-03-29T21:01:19.374Z,73.02
2018-03-29T21:03:48.117Z,73.24
2018-03-29T21:06:17.976Z,73.39
2018-03-29T21:08:46.342Z,73.65
2018-03-29T21:11:14.736Z,73.87
2018-03-29T21:13:43.876Z,74.13
2018-03-29T21:16:12.209Z,74.50
2018-03-29T21:18:40.555Z,74.51
2018-03-29T21:21:08.916Z,74.77
2018-03-29T21:23:38.060Z,74.58
2018-03-29T21:26:06.477Z,74.43
2018-03-29T21:28:34.812Z,74.67
2018-03-29T21:31:03.220Z,74.66
2018-03-29T21:33:31.532Z,74.80
2018-03-29T21:36:00.679Z,75.19
2018-03-29T21:38:29.001Z,75.58
2018-03-29T21:40:58.155Z,76.37
2018-03-29T21:43:26.478Z,76.67
2018-03-29T21:45:55.607Z,77.07
2018-03-29T21:48:23.939Z,76.91
2018-03-29T21:50:53.232Z,77.45
2018-03-29T21:53:22.350Z,78.12
2018-03-29T21:55:50.718Z,78.20
2018-03-29T21:58:19.845Z,78.32
2018-03-29T22:00:48.168Z,78.21
2018-03-29T22:03:17.471Z,78.30
2018-03-29T22:05:45.780Z,78.39
2018-03-29T22:08:14.135Z,78.43
2018-03-29T22:10:43.251Z,78.98
2018-03-29T22:13:12.351Z,79.82
2018-03-29T22:15:40.707Z,80.18
2018-03-29T22:18:09.821Z,80.47
2018-03-29T22:20:38.218Z,80.71
2018-03-29T22:23:06.567Z,80.90
2018-03-29T22:25:36.286Z,81.06
2018-03-29T22:28:04.674Z,81.08
2018-03-29T22:30:33.045Z,80.97
2018-03-29T22:33:01.405Z,81.40
2018-03-29T22:35:30.517Z,81.80
2018-03-29T22:37:58.827Z,82.38
2018-03-29T22:40:27.194Z,82.49
2018-03-29T22:42:55.519Z,82.59
2018-03-29T22:45:23.871Z,82.43
2018-03-29T22:47:52.189Z,82.56
2018-03-29T22:50:21.311Z,82.69
2018-03-29T22:52:49.693Z,83.18
2018-03-29T22:55:18.055Z,83.14
2018-03-29T22:57:46.427Z,83.13
2018-03-29T23:00:16.923Z,83.40
2018-03-29T23:02:45.255Z,83.27
2018-03-29T23:05:13.623Z,83.61
2018-03-29T23:07:41.942Z,83.74
2018-03-29T23:10:10.274Z,83.77
2018-03-29T23:12:39.783Z,83.88
2018-03-29T23:15:09.126Z,83.82
2018-03-29T23:17:37.506Z,83.97
2018-03-29T23:20:05.879Z,84.19
2018-03-29T23:22:34.963Z,84.40
2018-03-29T23:25:03.306Z,84.48
2018-03-29T23:27:31.687Z,84.63
2018-03-29T23:29:59.999Z,84.68
2018-03-29T23:32:28.300Z,84.69
2018-03-29T23:34:56.653Z,84.81
2018-03-29T23:37:24.966Z,85.04
2018-03-29T23:39:53.299Z,85.27
2018-03-29T23:42:21.649Z,85.29
2018-03-29T23:44:49.964Z,85.50
2018-03-29T23:47:18.324Z,85.54
2018-03-29T23:49:46.641Z,85.41
2018-03-29T23:52:14.976Z,85.82
2018-03-29T23:54:43.343Z,85.95
2018-03-29T23:57:11.679Z,86.02
2018-03-29T23:59:40.021Z,86.04
