createdAt,value
2023-03-21T00:00:43.176Z,84.70
2023-03-21T00:03:10.251Z,84.80
2023-03-21T00:05:42.126Z,84.90
2023-03-21T00:08:08.985Z,84.90
2023-03-21T00:10:41.656Z,84.90
2023-03-21T00:13:13.136Z,84.90
2023-03-21T00:16:03.439Z,85.00
2023-03-21T00:18:32.417Z,85.00
2023-03-21T00:21:29.210Z,85.00
2023-03-21T00:23:48.243Z,84.90
2023-03-21T00:26:15.385Z,84.90
2023-03-21T00:28:43.684Z,84.90
2023-03-21T00:31:11.039Z,85.00
2023-03-21T00:33:39.046Z,84.90
2023-03-21T00:36:07.182Z,84.90
2023-03-21T00:38:34.803Z,84.90
2023-03-21T00:41:20.979Z,85.00
2023-03-21T00:43:55.501Z,85.00
2023-03-21T00:46:23.521Z,84.90
2023-03-21T00:48:52.126Z,85.00
2023-03-21T00:51:26.342Z,85.00
2023-03-21T00:53:58.063Z,85.00
2023-03-21T00:56:24.868Z,85.00
2023-03-21T00:58:51.467Z,85.00
2023-03-21T01:01:18.654Z,85.00
2023-03-21T01:03:50.636Z,85.10
2023-03-21T01:06:19.436Z,85.20
2023-03-21T01:08:52.592Z,85.10
2023-03-21T01:11:23.620Z,85.10
2023-03-21T01:13:56.267Z,85.00
2023-03-21T01:16:28.930Z,85.10
2023-03-21T01:18:56.142Z,85.00
2023-03-21T01:21:22.905Z,85.00
2023-03-21T01:23:49.567Z,85.00
2023-03-21T01:26:16.771Z,85.00
2023-03-21T01:28:44.755Z,85.00
2023-03-21T01:31:13.704Z,85.20
2023-03-21T01:33:41.244Z,85.20
2023-03-21T01:36:13.132Z,85.20
2023-03-21T01:38:41.645Z,84.50
2023-03-21T01:41:42.851Z,85.20
2023-03-21T01:44:16.209Z,85.20
2023-03-21T01:46:53.940Z,85.20
2023-03-21T01:49:34.187Z,85.20
2023-03-21T01:52:13.193Z,85.20
2023-03-21T01:54:43.540Z,85.20
2023-03-21T01:57:15.836Z,85.10
2023-03-21T01:59:51.301Z,85.10
2023-03-21T02:02:29.095Z,85.00
2023-03-21T02:04:58.286Z,85.10
2023-03-21T02:07:31.532Z,85.20
2023-03-21T02:09:59.260Z,85.20
2023-03-21T02:12:27.540Z,85.10
2023-03-21T02:14:55.528Z,85.10
2023-03-21T02:17:32.462Z,85.10
2023-03-21T02:20:25.189Z,85.00
2023-03-21T02:23:07.445Z,85.00
2023-03-21T02:25:56.598Z,85.00
2023-03-21T02:28:29.092Z,85.00
2023-03-21T02:31:10.842Z,85.10
2023-03-21T02:34:24.248Z,85.10
2023-03-21T02:37:15.255Z,85.30
2023-03-21T02:39:56.056Z,85.20
2023-03-21T02:42:28.917Z,85.20
2023-03-21T02:45:20.692Z,85.10
2023-03-21T02:47:59.889Z,85.20
2023-03-21T02:50:26.451Z,85.20
2023-03-21T02:52:55.042Z,85.20
2023-03-21T02:55:27.055Z,85.20
2023-03-21T02:57:56.518Z,85.20
2023-03-21T03:00:27.565Z,85.20
2023-03-21T03:03:07.894Z,85.10
2023-03-21T03:05:41.808Z,85.20
2023-03-21T03:08:08.632Z,85.10
2023-03-21T03:10:56.751Z,85.10
2023-03-21T03:13:48.025Z,85.10
2023-03-21T03:16:36.719Z,85.00
2023-03-21T03:19:10.216Z,84.90
2023-03-21T03:21:49.727Z,85.00
2023-03-21T03:24:29.237Z,85.10
2023-03-21T03:27:01.769Z,85.00
2023-03-21T03:29:31.132Z,85.10
2023-03-21T03:32:12.065Z,85.10
2023-03-21T03:34:44.163Z,85.00
2023-03-21T03:37:14.622Z,85.20
2023-03-21T03:39:50.268Z,85.20
2023-03-21T03:42:28.494Z,85.20
2023-03-21T03:44:56.439Z,85.10
2023-03-21T03:47:50.698Z,85.10
2023-03-21T03:50:34.289Z,85.00
2023-03-21T03:53:23.581Z,85.00
2023-03-21T03:55:51.624Z,85.10
2023-03-21T03:58:26.020Z,85.10
2023-03-21T04:00:58.306Z,85.10
2023-03-21T04:03:24.960Z,85.10
2023-03-21T04:05:51.706Z,85.10
2023-03-21T04:08:18.366Z,85.10
2023-03-21T04:10:48.246Z,85.10
2023-03-21T04:13:15.381Z,85.00
2023-03-21T04:15:43.483Z,85.10
2023-03-21T04:18:10.101Z,85.10
2023-03-21T04:20:37.573Z,85.10
2023-03-21T04:23:05.977Z,85.10
2023-03-21T04:25:42.282Z,85.10
2023-03-21T04:28:14.392Z,85.10
2023-03-21T04:30:44.971Z,85.10
2023-03-21T04:33:16.046Z,85.10
2023-03-21T04:35:42.718Z,85.00
2023-03-21T04:38:09.303Z,85.00
2023-03-21T04:40:36.123Z,85.10
2023-03-21T04:43:02.882Z,85.20
2023-03-21T04:45:29.532Z,85.10
2023-03-21T04:47:57.326Z,85.20
2023-03-21T04:50:23.961Z,85.10
2023-03-21T04:52:50.556Z,85.10
2023-03-21T04:55:17.399Z,85.00
2023-03-21T04:57:43.981Z,85.00
2023-03-21T05:00:11.188Z,85.00
2023-03-21T05:02:38.856Z,85.00
2023-03-21T05:05:06.712Z,85.00
2023-03-21T05:07:33.288Z,84.90
2023-03-21T05:10:01.942Z,84.80
2023-03-21T05:12:29.121Z,84.70
2023-03-21T05:14:56.026Z,85.60
2023-03-21T05:17:28.320Z,85.60
2023-03-21T05:19:56.503Z,84.80
2023-03-21T05:22:26.679Z,84.80
2023-03-21T05:24:55.197Z,84.80
2023-03-21T05:27:34.944Z,84.70
2023-03-21T05:30:04.326Z,84.80
2023-03-21T05:32:31.146Z,84.80
2023-03-21T05:34:57.828Z,85.20
2023-03-21T05:37:24.810Z,84.80
2023-03-21T05:39:51.519Z,84.80
2023-03-21T05:42:18.664Z,84.70
2023-03-21T05:44:46.107Z,84.70
2023-03-21T05:47:14.163Z,84.60
2023-03-21T05:49:40.829Z,84.60
2023-03-21T05:52:07.699Z,84.60
2023-03-21T05:54:34.377Z,84.60
2023-03-21T05:57:00.954Z,84.60
2023-03-21T05:59:27.623Z,84.60
2023-03-21T06:01:54.268Z,84.60
2023-03-21T06:04:21.009Z,84.60
2023-03-21T06:06:47.654Z,84.60
2023-03-21T06:09:14.331Z,84.50
2023-03-21T06:11:46.236Z,85.30
2023-03-21T06:14:13.077Z,84.50
2023-03-21T06:16:39.814Z,84.50
2023-03-21T06:19:06.514Z,84.50
2023-03-21T06:21:33.112Z,84.50
2023-03-21T06:23:59.842Z,84.50
2023-03-21T06:26:26.556Z,85.30
2023-03-21T06:28:53.578Z,84.50
2023-03-21T06:31:22.494Z,84.50
2023-03-21T06:33:49.922Z,84.50
2023-03-21T06:36:16.559Z,84.50
2023-03-21T06:38:43.461Z,84.50
2023-03-21T06:41:10.683Z,84.50
2023-03-21T06:43:37.266Z,84.50
2023-03-21T06:46:04.259Z,84.50
2023-03-21T06:48:31.221Z,84.30
2023-03-21T06:50:57.907Z,84.40
2023-03-21T06:53:27.474Z,84.40
2023-03-21T06:55:54.724Z,84.40
2023-03-21T06:58:22.969Z,84.40
2023-03-21T07:00:50.335Z,84.40
2023-03-21T07:03:17.082Z,84.50
2023-03-21T07:05:43.750Z,84.50
2023-03-21T07:08:12.247Z,84.60
2023-03-21T07:10:40.289Z,85.30
2023-03-21T07:13:07.414Z,84.70
2023-03-21T07:15:38.135Z,84.70
2023-03-21T07:18:06.441Z,84.60
2023-03-21T07:20:33.314Z,84.60
2023-03-21T07:23:00.775Z,84.70
2023-03-21T07:25:28.136Z,84.70
2023-03-21T07:27:54.779Z,84.50
2023-03-21T07:30:21.642Z,84.40
2023-03-21T07:32:48.757Z,84.30
2023-03-21T07:35:17.578Z,84.20
2023-03-21T07:37:44.474Z,84.20
2023-03-21T07:40:12.317Z,84.30
2023-03-21T07:42:42.684Z,84.40
2023-03-21T07:45:10.277Z,84.30
2023-03-21T07:47:37.069Z,84.30
2023-03-21T07:50:06.184Z,84.20
2023-03-21T07:52:33.043Z,84.20
2023-03-21T07:54:59.733Z,84.30
2023-03-21T07:57:26.521Z,84.30
2023-03-21T07:59:53.212Z,84.10
2023-03-21T08:02:20.035Z,84.10
2023-03-21T08:04:47.266Z,84.20
2023-03-21T08:07:14.176Z,84.20
2023-03-21T08:09:41.068Z,84.20
2023-03-21T08:12:10.583Z,84.10
2023-03-21T08:14:37.575Z,84.10
2023-03-21T08:17:05.682Z,84.20
2023-03-21T08:19:32.852Z,84.20
2023-03-21T08:21:59.796Z,84.10
2023-03-21T08:24:27.344Z,84.00
2023-03-21T08:26:54.653Z,84.10
2023-03-21T08:29:22.440Z,84.10
2023-03-21T08:31:49.361Z,84.10
2023-03-21T08:34:19.566Z,84.20
2023-03-21T08:36:47.160Z,84.20
2023-03-21T08:39:17.631Z,84.00
2023-03-21T08:41:44.563Z,84.10
2023-03-21T08:44:11.317Z,84.10
2023-03-21T08:46:38.092Z,83.90
2023-03-21T08:49:04.875Z,84.00
2023-03-21T08:51:31.651Z,84.00
2023-03-21T08:53:58.301Z,83.90
2023-03-21T08:56:25.252Z,83.90
2023-03-21T08:58:51.945Z,83.80
2023-03-21T09:04:06.435Z,83.80
2023-03-21T09:09:29.170Z,83.70
2023-03-21T09:11:59.224Z,83.40
2023-03-21T09:14:29.116Z,82.90
2023-03-21T09:16:56.422Z,82.80
2023-03-21T09:19:24.428Z,82.80
2023-03-21T09:21:53.362Z,82.70
2023-03-21T09:24:20.618Z,83.10
2023-03-21T09:26:53.025Z,82.90
2023-03-21T09:29:25.743Z,82.70
2023-03-21T09:31:53.524Z,82.90
2023-03-21T09:34:30.941Z,83.10
2023-03-21T09:36:58.175Z,82.90
2023-03-21T09:39:26.281Z,82.60
2023-03-21T09:42:15.405Z,82.30
2023-03-21T09:45:22.899Z,82.60
2023-03-21T09:47:54.849Z,82.50
2023-03-21T09:51:00.493Z,82.80
2023-03-21T09:53:51.922Z,82.70
2023-03-21T09:56:26.295Z,82.50
2023-03-21T09:58:59.943Z,82.00
2023-03-21T10:01:41.844Z,82.00
2023-03-21T10:04:21.264Z,81.80
2023-03-21T10:06:58.515Z,82.00
2023-03-21T10:09:57.554Z,81.70
2023-03-21T10:12:31.812Z,81.80
2023-03-21T10:15:01.667Z,82.10
2023-03-21T10:17:55.642Z,82.30
2023-03-21T10:20:37.470Z,82.30
2023-03-21T10:23:10.885Z,82.30
2023-03-21T10:25:50.761Z,82.10
2023-03-21T10:28:31.087Z,81.80
2023-03-21T10:31:08.615Z,81.40
2023-03-21T10:33:43.347Z,81.20
2023-03-21T10:36:25.771Z,81.10
2023-03-21T10:39:15.757Z,81.10
2023-03-21T10:44:31.106Z,80.80
2023-03-21T10:47:03.636Z,80.30
2023-03-21T10:49:40.170Z,80.60
2023-03-21T10:52:13.471Z,80.70
2023-03-21T10:54:40.788Z,80.50
2023-03-21T10:57:18.184Z,79.70
2023-03-21T10:59:53.726Z,79.50
2023-03-21T11:02:26.291Z,78.70
2023-03-21T11:04:54.766Z,78.70
2023-03-21T11:07:23.559Z,78.80
2023-03-21T11:10:01.637Z,78.30
2023-03-21T11:12:35.667Z,78.40
2023-03-21T11:15:37.835Z,78.40
2023-03-21T11:18:19.989Z,78.40
2023-03-21T11:21:11.674Z,78.40
2023-03-21T11:23:46.148Z,77.90
2023-03-21T11:26:24.472Z,77.50
2023-03-21T11:28:51.933Z,77.10
2023-03-21T11:31:18.995Z,76.80
2023-03-21T11:33:53.686Z,76.50
2023-03-21T11:36:20.804Z,76.80
2023-03-21T11:38:51.110Z,76.40
2023-03-21T11:41:32.635Z,76.20
2023-03-21T11:44:00.580Z,76.10
2023-03-21T11:46:31.891Z,75.50
2023-03-21T11:49:00.450Z,75.20
2023-03-21T11:51:51.665Z,75.60
2023-03-21T11:54:21.786Z,75.30
2023-03-21T11:57:07.699Z,75.70
2023-03-21T11:59:54.265Z,75.20
2023-03-21T12:02:36.177Z,75.40
2023-03-21T12:05:20.050Z,75.50
2023-03-21T12:08:06.916Z,74.90
2023-03-21T12:10:53.664Z,74.90
2023-03-21T12:13:41.425Z,75.00
2023-03-21T12:16:24.892Z,75.20
2023-03-21T12:19:28.006Z,74.50
2023-03-21T12:22:37.812Z,74.70
2023-03-21T12:25:16.914Z,74.30
2023-03-21T12:28:06.578Z,74.00
2023-03-21T12:31:02.056Z,74.90
2023-03-21T12:33:56.670Z,73.70
2023-03-21T12:36:45.197Z,73.50
2023-03-21T12:39:34.856Z,74.20
2023-03-21T12:42:28.651Z,74.50
2023-03-21T12:45:06.065Z,73.00
2023-03-21T12:47:35.504Z,73.60
2023-03-21T12:50:06.717Z,73.50
2023-03-21T12:52:41.885Z,72.20
2023-03-21T12:55:24.801Z,72.00
2023-03-21T12:58:01.795Z,71.10
2023-03-21T13:01:01.270Z,69.50
2023-03-21T13:03:40.134Z,69.40
2023-03-21T13:06:09.325Z,69.60
2023-03-21T13:08:46.428Z,69.00
2023-03-21T13:11:17.657Z,69.00
2023-03-21T13:13:52.770Z,68.60
2023-03-21T13:16:31.009Z,68.90
2023-03-21T13:19:06.265Z,69.00
2023-03-21T13:21:52.371Z,68.70
2023-03-21T13:24:27.962Z,69.00
2023-03-21T13:27:02.400Z,68.90
2023-03-21T13:29:44.153Z,67.00
2023-03-21T13:32:21.720Z,65.80
2023-03-21T13:34:56.071Z,66.90
2023-03-21T13:37:25.139Z,65.40
2023-03-21T13:39:51.988Z,66.30
2023-03-21T13:42:23.551Z,66.30
2023-03-21T13:44:57.792Z,65.50
2023-03-21T13:48:01.937Z,65.40
2023-03-21T13:50:52.787Z,65.90
2023-03-21T13:53:22.432Z,65.00
2023-03-21T13:55:59.898Z,65.00
2023-03-21T13:58:39.124Z,65.00
2023-03-21T14:01:13.969Z,65.20
2023-03-21T14:03:41.892Z,65.30
2023-03-21T14:06:10.728Z,65.20
2023-03-21T14:08:40.934Z,65.10
2023-03-21T14:11:11.781Z,65.40
2023-03-21T14:13:50.843Z,65.30
2023-03-21T14:16:20.230Z,65.70
2023-03-21T14:18:55.034Z,65.80
2023-03-21T14:21:34.080Z,66.00
2023-03-21T14:24:12.556Z,65.60
2023-03-21T14:26:43.214Z,66.00
2023-03-21T14:29:26.278Z,66.00
2023-03-21T14:31:55.451Z,66.20
2023-03-21T14:34:23.369Z,66.20
2023-03-21T14:36:57.554Z,66.20
2023-03-21T14:39:30.692Z,66.00
2023-03-21T14:42:04.719Z,65.60
2023-03-21T14:44:44.128Z,66.00
2023-03-21T14:47:24.356Z,66.30
2023-03-21T14:49:51.748Z,66.40
2023-03-21T14:52:24.871Z,66.40
2023-03-21T14:54:52.569Z,66.40
2023-03-21T14:57:23.125Z,66.40
2023-03-21T14:59:54.010Z,66.50
2023-03-21T15:02:25.495Z,66.30
2023-03-21T15:04:58.696Z,66.30
2023-03-21T15:07:29.520Z,66.70
2023-03-21T15:09:58.112Z,67.10
2023-03-21T15:12:24.859Z,66.90
2023-03-21T15:14:52.234Z,67.00
2023-03-21T15:17:19.506Z,67.00
2023-03-21T15:19:46.514Z,67.40
2023-03-21T15:22:28.154Z,67.50
2023-03-21T15:25:01.786Z,67.70
2023-03-21T15:27:31.449Z,67.70
2023-03-21T15:29:58.276Z,67.70
2023-03-21T15:32:28.715Z,67.70
2023-03-21T15:35:04.434Z,67.90
2023-03-21T15:37:36.675Z,68.00
2023-03-21T15:40:28.273Z,68.10
2023-03-21T15:43:18.116Z,68.30
2023-03-21T15:45:56.409Z,68.50
2023-03-21T15:48:29.327Z,68.70
2023-03-21T15:51:03.439Z,68.60
2023-03-21T15:53:33.575Z,68.70
2023-03-21T15:56:05.937Z,68.90
2023-03-21T15:58:41.260Z,68.90
2023-03-21T16:01:26.321Z,69.10
2023-03-21T16:04:02.039Z,69.30
2023-03-21T16:06:36.827Z,69.30
2023-03-21T16:09:08.791Z,69.40
2023-03-21T16:11:40.106Z,69.50
2023-03-21T16:14:07.805Z,69.80
2023-03-21T16:16:34.775Z,69.90
2023-03-21T16:19:02.874Z,70.20
2023-03-21T16:21:31.193Z,70.40
2023-03-21T16:24:00.794Z,70.50
2023-03-21T16:26:31.365Z,70.90
2023-03-21T16:28:58.420Z,71.30
2023-03-21T16:31:27.514Z,71.80
2023-03-21T16:33:54.229Z,72.10
2023-03-21T16:36:25.589Z,72.60
2023-03-21T16:38:53.635Z,73.20
2023-03-21T16:41:21.705Z,73.50
2023-03-21T16:43:48.656Z,73.80
2023-03-21T16:46:17.763Z,74.10
2023-03-21T16:48:48.896Z,74.30
2023-03-21T16:51:21.612Z,74.60
2023-03-21T16:53:49.441Z,74.80
2023-03-21T16:56:33.516Z,74.90
2023-03-21T16:59:00.232Z,75.20
2023-03-21T17:01:27.574Z,75.10
2023-03-21T17:03:54.517Z,75.30
2023-03-21T17:06:24.393Z,75.50
2023-03-21T17:08:52.523Z,75.50
2023-03-21T17:11:21.664Z,75.60
2023-03-21T17:13:53.024Z,75.60
2023-03-21T17:16:26.842Z,76.50
2023-03-21T17:18:54.577Z,75.70
2023-03-21T17:21:23.439Z,75.60
2023-03-21T17:23:51.058Z,75.60
2023-03-21T17:26:28.957Z,75.70
2023-03-21T17:28:59.801Z,75.80
2023-03-21T17:31:27.921Z,75.80
2023-03-21T17:33:54.600Z,75.90
2023-03-21T17:36:35.515Z,75.90
2023-03-21T17:39:04.401Z,75.90
2023-03-21T17:41:31.088Z,76.10
2023-03-21T17:43:57.707Z,76.20
2023-03-21T17:46:27.721Z,76.20
2023-03-21T17:48:54.728Z,76.30
2023-03-21T17:51:23.599Z,76.40
2023-03-21T17:53:51.002Z,76.50
2023-03-21T17:56:30.777Z,76.60
2023-03-21T17:58:59.999Z,76.70
2023-03-21T18:01:27.019Z,76.80
2023-03-21T18:03:56.468Z,76.80
2023-03-21T18:06:25.940Z,76.80
2023-03-21T18:08:53.949Z,76.90
2023-03-21T18:11:22.919Z,77.00
2023-03-21T18:13:50.337Z,77.00
2023-03-21T18:16:22.846Z,77.10
2023-03-21T18:18:53.738Z,77.10
2023-03-21T18:21:22.749Z,77.10
2023-03-21T18:23:49.727Z,77.10
2023-03-21T18:26:21.205Z,77.10
2023-03-21T18:29:43.891Z,77.20
2023-03-21T18:31:37.628Z,77.20
2023-03-21T18:34:04.285Z,77.20
2023-03-21T18:36:30.980Z,77.30
2023-03-21T18:38:58.821Z,78.10
2023-03-21T18:41:25.951Z,77.40
2023-03-21T18:44:02.729Z,77.50
2023-03-21T18:46:36.749Z,77.50
2023-03-21T18:49:33.280Z,77.50
2023-03-21T18:51:51.766Z,77.50
2023-03-21T18:54:18.664Z,77.60
2023-03-21T18:57:31.792Z,77.70
2023-03-21T18:59:38.829Z,77.70
2023-03-21T19:02:06.532Z,77.70
2023-03-21T19:04:33.725Z,77.80
2023-03-21T19:07:00.408Z,77.90
2023-03-21T19:09:31.584Z,78.00
2023-03-21T19:11:58.494Z,78.20
2023-03-21T19:14:25.463Z,78.20
2023-03-21T19:19:39.326Z,78.30
2023-03-21T19:22:06.282Z,78.40
2023-03-21T19:24:32.959Z,78.40
2023-03-21T19:26:59.576Z,78.40
2023-03-21T19:29:26.460Z,78.40
2023-03-21T19:31:53.383Z,78.50
2023-03-21T19:34:20.809Z,78.60
2023-03-21T19:36:51.562Z,78.50
2023-03-21T19:39:22.003Z,78.60
2023-03-21T19:41:50.008Z,78.60
2023-03-21T19:44:17.557Z,78.50
2023-03-21T19:46:44.190Z,78.50
2023-03-21T19:49:11.167Z,78.40
2023-03-21T19:51:37.819Z,78.60
2023-03-21T19:54:05.552Z,78.70
2023-03-21T19:56:34.349Z,78.90
2023-03-21T19:59:02.756Z,78.90
2023-03-21T20:01:29.702Z,78.90
2023-03-21T20:03:56.388Z,79.00
2023-03-21T20:06:23.935Z,79.10
2023-03-21T20:11:38.567Z,79.20
2023-03-21T20:14:06.270Z,79.30
2023-03-21T20:16:35.779Z,79.30
2023-03-21T20:19:05.013Z,79.30
2023-03-21T20:21:41.124Z,79.30
2023-03-21T20:24:11.364Z,79.30
2023-03-21T20:26:38.292Z,79.30
2023-03-21T20:29:41.067Z,79.30
2023-03-21T20:31:53.113Z,79.50
2023-03-21T20:34:20.604Z,79.60
2023-03-21T20:36:48.182Z,79.60
2023-03-21T20:39:15.405Z,79.60
2023-03-21T20:41:42.131Z,79.60
2023-03-21T20:46:56.645Z,79.70
2023-03-21T20:49:24.325Z,79.90
2023-03-21T20:54:38.484Z,79.90
2023-03-21T20:57:05.385Z,79.90
2023-03-21T20:59:32.464Z,80.10
2023-03-21T21:01:59.924Z,80.00
2023-03-21T21:04:48.136Z,80.00
2023-03-21T21:07:18.737Z,80.10
2023-03-21T21:09:45.996Z,80.00
2023-03-21T21:12:14.893Z,80.10
2023-03-21T21:14:42.526Z,80.10
2023-03-21T21:17:40.685Z,79.90
2023-03-21T21:19:56.420Z,79.90
2023-03-21T21:22:23.085Z,79.80
2023-03-21T21:24:49.835Z,79.80
2023-03-21T21:27:16.451Z,79.80
2023-03-21T21:29:43.323Z,79.90
2023-03-21T21:32:11.092Z,80.60
2023-03-21T21:34:37.725Z,79.80
2023-03-21T21:37:04.359Z,79.80
2023-03-21T21:39:37.615Z,79.80
2023-03-21T21:42:05.117Z,79.80
2023-03-21T21:44:31.749Z,79.70
2023-03-21T21:46:58.611Z,79.70
2023-03-21T21:49:25.431Z,80.00
2023-03-21T21:51:52.004Z,80.10
2023-03-21T21:54:21.842Z,79.80
2023-03-21T21:56:48.595Z,79.70
2023-03-21T21:59:18.557Z,79.70
2023-03-21T22:01:46.585Z,79.80
2023-03-21T22:04:14.505Z,79.80
2023-03-21T22:06:43.118Z,79.80
2023-03-21T22:09:13.978Z,79.70
2023-03-21T22:11:40.857Z,79.60
2023-03-21T22:14:07.534Z,79.50
2023-03-21T22:16:34.242Z,79.50
2023-03-21T22:19:00.909Z,79.50
2023-03-21T22:21:27.548Z,79.40
2023-03-21T22:23:54.144Z,79.30
2023-03-21T22:26:20.991Z,79.20
2023-03-21T22:28:47.686Z,79.10
2023-03-21T22:31:16.991Z,79.00
2023-03-21T22:33:44.738Z,78.80
2023-03-21T22:36:12.011Z,78.70
2023-03-21T22:38:38.808Z,78.60
2023-03-21T22:41:06.324Z,78.50
2023-03-21T22:43:35.948Z,78.40
2023-03-21T22:46:04.899Z,78.30
2023-03-21T22:48:32.312Z,78.20
2023-03-21T22:51:00.004Z,78.10
2023-03-21T22:53:26.860Z,78.00
2023-03-21T22:55:53.736Z,77.90
2023-03-21T22:58:20.606Z,77.90
2023-03-21T23:00:47.703Z,77.80
2023-03-21T23:03:16.535Z,77.80
2023-03-21T23:05:44.241Z,77.70
2023-03-21T23:08:10.996Z,77.60
2023-03-21T23:10:43.546Z,77.50
2023-03-21T23:13:10.560Z,77.50
2023-03-21T23:15:38.561Z,77.50
2023-03-21T23:18:05.543Z,77.40
2023-03-21T23:20:32.186Z,77.40
2023-03-21T23:22:58.803Z,77.40
2023-03-21T23:25:25.426Z,77.40
2023-03-21T23:27:52.070Z,77.30
2023-03-21T23:30:18.925Z,77.30
2023-03-21T23:32:45.616Z,77.40
2023-03-21T23:35:12.384Z,77.40
2023-03-21T23:37:42.380Z,77.40
2023-03-21T23:40:10.309Z,77.40
2023-03-21T23:42:37.047Z,77.30
2023-03-21T23:45:04.424Z,77.30
2023-03-21T23:47:31.012Z,77.30
2023-03-21T23:49:57.898Z,77.10
2023-03-21T23:52:24.526Z,77.10
2023-03-21T23:54:51.250Z,77.10
2023-03-21T23:57:17.971Z,77.90
2023-03-21T23:59:46.844Z,77.20
