createdAt,value
2018-12-17T00:00:19.574Z,91961.09
2018-12-17T00:02:48.943Z,91928.69
2018-12-17T00:05:18.699Z,91935.98
2018-12-17T00:07:47.954Z,91909.36
2018-12-17T00:10:17.157Z,91919.28
2018-12-17T00:12:46.407Z,91948.55
2018-12-17T00:15:16.174Z,91920.84
2018-12-17T00:17:45.399Z,91953.25
2018-12-17T00:20:14.677Z,91902.83
2018-12-17T00:22:43.929Z,91954.82
2018-12-17T00:25:13.735Z,91953.78
2018-12-17T00:27:43.079Z,91961.08
2018-12-17T00:30:12.296Z,91932.59
2018-12-17T00:32:41.539Z,91934.20
2018-12-17T00:35:10.726Z,91940.98
2018-12-17T00:37:39.962Z,91957.69
2018-12-17T00:40:10.817Z,91967.61
2018-12-17T00:42:40.273Z,91960.56
2018-12-17T00:45:09.636Z,92006.00
2018-12-17T00:47:39.933Z,91964.74
2018-12-17T00:50:09.231Z,91967.87
2018-12-17T00:52:38.497Z,91977.54
2018-12-17T00:55:07.964Z,91976.23
2018-12-17T00:57:38.069Z,91961.60
2018-12-17T01:00:09.798Z,91961.87
2018-12-17T01:02:39.064Z,91927.64
2018-12-17T01:05:09.819Z,91962.91
2018-12-17T01:07:39.167Z,91951.95
2018-12-17T01:10:09.637Z,91980.14
2018-12-17T01:12:38.847Z,92023.77
2018-12-17T01:15:08.754Z,92022.72
2018-12-17T01:17:38.051Z,92040.48
2018-12-17T01:20:07.808Z,92075.52
2018-12-17T01:22:37.157Z,92020.36
2018-12-17T01:25:06.713Z,92043.09
2018-12-17T01:27:37.071Z,92006.52
2018-12-17T01:30:08.142Z,92010.44
2018-12-17T01:32:39.065Z,92028.20
2018-12-17T01:35:09.195Z,92019.33
2018-12-17T01:37:38.536Z,92036.57
2018-12-17T01:40:08.021Z,92039.18
2018-12-17T01:42:37.257Z,91992.68
2018-12-17T01:45:07.869Z,91984.59
2018-12-17T01:47:37.172Z,91978.58
2018-12-17T01:50:06.596Z,91989.54
2018-12-17T01:52:37.418Z,91986.66
2018-12-17T01:55:06.757Z,91994.50
2018-12-17T01:57:36.705Z,91945.81
2018-12-17T02:00:06.403Z,91959.25
2018-12-17T02:02:35.679Z,91934.41
2018-12-17T02:05:05.166Z,91916.94
2018-12-17T02:07:34.940Z,91875.95
2018-12-17T02:10:04.519Z,91855.59
2018-12-17T02:12:33.760Z,91851.69
2018-12-17T02:15:03.013Z,91908.05
2018-12-17T02:17:32.297Z,91931.28
2018-12-17T02:20:01.616Z,91887.17
2018-12-17T02:22:30.861Z,91874.38
2018-12-17T02:25:00.089Z,91889.52
2018-12-17T02:27:29.356Z,91913.80
2018-12-17T02:29:58.517Z,91936.25
2018-12-17T02:32:28.698Z,91921.11
2018-12-17T02:34:59.169Z,91873.34
2018-12-17T02:37:28.428Z,91889.26
2018-12-17T02:39:58.100Z,91849.85
2018-12-17T02:42:27.332Z,91903.88
2018-12-17T02:44:56.527Z,91910.41
2018-12-17T02:47:25.746Z,91885.08
2018-12-17T02:49:55.012Z,91869.69
2018-12-17T02:52:24.250Z,91869.94
2018-12-17T02:54:53.526Z,91855.08
2018-12-17T02:57:23.346Z,91864.46
2018-12-17T02:59:52.580Z,91880.39
2018-12-17T03:02:21.903Z,91897.09
2018-12-17T03:04:51.158Z,91889.00
2018-12-17T03:07:21.577Z,91854.55
2018-12-17T03:09:50.774Z,91832.34
2018-12-17T03:12:20.053Z,91797.13
2018-12-17T03:14:49.381Z,91760.09
2018-12-17T03:17:18.745Z,91720.16
2018-12-17T03:19:48.065Z,91693.58
2018-12-17T03:22:17.353Z,91672.98
2018-12-17T03:24:46.637Z,91678.98
2018-12-17T03:27:17.014Z,91713.12
2018-12-17T03:29:48.309Z,91700.87
2018-12-17T03:32:17.815Z,91699.31
2018-12-17T03:34:49.490Z,91675.07
2018-12-17T03:37:18.948Z,91750.96
2018-12-17T03:39:48.435Z,91760.34
2018-12-17T03:42:18.268Z,91729.55
2018-12-17T03:44:48.592Z,91696.17
2018-12-17T03:47:18.029Z,91673.24
2018-12-17T03:49:47.536Z,91667.77
2018-12-17T03:52:16.786Z,91657.34
2018-12-17T03:54:46.141Z,91645.10
2018-12-17T03:57:16.286Z,91626.81
2018-12-17T03:59:45.543Z,91652.39
2018-12-17T04:02:14.797Z,91662.81
2018-12-17T04:04:44.513Z,91689.41
2018-12-17T04:07:13.778Z,91666.22
2018-12-17T04:09:43.124Z,91655.26
2018-12-17T04:12:12.639Z,91716.51
2018-12-17T04:14:41.876Z,91688.88
2018-12-17T04:17:11.093Z,91660.22
2018-12-17T04:19:40.317Z,91658.91
2018-12-17T04:22:09.556Z,91638.84
2018-12-17T04:24:38.836Z,91589.83
2018-12-17T04:27:08.029Z,91543.73
2018-12-17T04:29:37.330Z,91480.42
2018-12-17T04:32:06.581Z,91434.63
2018-12-17T04:34:35.842Z,91408.30
2018-12-17T04:37:05.938Z,91343.79
2018-12-17T04:39:35.263Z,91299.03
2018-12-17T04:42:04.630Z,91249.89
2018-12-17T04:44:34.423Z,91240.28
2018-12-17T04:47:03.708Z,91210.12
2018-12-17T04:49:32.929Z,91232.74
2018-12-17T04:52:02.657Z,91216.37
2018-12-17T04:54:32.199Z,91129.56
2018-12-17T04:57:01.462Z,91041.50
2018-12-17T04:59:31.868Z,90983.59
2018-12-17T05:02:01.815Z,90977.11
2018-12-17T05:04:31.031Z,90951.42
2018-12-17T05:07:00.266Z,90905.25
2018-12-17T05:09:29.518Z,90878.77
2018-12-17T05:11:59.626Z,90860.62
2018-12-17T05:14:28.873Z,90854.66
2018-12-17T05:16:59.348Z,90828.20
2018-12-17T05:19:28.695Z,90897.98
2018-12-17T05:21:57.951Z,90892.55
2018-12-17T05:24:27.156Z,90873.06
2018-12-17T05:26:56.425Z,90839.87
2018-12-17T05:29:25.630Z,90795.30
2018-12-17T05:31:54.863Z,90773.75
2018-12-17T05:34:24.160Z,90744.73
2018-12-17T05:36:54.291Z,90717.01
2018-12-17T05:39:23.699Z,90726.34
2018-12-17T05:41:53.629Z,90644.80
2018-12-17T05:44:22.820Z,90751.98
2018-12-17T05:46:52.792Z,90720.64
2018-12-17T05:49:22.272Z,90683.59
2018-12-17T05:51:51.682Z,90689.30
2018-12-17T05:54:20.943Z,90726.59
2018-12-17T05:56:50.198Z,90675.05
2018-12-17T05:59:19.525Z,90649.13
2018-12-17T06:01:48.733Z,90688.78
2018-12-17T06:04:18.067Z,90684.11
2018-12-17T06:06:47.430Z,90722.45
2018-12-17T06:09:16.888Z,90757.16
2018-12-17T06:11:46.409Z,90721.16
2018-12-17T06:14:15.689Z,90687.73
2018-12-17T06:16:44.879Z,90658.19
2018-12-17T06:19:14.665Z,90614.94
2018-12-17T06:21:44.922Z,90630.74
2018-12-17T06:24:14.115Z,90630.22
2018-12-17T06:26:43.328Z,90643.16
2018-12-17T06:29:12.614Z,90615.20
2018-12-17T06:31:41.860Z,90662.33
2018-12-17T06:34:11.083Z,90637.47
2018-12-17T06:36:40.340Z,90600.97
2018-12-17T06:39:09.556Z,90593.45
2018-12-17T06:41:38.938Z,90565.25
2018-12-17T06:44:08.130Z,90588.28
2018-12-17T06:46:37.383Z,90626.34
2018-12-17T06:49:06.626Z,90621.67
2018-12-17T06:51:36.070Z,90627.63
2018-12-17T06:54:05.677Z,90608.22
2018-12-17T06:56:35.044Z,90535.20
2018-12-17T06:59:05.015Z,90478.03
2018-12-17T07:01:34.355Z,90490.19
2018-12-17T07:04:04.438Z,90514.23
2018-12-17T07:06:33.721Z,90528.73
2018-12-17T07:09:03.741Z,90485.27
2018-12-17T07:11:33.657Z,90514.75
2018-12-17T07:14:02.878Z,90487.09
2018-12-17T07:16:32.141Z,90458.37
2018-12-17T07:19:01.643Z,90454.72
2018-12-17T07:21:31.590Z,90464.84
2018-12-17T07:24:00.943Z,90458.61
2018-12-17T07:26:30.219Z,90470.78
2018-12-17T07:29:02.042Z,90497.17
2018-12-17T07:31:32.022Z,90573.78
2018-12-17T07:34:01.770Z,90606.40
2018-12-17T07:36:31.267Z,90610.02
2018-12-17T07:39:01.334Z,90659.47
2018-12-17T07:41:31.358Z,90683.07
2018-12-17T07:44:02.136Z,90701.47
2018-12-17T07:46:32.967Z,90795.28
2018-12-17T07:49:02.211Z,90797.36
2018-12-17T07:51:31.494Z,90817.32
2018-12-17T07:54:01.609Z,90828.47
2018-12-17T07:56:31.807Z,90823.02
2018-12-17T07:59:01.292Z,90827.17
2018-12-17T08:01:31.237Z,90856.47
2018-12-17T08:04:01.191Z,90842.98
2018-12-17T08:06:30.451Z,90829.24
2018-12-17T08:08:59.728Z,90824.83
2018-12-17T08:11:28.925Z,90865.02
2018-12-17T08:13:59.068Z,90895.66
2018-12-17T08:16:28.298Z,90857.77
2018-12-17T08:18:57.542Z,90837.02
2018-12-17T08:21:27.112Z,90849.21
2018-12-17T08:23:58.307Z,90838.31
2018-12-17T08:26:27.775Z,90779.48
2018-12-17T08:28:57.789Z,90776.89
2018-12-17T08:31:28.939Z,90802.03
2018-12-17T08:33:59.754Z,90746.28
2018-12-17T08:36:29.969Z,90722.70
2018-12-17T08:39:00.497Z,90781.02
2018-12-17T08:41:33.287Z,90741.88
2018-12-17T08:44:03.610Z,90716.75
2018-12-17T08:46:34.015Z,90697.32
2018-12-17T08:49:04.875Z,90694.73
2018-12-17T08:51:34.974Z,90673.47
2018-12-17T08:54:05.607Z,90662.08
2018-12-17T08:56:35.211Z,90627.89
2018-12-17T08:59:05.905Z,90594.49
2018-12-17T09:01:37.070Z,90634.37
2018-12-17T09:04:06.877Z,90670.88
2018-12-17T09:06:36.963Z,90767.79
2018-12-17T09:09:08.140Z,90855.43
2018-12-17T09:11:37.570Z,90930.93
2018-12-17T09:14:06.793Z,91009.06
2018-12-17T09:16:37.220Z,91060.98
2018-12-17T09:19:06.595Z,91132.16
2018-12-17T09:21:36.856Z,91212.47
2018-12-17T09:24:08.260Z,91319.60
2018-12-17T09:26:38.099Z,91402.58
2018-12-17T09:29:07.358Z,91486.16
2018-12-17T09:31:36.685Z,91569.77
2018-12-17T09:34:06.090Z,91612.50
2018-12-17T09:36:36.508Z,91654.22
2018-12-17T09:39:08.982Z,91718.86
2018-12-17T09:41:45.095Z,91765.03
2018-12-17T09:44:15.176Z,91766.08
2018-12-17T09:46:46.477Z,91779.38
2018-12-17T09:49:15.739Z,91801.81
2018-12-17T09:51:45.080Z,91795.55
2018-12-17T09:54:14.330Z,91809.63
2018-12-17T09:56:44.584Z,91837.29
2018-12-17T09:59:13.825Z,91860.80
2018-12-17T10:01:43.039Z,91860.02
2018-12-17T10:04:12.340Z,91883.77
2018-12-17T10:06:41.593Z,91900.20
2018-12-17T10:09:12.074Z,91919.27
2018-12-17T10:11:41.333Z,91956.06
2018-12-17T10:14:10.587Z,91966.28
2018-12-17T10:16:40.507Z,91982.73
2018-12-17T10:19:10.445Z,91967.33
2018-12-17T10:21:39.738Z,91976.99
2018-12-17T10:24:09.270Z,92000.74
2018-12-17T10:26:38.974Z,92033.15
2018-12-17T10:29:08.237Z,92055.88
2018-12-17T10:31:38.227Z,92074.97
2018-12-17T10:34:08.585Z,92135.87
2018-12-17T10:36:37.844Z,92134.83
2018-12-17T10:39:07.942Z,92185.83
2018-12-17T10:41:37.298Z,92199.44
2018-12-17T10:44:07.060Z,92165.97
2018-12-17T10:46:36.363Z,92152.86
2018-12-17T10:49:06.723Z,92188.19
2018-12-17T10:51:35.986Z,92220.89
2018-12-17T10:54:06.459Z,92232.11
2018-12-17T10:56:35.717Z,92233.17
2018-12-17T10:59:04.946Z,92228.20
2018-12-17T11:01:39.524Z,92238.91
2018-12-17T11:04:15.025Z,92225.57
2018-12-17T11:06:44.422Z,92208.84
2018-12-17T11:09:20.007Z,92232.90
2018-12-17T11:11:49.357Z,92255.13
2018-12-17T11:14:18.626Z,92255.66
2018-12-17T11:16:47.931Z,92261.67
2018-12-17T11:19:18.259Z,92258.01
2018-12-17T11:21:48.574Z,92214.33
2018-12-17T11:24:17.884Z,92119.14
2018-12-17T11:26:47.895Z,92151.79
2018-12-17T11:29:18.680Z,92163.05
2018-12-17T11:31:47.898Z,92106.59
2018-12-17T11:34:17.141Z,92093.25
2018-12-17T11:36:46.822Z,92070.78
2018-12-17T11:39:16.406Z,92086.47
2018-12-17T11:41:45.740Z,92078.10
2018-12-17T11:44:15.011Z,92113.66
2018-12-17T11:46:44.472Z,92111.55
2018-12-17T11:49:14.785Z,92123.05
2018-12-17T11:51:44.165Z,92156.51
2018-12-17T11:54:14.345Z,92165.39
2018-12-17T11:58:52.236Z,92158.33
2018-12-17T12:01:27.970Z,92150.98
2018-12-17T12:03:58.443Z,92240.73
2018-12-17T12:06:27.795Z,92241.79
2018-12-17T12:08:58.042Z,92255.65
2018-12-17T12:11:27.563Z,92268.20
2018-12-17T12:13:56.842Z,92265.08
2018-12-17T12:16:26.068Z,92284.45
2018-12-17T12:18:55.441Z,92288.64
2018-12-17T12:21:25.447Z,92229.92
2018-12-17T12:23:55.944Z,92258.78
2018-12-17T12:26:25.975Z,92268.98
2018-12-17T12:28:58.963Z,92240.73
2018-12-17T12:31:28.686Z,92225.82
2018-12-17T12:33:59.995Z,92184.24
2018-12-17T12:36:30.112Z,92145.27
2018-12-17T12:38:59.936Z,92116.27
2018-12-17T12:41:29.244Z,92089.07
2018-12-17T12:43:58.486Z,92083.84
2018-12-17T12:46:28.529Z,92057.67
2018-12-17T12:48:58.164Z,92057.67
2018-12-17T12:51:32.581Z,92076.27
2018-12-17T12:54:00.711Z,92042.78
2018-12-17T12:56:29.995Z,91975.41
2018-12-17T12:58:59.497Z,91987.41
2018-12-17T13:01:28.845Z,92010.41
2018-12-17T13:03:58.128Z,92032.34
2018-12-17T13:06:28.947Z,92042.00
2018-12-17T13:08:59.910Z,92032.87
2018-12-17T13:11:42.441Z,92025.02
2018-12-17T13:14:14.332Z,92018.23
2018-12-17T13:16:43.655Z,91991.32
2018-12-17T13:19:12.934Z,92005.70
2018-12-17T13:21:42.278Z,91974.87
2018-12-17T13:24:12.631Z,91987.66
2018-12-17T13:26:42.296Z,91991.59
2018-12-17T13:29:11.617Z,91996.03
2018-12-17T13:31:40.971Z,91969.40
2018-12-17T13:34:11.196Z,91949.52
2018-12-17T13:36:40.668Z,91894.70
2018-12-17T13:39:10.236Z,91851.09
2018-12-17T13:41:39.524Z,91821.09
2018-12-17T13:44:08.959Z,91771.01
2018-12-17T13:46:38.808Z,91718.05
2018-12-17T13:49:08.994Z,91700.85
2018-12-17T13:51:42.666Z,91669.83
2018-12-17T13:54:12.315Z,91654.72
2018-12-17T13:56:42.757Z,91654.20
2018-12-17T13:59:13.188Z,91598.15
2018-12-17T14:01:42.512Z,91582.52
2018-12-17T14:04:13.253Z,91533.27
2018-12-17T14:06:42.560Z,91449.95
2018-12-17T14:09:11.833Z,91472.87
2018-12-17T14:11:41.103Z,91428.33
2018-12-17T14:14:10.859Z,91395.03
2018-12-17T14:16:45.604Z,91387.22
2018-12-17T14:19:20.190Z,91351.84
2018-12-17T14:21:54.824Z,91315.41
2018-12-17T14:24:24.172Z,91274.84
2018-12-17T14:26:53.566Z,91227.02
2018-12-17T14:29:22.773Z,91279.78
2018-12-17T14:31:52.243Z,91250.93
2018-12-17T14:34:22.213Z,91219.74
2018-12-17T14:36:52.227Z,91242.35
2018-12-17T14:39:28.461Z,91234.30
2018-12-17T14:41:57.743Z,91240.02
2018-12-17T14:44:32.320Z,91253.53
2018-12-17T14:47:02.239Z,91262.11
2018-12-17T14:49:31.559Z,91330.00
2018-12-17T14:52:00.797Z,91364.08
2018-12-17T14:54:30.668Z,91391.39
2018-12-17T14:57:00.076Z,91440.33
2018-12-17T14:59:29.431Z,91421.05
2018-12-17T15:02:01.623Z,91402.31
2018-12-17T15:04:30.932Z,91404.91
2018-12-17T15:07:00.246Z,91432.75
2018-12-17T15:09:31.381Z,91447.36
2018-12-17T15:12:01.431Z,91449.19
2018-12-17T15:14:30.709Z,91505.93
2018-12-17T15:17:04.958Z,91518.16
2018-12-17T15:19:34.287Z,91494.47
2018-12-17T15:22:04.181Z,91558.82
2018-12-17T15:24:40.233Z,91548.41
2018-12-17T15:27:09.218Z,91488.48
2018-12-17T15:29:38.927Z,91523.63
2018-12-17T15:32:09.544Z,91498.64
2018-12-17T15:34:38.946Z,91539.28
2018-12-17T15:37:08.341Z,91548.14
2018-12-17T15:39:37.833Z,91499.94
2018-12-17T15:42:07.099Z,91503.33
2018-12-17T15:44:38.454Z,91530.40
2018-12-17T15:47:07.811Z,91536.39
2018-12-17T15:49:37.529Z,91533.27
2018-12-17T15:52:07.941Z,91535.61
2018-12-17T15:54:37.723Z,91523.64
2018-12-17T15:57:12.402Z,91508.53
2018-12-17T15:59:44.924Z,91539.28
2018-12-17T16:02:14.275Z,91542.16
2018-12-17T16:04:48.548Z,91559.34
2018-12-17T16:07:18.019Z,91519.47
2018-12-17T16:09:47.432Z,91515.05
2018-12-17T16:12:16.787Z,91488.74
2018-12-17T16:14:46.834Z,91489.25
2018-12-17T16:17:16.176Z,91527.28
2018-12-17T16:19:45.803Z,91536.69
2018-12-17T16:22:15.170Z,91539.28
2018-12-17T16:24:44.463Z,91522.59
2018-12-17T16:27:19.387Z,91572.63
2018-12-17T16:29:49.009Z,91530.14
2018-12-17T16:32:19.122Z,91496.81
2018-12-17T16:34:49.272Z,91545.27
2018-12-17T16:37:18.628Z,91522.59
2018-12-17T16:39:47.993Z,91469.48
2018-12-17T16:42:17.229Z,91511.14
2018-12-17T16:44:46.545Z,91500.46
2018-12-17T16:47:16.431Z,91526.76
2018-12-17T16:49:45.853Z,91508.01
2018-12-17T16:52:15.117Z,91541.08
2018-12-17T16:54:44.472Z,91580.95
2018-12-17T16:57:14.050Z,91577.30
2018-12-17T16:59:50.492Z,91537.98
2018-12-17T17:02:19.909Z,91510.87
2018-12-17T17:04:51.211Z,91537.69
2018-12-17T17:07:20.874Z,91509.83
2018-12-17T17:09:50.244Z,91490.05
2018-12-17T17:12:19.528Z,91500.20
2018-12-17T17:14:48.878Z,91543.19
2018-12-17T17:17:18.141Z,91535.61
2018-12-17T17:19:50.830Z,91502.28
2018-12-17T17:22:18.655Z,91507.22
2018-12-17T17:24:47.911Z,91538.21
2018-12-17T17:27:19.496Z,91519.47
2018-12-17T17:29:49.253Z,91485.62
2018-12-17T17:32:18.513Z,91509.57
2018-12-17T17:34:47.851Z,91548.92
2018-12-17T17:37:17.275Z,91528.31
2018-12-17T17:39:46.619Z,91537.69
2018-12-17T17:42:16.888Z,91555.95
2018-12-17T17:44:46.941Z,91531.70
2018-12-17T17:47:16.208Z,91492.38
2018-12-17T17:49:46.212Z,91460.37
2018-12-17T17:52:15.449Z,91429.62
2018-12-17T17:54:47.839Z,91454.13
2018-12-17T17:57:17.866Z,91441.33
2018-12-17T17:59:47.135Z,91492.64
2018-12-17T18:02:18.978Z,91449.70
2018-12-17T18:04:48.540Z,91436.66
2018-12-17T18:07:17.819Z,91512.17
2018-12-17T18:09:47.177Z,91508.53
2018-12-17T18:12:16.540Z,91500.98
2018-12-17T18:14:46.067Z,91529.88
2018-12-17T18:17:15.415Z,91533.53
2018-12-17T18:19:45.022Z,91556.98
2018-12-17T18:22:14.309Z,91553.34
2018-12-17T18:24:44.047Z,91484.03
2018-12-17T18:27:16.126Z,91530.14
2018-12-17T18:29:45.443Z,91568.45
2018-12-17T18:32:15.008Z,91613.52
2018-12-17T18:34:44.273Z,91557.25
2018-12-17T18:37:13.507Z,91516.59
2018-12-17T18:39:42.842Z,91500.72
2018-12-17T18:42:12.973Z,91469.22
2018-12-17T18:44:43.201Z,91448.40
2018-12-17T18:47:12.473Z,91466.62
2018-12-17T18:49:41.842Z,91475.72
2018-12-17T18:52:11.233Z,91509.05
2018-12-17T18:54:40.939Z,91554.64
2018-12-17T18:57:10.156Z,91592.94
2018-12-17T18:59:39.393Z,91579.13
2018-12-17T19:02:08.620Z,91589.81
2018-12-17T19:04:37.847Z,91585.64
2018-12-17T19:07:07.085Z,91590.59
2018-12-17T19:09:36.458Z,91592.42
2018-12-17T19:12:05.940Z,91626.55
2018-12-17T19:14:35.266Z,91587.98
2018-12-17T19:17:04.973Z,91625.50
2018-12-17T19:19:34.255Z,91649.20
2018-12-17T19:22:03.786Z,91615.86
2018-12-17T19:24:33.142Z,91648.42
2018-12-17T19:27:02.664Z,91658.59
2018-12-17T19:29:32.000Z,91612.47
2018-12-17T19:32:02.178Z,91657.58
2018-12-17T19:34:31.558Z,91602.31
2018-12-17T19:37:00.825Z,91624.98
2018-12-17T19:39:30.824Z,91660.70
2018-12-17T19:42:03.370Z,91628.36
2018-12-17T19:44:33.425Z,91636.44
2018-12-17T19:47:04.018Z,91657.06
2018-12-17T19:49:33.306Z,91646.08
2018-12-17T19:52:03.280Z,91658.88
2018-12-17T19:54:32.545Z,91660.18
2018-12-17T19:57:02.362Z,91674.25
2018-12-17T19:59:38.007Z,91660.70
2018-12-17T20:02:07.270Z,91690.94
2018-12-17T20:04:36.538Z,91674.25
2018-12-17T20:07:05.838Z,91704.23
2018-12-17T20:09:35.180Z,91692.50
2018-12-17T20:12:04.526Z,91679.20
2018-12-17T20:14:34.917Z,91653.38
2018-12-17T20:17:04.281Z,91666.70
2018-12-17T20:19:33.555Z,91698.50
2018-12-17T20:22:03.068Z,91703.70
2018-12-17T20:24:33.130Z,91729.50
2018-12-17T20:27:02.447Z,91729.00
2018-12-17T20:29:33.281Z,91692.77
2018-12-17T20:32:04.206Z,91692.50
2018-12-17T20:34:33.496Z,91722.48
2018-12-17T20:37:02.813Z,91714.92
2018-12-17T20:39:32.123Z,91652.08
2018-12-17T20:44:46.406Z,91660.97
2018-12-17T20:47:16.622Z,91638.00
2018-12-17T20:49:45.943Z,91615.84
2018-12-17T20:52:15.246Z,91672.69
2018-12-17T20:54:44.735Z,91647.37
2018-12-17T20:57:14.147Z,91708.14
2018-12-17T20:59:43.451Z,91701.88
2018-12-17T21:02:13.944Z,91677.64
2018-12-17T21:04:45.594Z,91649.20
2018-12-17T21:07:17.247Z,91620.80
2018-12-17T21:09:46.894Z,91630.97
2018-12-17T21:12:17.315Z,91640.61
2018-12-17T21:14:49.280Z,91676.86
2018-12-17T21:17:19.588Z,91608.30
2018-12-17T21:19:49.667Z,91593.20
2018-12-17T21:25:09.864Z,91566.36
2018-12-17T21:27:39.470Z,91575.22
2018-12-17T21:30:14.951Z,91584.06
2018-12-17T21:32:44.418Z,91549.70
2018-12-17T21:35:13.876Z,91579.38
2018-12-17T21:37:48.294Z,91572.61
2018-12-17T21:40:19.310Z,91630.19
2018-12-17T21:42:49.947Z,91654.68
2018-12-17T21:45:19.306Z,91675.04
2018-12-17T21:47:49.462Z,91666.95
2018-12-17T21:50:19.100Z,91654.15
2018-12-17T21:52:50.285Z,91660.70
2018-12-17T21:55:20.669Z,91629.38
2018-12-17T21:57:49.938Z,91631.74
2018-12-17T22:00:19.251Z,91643.21
2018-12-17T22:02:49.024Z,91683.89
2018-12-17T22:05:18.263Z,91707.36
2018-12-17T22:07:48.482Z,91697.70
2018-12-17T22:10:23.231Z,91653.37
2018-12-17T22:12:54.162Z,91641.38
2018-12-17T22:15:24.491Z,91591.10
2018-12-17T22:17:56.027Z,91649.20
2018-12-17T22:20:26.138Z,91703.70
2018-12-17T22:22:57.723Z,91690.67
2018-12-17T22:25:28.485Z,91695.11
2018-12-17T22:27:57.840Z,91721.43
2018-12-17T22:30:27.278Z,91715.42
2018-12-17T22:32:56.620Z,91710.22
2018-12-17T22:35:25.935Z,91738.37
2018-12-17T22:37:55.523Z,91761.84
2018-12-17T22:40:24.916Z,91745.16
2018-12-17T22:42:54.900Z,91709.96
2018-12-17T22:45:24.632Z,91700.58
2018-12-17T22:47:55.738Z,91662.27
2018-12-17T22:50:25.379Z,91612.47
2018-12-17T22:52:54.657Z,91604.65
2018-12-17T22:55:24.179Z,91619.23
2018-12-17T22:57:54.322Z,91661.48
2018-12-17T23:00:25.230Z,91647.37
2018-12-17T23:02:54.477Z,91632.00
2018-12-17T23:05:24.449Z,91629.66
2018-12-17T23:07:53.887Z,91664.09
2018-12-17T23:10:38.674Z,91691.70
2018-12-17T23:13:19.215Z,91648.16
2018-12-17T23:15:59.584Z,91626.01
2018-12-17T23:18:27.803Z,91638.78
2018-12-17T23:20:57.457Z,91632.78
2018-12-17T23:23:27.831Z,91624.70
2018-12-17T23:25:58.423Z,91655.19
2018-12-17T23:28:27.951Z,91686.50
2018-12-17T23:30:57.245Z,91743.32
2018-12-17T23:33:32.673Z,91710.47
2018-12-17T23:35:58.263Z,91755.84
2018-12-17T23:38:27.526Z,91727.69
2018-12-17T23:40:57.489Z,91767.58
2018-12-17T23:43:27.652Z,91759.48
2018-12-17T23:45:56.884Z,91764.97
2018-12-17T23:48:26.230Z,91720.12
2018-12-17T23:50:55.630Z,91758.17
2018-12-17T23:53:26.096Z,91762.88
2018-12-17T23:55:55.322Z,91769.39
2018-12-17T23:58:24.562Z,91787.44
