createdAt,value
2022-07-28T00:00:43.438Z,940.95
2022-07-28T00:01:11.163Z,940.97
2022-07-28T00:02:01.048Z,940.97
2022-07-28T00:02:59.334Z,940.97
2022-07-28T00:04:21.878Z,940.93
2022-07-28T00:04:59.458Z,940.93
2022-07-28T00:09:09.140Z,940.89
2022-07-28T00:09:22.416Z,940.88
2022-07-28T00:10:33.880Z,940.88
2022-07-28T00:11:50.216Z,940.86
2022-07-28T00:13:36.357Z,940.85
2022-07-28T00:16:26.222Z,940.83
2022-07-28T00:17:30.560Z,940.84
2022-07-28T00:20:16.101Z,940.83
2022-07-28T00:21:16.199Z,940.82
2022-07-28T00:22:22.975Z,940.82
2022-07-28T00:23:19.043Z,940.79
2022-07-28T00:29:42.576Z,940.80
2022-07-28T00:34:49.127Z,940.74
2022-07-28T00:35:16.209Z,940.72
2022-07-28T00:36:14.681Z,940.71
2022-07-28T00:37:06.645Z,940.70
2022-07-28T00:39:13.422Z,940.71
2022-07-28T00:39:33.372Z,940.69
2022-07-28T00:46:58.837Z,940.65
2022-07-28T00:47:21.344Z,940.63
2022-07-28T00:48:21.434Z,940.62
2022-07-28T00:49:21.382Z,940.60
2022-07-28T00:50:21.285Z,940.57
2022-07-28T00:51:21.284Z,940.55
2022-07-28T00:52:21.310Z,940.55
2022-07-28T00:53:21.301Z,940.54
2022-07-28T00:54:21.247Z,940.53
2022-07-28T00:56:03.560Z,940.52
2022-07-28T00:56:37.730Z,940.53
2022-07-28T00:57:47.306Z,940.54
2022-07-28T01:02:55.042Z,940.46
2022-07-28T01:03:55.851Z,940.44
2022-07-28T01:04:55.958Z,940.46
2022-07-28T01:06:07.370Z,940.44
2022-07-28T01:09:22.692Z,940.45
2022-07-28T01:12:39.990Z,940.33
2022-07-28T01:13:39.951Z,940.32
2022-07-28T01:14:39.945Z,940.34
2022-07-28T01:19:09.224Z,940.30
2022-07-28T01:20:18.047Z,940.31
2022-07-28T01:24:58.977Z,940.30
2022-07-28T01:25:59.201Z,940.28
2022-07-28T01:26:59.310Z,940.26
2022-07-28T01:27:59.195Z,940.25
2022-07-28T01:31:37.786Z,940.28
2022-07-28T01:37:06.329Z,940.30
2022-07-28T01:37:52.775Z,940.32
2022-07-28T01:38:52.447Z,940.31
2022-07-28T01:39:52.387Z,940.32
2022-07-28T01:40:52.390Z,940.35
2022-07-28T01:41:52.373Z,940.32
2022-07-28T01:42:52.371Z,940.33
2022-07-28T01:43:59.923Z,940.34
2022-07-28T01:44:53.922Z,940.33
2022-07-28T01:45:58.579Z,940.32
2022-07-28T01:46:53.932Z,940.33
2022-07-28T01:48:18.299Z,940.32
2022-07-28T01:49:00.084Z,940.32
2022-07-28T01:50:22.964Z,940.29
2022-07-28T01:51:09.304Z,940.27
2022-07-28T01:56:34.810Z,940.20
2022-07-28T01:57:35.082Z,940.23
2022-07-28T01:58:35.069Z,940.22
2022-07-28T01:59:35.074Z,940.23
2022-07-28T02:00:35.057Z,940.23
2022-07-28T02:01:43.437Z,940.23
2022-07-28T02:02:43.832Z,940.22
2022-07-28T02:08:39.114Z,940.19
2022-07-28T02:09:16.139Z,940.20
2022-07-28T02:09:46.855Z,940.17
2022-07-28T02:18:01.345Z,940.17
2022-07-28T02:19:15.080Z,940.08
2022-07-28T02:22:11.199Z,940.07
2022-07-28T02:25:59.576Z,940.06
2022-07-28T02:30:26.832Z,940.01
2022-07-28T02:36:55.668Z,939.97
2022-07-28T02:37:10.640Z,939.92
2022-07-28T02:41:16.987Z,939.91
2022-07-28T02:44:46.966Z,939.94
2022-07-28T02:45:00.924Z,939.95
2022-07-28T02:45:56.821Z,939.94
2022-07-28T02:47:47.196Z,939.92
2022-07-28T02:48:06.175Z,939.90
2022-07-28T02:48:59.627Z,939.90
2022-07-28T02:49:57.685Z,939.92
2022-07-28T02:51:12.247Z,939.92
2022-07-28T02:51:58.876Z,939.93
2022-07-28T02:52:58.134Z,939.96
2022-07-28T02:54:06.327Z,939.96
2022-07-28T02:54:56.907Z,939.96
2022-07-28T02:55:57.327Z,939.94
2022-07-28T02:56:56.848Z,939.93
2022-07-28T02:57:57.075Z,939.94
2022-07-28T02:58:56.827Z,939.93
2022-07-28T02:59:56.821Z,939.93
2022-07-28T03:00:56.849Z,939.92
2022-07-28T03:01:56.936Z,939.91
2022-07-28T03:02:56.805Z,939.91
2022-07-28T03:03:56.807Z,939.93
2022-07-28T03:08:33.952Z,939.94
2022-07-28T03:09:34.033Z,939.93
2022-07-28T03:10:34.882Z,939.94
2022-07-28T03:11:33.967Z,939.95
2022-07-28T03:12:34.009Z,939.94
2022-07-28T03:13:33.997Z,939.95
2022-07-28T03:14:33.984Z,939.94
2022-07-28T03:15:33.970Z,939.97
2022-07-28T03:16:34.018Z,940.00
2022-07-28T03:17:33.951Z,939.97
2022-07-28T03:18:33.949Z,939.96
2022-07-28T03:19:33.943Z,939.94
2022-07-28T03:20:33.893Z,939.93
2022-07-28T03:21:33.882Z,939.97
2022-07-28T03:22:33.860Z,939.95
2022-07-28T03:23:33.850Z,939.95
2022-07-28T03:24:33.857Z,939.96
2022-07-28T03:25:33.826Z,939.96
2022-07-28T03:26:33.821Z,939.97
2022-07-28T03:27:33.825Z,939.98
2022-07-28T03:28:33.814Z,939.97
2022-07-28T03:29:33.803Z,939.96
2022-07-28T03:30:33.833Z,939.97
2022-07-28T03:31:33.775Z,939.95
2022-07-28T03:32:33.790Z,939.97
2022-07-28T03:33:33.757Z,939.98
2022-07-28T03:34:33.751Z,940.02
2022-07-28T03:35:33.740Z,940.01
2022-07-28T03:36:33.739Z,940.03
2022-07-28T03:37:33.755Z,940.04
2022-07-28T03:38:33.720Z,940.05
2022-07-28T03:39:33.704Z,940.04
2022-07-28T03:40:33.703Z,940.05
2022-07-28T03:41:33.693Z,940.03
2022-07-28T03:42:33.707Z,940.07
2022-07-28T03:43:33.672Z,940.07
2022-07-28T03:44:33.691Z,940.05
2022-07-28T03:45:33.703Z,940.06
2022-07-28T03:46:33.677Z,940.09
2022-07-28T03:47:33.675Z,940.10
2022-07-28T03:48:33.693Z,940.07
2022-07-28T03:49:33.618Z,940.07
2022-07-28T03:50:33.612Z,940.07
2022-07-28T03:51:33.619Z,940.08
2022-07-28T03:52:33.602Z,940.07
2022-07-28T03:53:33.596Z,940.06
2022-07-28T03:54:33.589Z,940.07
2022-07-28T03:55:33.565Z,940.06
2022-07-28T03:56:33.566Z,940.06
2022-07-28T03:57:33.549Z,940.07
2022-07-28T03:58:33.580Z,940.08
2022-07-28T03:59:33.532Z,940.07
2022-07-28T04:00:33.541Z,940.08
2022-07-28T04:01:33.587Z,940.07
2022-07-28T04:02:33.549Z,940.06
2022-07-28T04:03:42.678Z,940.06
2022-07-28T04:04:33.510Z,940.04
2022-07-28T04:05:33.479Z,940.07
2022-07-28T04:06:33.480Z,940.06
2022-07-28T04:07:33.471Z,940.07
2022-07-28T04:08:33.474Z,940.08
2022-07-28T04:09:33.454Z,940.10
2022-07-28T04:10:33.459Z,940.08
2022-07-28T04:11:33.431Z,940.07
2022-07-28T04:12:33.445Z,940.09
2022-07-28T04:13:33.421Z,940.07
2022-07-28T04:14:33.404Z,940.07
2022-07-28T04:15:33.387Z,940.08
2022-07-28T04:16:33.462Z,940.10
2022-07-28T04:17:33.372Z,940.08
2022-07-28T04:18:33.408Z,940.08
2022-07-28T04:19:33.354Z,940.07
2022-07-28T04:20:33.351Z,940.03
2022-07-28T04:21:33.342Z,940.04
2022-07-28T04:22:33.331Z,940.03
2022-07-28T04:23:33.323Z,940.04
2022-07-28T04:24:33.326Z,940.04
2022-07-28T04:25:33.307Z,940.09
2022-07-28T04:26:33.298Z,940.10
2022-07-28T04:27:33.292Z,940.13
2022-07-28T04:28:33.295Z,940.14
2022-07-28T04:29:33.270Z,940.15
2022-07-28T04:30:33.300Z,940.13
2022-07-28T04:31:33.249Z,940.11
2022-07-28T04:32:33.247Z,940.15
2022-07-28T04:33:33.261Z,940.15
2022-07-28T04:34:33.226Z,940.13
2022-07-28T04:35:33.259Z,940.13
2022-07-28T04:36:33.212Z,940.15
2022-07-28T04:37:33.194Z,940.12
2022-07-28T04:38:33.198Z,940.10
2022-07-28T04:39:33.193Z,940.13
2022-07-28T04:40:33.178Z,940.10
2022-07-28T04:41:33.159Z,940.10
2022-07-28T04:42:33.156Z,940.10
2022-07-28T04:43:33.156Z,940.11
2022-07-28T04:44:33.166Z,940.11
2022-07-28T04:45:33.168Z,940.11
2022-07-28T04:46:33.178Z,940.09
2022-07-28T04:47:33.107Z,940.10
2022-07-28T04:48:33.174Z,940.12
2022-07-28T04:49:33.109Z,940.09
2022-07-28T04:50:33.083Z,940.07
2022-07-28T04:51:33.069Z,940.09
2022-07-28T04:52:33.084Z,940.10
2022-07-28T04:53:33.061Z,940.13
2022-07-28T04:54:33.063Z,940.13
2022-07-28T04:55:33.051Z,940.14
2022-07-28T04:56:33.035Z,940.13
2022-07-28T04:57:33.035Z,940.10
2022-07-28T04:58:33.022Z,940.10
2022-07-28T04:59:33.001Z,940.09
2022-07-28T05:00:33.015Z,940.09
2022-07-28T05:01:33.025Z,940.10
2022-07-28T05:02:32.981Z,940.09
2022-07-28T05:03:36.341Z,940.09
2022-07-28T05:04:33.250Z,940.07
2022-07-28T05:05:32.972Z,940.06
2022-07-28T05:06:32.945Z,940.06
2022-07-28T05:07:32.946Z,940.06
2022-07-28T05:08:32.930Z,940.09
2022-07-28T05:09:32.918Z,940.11
2022-07-28T05:10:32.926Z,940.10
2022-07-28T05:11:32.902Z,940.08
2022-07-28T05:12:32.901Z,940.05
2022-07-28T05:13:34.222Z,940.05
2022-07-28T05:14:32.878Z,940.06
2022-07-28T05:15:32.884Z,940.06
2022-07-28T05:16:32.911Z,940.03
2022-07-28T05:17:32.857Z,940.04
2022-07-28T05:18:32.843Z,940.06
2022-07-28T05:19:32.832Z,940.04
2022-07-28T05:20:32.839Z,940.06
2022-07-28T05:21:32.818Z,940.04
2022-07-28T05:22:32.806Z,940.01
2022-07-28T05:23:32.800Z,940.00
2022-07-28T05:24:32.792Z,940.00
2022-07-28T05:25:32.790Z,940.01
2022-07-28T05:26:32.784Z,940.00
2022-07-28T05:27:32.761Z,940.01
2022-07-28T05:28:32.749Z,940.02
2022-07-28T05:29:37.616Z,940.03
2022-07-28T05:30:32.753Z,940.04
2022-07-28T05:31:32.804Z,940.06
2022-07-28T05:32:32.724Z,940.07
2022-07-28T05:33:32.705Z,940.08
2022-07-28T05:34:32.699Z,940.06
2022-07-28T05:35:32.706Z,940.07
2022-07-28T05:36:32.681Z,940.07
2022-07-28T05:37:32.670Z,940.08
2022-07-28T05:38:32.662Z,940.08
2022-07-28T05:39:32.652Z,940.09
2022-07-28T05:40:32.646Z,940.09
2022-07-28T05:41:32.657Z,940.08
2022-07-28T05:42:32.635Z,940.07
2022-07-28T05:43:32.620Z,940.09
2022-07-28T05:44:38.001Z,940.08
2022-07-28T05:45:32.657Z,940.08
2022-07-28T05:46:32.613Z,940.11
2022-07-28T05:47:32.593Z,940.10
2022-07-28T05:48:32.633Z,940.13
2022-07-28T05:49:32.580Z,940.13
2022-07-28T05:50:32.562Z,940.14
2022-07-28T05:51:32.568Z,940.15
2022-07-28T05:52:32.641Z,940.15
2022-07-28T05:53:32.553Z,940.13
2022-07-28T05:54:32.530Z,940.15
2022-07-28T05:55:32.531Z,940.15
2022-07-28T05:56:32.500Z,940.13
2022-07-28T05:57:32.542Z,940.12
2022-07-28T05:58:32.488Z,940.13
2022-07-28T05:59:32.481Z,940.14
2022-07-28T06:00:32.470Z,940.17
2022-07-28T06:01:32.521Z,940.19
2022-07-28T06:02:32.581Z,940.18
2022-07-28T06:03:32.762Z,940.18
2022-07-28T06:04:32.738Z,940.17
2022-07-28T06:05:32.435Z,940.18
2022-07-28T06:06:32.413Z,940.17
2022-07-28T06:07:42.789Z,940.18
2022-07-28T06:08:32.419Z,940.17
2022-07-28T06:09:32.393Z,940.15
2022-07-28T06:10:32.381Z,940.14
2022-07-28T06:11:32.382Z,940.15
2022-07-28T06:12:32.365Z,940.15
2022-07-28T06:13:32.384Z,940.13
2022-07-28T06:14:32.348Z,940.07
2022-07-28T06:15:32.342Z,940.06
2022-07-28T06:16:32.421Z,940.02
2022-07-28T06:17:32.329Z,940.02
2022-07-28T06:18:32.329Z,940.01
2022-07-28T06:19:32.328Z,940.01
2022-07-28T06:20:32.292Z,940.02
2022-07-28T06:21:32.291Z,939.98
2022-07-28T06:22:32.275Z,939.98
2022-07-28T06:23:32.287Z,939.98
2022-07-28T06:24:32.259Z,939.97
2022-07-28T06:25:32.258Z,939.96
2022-07-28T06:26:32.248Z,939.99
2022-07-28T06:27:32.239Z,939.95
2022-07-28T06:28:32.237Z,939.94
2022-07-28T06:29:32.232Z,939.98
2022-07-28T06:30:32.203Z,940.01
2022-07-28T06:31:32.296Z,940.02
2022-07-28T06:32:32.190Z,940.04
2022-07-28T06:33:32.240Z,940.01
2022-07-28T06:34:32.175Z,939.97
2022-07-28T06:35:32.175Z,939.99
2022-07-28T06:36:32.166Z,939.98
2022-07-28T06:37:32.157Z,939.97
2022-07-28T06:38:32.167Z,939.97
2022-07-28T06:39:32.148Z,939.97
2022-07-28T06:40:32.123Z,939.98
2022-07-28T06:41:32.147Z,939.98
2022-07-28T06:42:32.126Z,939.99
2022-07-28T06:43:36.715Z,940.01
2022-07-28T06:44:54.922Z,940.02
2022-07-28T06:45:32.088Z,940.03
2022-07-28T06:46:32.137Z,940.04
2022-07-28T06:47:32.064Z,940.06
2022-07-28T06:48:32.057Z,940.07
2022-07-28T06:49:32.129Z,940.05
2022-07-28T06:50:32.056Z,940.05
2022-07-28T06:51:32.033Z,940.01
2022-07-28T06:52:32.018Z,940.01
2022-07-28T06:53:33.663Z,939.98
2022-07-28T06:54:31.999Z,940.00
2022-07-28T06:55:35.041Z,939.99
2022-07-28T06:56:32.004Z,939.98
2022-07-28T06:57:33.732Z,939.99
2022-07-28T06:58:31.983Z,939.99
2022-07-28T06:59:31.960Z,939.99
2022-07-28T07:00:32.101Z,940.01
2022-07-28T07:01:32.004Z,940.01
2022-07-28T07:02:31.927Z,940.00
2022-07-28T07:03:31.939Z,939.98
2022-07-28T07:04:31.962Z,939.97
2022-07-28T07:05:32.395Z,939.96
2022-07-28T07:06:31.891Z,939.95
2022-07-28T07:07:31.888Z,939.96
2022-07-28T07:08:31.887Z,939.94
2022-07-28T07:09:31.884Z,939.97
2022-07-28T07:10:31.882Z,939.98
2022-07-28T07:11:31.850Z,939.94
2022-07-28T07:12:31.836Z,939.95
2022-07-28T07:13:31.841Z,939.92
2022-07-28T07:14:31.835Z,939.94
2022-07-28T07:15:31.844Z,939.93
2022-07-28T07:16:31.846Z,939.92
2022-07-28T07:17:31.803Z,939.90
2022-07-28T07:18:31.820Z,939.89
2022-07-28T07:19:31.794Z,939.89
2022-07-28T07:20:31.881Z,939.88
2022-07-28T07:21:31.806Z,939.86
2022-07-28T07:22:31.789Z,939.86
2022-07-28T07:23:31.754Z,939.85
2022-07-28T07:24:31.743Z,939.84
2022-07-28T07:25:31.781Z,939.83
2022-07-28T07:26:31.719Z,939.83
2022-07-28T07:27:31.739Z,939.84
2022-07-28T07:28:31.723Z,939.83
2022-07-28T07:29:31.744Z,939.83
2022-07-28T07:30:31.751Z,939.84
2022-07-28T07:31:31.810Z,939.86
2022-07-28T07:32:31.756Z,939.87
2022-07-28T07:33:31.697Z,939.87
2022-07-28T07:34:31.657Z,939.86
2022-07-28T07:35:31.664Z,939.87
2022-07-28T07:36:31.663Z,939.87
2022-07-28T07:37:31.628Z,939.90
2022-07-28T07:38:31.614Z,939.90
2022-07-28T07:39:31.626Z,939.90
2022-07-28T07:40:31.634Z,939.88
2022-07-28T07:41:31.628Z,939.86
2022-07-28T07:42:31.599Z,939.86
2022-07-28T07:43:31.577Z,939.86
2022-07-28T07:44:31.584Z,939.85
2022-07-28T07:45:31.604Z,939.84
2022-07-28T07:46:31.625Z,939.80
2022-07-28T07:47:31.565Z,939.83
2022-07-28T07:48:31.568Z,939.83
2022-07-28T07:49:45.354Z,939.83
2022-07-28T07:50:32.139Z,939.84
2022-07-28T07:51:31.547Z,939.78
2022-07-28T07:52:31.501Z,939.77
2022-07-28T07:53:31.527Z,939.76
2022-07-28T07:54:31.507Z,939.76
2022-07-28T07:55:34.474Z,939.76
2022-07-28T07:56:31.500Z,939.78
2022-07-28T07:57:31.464Z,939.77
2022-07-28T07:58:31.482Z,939.74
2022-07-28T07:59:31.463Z,939.76
2022-07-28T08:00:31.465Z,939.77
2022-07-28T08:01:31.487Z,939.78
2022-07-28T08:02:31.430Z,939.77
2022-07-28T08:03:31.421Z,939.77
2022-07-28T08:04:31.503Z,939.76
2022-07-28T08:05:35.830Z,939.78
2022-07-28T08:06:31.417Z,939.78
2022-07-28T08:07:31.390Z,939.79
2022-07-28T08:08:34.099Z,939.80
2022-07-28T08:09:31.399Z,939.78
2022-07-28T08:10:31.357Z,939.79
2022-07-28T08:11:31.361Z,939.80
2022-07-28T08:12:31.318Z,939.78
2022-07-28T08:13:31.309Z,939.77
2022-07-28T08:14:31.310Z,939.78
2022-07-28T08:15:31.299Z,939.73
2022-07-28T08:16:31.313Z,939.73
2022-07-28T08:17:31.300Z,939.72
2022-07-28T08:18:31.286Z,939.75
2022-07-28T08:19:31.275Z,939.73
2022-07-28T08:20:31.309Z,939.75
2022-07-28T08:21:31.572Z,939.75
2022-07-28T08:22:31.304Z,939.76
2022-07-28T08:23:31.231Z,939.75
2022-07-28T08:24:34.009Z,939.74
2022-07-28T08:25:31.243Z,939.72
2022-07-28T08:26:31.220Z,939.72
2022-07-28T08:27:31.233Z,939.71
2022-07-28T08:28:31.204Z,939.71
2022-07-28T08:29:31.183Z,939.69
2022-07-28T08:30:32.927Z,939.67
2022-07-28T08:31:31.189Z,939.67
2022-07-28T08:32:31.166Z,939.65
2022-07-28T08:33:31.180Z,939.63
2022-07-28T08:34:33.641Z,939.64
2022-07-28T08:35:35.497Z,939.65
2022-07-28T08:36:31.170Z,939.64
2022-07-28T08:37:31.150Z,939.66
2022-07-28T08:38:31.139Z,939.65
2022-07-28T08:39:31.137Z,939.64
2022-07-28T08:40:31.097Z,939.68
2022-07-28T08:41:33.597Z,939.68
2022-07-28T08:42:31.075Z,939.70
2022-07-28T08:43:31.089Z,939.69
2022-07-28T08:44:31.068Z,939.68
2022-07-28T08:45:32.510Z,939.67
2022-07-28T08:46:31.110Z,939.68
2022-07-28T08:47:40.569Z,939.69
2022-07-28T08:48:31.071Z,939.67
2022-07-28T08:49:31.033Z,939.70
2022-07-28T08:50:31.007Z,939.72
2022-07-28T08:51:31.010Z,939.72
2022-07-28T08:52:30.986Z,939.69
2022-07-28T08:53:31.029Z,939.69
2022-07-28T08:54:30.996Z,939.69
2022-07-28T08:55:32.008Z,939.71
2022-07-28T08:56:30.969Z,939.66
2022-07-28T08:57:30.929Z,939.64
2022-07-28T09:00:25.895Z,939.62
2022-07-28T09:01:25.992Z,939.63
2022-07-28T09:02:26.069Z,939.62
2022-07-28T09:03:25.981Z,939.61
2022-07-28T09:04:25.951Z,939.60
2022-07-28T09:05:25.882Z,939.61
2022-07-28T09:06:25.895Z,939.60
2022-07-28T09:07:25.943Z,939.62
2022-07-28T09:08:25.889Z,939.62
2022-07-28T09:09:25.889Z,939.61
2022-07-28T09:10:25.891Z,939.62
2022-07-28T09:11:25.852Z,939.63
2022-07-28T09:12:27.267Z,939.61
2022-07-28T09:13:25.843Z,939.64
2022-07-28T09:14:25.824Z,939.64
2022-07-28T09:15:25.814Z,939.66
2022-07-28T09:16:25.913Z,939.66
2022-07-28T09:17:25.783Z,939.67
2022-07-28T09:18:25.781Z,939.68
2022-07-28T09:19:25.780Z,939.68
2022-07-28T09:20:25.807Z,939.70
2022-07-28T09:21:25.754Z,939.71
2022-07-28T09:22:25.755Z,939.69
2022-07-28T09:23:43.213Z,939.69
2022-07-28T09:24:25.746Z,939.69
2022-07-28T09:25:28.324Z,939.71
2022-07-28T09:26:25.728Z,939.71
2022-07-28T09:27:25.732Z,939.71
2022-07-28T09:28:25.686Z,939.73
2022-07-28T09:29:25.704Z,939.72
2022-07-28T09:30:25.666Z,939.74
2022-07-28T09:31:25.754Z,939.72
2022-07-28T09:32:25.672Z,939.74
2022-07-28T09:33:42.428Z,939.72
2022-07-28T09:34:25.714Z,939.72
2022-07-28T09:35:27.255Z,939.73
2022-07-28T09:36:28.004Z,939.74
2022-07-28T09:37:33.716Z,939.71
2022-07-28T09:42:59.158Z,939.66
2022-07-28T09:45:56.260Z,939.69
2022-07-28T09:46:59.436Z,939.68
2022-07-28T09:47:58.633Z,939.70
2022-07-28T09:48:54.400Z,939.67
2022-07-28T09:49:58.250Z,939.67
2022-07-28T10:00:37.813Z,939.66
2022-07-28T10:01:36.551Z,939.63
2022-07-28T10:02:34.450Z,939.63
2022-07-28T10:03:31.393Z,939.62
2022-07-28T10:07:24.463Z,939.65
2022-07-28T10:07:35.208Z,939.64
2022-07-28T10:42:03.389Z,939.49
2022-07-28T10:43:05.351Z,939.48
2022-07-28T10:44:04.188Z,939.47
2022-07-28T10:45:03.819Z,939.47
2022-07-28T10:46:06.136Z,939.45
2022-07-28T10:47:04.151Z,939.47
2022-07-28T10:48:03.825Z,939.45
2022-07-28T10:49:03.966Z,939.44
2022-07-28T10:50:03.763Z,939.44
2022-07-28T10:51:03.733Z,939.44
2022-07-28T10:52:08.660Z,939.44
2022-07-28T10:53:04.003Z,939.41
2022-07-28T10:54:03.857Z,939.42
2022-07-28T10:55:05.630Z,939.41
2022-07-28T10:56:06.465Z,939.45
2022-07-28T10:57:09.195Z,939.49
2022-07-28T10:58:11.544Z,939.52
2022-07-28T10:59:05.024Z,939.52
2022-07-28T11:00:25.964Z,939.52
2022-07-28T11:01:06.418Z,939.52
2022-07-28T11:02:03.799Z,939.54
2022-07-28T11:03:13.286Z,939.53
2022-07-28T11:04:03.686Z,939.54
2022-07-28T11:05:03.615Z,939.51
2022-07-28T11:06:03.611Z,939.53
2022-07-28T11:07:03.614Z,939.52
2022-07-28T11:08:03.594Z,939.51
2022-07-28T11:09:03.669Z,939.48
2022-07-28T11:12:10.171Z,939.49
2022-07-28T11:13:00.295Z,939.45
2022-07-28T11:27:07.629Z,939.30
2022-07-28T11:27:27.976Z,939.32
2022-07-28T11:28:31.668Z,939.30
2022-07-28T11:29:26.775Z,939.29
2022-07-28T11:32:42.234Z,939.30
2022-07-28T11:32:50.254Z,939.26
2022-07-28T11:33:47.076Z,939.26
2022-07-28T11:34:42.846Z,939.25
2022-07-28T11:35:42.844Z,939.25
2022-07-28T11:36:47.609Z,939.23
2022-07-28T11:37:42.876Z,939.25
2022-07-28T11:38:44.743Z,939.22
2022-07-28T11:39:45.427Z,939.21
2022-07-28T11:40:51.861Z,939.23
2022-07-28T11:42:51.643Z,939.22
2022-07-28T11:42:58.616Z,939.22
2022-07-28T11:43:56.970Z,939.21
2022-07-28T11:44:57.751Z,939.23
2022-07-28T11:45:58.750Z,939.22
2022-07-28T11:46:57.672Z,939.25
2022-07-28T11:47:58.006Z,939.27
2022-07-28T11:48:56.990Z,939.24
2022-07-28T11:49:57.176Z,939.28
2022-07-28T11:50:56.868Z,939.23
2022-07-28T11:52:03.414Z,939.21
2022-07-28T11:52:56.851Z,939.20
2022-07-28T11:53:56.817Z,939.20
2022-07-28T11:54:56.809Z,939.16
2022-07-28T11:56:02.759Z,939.14
2022-07-28T11:56:56.856Z,939.15
2022-07-28T11:57:56.850Z,939.18
2022-07-28T11:58:56.783Z,939.15
2022-07-28T11:59:56.769Z,939.13
2022-07-28T12:00:56.761Z,939.12
2022-07-28T12:01:56.820Z,939.13
2022-07-28T12:02:56.879Z,939.13
2022-07-28T12:03:59.111Z,939.11
2022-07-28T12:04:56.787Z,939.11
2022-07-28T12:05:56.723Z,939.10
2022-07-28T12:06:56.727Z,939.09
2022-07-28T12:07:56.705Z,939.08
2022-07-28T12:08:56.745Z,939.08
2022-07-28T12:09:56.682Z,939.08
2022-07-28T12:10:56.929Z,939.07
2022-07-28T12:11:56.675Z,939.08
2022-07-28T12:12:56.666Z,939.06
2022-07-28T12:14:01.195Z,939.08
2022-07-28T12:15:03.370Z,939.05
2022-07-28T12:15:57.029Z,939.07
2022-07-28T12:16:56.785Z,939.08
2022-07-28T12:17:56.646Z,939.05
2022-07-28T12:18:56.622Z,939.06
2022-07-28T12:19:56.647Z,939.05
2022-07-28T12:21:04.613Z,939.04
2022-07-28T12:21:56.633Z,939.05
2022-07-28T12:22:56.603Z,939.04
2022-07-28T12:23:56.597Z,939.00
2022-07-28T12:24:56.556Z,939.02
2022-07-28T12:25:57.098Z,939.01
2022-07-28T12:26:56.570Z,938.99
2022-07-28T12:27:56.534Z,938.99
2022-07-28T12:28:56.517Z,938.97
2022-07-28T12:29:56.499Z,938.94
2022-07-28T12:30:56.497Z,938.95
2022-07-28T12:31:56.656Z,938.94
2022-07-28T12:32:56.510Z,938.92
2022-07-28T12:33:56.512Z,938.96
2022-07-28T12:34:57.503Z,938.95
2022-07-28T12:35:56.734Z,938.94
2022-07-28T12:37:01.310Z,938.93
2022-07-28T12:38:03.440Z,938.91
2022-07-28T12:39:00.862Z,938.91
2022-07-28T12:40:01.857Z,938.88
2022-07-28T12:40:56.466Z,938.85
2022-07-28T12:41:57.327Z,938.85
2022-07-28T12:42:58.251Z,938.83
2022-07-28T12:43:59.074Z,938.86
2022-07-28T12:44:59.161Z,938.85
2022-07-28T12:46:00.965Z,938.81
2022-07-28T12:47:05.158Z,938.82
2022-07-28T12:47:56.472Z,938.80
2022-07-28T12:49:01.139Z,938.80
2022-07-28T12:50:07.485Z,938.81
2022-07-28T12:51:05.631Z,938.81
2022-07-28T12:52:00.154Z,938.80
2022-07-28T12:52:56.361Z,938.85
2022-07-28T12:54:01.284Z,938.86
2022-07-28T13:01:02.725Z,938.88
2022-07-28T13:14:41.641Z,938.70
2022-07-28T13:15:41.962Z,938.76
2022-07-28T13:23:48.529Z,938.73
2022-07-28T13:25:19.055Z,938.74
2022-07-28T13:25:48.518Z,938.74
2022-07-28T13:26:48.498Z,938.71
2022-07-28T13:27:52.460Z,938.67
2022-07-28T13:28:51.115Z,938.65
2022-07-28T13:29:54.145Z,938.63
2022-07-28T13:30:54.598Z,938.61
2022-07-28T13:32:48.181Z,938.64
2022-07-28T13:36:48.922Z,938.64
2022-07-28T13:37:07.133Z,938.63
2022-07-28T13:39:54.753Z,938.63
2022-07-28T13:40:57.694Z,938.58
2022-07-28T13:41:57.745Z,938.60
2022-07-28T13:42:56.972Z,938.56
2022-07-28T13:43:55.417Z,938.56
2022-07-28T13:44:53.598Z,938.56
2022-07-28T13:45:57.030Z,938.56
2022-07-28T13:46:59.809Z,938.56
2022-07-28T13:47:58.737Z,938.53
2022-07-28T13:50:48.485Z,938.53
2022-07-28T13:53:51.030Z,938.49
2022-07-28T13:56:46.086Z,938.52
2022-07-28T13:59:32.717Z,938.49
2022-07-28T13:59:44.075Z,938.48
2022-07-28T14:00:58.327Z,938.51
2022-07-28T14:01:49.830Z,938.52
2022-07-28T14:02:44.012Z,938.53
2022-07-28T14:03:56.133Z,938.55
2022-07-28T14:04:46.054Z,938.56
2022-07-28T14:05:52.517Z,938.55
2022-07-28T14:06:57.811Z,938.58
2022-07-28T14:16:02.443Z,938.53
2022-07-28T14:25:20.633Z,938.40
2022-07-28T14:26:35.018Z,938.42
2022-07-28T14:27:17.290Z,938.44
2022-07-28T14:28:18.713Z,938.44
2022-07-28T14:29:16.295Z,938.41
2022-07-28T14:30:16.300Z,938.42
2022-07-28T14:31:16.403Z,938.40
2022-07-28T14:32:16.279Z,938.40
2022-07-28T14:33:16.280Z,938.39
2022-07-28T14:34:16.613Z,938.38
2022-07-28T14:35:16.260Z,938.46
2022-07-28T14:36:16.319Z,938.41
2022-07-28T14:37:17.153Z,938.41
2022-07-28T14:39:16.255Z,938.38
2022-07-28T14:40:16.219Z,938.38
2022-07-28T14:41:19.222Z,938.38
2022-07-28T14:42:17.187Z,938.36
2022-07-28T14:44:47.909Z,938.34
2022-07-28T14:46:01.471Z,938.34
2022-07-28T14:46:46.459Z,938.31
2022-07-28T14:47:46.711Z,938.27
2022-07-28T14:48:46.436Z,938.22
2022-07-28T14:49:57.338Z,938.19
2022-07-28T14:50:46.393Z,938.18
2022-07-28T14:51:46.360Z,938.16
2022-07-28T14:52:46.335Z,938.16
2022-07-28T14:53:51.444Z,938.19
2022-07-28T14:54:46.372Z,938.23
2022-07-28T14:55:46.442Z,938.28
2022-07-28T14:56:46.306Z,938.34
2022-07-28T15:03:43.500Z,938.43
2022-07-28T15:04:40.661Z,938.42
2022-07-28T15:11:45.553Z,938.37
2022-07-28T15:16:41.103Z,938.37
2022-07-28T15:17:41.160Z,938.40
2022-07-28T15:18:41.003Z,938.39
2022-07-28T15:19:41.121Z,938.37
2022-07-28T15:20:40.980Z,938.33
2022-07-28T15:21:43.012Z,938.34
2022-07-28T15:22:40.987Z,938.33
2022-07-28T15:23:40.955Z,938.31
2022-07-28T15:24:40.956Z,938.27
2022-07-28T15:25:40.966Z,938.24
2022-07-28T15:26:41.429Z,938.22
2022-07-28T15:27:45.545Z,938.20
2022-07-28T15:28:41.590Z,938.19
2022-07-28T15:29:43.458Z,938.19
2022-07-28T15:30:49.161Z,938.17
2022-07-28T15:31:40.987Z,938.15
2022-07-28T15:32:55.732Z,938.14
2022-07-28T15:33:48.456Z,938.14
2022-07-28T15:34:40.864Z,938.13
2022-07-28T15:35:56.614Z,938.13
2022-07-28T15:36:40.848Z,938.11
2022-07-28T15:37:41.404Z,938.09
2022-07-28T15:38:40.842Z,938.07
2022-07-28T15:39:45.220Z,938.01
2022-07-28T15:40:41.446Z,937.99
2022-07-28T15:41:40.802Z,937.95
2022-07-28T15:42:46.769Z,937.95
2022-07-28T15:43:54.281Z,937.92
2022-07-28T15:44:42.607Z,937.93
2022-07-28T15:45:40.770Z,937.94
2022-07-28T15:46:42.701Z,937.95
2022-07-28T15:47:42.807Z,937.96
2022-07-28T15:48:56.271Z,937.98
2022-07-28T15:49:40.731Z,938.00
2022-07-28T15:50:54.718Z,938.02
2022-07-28T15:52:10.576Z,938.05
2022-07-28T15:54:29.869Z,938.04
2022-07-28T15:55:29.790Z,938.04
2022-07-28T15:56:29.758Z,938.07
2022-07-28T15:57:37.781Z,938.09
2022-07-28T16:00:04.979Z,938.11
2022-07-28T16:00:13.578Z,938.12
2022-07-28T16:01:15.345Z,938.13
2022-07-28T16:02:17.770Z,938.14
2022-07-28T16:03:18.266Z,938.17
2022-07-28T16:04:22.355Z,938.18
2022-07-28T16:05:20.979Z,938.23
2022-07-28T16:06:57.337Z,938.28
2022-07-28T16:07:15.925Z,938.32
2022-07-28T16:08:14.501Z,938.36
2022-07-28T16:09:16.279Z,938.40
2022-07-28T16:10:29.282Z,938.41
2022-07-28T16:11:14.482Z,938.41
2022-07-28T16:12:14.678Z,938.42
2022-07-28T16:13:17.185Z,938.41
2022-07-28T16:14:14.894Z,938.42
2022-07-28T16:15:18.190Z,938.42
2022-07-28T16:18:48.539Z,938.43