createdAt,value
2023-01-15T00:00:45.521Z,154.69999
2023-01-15T00:01:54.253Z,0.8
2023-01-15T00:03:02.930Z,10.5
2023-01-15T00:04:11.671Z,3.1
2023-01-15T00:05:19.395Z,745.5
2023-01-15T00:06:27.321Z,516.79998
2023-01-15T00:07:36.986Z,999.90002
2023-01-15T00:08:45.695Z,77.699997
2023-01-15T00:09:53.360Z,548.59997
2023-01-15T00:11:03.049Z,372.70001
2023-01-15T00:12:11.748Z,20.700001
2023-01-15T00:13:20.438Z,618.90002
2023-01-15T00:14:30.107Z,12.4
2023-01-15T00:15:38.946Z,239.8
2023-01-15T00:16:47.597Z,341.29998
2023-01-15T00:17:55.454Z,301
2023-01-15T00:19:04.271Z,194
2023-01-15T00:20:13.047Z,412.70001
2023-01-15T00:21:21.790Z,94.599998
2023-01-15T00:22:29.514Z,44
2023-01-15T00:23:38.365Z,126
2023-01-15T00:24:46.080Z,521.09997
2023-01-15T00:25:54.791Z,42.299999
2023-01-15T00:27:03.555Z,18.5
2023-01-15T00:28:12.268Z,3.5
2023-01-15T00:29:20.050Z,12.6
2023-01-15T00:30:28.748Z,837.20001
2023-01-15T00:31:37.401Z,200.69999
2023-01-15T00:32:47.145Z,211.3
2023-01-15T00:33:54.848Z,47.200001
2023-01-15T00:35:03.532Z,867.90002
2023-01-15T00:36:13.209Z,626.40002
2023-01-15T00:37:20.873Z,99.199997
2023-01-15T00:38:29.563Z,291
2023-01-15T00:39:39.272Z,263
2023-01-15T00:40:47.036Z,425.1
2023-01-15T00:41:55.740Z,999.90002
2023-01-15T00:43:03.420Z,118.3
2023-01-15T00:44:11.147Z,617.09997
2023-01-15T00:45:19.896Z,488
2023-01-15T00:46:29.680Z,134.5
2023-01-15T00:47:37.423Z,114.4
2023-01-15T00:48:46.154Z,3.7
2023-01-15T00:49:53.825Z,0.8
2023-01-15T00:51:02.552Z,0.8
2023-01-15T00:52:11.297Z,1.9
2023-01-15T00:53:21.010Z,13.2
2023-01-15T00:54:30.644Z,8
2023-01-15T00:55:40.385Z,148.19999
2023-01-15T00:56:49.090Z,615.20001
2023-01-15T00:57:58.822Z,219.6
2023-01-15T00:59:08.639Z,26.700001
2023-01-15T01:00:17.501Z,251.1
2023-01-15T01:01:25.260Z,252.39999
2023-01-15T01:02:34.879Z,156.89999
2023-01-15T01:03:44.540Z,210.19999
2023-01-15T01:04:53.207Z,497.5
2023-01-15T01:06:02.897Z,140.69999
2023-01-15T01:07:12.567Z,103.9
2023-01-15T01:08:21.241Z,479
2023-01-15T01:09:30.939Z,358.29998
2023-01-15T01:10:40.647Z,408.20001
2023-01-15T01:11:47.408Z,1.7
2023-01-15T01:12:56.206Z,1.8
2023-01-15T01:14:03.869Z,1.6
2023-01-15T01:15:12.668Z,1.5
2023-01-15T01:16:21.479Z,1.3
2023-01-15T01:17:31.139Z,3.2
2023-01-15T01:18:40.833Z,1.1
2023-01-15T01:19:50.532Z,3.6
2023-01-15T01:20:58.200Z,104.59999
2023-01-15T01:22:07.913Z,17.200001
2023-01-15T01:23:16.589Z,1.2
2023-01-15T01:24:26.542Z,2.2
2023-01-15T01:25:36.466Z,1.6
2023-01-15T01:26:45.341Z,2.6
2023-01-15T01:27:54.048Z,1.6
2023-01-15T01:29:03.779Z,1.5
2023-01-15T01:30:11.457Z,1.3
2023-01-15T01:31:19.168Z,1.7
2023-01-15T01:32:27.920Z,1.3
2023-01-15T01:33:36.628Z,1.1
2023-01-15T01:34:44.363Z,1.1
2023-01-15T01:35:54.051Z,1.9
2023-01-15T01:37:02.741Z,0.9
2023-01-15T01:38:12.564Z,0.5
2023-01-15T01:39:21.268Z,1
2023-01-15T01:40:29.969Z,1.4
2023-01-15T01:41:39.664Z,0.7
2023-01-15T01:42:45.387Z,1
2023-01-15T01:43:55.100Z,1.8
2023-01-15T01:45:01.809Z,1.3
2023-01-15T01:46:10.536Z,0.9
2023-01-15T01:47:20.179Z,1.3
2023-01-15T01:48:29.909Z,0.5
2023-01-15T01:49:38.612Z,1.3
2023-01-15T01:50:48.287Z,1
2023-01-15T01:51:57.000Z,1
2023-01-15T01:53:06.648Z,1.6
2023-01-15T01:54:16.411Z,0.7
2023-01-15T01:55:25.300Z,0.9
2023-01-15T01:56:34.063Z,1.1
2023-01-15T01:57:42.862Z,1.1
2023-01-15T01:58:51.586Z,1.2
2023-01-15T02:00:00.369Z,1.5
2023-01-15T02:01:10.173Z,0.9
2023-01-15T02:02:19.864Z,1.3
2023-01-15T02:03:29.525Z,1
2023-01-15T02:04:40.153Z,0.5
2023-01-15T02:05:49.861Z,0.8
2023-01-15T02:06:59.575Z,1.2
2023-01-15T02:08:07.250Z,0.8
2023-01-15T02:09:14.039Z,0.8
2023-01-15T02:10:21.786Z,0.9
2023-01-15T02:11:31.651Z,1.8
2023-01-15T02:12:40.443Z,1.2
2023-01-15T02:13:49.162Z,0.7
2023-01-15T02:14:57.869Z,1.3
2023-01-15T02:16:07.810Z,1.5
2023-01-15T02:17:15.395Z,1.3
2023-01-15T02:18:23.118Z,1.3
2023-01-15T02:19:32.833Z,1.2
2023-01-15T02:20:41.560Z,0.9
2023-01-15T02:21:50.234Z,0.9
2023-01-15T02:22:58.963Z,0.8
2023-01-15T02:24:07.775Z,0.6
2023-01-15T02:25:17.591Z,1.5
2023-01-15T02:26:26.336Z,0.9
2023-01-15T02:27:36.043Z,1.3
2023-01-15T02:28:45.790Z,1
2023-01-15T02:29:55.465Z,0.9
2023-01-15T02:31:02.120Z,0.8
2023-01-15T02:32:10.819Z,1.1
2023-01-15T02:33:19.527Z,0.9
2023-01-15T02:34:28.259Z,1.2
2023-01-15T02:35:38.004Z,0.6
2023-01-15T02:36:45.679Z,0.7
2023-01-15T02:37:54.407Z,0.5
2023-01-15T02:39:04.236Z,6.4
2023-01-15T02:40:12.060Z,1.1
2023-01-15T02:41:20.768Z,0.9
2023-01-15T02:42:28.572Z,0.6
2023-01-15T02:43:38.422Z,1
2023-01-15T02:44:47.207Z,1.1
2023-01-15T02:45:57.183Z,1.3
2023-01-15T02:47:06.853Z,0.6
2023-01-15T02:48:13.684Z,0.4
2023-01-15T02:49:22.326Z,0.8
2023-01-15T02:50:29.097Z,3.1
2023-01-15T02:51:36.767Z,0.9
2023-01-15T02:52:45.496Z,1.2
2023-01-15T02:53:55.204Z,1.1
2023-01-15T02:55:04.878Z,1.5
2023-01-15T02:56:13.518Z,1.5
2023-01-15T02:57:22.191Z,1.1
2023-01-15T02:58:31.869Z,0.9
2023-01-15T02:59:41.657Z,0.6
2023-01-15T03:00:49.414Z,0.7
2023-01-15T03:01:59.125Z,0.7
2023-01-15T03:03:08.660Z,0.9
2023-01-15T03:04:16.387Z,1.2
2023-01-15T03:05:26.072Z,1.3
2023-01-15T03:06:35.786Z,2.1
2023-01-15T03:07:44.491Z,1.5
2023-01-15T03:08:53.244Z,1.8
2023-01-15T03:10:00.938Z,1.7
2023-01-15T03:11:10.647Z,1.4
2023-01-15T03:12:20.408Z,2.1
2023-01-15T03:13:29.056Z,17.4
2023-01-15T03:14:39.763Z,0.7
2023-01-15T03:15:48.423Z,1.7
2023-01-15T03:16:58.121Z,123.09999
2023-01-15T03:18:07.872Z,365
2023-01-15T03:19:16.601Z,33
2023-01-15T03:20:26.298Z,3.1
2023-01-15T03:21:34.007Z,2
2023-01-15T03:22:43.715Z,1
2023-01-15T03:23:53.479Z,0.8
2023-01-15T03:25:02.112Z,3.5
2023-01-15T03:26:10.798Z,2.1
2023-01-15T03:27:20.504Z,1.2
2023-01-15T03:28:28.290Z,0.8
2023-01-15T03:29:37.048Z,0.8
2023-01-15T03:30:45.919Z,1
2023-01-15T03:31:54.722Z,1.1
2023-01-15T03:33:03.449Z,0.6
2023-01-15T03:34:11.141Z,0.8
2023-01-15T03:35:18.844Z,1.6
2023-01-15T03:36:27.590Z,5.9
2023-01-15T03:37:37.247Z,1.4
2023-01-15T03:38:45.017Z,1.7
2023-01-15T03:39:53.682Z,2.9
2023-01-15T03:40:59.396Z,1.7
2023-01-15T03:42:07.109Z,1.5
2023-01-15T03:43:16.811Z,2.5
2023-01-15T03:44:24.583Z,3.2
2023-01-15T03:45:33.263Z,1.5
2023-01-15T03:46:41.017Z,7.3
2023-01-15T03:47:50.726Z,3
2023-01-15T03:49:00.453Z,50.200001
2023-01-15T03:50:08.182Z,59
2023-01-15T03:51:16.945Z,89.900002
2023-01-15T03:52:24.569Z,7.5
2023-01-15T03:53:33.265Z,1.8
2023-01-15T03:54:42.985Z,2.1
2023-01-15T03:55:51.693Z,2.4
2023-01-15T03:57:00.359Z,1
2023-01-15T03:58:10.036Z,15.2
2023-01-15T03:59:18.806Z,5.9
2023-01-15T04:00:28.537Z,2
2023-01-15T04:01:37.338Z,4.8
2023-01-15T04:02:45.997Z,2.5
2023-01-15T04:03:53.733Z,3.8
2023-01-15T04:05:01.662Z,57.400002
2023-01-15T04:06:10.412Z,42.5
2023-01-15T04:07:19.144Z,66
2023-01-15T04:08:25.833Z,139.89999
2023-01-15T04:09:35.537Z,1.3
2023-01-15T04:10:43.298Z,1
2023-01-15T04:11:52.008Z,1.4
2023-01-15T04:13:01.747Z,0.8
2023-01-15T04:14:10.401Z,0.9
2023-01-15T04:15:18.074Z,1.2
2023-01-15T04:16:29.431Z,1.1
2023-01-15T04:17:39.152Z,1.4
2023-01-15T04:18:46.862Z,1.5
2023-01-15T04:19:56.573Z,0.9
2023-01-15T04:21:05.600Z,0.8
2023-01-15T04:22:13.687Z,0.9
2023-01-15T04:23:23.380Z,0.9
2023-01-15T04:24:32.157Z,0.8
2023-01-15T04:25:39.841Z,0.8
2023-01-15T04:26:47.534Z,0.6
2023-01-15T04:27:57.272Z,0.8
2023-01-15T04:29:05.991Z,1
2023-01-15T04:30:14.809Z,0.9
2023-01-15T04:31:23.569Z,0.9
2023-01-15T04:32:32.231Z,0.6
2023-01-15T04:33:39.968Z,1
2023-01-15T04:34:47.745Z,1
2023-01-15T04:35:56.649Z,1
2023-01-15T04:37:03.376Z,1
2023-01-15T04:38:11.066Z,1.1
2023-01-15T04:39:19.858Z,0.8
2023-01-15T04:40:27.603Z,0.9
2023-01-15T04:41:36.368Z,0.8
2023-01-15T04:42:44.035Z,1.2
2023-01-15T04:43:51.872Z,2.2
2023-01-15T04:44:59.572Z,1.2
2023-01-15T04:46:07.387Z,1.6
2023-01-15T04:47:15.965Z,1.8
2023-01-15T04:48:24.673Z,1.3
2023-01-15T04:49:34.073Z,1.8
2023-01-15T04:50:42.760Z,1.1
2023-01-15T04:51:52.431Z,0.8
2023-01-15T04:53:01.178Z,0.9
2023-01-15T04:54:12.225Z,1.4
2023-01-15T04:55:21.980Z,7.6
2023-01-15T04:56:30.742Z,1.5
2023-01-15T04:57:39.329Z,0.8
2023-01-15T04:58:49.115Z,1.1
2023-01-15T04:59:58.827Z,2.2
2023-01-15T05:01:07.618Z,484.6
2023-01-15T05:02:16.284Z,730.20001
2023-01-15T05:03:24.933Z,54.400002
2023-01-15T05:04:33.054Z,104.5
2023-01-15T05:05:41.460Z,46.900002
2023-01-15T05:06:51.185Z,284.1
2023-01-15T05:07:58.824Z,242.39999
2023-01-15T05:09:07.740Z,228.1
2023-01-15T05:10:16.421Z,58
2023-01-15T05:11:26.205Z,21.6
2023-01-15T05:12:34.929Z,57.799999
2023-01-15T05:13:41.632Z,112.5
2023-01-15T05:14:50.315Z,255.5
2023-01-15T05:15:59.204Z,113.19999
2023-01-15T05:17:06.860Z,212.3
2023-01-15T05:18:14.946Z,73.300003
2023-01-15T05:19:22.599Z,677.20001
2023-01-15T05:20:31.295Z,44.400002
2023-01-15T05:21:39.124Z,9.4
2023-01-15T05:22:47.828Z,15.3
2023-01-15T05:23:55.507Z,1.8
2023-01-15T05:25:04.279Z,2.2
2023-01-15T05:26:14.004Z,1.6
2023-01-15T05:27:21.733Z,0.5
2023-01-15T05:28:29.469Z,16.6
2023-01-15T05:29:39.150Z,7.7
2023-01-15T05:30:46.883Z,481.89999
2023-01-15T05:31:56.604Z,844.09997
2023-01-15T05:33:06.379Z,812.59997
2023-01-15T05:34:16.111Z,743.90002
2023-01-15T05:35:24.781Z,347
2023-01-15T05:36:34.091Z,784.90002
2023-01-15T05:37:41.796Z,35.099998
2023-01-15T05:38:49.480Z,999.90002
2023-01-15T05:39:59.265Z,999.90002
2023-01-15T05:41:07.954Z,999.90002
2023-01-15T05:42:16.714Z,999.90002
2023-01-15T05:43:26.468Z,959.29998
2023-01-15T05:44:36.222Z,106.8
2023-01-15T05:45:45.970Z,138.6
2023-01-15T05:46:55.658Z,75.900002
2023-01-15T05:48:04.404Z,79.900002
2023-01-15T05:49:10.056Z,187.1
2023-01-15T05:50:19.777Z,398.29998
2023-01-15T05:51:29.471Z,135.69999
2023-01-15T05:52:39.162Z,320
2023-01-15T05:53:46.939Z,9.7
2023-01-15T05:54:55.590Z,295.20001
2023-01-15T05:56:02.804Z,188.6
2023-01-15T05:57:09.465Z,1.5
2023-01-15T05:58:20.155Z,1.5
2023-01-15T05:59:26.901Z,1.1
2023-01-15T06:00:36.564Z,1.7
2023-01-15T06:01:47.165Z,1.1
2023-01-15T06:02:56.912Z,1.1
2023-01-15T06:04:06.620Z,0.9
2023-01-15T06:05:15.329Z,0.7
2023-01-15T06:06:25.030Z,0.6
2023-01-15T06:07:33.788Z,0.5
2023-01-15T06:08:41.496Z,0.4
2023-01-15T06:09:51.205Z,0.3
2023-01-15T06:11:01.908Z,0.7
2023-01-15T06:12:09.566Z,0.9
2023-01-15T06:13:18.371Z,7.2
2023-01-15T06:14:26.022Z,24.799999
2023-01-15T06:15:34.806Z,94.099998
2023-01-15T06:16:44.540Z,4.2
2023-01-15T06:17:52.770Z,4.2
2023-01-15T06:19:01.585Z,181.69999
2023-01-15T06:20:09.333Z,39.200001
2023-01-15T06:21:19.043Z,1
2023-01-15T06:22:27.794Z,1.2
2023-01-15T06:23:37.529Z,0.9
2023-01-15T06:24:46.332Z,0.9
2023-01-15T06:25:56.033Z,1.4
2023-01-15T06:27:04.751Z,0.8
2023-01-15T06:28:11.409Z,1.5
2023-01-15T06:29:19.234Z,1.4
2023-01-15T06:30:28.884Z,1.4
2023-01-15T06:31:37.705Z,2.2
2023-01-15T06:32:47.343Z,0.7
2023-01-15T06:33:57.086Z,1.2
2023-01-15T06:35:06.843Z,1.1
2023-01-15T06:36:14.567Z,1
2023-01-15T06:37:22.220Z,56.400002
2023-01-15T06:38:29.885Z,149.19999
2023-01-15T06:39:38.567Z,87
2023-01-15T06:40:46.243Z,24.1
2023-01-15T06:41:53.928Z,179.3
2023-01-15T06:43:04.178Z,72.400002
2023-01-15T06:44:12.904Z,2.4
2023-01-15T06:45:23.412Z,22
2023-01-15T06:46:33.199Z,17.9
2023-01-15T06:47:42.842Z,137.1
2023-01-15T06:48:52.635Z,317
2023-01-15T06:50:02.534Z,2.7
2023-01-15T06:51:12.253Z,551.5
2023-01-15T06:52:21.023Z,104.4
2023-01-15T06:53:29.802Z,323
2023-01-15T06:54:36.439Z,26.700001
2023-01-15T06:55:46.166Z,518.90002
2023-01-15T06:56:55.900Z,128.69999
2023-01-15T06:58:04.583Z,2
2023-01-15T06:59:14.339Z,4.1
2023-01-15T07:00:23.089Z,308.5
2023-01-15T07:01:31.855Z,766.29998
2023-01-15T07:02:38.594Z,666.29998
2023-01-15T07:03:47.434Z,823.59997
2023-01-15T07:04:56.161Z,999.90002
2023-01-15T07:06:04.840Z,999.90002
2023-01-15T07:07:12.562Z,643.20001
2023-01-15T07:08:21.305Z,999.90002
2023-01-15T07:09:30.173Z,538.70001
2023-01-15T07:10:38.914Z,568
2023-01-15T07:11:48.570Z,7.8
2023-01-15T07:12:58.280Z,1.4
2023-01-15T07:14:06.049Z,10.4
2023-01-15T07:15:14.682Z,2.7
2023-01-15T07:16:23.417Z,0.4
2023-01-15T07:17:33.082Z,1.3
2023-01-15T07:18:41.887Z,2.4
2023-01-15T07:19:49.666Z,0.7
2023-01-15T07:20:59.394Z,1
2023-01-15T07:22:08.133Z,0.3
2023-01-15T07:23:17.785Z,1.2
2023-01-15T07:24:25.549Z,0.5
2023-01-15T07:25:33.275Z,0.7
2023-01-15T07:26:42.012Z,1.1
2023-01-15T07:27:49.725Z,0.7
2023-01-15T07:28:58.375Z,0.5
2023-01-15T07:30:08.346Z,0.4
2023-01-15T07:31:17.049Z,0.3
2023-01-15T07:32:25.685Z,0.7
2023-01-15T07:33:34.628Z,0.6
2023-01-15T07:34:43.250Z,2.8
2023-01-15T07:35:50.895Z,14.1
2023-01-15T07:36:59.614Z,22.6
2023-01-15T07:38:10.301Z,8.1
2023-01-15T07:39:18.087Z,0.7
2023-01-15T07:40:26.850Z,0.4
2023-01-15T07:41:33.583Z,3
2023-01-15T07:42:41.298Z,0.8
2023-01-15T07:43:49.994Z,0.7
2023-01-15T07:44:57.786Z,0.9
2023-01-15T07:46:07.496Z,0.6
2023-01-15T07:47:15.245Z,0.4
2023-01-15T07:48:24.927Z,31.299999
2023-01-15T07:49:34.639Z,31.299999
2023-01-15T07:50:41.330Z,15.8
2023-01-15T07:51:50.599Z,462.89999
2023-01-15T07:52:59.473Z,92.300003
2023-01-15T07:54:09.282Z,1.4
2023-01-15T07:55:17.041Z,53
2023-01-15T07:56:25.762Z,155.6
2023-01-15T07:57:33.475Z,395.89999
2023-01-15T07:58:42.154Z,28.4
2023-01-15T07:59:49.924Z,52.200001
2023-01-15T08:00:57.672Z,16.4
2023-01-15T08:02:04.445Z,1.2
2023-01-15T08:03:14.093Z,69.699997
2023-01-15T08:04:22.801Z,1.2
2023-01-15T08:05:32.541Z,1.2
2023-01-15T08:06:42.249Z,0.6
2023-01-15T08:07:51.076Z,1.9
2023-01-15T08:08:59.783Z,1.3
2023-01-15T08:10:09.527Z,2.8
2023-01-15T08:11:18.241Z,0.4
2023-01-15T08:12:25.897Z,1.3
2023-01-15T08:13:35.849Z,0.6
2023-01-15T08:14:44.614Z,0.9
2023-01-15T08:15:53.294Z,1.8
2023-01-15T08:17:01.983Z,0.5
2023-01-15T08:18:09.681Z,1.6
2023-01-15T08:19:17.562Z,15.3
2023-01-15T08:20:27.417Z,1.1
2023-01-15T08:21:36.033Z,1
2023-01-15T08:22:45.745Z,1
2023-01-15T08:23:54.379Z,0.7
2023-01-15T08:25:04.116Z,0.6
2023-01-15T08:26:13.779Z,0.9
2023-01-15T08:27:22.483Z,0.6
2023-01-15T08:28:31.313Z,0.6
2023-01-15T08:29:40.010Z,1.6
2023-01-15T08:30:49.712Z,1.4
2023-01-15T08:31:59.924Z,0.5
2023-01-15T08:33:08.134Z,0.4
2023-01-15T08:34:17.838Z,0.6
2023-01-15T08:35:27.568Z,0.4
2023-01-15T08:36:36.216Z,0.3
2023-01-15T08:37:43.994Z,0.2
2023-01-15T08:38:53.737Z,0.4
2023-01-15T08:40:02.409Z,0.3
2023-01-15T08:41:11.128Z,0.4
2023-01-15T08:42:19.883Z,0.4
2023-01-15T08:43:29.562Z,0.5
2023-01-15T08:44:39.229Z,0.2
2023-01-15T08:45:48.886Z,0.4
2023-01-15T08:46:57.549Z,0.2
2023-01-15T08:48:06.360Z,0.2
2023-01-15T08:49:15.219Z,0.4
2023-01-15T08:50:24.779Z,0.3
2023-01-15T08:51:34.562Z,0.3
2023-01-15T08:52:43.296Z,0.4
2023-01-15T08:53:53.206Z,0.3
2023-01-15T08:55:02.510Z,0.3
2023-01-15T08:56:10.193Z,0.2
2023-01-15T08:57:18.880Z,0.2
2023-01-15T08:58:28.574Z,0.4
2023-01-15T08:59:36.278Z,0.2
2023-01-15T09:00:45.955Z,0.4
2023-01-15T09:01:53.761Z,0.2
2023-01-15T09:03:03.354Z,0.2
2023-01-15T09:04:13.121Z,0.1
2023-01-15T09:05:21.839Z,0.2
2023-01-15T09:06:31.709Z,0.2
2023-01-15T09:07:41.455Z,0.2
2023-01-15T09:08:51.033Z,0.2
2023-01-15T09:09:59.700Z,0.2
2023-01-15T09:11:08.401Z,0.2
2023-01-15T09:12:18.097Z,0.1
2023-01-15T09:13:27.761Z,0.1
2023-01-15T09:14:55.731Z,0.1
2023-01-15T09:15:47.105Z,0.1
2023-01-15T09:16:54.862Z,0
2023-01-15T09:18:04.509Z,0.2
2023-01-15T09:19:13.453Z,0.1
2023-01-15T09:20:23.098Z,0.1
2023-01-15T09:21:31.785Z,0.2
2023-01-15T09:22:40.605Z,0
2023-01-15T09:23:49.318Z,0.1
2023-01-15T09:24:58.001Z,0.1
2023-01-15T09:26:06.668Z,0.3
2023-01-15T09:27:15.424Z,0.3
2023-01-15T09:28:24.109Z,0.2
2023-01-15T09:29:32.826Z,0.1
2023-01-15T09:30:41.554Z,0.1
2023-01-15T09:31:50.192Z,0.1
2023-01-15T09:32:57.872Z,0.4
2023-01-15T09:34:07.602Z,0.2
2023-01-15T09:35:17.276Z,0.1
2023-01-15T09:36:24.917Z,0.1
2023-01-15T09:37:33.616Z,0.1
2023-01-15T09:38:43.316Z,0.1
2023-01-15T09:39:53.174Z,0.1
2023-01-15T09:41:03.026Z,0.2
2023-01-15T09:42:11.690Z,0.1
2023-01-15T09:43:20.764Z,0.2
2023-01-15T09:44:30.460Z,0.2
2023-01-15T09:45:40.470Z,0.2
2023-01-15T09:46:49.182Z,0.3
2023-01-15T09:47:55.850Z,0.2
2023-01-15T09:49:05.520Z,0.2
2023-01-15T09:50:15.254Z,0.2
2023-01-15T09:51:32.008Z,0.1
2023-01-15T09:52:39.680Z,0.6
2023-01-15T09:53:49.364Z,0.3
2023-01-15T09:54:59.063Z,0.2
2023-01-15T09:56:06.739Z,0.3
2023-01-15T09:57:16.439Z,0.1
2023-01-15T09:58:24.119Z,0
2023-01-15T09:59:35.002Z,0
2023-01-15T10:00:43.466Z,0.1
2023-01-15T10:01:51.147Z,0.2
2023-01-15T10:03:00.885Z,0.1
2023-01-15T10:04:09.615Z,0.2
2023-01-15T10:05:17.279Z,0.2
2023-01-15T10:06:26.957Z,0.2
2023-01-15T10:07:35.626Z,0
2023-01-15T10:08:44.349Z,0.2
2023-01-15T10:09:54.023Z,0.1
2023-01-15T10:11:01.682Z,0.1
2023-01-15T10:12:11.411Z,0.2
2023-01-15T10:13:21.076Z,0.1
2023-01-15T10:14:29.747Z,0.1
2023-01-15T10:15:39.515Z,0.1
2023-01-15T10:16:47.155Z,0.1
2023-01-15T10:17:56.914Z,0.2
2023-01-15T10:19:05.590Z,0.1
2023-01-15T10:20:14.290Z,0.1
2023-01-15T10:21:23.973Z,0.2
2023-01-15T10:22:32.663Z,0.2
2023-01-15T10:23:41.341Z,0.1
2023-01-15T10:24:51.064Z,0.1
2023-01-15T10:25:59.851Z,0.1
2023-01-15T10:27:09.528Z,0.1
2023-01-15T10:28:19.192Z,0.3
2023-01-15T10:29:28.865Z,0.1
2023-01-15T10:30:38.642Z,0.2
2023-01-15T10:31:48.227Z,0.1
2023-01-15T10:33:02.574Z,0.2
2023-01-15T10:34:08.573Z,0.1
2023-01-15T10:35:16.227Z,0.1
2023-01-15T10:36:24.898Z,0.1
2023-01-15T10:37:34.656Z,0.1
2023-01-15T10:38:43.311Z,0.3
2023-01-15T10:39:53.031Z,0.3
2023-01-15T10:41:02.714Z,0.3
2023-01-15T10:42:10.384Z,0.2
2023-01-15T10:43:19.155Z,0.6
2023-01-15T10:44:26.858Z,0.5
2023-01-15T10:45:35.589Z,0.3
2023-01-15T10:46:45.333Z,0.4
2023-01-15T10:47:53.024Z,0.4
2023-01-15T10:49:02.772Z,1
2023-01-15T10:50:12.479Z,0.3
2023-01-15T10:51:20.184Z,0.3
2023-01-15T10:52:29.869Z,0.5
2023-01-15T10:53:38.571Z,0.2
2023-01-15T10:54:47.360Z,0.8
2023-01-15T10:55:57.031Z,1
2023-01-15T10:57:05.717Z,0.5
2023-01-15T10:58:15.463Z,0.5
2023-01-15T10:59:24.219Z,0.6
2023-01-15T11:00:32.931Z,0.6
2023-01-15T11:01:42.790Z,0.5
2023-01-15T11:02:52.369Z,0.7
2023-01-15T11:04:02.008Z,1.3
2023-01-15T11:05:11.686Z,1.6
2023-01-15T11:06:20.442Z,2.4
2023-01-15T11:07:31.117Z,2.4
2023-01-15T11:09:10.604Z,1.7
2023-01-15T11:09:51.461Z,1.6
2023-01-15T11:11:01.123Z,1.2
2023-01-15T11:12:10.833Z,0.7
2023-01-15T11:13:19.503Z,0.6
2023-01-15T11:14:29.201Z,0.5
2023-01-15T11:15:38.932Z,0.6
2023-01-15T11:16:48.600Z,0.8
2023-01-15T11:17:57.308Z,0.9
2023-01-15T11:19:06.984Z,1.5
2023-01-15T11:20:16.782Z,1.7
2023-01-15T11:21:24.350Z,1.4
2023-01-15T11:22:34.030Z,1.4
2023-01-15T11:23:42.716Z,1.4
2023-01-15T11:24:52.391Z,1.7
2023-01-15T11:26:02.068Z,0.6
2023-01-15T11:27:10.722Z,1.2
2023-01-15T11:28:21.399Z,1.1
2023-01-15T11:29:29.137Z,1
2023-01-15T11:30:36.749Z,1.1
2023-01-15T11:31:46.429Z,1.5
2023-01-15T11:32:55.077Z,1.4
2023-01-15T11:34:04.777Z,1.6
2023-01-15T11:35:14.472Z,1.5
2023-01-15T11:36:22.135Z,1
2023-01-15T11:37:31.812Z,0.7
2023-01-15T11:38:41.485Z,0.9
2023-01-15T11:39:49.156Z,0.8
2023-01-15T11:40:58.841Z,1.8
2023-01-15T11:42:07.504Z,1.4
2023-01-15T11:43:17.202Z,0.5
2023-01-15T11:44:26.860Z,0.6
2023-01-15T11:45:35.578Z,0.4
2023-01-15T11:46:45.301Z,0.4
2023-01-15T11:47:54.932Z,0.5
2023-01-15T11:49:03.628Z,1.5
2023-01-15T11:50:13.292Z,1.1
2023-01-15T11:51:19.958Z,0.7
2023-01-15T11:52:28.654Z,0.6
2023-01-15T11:53:38.315Z,0.8
2023-01-15T11:54:47.994Z,0.6
2023-01-15T11:55:57.649Z,2.5
2023-01-15T11:57:06.303Z,2.9
2023-01-15T11:58:13.995Z,1.7
2023-01-15T11:59:22.691Z,1.3
2023-01-15T12:00:31.416Z,2.5
2023-01-15T12:01:41.088Z,3.4
2023-01-15T12:02:50.900Z,3
2023-01-15T12:03:59.661Z,3.3
2023-01-15T12:05:09.236Z,3.4
2023-01-15T12:06:18.887Z,1.9
2023-01-15T12:07:27.550Z,3.3
2023-01-15T12:08:38.214Z,4.4
2023-01-15T12:09:46.940Z,1.5
2023-01-15T12:10:55.611Z,4.8
2023-01-15T12:12:05.287Z,4.3
2023-01-15T12:13:13.974Z,4.2
2023-01-15T12:14:23.635Z,1.4
2023-01-15T12:15:32.312Z,1.7
2023-01-15T12:16:41.017Z,2.1
2023-01-15T12:17:50.708Z,2.1
2023-01-15T12:18:59.435Z,2.7
2023-01-15T12:20:07.053Z,7
2023-01-15T12:21:16.712Z,3.8
2023-01-15T12:22:24.376Z,4.2
2023-01-15T12:23:34.033Z,2
2023-01-15T12:24:44.737Z,1.9
2023-01-15T12:25:55.378Z,2.7
2023-01-15T12:27:07.121Z,1.8
2023-01-15T12:28:17.456Z,1.5
2023-01-15T12:29:28.287Z,1.3
2023-01-15T12:30:37.212Z,1.2
2023-01-15T12:31:47.105Z,0.9
2023-01-15T12:32:56.962Z,0.6
2023-01-15T12:34:06.869Z,0.5
2023-01-15T12:35:16.842Z,1
2023-01-15T12:36:27.248Z,0.7
2023-01-15T12:37:37.341Z,0.6
2023-01-15T12:38:47.625Z,0.8
2023-01-15T12:39:56.817Z,0.3
2023-01-15T12:41:07.130Z,0.8
2023-01-15T12:42:17.389Z,0.5
2023-01-15T12:43:26.793Z,0.6
2023-01-15T12:44:38.409Z,0.7
2023-01-15T12:45:48.647Z,0.5
2023-01-15T12:46:59.305Z,0.7
2023-01-15T12:48:09.459Z,0.7
2023-01-15T12:49:19.221Z,0.7
2023-01-15T12:50:29.972Z,0.7
2023-01-15T12:51:40.434Z,0.6
2023-01-15T12:52:50.393Z,0.7
2023-01-15T12:54:00.429Z,0.6
2023-01-15T12:55:09.509Z,0.7
2023-01-15T12:56:20.181Z,0.8
2023-01-15T12:57:30.213Z,0.5
2023-01-15T12:58:39.285Z,0.8
2023-01-15T12:59:49.239Z,0.8
2023-01-15T13:00:59.578Z,0.7
2023-01-15T13:02:07.849Z,0.6
2023-01-15T13:03:17.934Z,0.6
2023-01-15T13:04:28.303Z,0.6
2023-01-15T13:05:38.362Z,0.7
2023-01-15T13:06:48.547Z,0.6
2023-01-15T13:07:58.599Z,0.6
2023-01-15T13:09:08.701Z,0.6
2023-01-15T13:10:18.953Z,0.8
2023-01-15T13:11:27.980Z,0.7
2023-01-15T13:12:39.091Z,0.7
2023-01-15T13:13:49.641Z,0.9
2023-01-15T13:15:00.167Z,0.7
2023-01-15T13:16:10.854Z,0.7
2023-01-15T13:17:21.313Z,0.5
2023-01-15T13:18:31.863Z,0.7
2023-01-15T13:19:43.036Z,0.6
2023-01-15T13:20:53.610Z,0.5
2023-01-15T13:22:04.595Z,0.7
2023-01-15T13:23:15.282Z,0.5
2023-01-15T13:24:26.006Z,0.7
2023-01-15T13:25:35.700Z,0.8
2023-01-15T13:26:45.949Z,0.5
2023-01-15T13:27:55.403Z,0.6
2023-01-15T13:29:06.109Z,0.6
2023-01-15T13:30:17.262Z,0.4
2023-01-15T13:31:26.926Z,0.7
2023-01-15T13:32:37.724Z,0.7
2023-01-15T13:33:47.961Z,0.5
2023-01-15T13:34:58.267Z,0.7
2023-01-15T13:36:07.654Z,0.5
2023-01-15T13:37:18.206Z,0.6
2023-01-15T13:38:28.479Z,0.8
2023-01-15T13:39:38.615Z,0.7
2023-01-15T13:40:48.408Z,1.1
2023-01-15T13:41:57.378Z,1.1
2023-01-15T13:43:07.346Z,0.8
2023-01-15T13:44:17.291Z,1
2023-01-15T13:45:27.574Z,0.8
2023-01-15T13:46:37.940Z,0.6
2023-01-15T13:47:47.370Z,0.7
2023-01-15T13:48:58.129Z,1.6
2023-01-15T13:50:08.523Z,0.7
2023-01-15T13:51:16.986Z,1
2023-01-15T13:52:27.054Z,1
2023-01-15T13:53:36.668Z,0.7
2023-01-15T13:54:46.458Z,0.9
2023-01-15T13:55:56.759Z,0.9
2023-01-15T13:57:07.054Z,1.1
2023-01-15T13:58:17.085Z,0.6
2023-01-15T13:59:26.207Z,1.3
2023-01-15T14:00:36.441Z,1.2
2023-01-15T14:01:46.861Z,0.9
2023-01-15T14:02:56.905Z,1.2
2023-01-15T14:04:07.587Z,24.299999
2023-01-15T14:05:17.670Z,1
2023-01-15T14:06:26.936Z,1.2
2023-01-15T14:07:37.579Z,1.4
2023-01-15T14:08:48.289Z,1.3
2023-01-15T14:09:58.910Z,1
2023-01-15T14:11:09.558Z,1
2023-01-15T14:12:18.820Z,1.1
2023-01-15T14:13:28.032Z,1.3
2023-01-15T14:14:37.232Z,1
2023-01-15T14:15:47.385Z,0.6
2023-01-15T14:16:57.337Z,0.6
2023-01-15T14:18:07.432Z,0.8
2023-01-15T14:19:17.418Z,1.5
2023-01-15T14:20:27.462Z,0.6
2023-01-15T14:21:36.359Z,0.9
2023-01-15T14:22:46.137Z,1.1
2023-01-15T14:23:56.118Z,0.7
2023-01-15T14:25:05.390Z,1
2023-01-15T14:26:15.312Z,0.9
2023-01-15T14:27:24.101Z,0.6
2023-01-15T14:28:32.359Z,1
2023-01-15T14:29:42.839Z,105.9
2023-01-15T14:30:52.217Z,2.3
2023-01-15T14:32:01.495Z,7
2023-01-15T14:33:12.250Z,0.9
2023-01-15T14:34:22.091Z,4.7
2023-01-15T14:35:32.057Z,1.1
2023-01-15T14:36:41.272Z,6.1
2023-01-15T14:37:50.538Z,1.2
2023-01-15T14:39:01.105Z,1.1
2023-01-15T14:40:10.295Z,0.7
2023-01-15T14:41:19.582Z,1
2023-01-15T14:42:30.537Z,0.9
2023-01-15T14:43:39.861Z,0.7
2023-01-15T14:44:50.115Z,0.6
2023-01-15T14:46:00.480Z,1.1
2023-01-15T14:47:09.775Z,21.799999
2023-01-15T14:48:20.098Z,3
2023-01-15T14:49:29.266Z,5.2
2023-01-15T14:50:39.160Z,2.6
2023-01-15T14:51:49.158Z,8.2
2023-01-15T14:52:59.721Z,9.1
2023-01-15T14:54:09.952Z,50.5
2023-01-15T14:55:18.921Z,400.70001
2023-01-15T14:56:28.910Z,26.4
2023-01-15T14:57:38.916Z,2.4
2023-01-15T14:58:46.839Z,34.400002
2023-01-15T14:59:55.790Z,2.2
2023-01-15T15:01:05.766Z,3.8
2023-01-15T15:02:15.196Z,2
2023-01-15T15:03:24.973Z,7
2023-01-15T15:04:34.583Z,3.1
2023-01-15T15:05:43.625Z,1.5
2023-01-15T15:06:53.905Z,7.6
2023-01-15T15:08:04.199Z,128.39999
2023-01-15T15:09:14.602Z,148
2023-01-15T15:10:24.825Z,0.8
2023-01-15T15:11:34.366Z,25
2023-01-15T15:12:44.294Z,4.7
2023-01-15T15:13:53.543Z,46.599998
2023-01-15T15:15:03.763Z,0.9
2023-01-15T15:16:14.655Z,1.1
2023-01-15T15:17:24.117Z,13.9
2023-01-15T15:18:34.320Z,26.1
2023-01-15T15:19:44.770Z,0.8
2023-01-15T15:20:55.029Z,0.5
2023-01-15T15:22:05.641Z,0.6
2023-01-15T15:23:15.043Z,0.7
2023-01-15T15:24:25.309Z,0.7
2023-01-15T15:25:33.451Z,0.6
2023-01-15T15:26:43.420Z,0.8
2023-01-15T15:27:53.464Z,0.9
2023-01-15T15:29:03.471Z,1.2
2023-01-15T15:30:13.283Z,1.3
2023-01-15T15:31:23.285Z,1.1