createdAt,value
2022-09-28T00:02:37.632Z,100.00
2022-09-28T00:05:27.021Z,100.00
2022-09-28T00:08:15.385Z,100.00
2022-09-28T00:11:08.272Z,100.00
2022-09-28T00:14:00.020Z,100.00
2022-09-28T00:16:48.688Z,100.00
2022-09-28T00:19:36.432Z,100.00
2022-09-28T00:22:24.312Z,100.00
2022-09-28T00:25:11.913Z,100.00
2022-09-28T00:28:00.874Z,100.00
2022-09-28T00:30:48.307Z,100.00
2022-09-28T00:33:35.974Z,100.00
2022-09-28T00:36:23.646Z,100.00
2022-09-28T00:39:11.931Z,100.00
2022-09-28T00:42:00.586Z,100.00
2022-09-28T00:44:54.148Z,100.00
2022-09-28T00:47:49.900Z,100.00
2022-09-28T00:50:40.169Z,100.00
2022-09-28T00:53:32.817Z,100.00
2022-09-28T00:56:25.991Z,100.00
2022-09-28T00:59:13.778Z,100.00
2022-09-28T01:02:03.977Z,100.00
2022-09-28T01:04:53.379Z,100.00
2022-09-28T01:07:42.308Z,100.00
2022-09-28T01:10:32.227Z,100.00
2022-09-28T01:13:22.583Z,100.00
2022-09-28T01:16:20.619Z,100.00
2022-09-28T01:19:36.652Z,100.00
2022-09-28T01:22:59.951Z,100.00
2022-09-28T01:25:56.269Z,100.00
2022-09-28T01:28:50.466Z,100.00
2022-09-28T01:31:42.643Z,100.00
2022-09-28T01:34:40.624Z,100.00
2022-09-28T01:37:38.648Z,100.00
2022-09-28T01:40:31.413Z,100.00
2022-09-28T01:43:25.497Z,100.00
2022-09-28T01:46:21.042Z,100.00
2022-09-28T01:49:18.839Z,100.00
2022-09-28T01:52:16.566Z,100.00
2022-09-28T01:55:13.261Z,100.00
2022-09-28T01:58:10.976Z,100.00
2022-09-28T02:01:11.352Z,100.00
2022-09-28T02:04:08.881Z,100.00
2022-09-28T02:07:03.543Z,100.00
2022-09-28T02:09:58.755Z,100.00
2022-09-28T02:12:52.582Z,100.00
2022-09-28T02:15:50.360Z,100.00
2022-09-28T02:18:38.198Z,100.00
2022-09-28T02:21:33.504Z,100.00
2022-09-28T02:24:29.979Z,100.00
2022-09-28T02:27:32.973Z,100.00
2022-09-28T02:30:21.783Z,100.00
2022-09-28T02:33:17.762Z,100.00
2022-09-28T02:36:05.785Z,100.00
2022-09-28T02:38:55.395Z,100.00
2022-09-28T02:42:00.705Z,100.00
2022-09-28T02:45:07.735Z,100.00
2022-09-28T02:48:14.109Z,100.00
2022-09-28T02:51:16.193Z,100.00
2022-09-28T02:54:32.283Z,100.00
2022-09-28T02:57:39.007Z,100.00
2022-09-28T03:00:28.026Z,100.00
2022-09-28T03:03:25.256Z,100.00
2022-09-28T03:06:24.220Z,100.00
2022-09-28T03:09:22.554Z,100.00
2022-09-28T03:12:15.502Z,100.00
2022-09-28T03:15:13.861Z,100.00
2022-09-28T03:18:01.516Z,100.00
2022-09-28T03:20:50.100Z,100.00
2022-09-28T03:23:38.087Z,100.00
2022-09-28T03:26:27.109Z,100.00
2022-09-28T03:29:15.287Z,100.00
2022-09-28T03:32:03.616Z,100.00
2022-09-28T03:34:51.712Z,100.00
2022-09-28T03:37:39.177Z,100.00
2022-09-28T03:40:26.839Z,100.00
2022-09-28T03:43:15.969Z,100.00
2022-09-28T03:46:04.772Z,100.00
2022-09-28T03:48:52.664Z,100.00
2022-09-28T03:51:40.935Z,100.00
2022-09-28T03:54:28.610Z,100.00
2022-09-28T03:57:16.478Z,100.00
2022-09-28T04:00:07.476Z,100.00
2022-09-28T04:02:55.886Z,100.00
2022-09-28T04:05:51.766Z,100.00
2022-09-28T04:08:40.056Z,100.00
2022-09-28T04:11:34.937Z,100.00
2022-09-28T04:14:30.323Z,100.00
2022-09-28T04:17:19.185Z,100.00
2022-09-28T04:20:09.029Z,100.00
2022-09-28T04:22:59.346Z,100.00
2022-09-28T04:25:53.481Z,100.00
2022-09-28T04:29:01.651Z,100.00
2022-09-28T04:31:56.212Z,100.00
2022-09-28T04:34:45.529Z,100.00
2022-09-28T04:37:33.852Z,100.00
2022-09-28T04:40:21.527Z,100.00
2022-09-28T04:43:10.566Z,100.00
2022-09-28T04:46:01.575Z,100.00
2022-09-28T04:48:49.087Z,100.00
2022-09-28T04:51:38.088Z,100.00
2022-09-28T04:54:25.856Z,100.00
2022-09-28T04:57:15.621Z,100.00
2022-09-28T05:00:04.133Z,100.00
2022-09-28T05:02:51.901Z,100.00
2022-09-28T05:05:45.482Z,100.00
2022-09-28T05:08:36.159Z,100.00
2022-09-28T05:11:24.305Z,100.00
2022-09-28T05:14:13.285Z,100.00
2022-09-28T05:17:02.563Z,100.00
2022-09-28T05:19:53.310Z,100.00
2022-09-28T05:22:41.028Z,100.00
2022-09-28T05:25:29.905Z,100.00
2022-09-28T05:28:27.228Z,100.00
2022-09-28T05:31:17.720Z,100.00
2022-09-28T05:34:05.647Z,100.00
2022-09-28T05:36:53.326Z,100.00
2022-09-28T05:39:40.830Z,100.00
2022-09-28T05:42:33.250Z,100.00
2022-09-28T05:45:23.130Z,100.00
2022-09-28T05:48:11.151Z,100.00
2022-09-28T05:51:01.902Z,100.00
2022-09-28T05:53:51.792Z,100.00
2022-09-28T05:56:39.635Z,100.00
2022-09-28T05:59:30.246Z,100.00
2022-09-28T06:02:17.991Z,100.00
2022-09-28T06:05:06.462Z,100.00
2022-09-28T06:07:56.165Z,100.00
2022-09-28T06:10:43.605Z,100.00
2022-09-28T06:13:32.106Z,100.00
2022-09-28T06:16:21.315Z,100.00
2022-09-28T06:19:10.563Z,100.00
2022-09-28T06:21:59.441Z,100.00
2022-09-28T06:24:47.482Z,100.00
2022-09-28T06:27:35.961Z,100.00
2022-09-28T06:30:24.268Z,100.00
2022-09-28T06:33:15.468Z,100.00
2022-09-28T06:36:05.829Z,100.00
2022-09-28T06:38:53.400Z,100.00
2022-09-28T06:41:41.039Z,100.00
2022-09-28T06:44:29.073Z,100.00
2022-09-28T06:47:17.706Z,100.00
2022-09-28T06:50:14.438Z,100.00
2022-09-28T06:53:03.226Z,100.00
2022-09-28T06:55:52.190Z,100.00
2022-09-28T06:58:40.041Z,100.00
2022-09-28T07:01:27.618Z,100.00
2022-09-28T07:04:15.519Z,100.00
2022-09-28T07:07:04.807Z,100.00
2022-09-28T07:09:55.925Z,100.00
2022-09-28T07:12:43.715Z,100.00
2022-09-28T07:15:32.167Z,100.00
2022-09-28T07:18:20.079Z,100.00
2022-09-28T07:21:11.714Z,100.00
2022-09-28T07:24:02.350Z,100.00
2022-09-28T07:26:58.448Z,100.00
2022-09-28T07:29:46.011Z,100.00
2022-09-28T07:32:37.474Z,100.00
2022-09-28T07:35:26.787Z,100.00
2022-09-28T07:38:15.846Z,100.00
2022-09-28T07:41:14.272Z,100.00
2022-09-28T07:44:06.101Z,100.00
2022-09-28T07:46:54.547Z,100.00
2022-09-28T07:49:42.329Z,100.00
2022-09-28T07:52:31.942Z,100.00
2022-09-28T07:55:19.657Z,100.00
2022-09-28T07:58:08.891Z,100.00
2022-09-28T08:00:56.581Z,100.00
2022-09-28T08:03:47.195Z,100.00
2022-09-28T08:06:34.824Z,100.00
2022-09-28T08:09:22.362Z,100.00
2022-09-28T08:12:09.934Z,100.00
2022-09-28T08:15:00.184Z,100.00
2022-09-28T08:17:48.668Z,100.00
2022-09-28T08:20:54.627Z,100.00
2022-09-28T08:23:42.133Z,100.00
2022-09-28T08:26:29.995Z,100.00
2022-09-28T08:29:17.499Z,100.00
2022-09-28T08:32:08.552Z,100.00
2022-09-28T08:34:57.065Z,100.00
2022-09-28T08:37:54.621Z,100.00
2022-09-28T08:41:03.749Z,100.00
2022-09-28T08:44:13.779Z,100.00
2022-09-28T08:47:08.423Z,100.00
2022-09-28T08:49:56.936Z,100.00
2022-09-28T08:52:52.676Z,100.00
2022-09-28T08:55:41.697Z,100.00
2022-09-28T08:58:38.733Z,100.00
2022-09-28T09:01:36.861Z,100.00
2022-09-28T09:04:26.434Z,100.00
2022-09-28T09:07:48.353Z,100.00
2022-09-28T09:10:53.223Z,100.00
2022-09-28T09:14:36.958Z,100.00
2022-09-28T09:17:40.627Z,100.00
2022-09-28T09:20:43.434Z,100.00
2022-09-28T09:23:38.424Z,100.00
2022-09-28T09:26:39.218Z,100.00
2022-09-28T09:29:46.713Z,100.00
2022-09-28T09:32:58.437Z,100.00
2022-09-28T09:36:21.279Z,100.00
2022-09-28T09:39:28.976Z,100.00
2022-09-28T09:42:39.979Z,100.00
2022-09-28T09:45:46.503Z,100.00
2022-09-28T09:48:44.633Z,100.00
2022-09-28T09:51:44.739Z,100.00
2022-09-28T09:54:40.829Z,100.00
2022-09-28T09:57:40.506Z,100.00
2022-09-28T10:01:02.631Z,100.00
2022-09-28T10:03:51.132Z,100.00
2022-09-28T10:06:44.686Z,100.00
2022-09-28T10:09:39.083Z,100.00
2022-09-28T10:12:27.779Z,100.00
2022-09-28T10:15:23.122Z,100.00
2022-09-28T10:18:20.232Z,100.00
2022-09-28T10:21:08.535Z,100.00
2022-09-28T10:24:02.553Z,100.00
2022-09-28T10:26:55.803Z,100.00
2022-09-28T10:29:56.301Z,100.00
2022-09-28T10:32:48.876Z,100.00
2022-09-28T10:35:44.289Z,100.00
2022-09-28T10:38:33.883Z,100.00
2022-09-28T10:41:23.265Z,100.00
2022-09-28T10:44:20.809Z,100.00
2022-09-28T10:47:18.865Z,100.00
2022-09-28T10:50:22.467Z,100.00
2022-09-28T10:53:20.628Z,100.00
2022-09-28T10:56:21.470Z,100.00
2022-09-28T10:59:35.944Z,100.00
2022-09-28T11:02:30.341Z,100.00
2022-09-28T11:05:27.964Z,100.00
2022-09-28T11:08:28.274Z,100.00
2022-09-28T11:11:19.421Z,100.00
2022-09-28T11:14:25.854Z,100.00
2022-09-28T11:17:18.502Z,100.00
2022-09-28T11:20:30.592Z,100.00
2022-09-28T11:23:31.109Z,100.00
2022-09-28T11:26:19.276Z,98.89
2022-09-28T11:29:08.780Z,92.09
2022-09-28T11:32:04.242Z,87.82
2022-09-28T11:34:59.657Z,85.70
2022-09-28T11:38:01.910Z,81.59
2022-09-28T11:40:58.034Z,79.53
2022-09-28T11:44:07.909Z,80.60
2022-09-28T11:47:12.912Z,79.69
2022-09-28T11:50:07.617Z,81.46
2022-09-28T11:53:03.992Z,84.00
2022-09-28T11:55:57.365Z,79.54
2022-09-28T11:58:49.137Z,79.00
2022-09-28T12:01:43.331Z,78.46
2022-09-28T12:04:38.575Z,80.46
2022-09-28T12:07:32.910Z,79.36
2022-09-28T12:10:28.253Z,79.06
2022-09-28T12:13:20.235Z,80.90
2022-09-28T12:16:38.456Z,80.95
2022-09-28T12:19:23.888Z,78.01
2022-09-28T12:22:19.251Z,75.64
2022-09-28T12:25:15.161Z,76.66
2022-09-28T12:28:08.068Z,78.10
2022-09-28T12:30:58.461Z,78.94
2022-09-28T12:33:49.805Z,76.48
2022-09-28T12:36:51.937Z,75.25
2022-09-28T12:39:58.068Z,77.91
2022-09-28T12:43:04.303Z,77.26
2022-09-28T12:46:12.686Z,75.06
2022-09-28T12:55:56.446Z,71.54
2022-09-28T12:59:00.918Z,70.98
2022-09-28T13:02:10.519Z,70.97
2022-09-28T13:05:19.894Z,71.81
2022-09-28T13:08:15.403Z,67.86
2022-09-28T13:11:15.630Z,67.88
2022-09-28T13:14:26.095Z,66.92
2022-09-28T13:17:26.890Z,67.74
2022-09-28T13:20:32.298Z,66.73
2022-09-28T13:23:24.771Z,65.82
2022-09-28T13:26:25.271Z,67.05
2022-09-28T13:29:15.656Z,70.09
2022-09-28T13:32:05.320Z,66.23
2022-09-28T13:34:54.767Z,64.50
2022-09-28T13:37:43.124Z,64.93
2022-09-28T13:41:11.963Z,66.62
2022-09-28T13:45:06.492Z,65.86
2022-09-28T13:48:12.918Z,65.47
2022-09-28T13:51:24.679Z,65.98
2022-09-28T13:54:41.692Z,65.68
2022-09-28T13:57:42.590Z,66.03
2022-09-28T14:00:36.993Z,65.76
2022-09-28T14:03:44.902Z,67.99
2022-09-28T14:06:34.044Z,68.27
2022-09-28T14:09:45.490Z,67.64
2022-09-28T14:12:49.642Z,67.34
2022-09-28T14:15:46.168Z,69.38
2022-09-28T14:18:37.466Z,68.72
2022-09-28T14:22:02.692Z,70.93
2022-09-28T14:25:15.105Z,70.52
2022-09-28T14:28:23.202Z,70.73
2022-09-28T14:31:25.229Z,71.93
2022-09-28T14:34:39.132Z,72.89
2022-09-28T14:37:50.340Z,73.23
2022-09-28T14:41:10.886Z,74.48
2022-09-28T14:44:08.036Z,77.54
2022-09-28T14:47:27.264Z,75.69
2022-09-28T14:50:27.664Z,76.31
2022-09-28T14:53:24.737Z,75.08
2022-09-28T14:56:15.715Z,74.80
2022-09-28T14:59:03.932Z,75.01
2022-09-28T15:02:00.622Z,75.83
2022-09-28T15:04:53.307Z,75.29
2022-09-28T15:07:48.134Z,78.73
2022-09-28T15:10:41.807Z,74.91
2022-09-28T15:13:30.681Z,73.73
2022-09-28T15:16:20.564Z,74.91
2022-09-28T15:19:26.654Z,74.85
2022-09-28T15:22:18.480Z,75.23
2022-09-28T15:25:16.440Z,75.55
2022-09-28T15:28:22.988Z,75.89
2022-09-28T15:31:20.107Z,77.21
2022-09-28T15:34:44.580Z,78.51
2022-09-28T15:37:40.693Z,79.70
2022-09-28T15:40:34.840Z,78.76
2022-09-28T15:43:29.004Z,81.12
2022-09-28T15:46:21.833Z,79.85
2022-09-28T15:49:25.574Z,81.89
2022-09-28T15:52:40.863Z,84.07
2022-09-28T15:55:34.221Z,82.01
2022-09-28T15:58:24.817Z,83.39
2022-09-28T16:01:37.777Z,85.91
2022-09-28T16:04:39.012Z,86.91
2022-09-28T16:07:38.469Z,89.49
2022-09-28T16:10:37.623Z,91.50
2022-09-28T16:13:25.817Z,90.19
2022-09-28T16:16:17.887Z,92.36
2022-09-28T16:19:07.210Z,94.19
2022-09-28T16:21:58.019Z,94.20
2022-09-28T16:24:56.945Z,94.73
2022-09-28T16:27:46.704Z,96.17
2022-09-28T16:30:35.856Z,96.66
2022-09-28T16:33:30.984Z,96.82
2022-09-28T16:36:20.395Z,98.13
2022-09-28T16:39:09.621Z,98.79
2022-09-28T16:42:03.664Z,99.64
2022-09-28T16:44:53.073Z,100.00
2022-09-28T16:47:41.492Z,100.00
2022-09-28T16:50:29.121Z,100.00
2022-09-28T16:53:36.229Z,100.00
2022-09-28T16:56:23.543Z,100.00
2022-09-28T16:59:13.764Z,100.00
2022-09-28T17:02:03.647Z,100.00
2022-09-28T17:04:51.323Z,100.00
2022-09-28T17:07:38.988Z,100.00
2022-09-28T17:10:45.086Z,100.00
2022-09-28T17:13:44.125Z,100.00
2022-09-28T17:17:02.335Z,100.00
2022-09-28T17:19:43.079Z,100.00
2022-09-28T17:22:30.524Z,100.00
2022-09-28T17:25:19.044Z,100.00
2022-09-28T17:28:07.452Z,100.00
2022-09-28T17:30:55.776Z,100.00
2022-09-28T17:33:43.277Z,100.00
2022-09-28T17:36:32.411Z,100.00
2022-09-28T17:39:20.665Z,100.00
2022-09-28T17:42:08.387Z,100.00
2022-09-28T17:44:55.746Z,100.00
2022-09-28T17:47:43.531Z,100.00
2022-09-28T17:50:34.900Z,100.00
2022-09-28T17:53:23.943Z,100.00
2022-09-28T17:56:12.064Z,100.00
2022-09-28T17:59:03.015Z,100.00
2022-09-28T18:01:50.745Z,100.00
2022-09-28T18:04:51.861Z,100.00
2022-09-28T18:07:44.194Z,100.00
2022-09-28T18:10:36.018Z,100.00
2022-09-28T18:13:24.073Z,100.00
2022-09-28T18:16:11.840Z,100.00
2022-09-28T18:19:00.308Z,100.00
2022-09-28T18:21:48.200Z,100.00
2022-09-28T18:24:35.693Z,100.00
2022-09-28T18:27:24.629Z,100.00
2022-09-28T18:30:12.996Z,100.00
2022-09-28T18:33:00.647Z,100.00
2022-09-28T18:35:55.600Z,100.00
2022-09-28T18:38:55.792Z,100.00
2022-09-28T18:41:43.787Z,100.00
2022-09-28T18:44:32.958Z,100.00
2022-09-28T18:47:20.561Z,100.00
2022-09-28T18:50:09.390Z,100.00
2022-09-28T18:53:11.300Z,100.00
2022-09-28T18:55:58.949Z,100.00
2022-09-28T18:58:48.362Z,100.00
2022-09-28T19:01:38.131Z,100.00
2022-09-28T19:04:25.816Z,100.00
2022-09-28T19:07:13.580Z,100.00
2022-09-28T19:10:00.991Z,100.00
2022-09-28T19:12:48.371Z,100.00
2022-09-28T19:15:36.130Z,100.00
2022-09-28T19:18:25.194Z,100.00
2022-09-28T19:21:15.285Z,100.00
2022-09-28T19:24:04.328Z,100.00
2022-09-28T19:26:53.415Z,100.00
2022-09-28T19:29:41.096Z,100.00
2022-09-28T19:32:29.890Z,100.00
2022-09-28T19:35:18.644Z,100.00
2022-09-28T19:38:06.194Z,100.00
2022-09-28T19:40:53.800Z,100.00
2022-09-28T19:43:42.194Z,100.00
2022-09-28T19:46:31.231Z,100.00
2022-09-28T19:49:22.055Z,100.00
2022-09-28T19:52:17.004Z,100.00
2022-09-28T19:55:05.307Z,100.00
2022-09-28T19:57:52.713Z,100.00
2022-09-28T20:00:40.319Z,100.00
2022-09-28T20:03:28.308Z,100.00
2022-09-28T20:06:17.503Z,100.00
2022-09-28T20:09:07.484Z,100.00
2022-09-28T20:11:58.021Z,100.00
2022-09-28T20:14:45.663Z,100.00
2022-09-28T20:17:33.079Z,100.00
2022-09-28T20:20:20.610Z,100.00
2022-09-28T20:23:08.010Z,100.00
2022-09-28T20:25:56.826Z,100.00
2022-09-28T20:28:45.132Z,100.00
2022-09-28T20:31:32.821Z,100.00
2022-09-28T20:34:20.669Z,100.00
2022-09-28T20:37:08.100Z,100.00
2022-09-28T20:39:55.620Z,100.00
2022-09-28T20:42:45.757Z,100.00
2022-09-28T20:45:35.653Z,100.00
2022-09-28T20:48:24.597Z,100.00
2022-09-28T20:51:15.278Z,100.00
2022-09-28T20:54:03.202Z,100.00
2022-09-28T20:56:51.185Z,100.00
2022-09-28T20:59:40.666Z,100.00
2022-09-28T21:02:28.496Z,100.00
2022-09-28T21:05:15.940Z,100.00
2022-09-28T21:08:03.954Z,100.00
2022-09-28T21:10:53.244Z,100.00
2022-09-28T21:13:42.895Z,100.00
2022-09-28T21:16:34.011Z,100.00
2022-09-28T21:19:22.423Z,100.00
2022-09-28T21:22:10.148Z,100.00
2022-09-28T21:24:57.589Z,100.00
2022-09-28T21:27:45.929Z,100.00
2022-09-28T21:30:33.802Z,100.00
2022-09-28T21:33:22.704Z,100.00
2022-09-28T21:36:11.655Z,100.00
2022-09-28T21:38:59.096Z,100.00
2022-09-28T21:41:46.580Z,100.00
2022-09-28T21:44:34.414Z,100.00
2022-09-28T21:47:22.052Z,100.00
2022-09-28T21:50:11.443Z,100.00
2022-09-28T21:52:59.195Z,100.00
2022-09-28T21:55:47.000Z,100.00
2022-09-28T21:58:36.947Z,100.00
2022-09-28T22:01:26.223Z,100.00
2022-09-28T22:04:13.818Z,100.00
2022-09-28T22:07:02.725Z,100.00
2022-09-28T22:09:53.378Z,100.00
2022-09-28T22:12:41.893Z,100.00
2022-09-28T22:15:29.221Z,100.00
2022-09-28T22:18:16.549Z,100.00
2022-09-28T22:21:07.554Z,100.00
2022-09-28T22:24:01.189Z,100.00
2022-09-28T22:26:48.930Z,100.00
2022-09-28T22:29:36.909Z,100.00
2022-09-28T22:32:26.025Z,100.00
2022-09-28T22:35:13.573Z,100.00
2022-09-28T22:38:01.094Z,100.00
2022-09-28T22:40:51.245Z,100.00
2022-09-28T22:43:38.991Z,100.00
2022-09-28T22:46:29.128Z,100.00
2022-09-28T22:49:17.173Z,100.00
2022-09-28T22:52:05.129Z,100.00
2022-09-28T22:54:53.887Z,100.00
2022-09-28T22:57:42.507Z,100.00
2022-09-28T23:00:30.659Z,100.00
2022-09-28T23:03:18.862Z,100.00
2022-09-28T23:06:07.563Z,100.00
2022-09-28T23:08:55.193Z,100.00
2022-09-28T23:11:42.762Z,100.00
2022-09-28T23:14:31.546Z,100.00
2022-09-28T23:17:19.043Z,100.00
2022-09-28T23:20:07.444Z,100.00
2022-09-28T23:22:54.829Z,100.00
2022-09-28T23:25:42.117Z,100.00
2022-09-28T23:28:29.779Z,100.00
2022-09-28T23:31:22.146Z,100.00
2022-09-28T23:34:11.792Z,100.00
2022-09-28T23:37:01.872Z,100.00
2022-09-28T23:39:50.213Z,100.00
2022-09-28T23:42:37.766Z,100.00
2022-09-28T23:45:25.284Z,100.00
2022-09-28T23:48:15.003Z,100.00
2022-09-28T23:51:03.515Z,100.00
2022-09-28T23:53:51.154Z,100.00
2022-09-28T23:56:38.600Z,100.00
2022-09-28T23:59:26.119Z,100.00
