createdAt,value
2019-03-30T00:01:11.876Z,43.58
2019-03-30T00:03:40.306Z,42.35
2019-03-30T00:06:08.735Z,43.08
2019-03-30T00:08:37.161Z,42.27
2019-03-30T00:11:05.591Z,42.65
2019-03-30T00:13:33.994Z,44.18
2019-03-30T00:16:08.035Z,42.38
2019-03-30T00:18:36.467Z,40.90
2019-03-30T00:21:05.012Z,41.18
2019-03-30T00:23:33.434Z,42.43
2019-03-30T00:26:01.864Z,43.90
2019-03-30T00:28:30.283Z,43.28
2019-03-30T00:31:01.443Z,42.90
2019-03-30T00:33:29.844Z,43.08
2019-03-30T00:35:58.267Z,43.05
2019-03-30T00:38:26.671Z,41.95
2019-03-30T00:40:55.111Z,40.52
2019-03-30T00:43:23.534Z,39.48
2019-03-30T00:45:51.942Z,38.23
2019-03-30T00:48:20.389Z,38.02
2019-03-30T00:50:48.807Z,37.95
2019-03-30T00:53:17.209Z,38.00
2019-03-30T00:55:45.639Z,37.38
2019-03-30T00:58:14.038Z,38.73
2019-03-30T01:00:42.490Z,36.50
2019-03-30T01:03:11.015Z,36.77
2019-03-30T01:05:39.420Z,35.80
2019-03-30T01:08:07.820Z,38.63
2019-03-30T01:10:36.222Z,38.60
2019-03-30T01:13:04.652Z,39.53
2019-03-30T01:15:33.077Z,37.73
2019-03-30T01:18:01.682Z,39.50
2019-03-30T01:20:30.115Z,42.50
2019-03-30T01:22:58.996Z,37.65
2019-03-30T01:25:27.405Z,40.67
2019-03-30T01:27:55.907Z,39.83
2019-03-30T01:30:24.347Z,40.33
2019-03-30T01:32:52.763Z,41.18
2019-03-30T01:35:21.376Z,42.98
2019-03-30T01:37:49.874Z,42.55
2019-03-30T01:40:18.301Z,42.45
2019-03-30T01:42:46.703Z,43.48
2019-03-30T01:45:15.491Z,41.80
2019-03-30T01:47:43.910Z,43.28
2019-03-30T01:50:17.561Z,42.50
2019-03-30T01:52:42.906Z,45.05
2019-03-30T01:55:11.760Z,45.45
2019-03-30T01:57:40.161Z,44.48
2019-03-30T02:00:10.405Z,44.77
2019-03-30T02:02:38.882Z,46.23
2019-03-30T02:05:07.636Z,45.25
2019-03-30T02:07:36.058Z,45.78
2019-03-30T02:10:06.231Z,44.77
2019-03-30T02:12:34.633Z,47.05
2019-03-30T02:15:03.291Z,48.55
2019-03-30T02:17:31.712Z,46.55
2019-03-30T02:20:00.345Z,47.05
2019-03-30T02:22:28.842Z,46.18
2019-03-30T02:24:57.256Z,49.65
2019-03-30T02:27:26.501Z,48.58
2019-03-30T02:29:54.906Z,48.33
2019-03-30T02:32:23.458Z,49.23
2019-03-30T02:34:51.966Z,49.33
2019-03-30T02:37:20.364Z,49.18
2019-03-30T02:39:49.219Z,52.10
2019-03-30T02:42:17.661Z,51.88
2019-03-30T02:44:46.153Z,48.15
2019-03-30T02:47:14.583Z,50.20
2019-03-30T02:49:43.053Z,50.30
2019-03-30T02:52:11.473Z,50.80
2019-03-30T02:54:39.895Z,51.10
2019-03-30T02:57:08.724Z,52.65
2019-03-30T02:59:37.160Z,51.90
2019-03-30T03:02:05.586Z,53.02
2019-03-30T03:04:34.064Z,52.00
2019-03-30T03:07:02.491Z,53.42
2019-03-30T03:12:26.601Z,53.25
2019-03-30T03:14:55.059Z,53.90
2019-03-30T03:17:23.591Z,53.20
2019-03-30T03:19:51.993Z,51.48
2019-03-30T03:22:20.423Z,54.15
2019-03-30T03:24:49.020Z,55.45
2019-03-30T03:27:17.427Z,52.08
2019-03-30T03:29:45.848Z,53.55
2019-03-30T03:32:14.300Z,53.35
2019-03-30T03:34:42.714Z,52.70
2019-03-30T03:37:11.152Z,52.75
2019-03-30T03:39:39.576Z,53.05
2019-03-30T03:42:08.174Z,49.53
2019-03-30T03:44:36.611Z,48.52
2019-03-30T03:47:05.189Z,50.00
2019-03-30T03:49:33.603Z,48.20
2019-03-30T03:52:02.287Z,47.03
2019-03-30T03:54:31.587Z,49.00
2019-03-30T03:57:00.273Z,45.40
2019-03-30T03:59:29.047Z,45.52
2019-03-30T04:02:00.059Z,45.40
2019-03-30T04:04:30.203Z,44.85
2019-03-30T04:07:00.941Z,44.08
2019-03-30T04:09:32.183Z,43.13
2019-03-30T04:12:00.587Z,42.40
2019-03-30T04:14:30.063Z,42.35
2019-03-30T04:16:58.491Z,45.70
2019-03-30T04:19:26.916Z,51.60
2019-03-30T04:21:55.822Z,50.78
2019-03-30T04:24:24.311Z,49.13
2019-03-30T04:26:53.052Z,47.55
2019-03-30T04:29:21.492Z,41.75
2019-03-30T04:31:50.074Z,43.05
2019-03-30T04:34:18.487Z,38.98
2019-03-30T04:36:46.921Z,41.18
2019-03-30T04:39:15.337Z,42.90
2019-03-30T04:41:43.770Z,41.73
2019-03-30T04:44:12.746Z,40.63
2019-03-30T04:46:41.188Z,42.70
2019-03-30T04:49:09.646Z,44.20
2019-03-30T04:51:38.059Z,40.98
2019-03-30T04:54:06.499Z,43.35
2019-03-30T04:56:34.918Z,46.23
2019-03-30T04:59:03.374Z,44.00
2019-03-30T05:01:32.216Z,41.63
2019-03-30T05:04:00.639Z,42.88
2019-03-30T05:06:29.238Z,43.75
2019-03-30T05:09:18.503Z,40.73
2019-03-30T05:11:46.935Z,37.13
2019-03-30T05:14:15.416Z,39.48
2019-03-30T05:16:43.832Z,40.20
2019-03-30T05:19:12.233Z,40.03
2019-03-30T05:21:40.642Z,38.67
2019-03-30T05:27:08.606Z,36.15
2019-03-30T05:29:37.038Z,36.70
2019-03-30T05:32:05.470Z,35.95
2019-03-30T05:34:33.922Z,37.75
2019-03-30T05:37:02.530Z,39.08
2019-03-30T05:39:30.977Z,37.80
2019-03-30T05:41:59.371Z,37.33
2019-03-30T05:44:28.458Z,29.90
2019-03-30T05:46:56.894Z,32.80
2019-03-30T05:49:25.292Z,35.13
2019-03-30T05:51:53.718Z,31.82
2019-03-30T05:54:22.146Z,32.88
2019-03-30T05:56:50.556Z,32.75
2019-03-30T05:59:19.366Z,29.70
2019-03-30T06:01:47.773Z,29.37
2019-03-30T06:04:16.171Z,31.33
2019-03-30T06:06:44.674Z,29.75
2019-03-30T06:09:13.094Z,30.10
2019-03-30T06:11:41.525Z,29.52
2019-03-30T06:14:09.999Z,30.05
2019-03-30T06:16:38.411Z,30.57
2019-03-30T06:19:06.830Z,28.70
2019-03-30T06:21:35.234Z,27.22
2019-03-30T06:24:03.670Z,27.90
2019-03-30T06:26:32.095Z,26.65
2019-03-30T06:29:00.526Z,27.80
2019-03-30T06:31:28.954Z,27.50
2019-03-30T06:33:57.354Z,26.65
2019-03-30T06:36:25.759Z,26.30
2019-03-30T06:38:54.202Z,26.97
2019-03-30T06:41:22.630Z,33.98
2019-03-30T06:43:51.071Z,36.93
2019-03-30T06:46:19.478Z,32.25
2019-03-30T06:48:47.923Z,34.08
2019-03-30T06:51:16.749Z,33.30
2019-03-30T06:53:45.177Z,30.32
2019-03-30T06:56:13.607Z,32.48
2019-03-30T06:58:42.318Z,32.10
2019-03-30T07:01:11.572Z,31.23
2019-03-30T07:03:40.055Z,30.35
2019-03-30T07:06:10.329Z,30.43
2019-03-30T07:08:41.890Z,29.50
2019-03-30T07:11:20.984Z,30.35
2019-03-30T07:13:43.781Z,31.23
2019-03-30T07:16:12.205Z,31.87
2019-03-30T07:18:42.208Z,31.85
2019-03-30T07:21:10.635Z,32.88
2019-03-30T07:23:39.070Z,34.15
2019-03-30T07:26:07.558Z,32.13
2019-03-30T07:28:36.067Z,30.88
2019-03-30T07:31:04.596Z,31.25
2019-03-30T07:33:33.082Z,29.20
2019-03-30T07:36:01.499Z,28.75
2019-03-30T07:38:29.907Z,27.95
2019-03-30T07:40:59.809Z,29.15
2019-03-30T07:43:28.267Z,28.02
2019-03-30T07:45:56.702Z,28.35
2019-03-30T07:48:25.322Z,29.77
2019-03-30T07:50:59.790Z,27.73
2019-03-30T07:53:28.192Z,28.32
2019-03-30T07:56:07.710Z,27.93
2019-03-30T07:58:26.782Z,29.30
2019-03-30T08:00:55.914Z,28.40
2019-03-30T08:03:24.318Z,27.42
2019-03-30T08:05:54.377Z,28.32
2019-03-30T08:08:23.027Z,28.23
2019-03-30T08:10:55.215Z,29.07
2019-03-30T08:13:23.653Z,27.70
2019-03-30T08:15:52.107Z,27.98
2019-03-30T08:18:20.531Z,27.62
2019-03-30T08:20:48.943Z,28.15
2019-03-30T08:23:17.381Z,27.50
2019-03-30T08:25:45.779Z,27.40
2019-03-30T08:28:14.352Z,27.67
2019-03-30T08:30:42.794Z,26.45
2019-03-30T08:33:11.286Z,28.17
2019-03-30T08:35:39.711Z,28.02
2019-03-30T08:38:08.610Z,27.70
2019-03-30T08:40:37.038Z,29.70
2019-03-30T08:43:05.461Z,28.35
2019-03-30T08:45:33.889Z,29.25
2019-03-30T08:48:02.320Z,28.85
2019-03-30T08:50:30.746Z,29.25
2019-03-30T08:52:59.182Z,30.68
2019-03-30T08:55:27.615Z,30.17
2019-03-30T08:57:56.044Z,30.82
2019-03-30T09:00:27.539Z,31.17
2019-03-30T09:02:55.939Z,31.57
2019-03-30T09:05:24.379Z,32.23
2019-03-30T09:07:52.823Z,32.50
2019-03-30T09:10:21.225Z,33.40
2019-03-30T09:12:50.098Z,33.40
2019-03-30T09:15:18.507Z,32.90
2019-03-30T09:17:47.066Z,34.18
2019-03-30T09:20:15.563Z,35.13
2019-03-30T09:22:43.991Z,34.30
2019-03-30T09:25:12.535Z,35.95
2019-03-30T09:27:40.951Z,36.77
2019-03-30T09:30:10.731Z,35.00
2019-03-30T09:32:39.173Z,36.28
2019-03-30T09:35:08.206Z,35.68
2019-03-30T09:37:36.718Z,38.28
2019-03-30T09:40:07.388Z,37.28
2019-03-30T09:42:35.983Z,36.65
2019-03-30T09:45:06.522Z,38.53
2019-03-30T09:47:34.949Z,40.73
2019-03-30T09:50:05.201Z,40.28
2019-03-30T09:52:33.627Z,39.58
2019-03-30T09:55:02.069Z,40.40
2019-03-30T09:57:30.474Z,43.23
2019-03-30T09:59:58.914Z,42.00
2019-03-30T10:02:27.324Z,41.70
2019-03-30T10:04:55.723Z,42.50
2019-03-30T10:07:24.170Z,40.73
2019-03-30T10:09:52.589Z,41.40
2019-03-30T10:12:21.172Z,41.45
2019-03-30T10:14:49.593Z,42.50
2019-03-30T10:17:18.031Z,41.88
2019-03-30T10:19:53.051Z,41.45
2019-03-30T10:22:16.788Z,40.03
2019-03-30T10:24:45.191Z,39.90
2019-03-30T10:27:13.601Z,36.05
2019-03-30T10:29:42.014Z,36.60
2019-03-30T10:32:10.443Z,38.55
2019-03-30T10:34:39.752Z,37.98
2019-03-30T10:37:08.458Z,38.40
2019-03-30T10:39:37.286Z,34.38
2019-03-30T10:42:05.694Z,36.38
2019-03-30T10:44:34.125Z,35.63
2019-03-30T10:47:02.558Z,37.35
2019-03-30T10:49:30.967Z,39.78
2019-03-30T10:51:59.447Z,38.78
2019-03-30T10:54:27.884Z,39.73
2019-03-30T10:56:56.311Z,40.55
2019-03-30T10:59:24.779Z,42.10
2019-03-30T11:01:53.327Z,42.85
2019-03-30T11:04:21.756Z,43.15
2019-03-30T11:06:50.160Z,43.70
2019-03-30T11:09:18.596Z,43.40
2019-03-30T11:11:47.025Z,43.05
2019-03-30T11:14:15.438Z,43.40
2019-03-30T11:16:43.926Z,44.00
2019-03-30T11:19:12.355Z,45.20
2019-03-30T11:21:40.800Z,45.30
2019-03-30T11:24:09.189Z,45.15
2019-03-30T11:26:37.634Z,46.55
2019-03-30T11:29:06.062Z,49.95
2019-03-30T11:31:34.464Z,50.92
2019-03-30T11:34:02.888Z,50.80
2019-03-30T11:36:31.334Z,50.90
2019-03-30T11:38:59.739Z,52.43
2019-03-30T11:41:28.174Z,51.02
2019-03-30T11:43:56.595Z,54.00
2019-03-30T11:46:25.035Z,53.17
2019-03-30T11:51:48.232Z,55.33
2019-03-30T11:54:16.617Z,55.20
2019-03-30T11:56:45.055Z,54.40
2019-03-30T11:59:13.867Z,55.38
2019-03-30T12:01:42.257Z,54.95
2019-03-30T12:04:10.676Z,55.60
2019-03-30T12:06:39.086Z,54.48
2019-03-30T12:09:08.530Z,54.33
2019-03-30T12:11:37.437Z,55.60
2019-03-30T12:14:05.856Z,54.55
2019-03-30T12:16:34.249Z,53.23
2019-03-30T12:19:02.729Z,55.98
2019-03-30T12:21:31.301Z,55.98
2019-03-30T12:23:59.733Z,55.08
2019-03-30T12:26:28.175Z,55.50
2019-03-30T12:28:56.582Z,55.35
2019-03-30T12:31:25.004Z,53.30
2019-03-30T12:33:53.413Z,53.52
2019-03-30T12:36:21.857Z,54.77
2019-03-30T12:38:50.256Z,52.80
2019-03-30T12:41:18.682Z,54.30
2019-03-30T12:43:47.105Z,55.45
2019-03-30T12:46:15.530Z,53.87
2019-03-30T12:48:43.966Z,54.65
2019-03-30T12:51:12.395Z,53.28
2019-03-30T12:53:49.940Z,52.35
2019-03-30T12:56:10.981Z,49.95
2019-03-30T12:58:39.430Z,52.08
2019-03-30T13:01:07.843Z,49.35
2019-03-30T13:03:36.271Z,51.53
2019-03-30T13:06:04.776Z,52.30
2019-03-30T13:08:33.173Z,51.18
2019-03-30T13:11:01.627Z,50.12
2019-03-30T13:13:30.041Z,48.60
2019-03-30T13:15:58.496Z,48.15
2019-03-30T13:18:27.461Z,48.98
2019-03-30T13:21:02.015Z,50.70
2019-03-30T13:23:30.419Z,49.35
2019-03-30T13:26:04.080Z,50.48
2019-03-30T13:28:29.026Z,45.50
2019-03-30T13:31:00.401Z,46.53
2019-03-30T13:33:28.842Z,48.92
2019-03-30T13:35:57.256Z,49.75
2019-03-30T13:38:26.003Z,52.65
2019-03-30T13:40:54.484Z,53.58
2019-03-30T13:43:22.910Z,54.98
2019-03-30T13:45:51.330Z,53.80
2019-03-30T13:48:19.831Z,51.13
2019-03-30T13:50:48.262Z,51.10
2019-03-30T13:53:16.680Z,50.83
2019-03-30T13:55:45.126Z,52.75
2019-03-30T13:58:13.546Z,52.88
2019-03-30T14:00:42.035Z,52.78
2019-03-30T14:03:10.470Z,50.05
2019-03-30T14:05:38.893Z,50.40
2019-03-30T14:08:07.336Z,50.50
2019-03-30T14:10:38.876Z,49.80
2019-03-30T14:13:05.878Z,51.83
2019-03-30T14:15:34.310Z,50.67
2019-03-30T14:18:02.727Z,49.23
2019-03-30T14:20:31.142Z,45.58
2019-03-30T14:23:01.088Z,50.75
2019-03-30T14:25:29.510Z,48.30
2019-03-30T14:27:57.928Z,50.08
2019-03-30T14:30:26.375Z,48.42
2019-03-30T14:32:54.806Z,46.13
2019-03-30T14:35:23.213Z,46.92
2019-03-30T14:37:51.625Z,45.80
2019-03-30T14:40:20.034Z,45.43
2019-03-30T14:42:48.455Z,44.80
2019-03-30T14:45:17.162Z,43.20
2019-03-30T14:47:45.606Z,42.08
2019-03-30T14:50:14.244Z,42.98
2019-03-30T14:52:42.675Z,37.50
2019-03-30T14:55:11.173Z,37.80
2019-03-30T14:57:39.580Z,34.90
2019-03-30T15:00:10.515Z,34.90
2019-03-30T15:02:38.938Z,33.28
2019-03-30T15:05:08.210Z,33.55
2019-03-30T15:07:36.716Z,32.60
2019-03-30T15:10:08.031Z,31.57
2019-03-30T15:12:37.451Z,29.85
2019-03-30T15:15:08.960Z,30.08
2019-03-30T15:17:40.443Z,27.13
2019-03-30T15:20:10.262Z,29.32
2019-03-30T15:22:38.971Z,28.30
2019-03-30T15:25:10.719Z,26.42
2019-03-30T15:27:39.120Z,28.27
2019-03-30T15:30:08.568Z,26.87
2019-03-30T15:32:37.003Z,26.10
2019-03-30T15:35:07.756Z,26.73
2019-03-30T15:37:36.208Z,27.10
2019-03-30T15:40:06.692Z,27.82
2019-03-30T15:42:39.881Z,27.40
2019-03-30T15:45:08.783Z,30.52
2019-03-30T15:47:37.205Z,28.32
2019-03-30T15:50:07.867Z,28.67
2019-03-30T15:52:36.322Z,27.32
2019-03-30T15:55:06.588Z,27.90
2019-03-30T15:57:35.922Z,28.27
2019-03-30T16:00:07.667Z,27.05
2019-03-30T16:02:36.347Z,28.73
2019-03-30T16:05:07.320Z,28.40
2019-03-30T16:07:35.727Z,31.10
2019-03-30T16:10:04.687Z,29.65
2019-03-30T16:12:33.456Z,29.18
2019-03-30T16:15:02.700Z,29.67
2019-03-30T16:17:31.134Z,31.15
2019-03-30T16:19:59.749Z,31.15
2019-03-30T16:22:28.187Z,31.35
2019-03-30T16:24:56.578Z,30.85
2019-03-30T16:27:29.217Z,31.33
2019-03-30T16:29:58.486Z,31.45
2019-03-30T16:32:25.287Z,31.25
2019-03-30T16:34:53.771Z,32.83
2019-03-30T16:37:22.170Z,32.40
2019-03-30T16:39:50.599Z,33.05
2019-03-30T16:42:19.284Z,33.40
2019-03-30T16:44:47.666Z,35.13
2019-03-30T16:47:16.072Z,33.63
2019-03-30T16:49:44.510Z,31.20
2019-03-30T16:52:12.931Z,33.53
2019-03-30T16:54:41.357Z,33.05
2019-03-30T16:57:09.794Z,33.25
2019-03-30T16:59:39.267Z,32.93
2019-03-30T17:02:07.932Z,32.05
2019-03-30T17:04:36.349Z,32.73
2019-03-30T17:07:04.819Z,32.33
2019-03-30T17:09:33.242Z,31.62
2019-03-30T17:12:01.663Z,33.20
2019-03-30T17:14:30.067Z,32.55
2019-03-30T17:16:58.597Z,33.02
2019-03-30T17:19:27.082Z,33.63
2019-03-30T17:21:55.514Z,35.90
2019-03-30T17:24:23.940Z,36.58
2019-03-30T17:26:52.368Z,34.73
2019-03-30T17:29:20.803Z,35.85
2019-03-30T17:31:49.235Z,36.90
2019-03-30T17:34:17.711Z,37.98
2019-03-30T17:36:46.147Z,40.15
2019-03-30T17:39:14.565Z,44.10
2019-03-30T17:41:42.979Z,46.45
2019-03-30T17:44:11.408Z,47.78
2019-03-30T17:46:39.846Z,47.55
2019-03-30T17:49:08.265Z,45.92
2019-03-30T17:51:36.703Z,46.50
2019-03-30T17:54:05.154Z,48.45
2019-03-30T17:56:33.564Z,48.02
2019-03-30T17:59:01.995Z,48.73
2019-03-30T18:01:30.432Z,50.98
2019-03-30T18:03:58.862Z,49.98
2019-03-30T18:06:27.310Z,50.15
2019-03-30T18:08:56.531Z,50.88
2019-03-30T18:11:25.126Z,52.93
2019-03-30T18:13:53.984Z,51.53
2019-03-30T18:16:22.674Z,50.98
2019-03-30T18:18:51.121Z,54.30
2019-03-30T18:21:19.566Z,53.87
2019-03-30T18:23:48.051Z,53.50
2019-03-30T18:26:16.474Z,53.68
2019-03-30T18:28:44.939Z,52.25
2019-03-30T18:31:13.617Z,55.25
2019-03-30T18:33:42.532Z,54.15
2019-03-30T18:36:31.837Z,53.65
2019-03-30T18:39:09.380Z,53.75
2019-03-30T18:41:30.522Z,55.28
2019-03-30T18:44:02.033Z,55.75
2019-03-30T18:46:29.131Z,55.63
2019-03-30T18:48:57.556Z,57.73
2019-03-30T18:51:27.612Z,55.55
2019-03-30T18:53:56.056Z,55.12
2019-03-30T18:56:27.767Z,56.88
2019-03-30T18:58:54.657Z,57.00
2019-03-30T19:01:23.089Z,57.55
2019-03-30T19:03:51.557Z,57.85
2019-03-30T19:06:19.992Z,58.63
2019-03-30T19:08:48.417Z,59.50
2019-03-30T19:11:16.835Z,65.42
2019-03-30T19:13:45.235Z,60.15
2019-03-30T19:16:15.733Z,60.33
2019-03-30T19:18:44.161Z,59.63
2019-03-30T19:21:12.615Z,59.33
2019-03-30T19:23:41.050Z,62.27
2019-03-30T19:26:16.563Z,60.58
2019-03-30T19:28:55.703Z,62.05
2019-03-30T19:31:15.219Z,59.27
2019-03-30T19:33:43.656Z,63.23
2019-03-30T19:36:14.693Z,61.20
2019-03-30T19:38:43.161Z,61.60
2019-03-30T19:41:11.583Z,63.33
2019-03-30T19:43:40.005Z,62.65
2019-03-30T19:46:08.430Z,63.13
2019-03-30T19:48:37.235Z,62.55
2019-03-30T19:51:05.777Z,64.07
2019-03-30T19:53:34.205Z,63.63
2019-03-30T19:56:04.254Z,63.10
2019-03-30T19:58:32.696Z,63.17
2019-03-30T20:01:01.124Z,65.78
2019-03-30T20:03:29.524Z,66.30
2019-03-30T20:05:57.940Z,66.60
2019-03-30T20:08:26.370Z,67.27
2019-03-30T20:10:54.836Z,64.97
2019-03-30T20:13:23.716Z,66.02
2019-03-30T20:15:52.201Z,66.90
2019-03-30T20:18:20.635Z,64.32
2019-03-30T20:20:49.070Z,66.05
2019-03-30T20:23:17.506Z,65.92
2019-03-30T20:25:45.910Z,66.37
2019-03-30T20:28:14.359Z,65.47
2019-03-30T20:30:42.767Z,67.47
2019-03-30T20:33:11.183Z,68.47
2019-03-30T20:35:39.617Z,66.25
2019-03-30T20:38:08.032Z,69.17
2019-03-30T20:40:36.459Z,69.47
2019-03-30T20:43:04.900Z,64.45
2019-03-30T20:45:33.310Z,68.17
2019-03-30T20:48:01.737Z,66.28
2019-03-30T20:50:30.225Z,68.37
2019-03-30T20:52:58.785Z,66.67
2019-03-30T20:55:27.210Z,68.87
2019-03-30T20:57:55.633Z,69.55
2019-03-30T21:00:24.035Z,66.75
2019-03-30T21:02:52.490Z,68.57
2019-03-30T21:05:20.903Z,65.20
2019-03-30T21:07:49.346Z,68.60
2019-03-30T21:10:18.209Z,67.60
2019-03-30T21:13:05.998Z,68.52
2019-03-30T21:15:34.514Z,69.85
2019-03-30T21:18:03.006Z,70.37
2019-03-30T21:20:31.431Z,68.70
2019-03-30T21:22:59.940Z,70.00
2019-03-30T21:25:28.415Z,71.82
2019-03-30T21:27:56.859Z,67.62
2019-03-30T21:30:25.266Z,71.22
2019-03-30T21:32:53.667Z,69.22
2019-03-30T21:35:22.110Z,71.07
2019-03-30T21:37:50.550Z,72.37
2019-03-30T21:40:18.987Z,68.42
2019-03-30T21:42:47.407Z,68.20
2019-03-30T21:45:15.833Z,70.62
2019-03-30T21:47:44.265Z,72.62
2019-03-30T21:50:12.927Z,71.72
2019-03-30T21:52:41.703Z,76.02
2019-03-30T21:55:10.450Z,75.45
2019-03-30T21:57:38.874Z,74.77
2019-03-30T22:00:10.591Z,71.85
2019-03-30T22:02:37.962Z,75.10
2019-03-30T22:05:06.707Z,73.87
2019-03-30T22:07:35.295Z,74.72
2019-03-30T22:10:06.920Z,71.28
2019-03-30T22:12:35.356Z,72.67
2019-03-30T22:15:05.480Z,76.53
2019-03-30T22:17:33.883Z,75.83
2019-03-30T22:20:02.306Z,76.70
2019-03-30T22:22:30.716Z,71.50
2019-03-30T22:24:59.159Z,75.32
2019-03-30T22:27:27.582Z,72.12
2019-03-30T22:29:55.998Z,73.80
2019-03-30T22:32:24.437Z,74.03
2019-03-30T22:34:52.858Z,73.45
2019-03-30T22:37:21.277Z,69.55
2019-03-30T22:39:49.699Z,70.03
2019-03-30T22:42:18.205Z,69.75
2019-03-30T22:44:46.678Z,69.00
2019-03-30T22:47:15.115Z,66.47
2019-03-30T22:49:43.534Z,66.05
2019-03-30T22:52:11.966Z,65.15
2019-03-30T22:54:40.373Z,62.38
2019-03-30T22:57:08.802Z,65.28
2019-03-30T22:59:37.238Z,63.87
2019-03-30T23:02:06.000Z,64.72
2019-03-30T23:04:34.404Z,66.02
2019-03-30T23:07:02.859Z,62.80
2019-03-30T23:09:31.353Z,61.95
2019-03-30T23:12:00.060Z,59.00
2019-03-30T23:14:28.459Z,59.58
2019-03-30T23:16:56.910Z,58.83
2019-03-30T23:19:25.306Z,57.95
2019-03-30T23:21:53.744Z,58.42
2019-03-30T23:24:22.555Z,56.60
2019-03-30T23:26:51.159Z,58.35
2019-03-30T23:29:19.935Z,55.63
2019-03-30T23:31:48.467Z,55.95
2019-03-30T23:34:19.958Z,56.80
2019-03-30T23:36:48.360Z,57.78
2019-03-30T23:39:17.218Z,55.80
2019-03-30T23:41:45.639Z,57.38
2019-03-30T23:44:14.061Z,53.28
2019-03-30T23:46:42.541Z,52.53
2019-03-30T23:49:10.987Z,50.95
2019-03-30T23:51:39.560Z,51.90
2019-03-30T23:54:11.293Z,51.20
2019-03-30T23:56:39.698Z,50.08
2019-03-30T23:59:08.110Z,49.18
