createdAt,value
2022-12-31T00:01:59.182Z,0.90
2022-12-31T00:04:25.726Z,0.73
2022-12-31T00:06:52.150Z,0.90
2022-12-31T00:09:18.588Z,0.90
2022-12-31T00:11:45.162Z,0.75
2022-12-31T00:14:12.054Z,0.65
2022-12-31T00:16:40.741Z,0.70
2022-12-31T00:19:13.307Z,0.70
2022-12-31T00:21:40.283Z,0.68
2022-12-31T00:24:07.898Z,0.70
2022-12-31T00:26:35.695Z,0.63
2022-12-31T00:29:03.847Z,0.77
2022-12-31T00:31:36.047Z,0.80
2022-12-31T00:34:03.835Z,0.82
2022-12-31T00:36:33.608Z,0.40
2022-12-31T00:39:01.733Z,0.70
2022-12-31T00:41:28.908Z,0.90
2022-12-31T00:43:56.040Z,1.00
2022-12-31T00:46:23.546Z,0.98
2022-12-31T00:48:50.797Z,1.10
2022-12-31T00:51:19.261Z,1.10
2022-12-31T00:53:46.302Z,1.45
2022-12-31T00:56:21.478Z,1.40
2022-12-31T00:58:48.115Z,1.30
2022-12-31T01:01:27.348Z,1.30
2022-12-31T01:03:57.520Z,1.30
2022-12-31T01:06:24.621Z,0.85
2022-12-31T01:08:52.279Z,0.80
2022-12-31T01:11:19.212Z,1.05
2022-12-31T01:14:02.552Z,0.90
2022-12-31T01:16:30.713Z,1.00
2022-12-31T01:18:59.665Z,1.10
2022-12-31T01:21:26.403Z,1.00
2022-12-31T01:23:53.116Z,0.80
2022-12-31T01:26:20.239Z,1.10
2022-12-31T01:28:47.462Z,1.08
2022-12-31T01:31:16.335Z,1.25
2022-12-31T01:33:43.547Z,1.00
2022-12-31T01:36:13.159Z,1.00
2022-12-31T01:38:40.914Z,1.00
2022-12-31T01:41:11.017Z,1.02
2022-12-31T01:43:47.880Z,1.15
2022-12-31T01:46:25.138Z,1.10
2022-12-31T01:48:55.286Z,1.20
2022-12-31T01:51:22.547Z,1.00
2022-12-31T01:53:50.433Z,1.10
2022-12-31T01:56:18.631Z,0.98
2022-12-31T01:58:49.580Z,1.05
2022-12-31T02:01:27.846Z,1.00
2022-12-31T02:03:55.801Z,0.82
2022-12-31T02:06:34.953Z,0.90
2022-12-31T02:09:04.075Z,0.90
2022-12-31T02:11:36.338Z,0.70
2022-12-31T02:14:07.379Z,0.70
2022-12-31T02:16:56.525Z,0.60
2022-12-31T02:20:00.146Z,0.57
2022-12-31T02:23:08.157Z,0.30
2022-12-31T02:26:04.879Z,0.40
2022-12-31T02:29:03.870Z,0.30
2022-12-31T02:31:39.468Z,0.47
2022-12-31T02:34:14.317Z,0.30
2022-12-31T02:36:45.575Z,0.32
2022-12-31T02:39:13.940Z,0.28
2022-12-31T02:41:52.541Z,0.60
2022-12-31T02:44:25.167Z,0.43
2022-12-31T02:47:07.276Z,0.40
2022-12-31T02:49:42.643Z,0.30
2022-12-31T02:52:25.018Z,0.50
2022-12-31T02:55:17.654Z,0.50
2022-12-31T02:58:02.014Z,0.40
2022-12-31T03:00:51.251Z,0.30
2022-12-31T03:03:20.299Z,0.40
2022-12-31T03:05:48.786Z,0.30
2022-12-31T03:10:52.526Z,0.47
2022-12-31T03:13:19.219Z,0.40
2022-12-31T03:15:47.711Z,0.60
2022-12-31T03:18:16.904Z,0.40
2022-12-31T03:21:05.221Z,0.50
2022-12-31T03:23:39.986Z,0.40
2022-12-31T03:26:13.016Z,0.50
2022-12-31T03:28:42.202Z,0.40
2022-12-31T03:31:09.424Z,0.60
2022-12-31T03:33:40.281Z,0.45
2022-12-31T03:36:12.222Z,0.73
2022-12-31T03:38:39.195Z,0.60
2022-12-31T03:41:06.160Z,0.50
2022-12-31T03:43:32.574Z,0.50
2022-12-31T03:46:01.416Z,0.40
2022-12-31T03:48:28.383Z,0.50
2022-12-31T03:50:55.088Z,0.50
2022-12-31T03:53:21.874Z,0.50
2022-12-31T03:55:54.855Z,0.60
2022-12-31T03:58:22.372Z,0.40
2022-12-31T04:00:49.451Z,0.50
2022-12-31T04:03:16.189Z,0.50
2022-12-31T04:05:42.606Z,0.40
2022-12-31T04:08:09.312Z,0.40
2022-12-31T04:10:35.902Z,0.50
2022-12-31T04:13:04.476Z,0.40
2022-12-31T04:15:31.128Z,0.50
2022-12-31T04:17:57.583Z,0.38
2022-12-31T04:20:24.172Z,0.60
2022-12-31T04:22:50.908Z,0.45
2022-12-31T04:25:18.787Z,0.50
2022-12-31T04:27:45.934Z,0.35
2022-12-31T04:30:13.234Z,0.70
2022-12-31T04:32:40.233Z,0.60
2022-12-31T04:35:07.396Z,0.40
2022-12-31T04:37:34.151Z,0.32
2022-12-31T04:40:05.921Z,0.55
2022-12-31T04:42:33.913Z,0.50
2022-12-31T04:45:00.350Z,0.60
2022-12-31T04:47:26.934Z,0.80
2022-12-31T04:49:53.361Z,0.60
2022-12-31T04:52:19.827Z,0.70
2022-12-31T04:54:46.339Z,0.60
2022-12-31T04:57:12.847Z,0.60
2022-12-31T04:59:39.792Z,0.52
2022-12-31T05:02:06.465Z,0.50
2022-12-31T05:04:33.141Z,0.43
2022-12-31T05:06:59.626Z,0.82
2022-12-31T05:09:27.610Z,0.60
2022-12-31T05:11:54.298Z,0.50
2022-12-31T05:14:20.799Z,0.80
2022-12-31T05:16:47.207Z,0.50
2022-12-31T05:19:13.829Z,0.50
2022-12-31T05:21:40.519Z,0.50
2022-12-31T05:24:07.861Z,0.57
2022-12-31T05:26:35.089Z,0.55
2022-12-31T05:29:01.677Z,0.55
2022-12-31T05:31:28.207Z,0.50
2022-12-31T05:33:54.679Z,0.60
2022-12-31T05:36:21.166Z,0.52
2022-12-31T05:38:47.592Z,0.55
2022-12-31T05:41:14.000Z,0.43
2022-12-31T05:43:40.442Z,0.50
2022-12-31T05:46:07.063Z,0.68
2022-12-31T05:48:33.503Z,0.82
2022-12-31T05:50:59.982Z,0.60
2022-12-31T05:53:26.447Z,0.43
2022-12-31T05:55:53.101Z,0.52
2022-12-31T05:58:19.598Z,0.70
2022-12-31T06:00:46.213Z,0.60
2022-12-31T06:03:13.215Z,0.60
2022-12-31T06:05:42.271Z,0.63
2022-12-31T06:08:09.631Z,0.70
2022-12-31T06:10:36.209Z,0.75
2022-12-31T06:13:02.931Z,0.73
2022-12-31T06:15:29.961Z,0.98
2022-12-31T06:17:56.735Z,0.70
2022-12-31T06:20:23.287Z,0.80
2022-12-31T06:22:49.787Z,0.88
2022-12-31T06:25:16.466Z,0.70
2022-12-31T06:27:43.164Z,0.60
2022-12-31T06:30:10.541Z,0.65
2022-12-31T06:32:36.977Z,0.60
2022-12-31T06:35:03.932Z,0.65
2022-12-31T06:37:30.365Z,1.00
2022-12-31T06:39:56.863Z,0.90
2022-12-31T06:42:23.445Z,0.63
2022-12-31T06:44:49.840Z,0.60
2022-12-31T06:47:16.473Z,0.70
2022-12-31T06:49:42.966Z,0.65
2022-12-31T06:52:09.847Z,0.70
2022-12-31T06:54:36.582Z,0.95
2022-12-31T06:57:03.354Z,0.90
2022-12-31T06:59:30.709Z,0.50
2022-12-31T07:02:05.433Z,0.73
2022-12-31T07:05:07.931Z,0.80
2022-12-31T07:07:43.865Z,0.80
2022-12-31T07:10:36.092Z,0.70
2022-12-31T07:13:19.280Z,1.00
2022-12-31T07:16:04.619Z,0.60
2022-12-31T07:19:06.587Z,1.10
2022-12-31T07:21:41.485Z,0.90
2022-12-31T07:24:09.911Z,0.70
2022-12-31T07:29:42.100Z,0.82
2022-12-31T07:32:20.827Z,0.85
2022-12-31T07:34:52.810Z,0.82
2022-12-31T07:37:52.472Z,1.00
2022-12-31T07:40:34.302Z,0.90
2022-12-31T07:43:28.690Z,0.88
2022-12-31T07:46:18.542Z,0.90
2022-12-31T07:48:45.487Z,0.95
2022-12-31T07:51:12.339Z,1.20
2022-12-31T07:53:39.550Z,0.85
2022-12-31T07:56:08.439Z,0.93
2022-12-31T07:58:36.490Z,1.00
2022-12-31T08:01:03.925Z,0.82
2022-12-31T08:03:42.817Z,1.20
2022-12-31T08:06:29.934Z,1.23
2022-12-31T08:09:15.435Z,0.98
2022-12-31T08:11:55.121Z,0.80
2022-12-31T08:14:21.861Z,0.88
2022-12-31T08:16:48.794Z,0.95
2022-12-31T08:19:33.340Z,0.98
2022-12-31T08:22:36.683Z,0.90
2022-12-31T08:25:18.476Z,0.82
2022-12-31T08:27:50.909Z,1.23
2022-12-31T08:30:20.545Z,0.90
2022-12-31T08:33:14.119Z,0.80
2022-12-31T08:35:40.663Z,0.95
2022-12-31T08:38:24.018Z,0.70
2022-12-31T08:40:53.254Z,1.20
2022-12-31T08:43:51.853Z,0.80
2022-12-31T08:46:29.354Z,0.93
2022-12-31T08:48:56.056Z,0.88
2022-12-31T08:51:24.892Z,0.90
2022-12-31T08:53:53.162Z,0.98
2022-12-31T08:56:28.339Z,1.00
2022-12-31T08:58:57.975Z,1.35
2022-12-31T09:01:32.064Z,1.40
2022-12-31T09:04:05.898Z,0.80
2022-12-31T09:06:38.239Z,1.25
2022-12-31T09:09:10.777Z,1.55
2022-12-31T09:11:50.537Z,1.10
2022-12-31T09:14:41.355Z,1.40
2022-12-31T09:17:07.708Z,1.30
2022-12-31T09:19:34.299Z,1.42
2022-12-31T09:22:00.954Z,1.50
2022-12-31T09:24:27.686Z,1.50
2022-12-31T09:26:57.104Z,1.38
2022-12-31T09:29:31.151Z,1.00
2022-12-31T09:32:22.527Z,1.48
2022-12-31T09:35:04.093Z,1.52
2022-12-31T09:37:38.409Z,1.45
2022-12-31T09:40:29.174Z,1.10
2022-12-31T09:43:41.027Z,1.58
2022-12-31T09:46:22.436Z,1.92
2022-12-31T09:48:58.215Z,1.80
2022-12-31T09:51:48.925Z,1.73
2022-12-31T09:54:40.177Z,1.60
2022-12-31T09:57:40.112Z,2.00
2022-12-31T10:00:35.289Z,1.90
2022-12-31T10:03:29.669Z,1.80
2022-12-31T10:06:14.673Z,1.50
2022-12-31T10:08:49.709Z,1.15
2022-12-31T10:11:34.026Z,1.70
2022-12-31T10:14:26.007Z,1.25
2022-12-31T10:17:04.354Z,1.55
2022-12-31T10:20:05.472Z,1.30
2022-12-31T10:22:45.542Z,1.58
2022-12-31T10:25:38.572Z,1.17
2022-12-31T10:30:43.834Z,1.10
2022-12-31T10:33:16.771Z,1.52
2022-12-31T10:36:08.123Z,1.33
2022-12-31T10:38:46.857Z,1.33
2022-12-31T10:41:34.732Z,1.55
2022-12-31T10:44:22.575Z,1.95
2022-12-31T10:47:07.782Z,1.85
2022-12-31T10:50:12.030Z,1.30
2022-12-31T10:52:58.004Z,1.65
2022-12-31T10:55:38.123Z,1.42
2022-12-31T10:58:26.226Z,1.45
2022-12-31T11:01:06.212Z,1.30
2022-12-31T11:04:03.169Z,2.17
2022-12-31T11:06:48.578Z,1.50
2022-12-31T11:09:34.851Z,1.50
2022-12-31T11:12:46.960Z,1.70
2022-12-31T11:15:31.308Z,1.70
2022-12-31T11:18:22.346Z,1.60
2022-12-31T11:20:48.696Z,1.38
2022-12-31T11:23:39.250Z,1.42
2022-12-31T11:26:17.652Z,1.55
2022-12-31T11:28:56.683Z,1.40
2022-12-31T11:31:36.529Z,1.50
2022-12-31T11:34:44.860Z,1.13
2022-12-31T11:37:28.634Z,1.45
2022-12-31T11:40:16.698Z,1.42
2022-12-31T11:43:00.354Z,1.55
2022-12-31T11:46:03.983Z,1.58
2022-12-31T11:48:46.691Z,1.40
2022-12-31T11:51:33.595Z,1.38
2022-12-31T11:54:08.777Z,1.20
2022-12-31T11:56:41.501Z,1.40
2022-12-31T11:59:18.680Z,1.30
2022-12-31T12:01:52.686Z,2.13
2022-12-31T12:04:19.567Z,1.25
2022-12-31T12:06:48.790Z,1.58
2022-12-31T12:09:21.988Z,1.40
2022-12-31T12:11:59.632Z,1.20
2022-12-31T12:14:36.027Z,1.17
2022-12-31T12:17:06.500Z,1.85
2022-12-31T12:19:35.650Z,2.47
2022-12-31T12:22:22.519Z,1.45
2022-12-31T12:25:18.417Z,1.40
2022-12-31T12:27:45.082Z,1.67
2022-12-31T12:30:19.749Z,1.90
2022-12-31T12:33:00.497Z,1.70
2022-12-31T12:35:30.659Z,1.77
2022-12-31T12:38:01.822Z,2.00
2022-12-31T12:40:33.744Z,1.45
2022-12-31T12:43:01.949Z,1.75
2022-12-31T12:45:41.699Z,2.25
2022-12-31T12:48:17.241Z,1.70
2022-12-31T12:50:46.903Z,1.10
2022-12-31T12:53:27.138Z,1.58
2022-12-31T12:55:56.514Z,1.60
2022-12-31T12:58:34.536Z,1.40
2022-12-31T13:01:19.002Z,1.50
2022-12-31T13:04:23.780Z,1.80
2022-12-31T13:07:03.386Z,1.60
2022-12-31T13:09:54.810Z,1.45
2022-12-31T13:12:37.837Z,1.50
2022-12-31T13:15:24.083Z,2.05
2022-12-31T13:18:02.729Z,2.17
2022-12-31T13:21:01.643Z,1.63
2022-12-31T13:23:43.113Z,1.30
2022-12-31T13:26:48.411Z,1.20
2022-12-31T13:29:19.811Z,1.88
2022-12-31T13:31:48.783Z,1.50
2022-12-31T13:34:27.110Z,1.60
2022-12-31T13:36:56.605Z,1.50
2022-12-31T13:39:30.210Z,2.17
2022-12-31T13:42:07.392Z,1.60
2022-12-31T13:44:43.867Z,1.52
2022-12-31T13:47:24.522Z,1.70
2022-12-31T13:50:15.124Z,1.60
2022-12-31T13:52:48.629Z,1.80
2022-12-31T13:55:40.083Z,1.70
2022-12-31T13:58:31.568Z,1.55
2022-12-31T14:01:30.706Z,1.35
2022-12-31T14:04:02.892Z,1.80
2022-12-31T14:06:52.715Z,2.38
2022-12-31T14:09:34.652Z,1.80
2022-12-31T14:12:17.987Z,2.17
2022-12-31T14:14:59.258Z,2.38
2022-12-31T14:17:52.076Z,1.40
2022-12-31T14:20:24.587Z,1.77
2022-12-31T14:22:55.082Z,1.80
2022-12-31T14:25:28.059Z,2.58
2022-12-31T14:27:56.348Z,1.65
2022-12-31T14:30:27.727Z,6.55
2022-12-31T14:33:06.749Z,1.67
2022-12-31T14:35:55.777Z,1.75
2022-12-31T14:38:28.186Z,1.73
2022-12-31T14:41:21.232Z,1.50
2022-12-31T14:46:58.656Z,1.50
2022-12-31T14:49:36.382Z,1.60
2022-12-31T14:52:25.280Z,1.90
2022-12-31T14:55:31.247Z,1.92
2022-12-31T14:58:27.037Z,1.80
2022-12-31T15:00:55.487Z,1.70
2022-12-31T15:03:24.313Z,1.92
2022-12-31T15:06:24.312Z,1.75
2022-12-31T15:09:18.599Z,1.75
2022-12-31T15:11:56.532Z,1.98
2022-12-31T15:14:42.151Z,2.90
2022-12-31T15:17:23.595Z,2.05
2022-12-31T15:20:05.393Z,1.92
2022-12-31T15:22:49.229Z,1.58
2022-12-31T15:25:41.569Z,2.10
2022-12-31T15:28:43.030Z,1.88
2022-12-31T15:31:20.444Z,1.88
2022-12-31T15:33:56.995Z,2.00
2022-12-31T15:36:26.602Z,1.70
2022-12-31T15:39:22.580Z,1.88
2022-12-31T15:42:36.284Z,5.55
2022-12-31T15:44:54.998Z,2.17
2022-12-31T15:47:30.621Z,2.15
2022-12-31T15:50:02.275Z,2.20
2022-12-31T15:53:00.120Z,2.50
2022-12-31T15:55:46.305Z,1.50
2022-12-31T15:58:16.736Z,1.60
2022-12-31T16:00:51.162Z,2.30
2022-12-31T16:03:24.730Z,1.80
2022-12-31T16:06:01.835Z,1.80
2022-12-31T16:08:32.430Z,1.42
2022-12-31T16:10:59.970Z,1.73
2022-12-31T16:13:28.822Z,1.70
2022-12-31T16:16:07.193Z,1.85
2022-12-31T16:18:43.252Z,1.95
2022-12-31T16:21:34.636Z,1.88
2022-12-31T16:24:05.218Z,1.88
2022-12-31T16:26:39.389Z,1.83
2022-12-31T16:29:05.896Z,1.70
2022-12-31T16:31:32.668Z,1.73
2022-12-31T16:34:12.404Z,2.13
2022-12-31T16:36:38.985Z,1.83
2022-12-31T16:39:25.758Z,2.00
2022-12-31T16:42:06.518Z,2.13
2022-12-31T16:44:33.055Z,2.22
2022-12-31T16:47:02.555Z,2.10
2022-12-31T16:49:32.187Z,2.30
2022-12-31T16:52:03.258Z,2.35
2022-12-31T16:54:34.703Z,3.08
2022-12-31T16:57:01.893Z,2.20
2022-12-31T16:59:35.790Z,2.10
2022-12-31T17:02:09.715Z,2.05
2022-12-31T17:04:38.758Z,1.73
2022-12-31T17:07:31.837Z,2.42
2022-12-31T17:10:07.740Z,2.50
2022-12-31T17:13:08.731Z,2.00
2022-12-31T17:15:43.079Z,2.47
2022-12-31T17:18:19.900Z,2.08
2022-12-31T17:20:46.801Z,1.80
2022-12-31T17:23:23.636Z,2.03
2022-12-31T17:26:01.188Z,2.08
2022-12-31T17:28:32.501Z,2.28
2022-12-31T17:31:20.594Z,2.53
2022-12-31T17:34:03.752Z,2.65
2022-12-31T17:36:30.309Z,2.35
2022-12-31T17:39:15.647Z,2.20
2022-12-31T17:41:44.844Z,2.60
2022-12-31T17:44:17.954Z,2.40
2022-12-31T17:46:44.623Z,2.75
2022-12-31T17:49:14.303Z,2.17
2022-12-31T17:51:47.197Z,2.00
2022-12-31T17:54:15.882Z,2.47
2022-12-31T17:56:43.459Z,2.20
2022-12-31T17:59:25.794Z,2.25
2022-12-31T18:01:52.600Z,2.00
2022-12-31T18:04:20.843Z,1.98
2022-12-31T18:06:47.378Z,2.25
2022-12-31T18:09:16.088Z,2.22
2022-12-31T18:11:42.803Z,2.03
2022-12-31T18:14:13.852Z,1.92
2022-12-31T18:16:40.371Z,2.25
2022-12-31T18:19:30.677Z,1.92
2022-12-31T18:24:27.777Z,2.33
2022-12-31T18:26:54.592Z,2.05
2022-12-31T18:29:22.352Z,2.13
2022-12-31T18:31:50.103Z,2.28
2022-12-31T18:34:18.193Z,2.25
2022-12-31T18:36:45.133Z,2.15
2022-12-31T18:39:11.803Z,2.22
2022-12-31T18:41:42.082Z,2.30
2022-12-31T18:44:11.689Z,2.28
2022-12-31T18:46:38.328Z,1.85
2022-12-31T18:49:05.180Z,2.17
2022-12-31T18:51:32.706Z,2.30
2022-12-31T18:54:03.279Z,2.90
2022-12-31T18:56:29.864Z,3.55
2022-12-31T18:58:56.551Z,3.10
2022-12-31T19:01:32.250Z,2.53
2022-12-31T19:04:02.209Z,2.90
2022-12-31T19:06:29.943Z,2.35
2022-12-31T19:08:57.008Z,2.38
2022-12-31T19:11:23.691Z,2.70
2022-12-31T19:13:50.692Z,2.80
2022-12-31T19:16:18.171Z,2.25
2022-12-31T19:18:45.289Z,2.22
2022-12-31T19:21:20.930Z,2.70
2022-12-31T19:23:47.478Z,2.95
2022-12-31T19:26:16.494Z,2.95
2022-12-31T19:28:43.939Z,2.30
2022-12-31T19:31:10.626Z,2.30
2022-12-31T19:33:37.531Z,2.63
2022-12-31T19:36:04.376Z,3.05
2022-12-31T19:38:32.703Z,2.70
2022-12-31T19:41:00.423Z,2.78
2022-12-31T19:43:26.963Z,2.75
2022-12-31T19:45:53.984Z,3.47
2022-12-31T19:48:30.285Z,2.75
2022-12-31T19:50:59.460Z,2.72
2022-12-31T19:53:27.382Z,2.70
2022-12-31T19:55:54.049Z,3.85
2022-12-31T19:58:25.429Z,3.10
2022-12-31T20:00:58.206Z,3.67
2022-12-31T20:03:28.494Z,3.15
2022-12-31T20:06:08.452Z,3.17
2022-12-31T20:08:37.464Z,3.00
2022-12-31T20:11:09.158Z,3.08
2022-12-31T20:13:36.662Z,3.60
2022-12-31T20:16:05.617Z,3.33
2022-12-31T20:18:32.196Z,3.08
2022-12-31T20:20:58.658Z,3.40
2022-12-31T20:23:25.169Z,3.22
2022-12-31T20:26:01.755Z,3.30
2022-12-31T20:28:28.857Z,3.00
2022-12-31T20:30:56.007Z,2.83
2022-12-31T20:33:22.770Z,2.95
2022-12-31T20:35:50.007Z,3.30
2022-12-31T20:38:16.625Z,2.53
2022-12-31T20:40:46.899Z,2.40
2022-12-31T20:43:14.308Z,3.10
2022-12-31T20:45:41.698Z,2.75
2022-12-31T20:48:08.426Z,2.70
2022-12-31T20:50:35.192Z,2.72
2022-12-31T20:53:02.215Z,2.80
2022-12-31T20:55:30.719Z,2.58
2022-12-31T20:57:57.236Z,2.83
2022-12-31T21:00:24.047Z,2.15
2022-12-31T21:02:57.880Z,2.20
2022-12-31T21:05:31.302Z,1.92
2022-12-31T21:07:57.906Z,2.67
2022-12-31T21:10:24.650Z,2.50
2022-12-31T21:12:53.320Z,2.30
2022-12-31T21:15:21.394Z,2.33
2022-12-31T21:17:48.025Z,1.67
2022-12-31T21:20:14.540Z,2.03
2022-12-31T21:22:41.206Z,2.55
2022-12-31T21:25:07.920Z,1.98
2022-12-31T21:27:35.475Z,2.72
2022-12-31T21:30:20.956Z,2.70
2022-12-31T21:32:48.417Z,2.03
2022-12-31T21:38:02.680Z,3.05
2022-12-31T21:40:30.469Z,2.50
2022-12-31T21:42:57.415Z,2.25
2022-12-31T21:45:23.940Z,2.70
2022-12-31T21:48:09.363Z,2.45
2022-12-31T21:50:36.014Z,2.58
2022-12-31T21:53:02.523Z,2.53
2022-12-31T21:55:47.566Z,2.17
2022-12-31T21:58:32.044Z,2.47
2022-12-31T22:01:18.548Z,2.42
2022-12-31T22:03:45.678Z,2.80
2022-12-31T22:06:16.165Z,2.95
2022-12-31T22:08:44.404Z,3.00
2022-12-31T22:11:12.862Z,2.70
2022-12-31T22:13:40.296Z,2.83
2022-12-31T22:16:07.587Z,2.70
2022-12-31T22:18:38.944Z,2.88
2022-12-31T22:21:19.345Z,3.00
2022-12-31T22:23:52.229Z,3.00
2022-12-31T22:26:21.401Z,3.00
2022-12-31T22:28:47.961Z,3.25
2022-12-31T22:31:20.385Z,3.35
2022-12-31T22:33:47.265Z,2.83
2022-12-31T22:36:16.792Z,2.80
2022-12-31T22:38:44.190Z,3.22
2022-12-31T22:41:13.907Z,2.70
2022-12-31T22:43:42.993Z,2.88
2022-12-31T22:46:12.448Z,2.65
2022-12-31T22:48:40.034Z,3.55
2022-12-31T22:51:08.096Z,3.13
2022-12-31T22:53:35.071Z,3.45
2022-12-31T22:56:01.833Z,4.18
2022-12-31T22:58:28.323Z,3.85
2022-12-31T23:00:54.810Z,3.17
2022-12-31T23:03:21.475Z,3.60
2022-12-31T23:05:52.580Z,13.52
2022-12-31T23:08:23.814Z,16.85
2022-12-31T23:11:05.353Z,10.80
2022-12-31T23:16:43.873Z,10.80
2022-12-31T23:19:29.412Z,13.85
2022-12-31T23:22:14.900Z,26.10
2022-12-31T23:24:41.690Z,25.52
2022-12-31T23:27:09.170Z,16.00
2022-12-31T23:29:46.546Z,15.70
2022-12-31T23:32:17.974Z,16.63
2022-12-31T23:34:45.598Z,20.15
2022-12-31T23:37:15.447Z,14.80
2022-12-31T23:39:42.555Z,13.80
2022-12-31T23:42:09.268Z,11.48
2022-12-31T23:44:35.948Z,9.88
2022-12-31T23:47:02.536Z,10.15
2022-12-31T23:49:29.407Z,9.23
2022-12-31T23:51:56.004Z,8.50
2022-12-31T23:54:22.510Z,8.65
2022-12-31T23:56:49.134Z,8.02
2022-12-31T23:59:15.887Z,7.80
