createdAt,value
2019-05-30T00:02:02.657Z,10.40
2019-05-30T00:04:31.400Z,9.83
2019-05-30T00:07:00.607Z,9.98
2019-05-30T00:09:29.427Z,9.73
2019-05-30T00:11:58.586Z,9.98
2019-05-30T00:14:27.312Z,9.98
2019-05-30T00:16:56.757Z,8.58
2019-05-30T00:19:25.306Z,9.28
2019-05-30T00:21:54.748Z,9.20
2019-05-30T00:24:23.242Z,9.78
2019-05-30T00:26:51.758Z,9.98
2019-05-30T00:29:20.274Z,9.68
2019-05-30T00:31:49.030Z,9.98
2019-05-30T00:34:17.610Z,9.90
2019-05-30T00:36:48.341Z,10.38
2019-05-30T00:39:16.599Z,10.87
2019-05-30T00:41:45.088Z,10.50
2019-05-30T00:44:13.692Z,11.48
2019-05-30T00:46:42.194Z,11.63
2019-05-30T00:49:11.086Z,12.03
2019-05-30T00:51:39.619Z,10.85
2019-05-30T00:54:08.110Z,11.15
2019-05-30T00:56:36.605Z,11.25
2019-05-30T00:59:05.201Z,11.18
2019-05-30T01:01:33.773Z,11.18
2019-05-30T01:04:02.882Z,10.90
2019-05-30T01:06:31.587Z,10.80
2019-05-30T01:09:01.197Z,9.95
2019-05-30T01:11:31.854Z,9.03
2019-05-30T01:14:01.060Z,9.25
2019-05-30T01:16:30.437Z,8.35
2019-05-30T01:19:03.120Z,7.70
2019-05-30T01:21:34.174Z,7.90
2019-05-30T01:24:03.495Z,7.03
2019-05-30T01:26:32.119Z,6.22
2019-05-30T01:29:01.430Z,7.37
2019-05-30T01:31:30.146Z,7.72
2019-05-30T01:33:59.469Z,7.90
2019-05-30T01:36:28.099Z,7.05
2019-05-30T01:38:57.693Z,7.45
2019-05-30T01:41:26.431Z,7.45
2019-05-30T01:43:55.075Z,8.00
2019-05-30T01:46:23.750Z,7.60
2019-05-30T01:48:52.237Z,7.67
2019-05-30T01:51:20.778Z,7.70
2019-05-30T01:53:49.272Z,7.20
2019-05-30T01:56:17.883Z,7.70
2019-05-30T01:58:46.617Z,6.42
2019-05-30T02:01:24.199Z,6.40
2019-05-30T02:03:45.370Z,6.05
2019-05-30T02:06:13.870Z,5.97
2019-05-30T02:08:42.402Z,4.87
2019-05-30T02:11:10.897Z,4.83
2019-05-30T02:13:39.387Z,4.58
2019-05-30T02:16:07.905Z,4.30
2019-05-30T02:18:36.456Z,3.85
2019-05-30T02:21:05.857Z,4.12
2019-05-30T02:23:34.627Z,3.42
2019-05-30T02:26:04.099Z,3.17
2019-05-30T02:28:33.004Z,3.27
2019-05-30T02:31:02.910Z,2.75
2019-05-30T02:33:32.298Z,2.83
2019-05-30T02:36:03.437Z,2.60
2019-05-30T02:38:31.385Z,2.27
2019-05-30T02:41:01.295Z,2.50
2019-05-30T02:43:30.276Z,2.00
2019-05-30T02:45:58.847Z,1.87
2019-05-30T02:48:27.327Z,2.05
2019-05-30T02:50:55.898Z,2.15
2019-05-30T02:53:24.427Z,1.75
2019-05-30T02:55:52.924Z,1.90
2019-05-30T02:58:21.488Z,1.77
2019-05-30T03:00:50.219Z,1.87
2019-05-30T03:03:18.788Z,1.73
2019-05-30T03:05:47.252Z,1.95
2019-05-30T03:08:15.719Z,1.80
2019-05-30T03:10:44.403Z,2.22
2019-05-30T03:13:13.116Z,1.80
2019-05-30T03:15:42.087Z,1.70
2019-05-30T03:18:12.841Z,2.00
2019-05-30T03:20:41.388Z,1.80
2019-05-30T03:23:11.741Z,1.75
2019-05-30T03:25:40.194Z,2.00
2019-05-30T03:28:09.531Z,1.82
2019-05-30T03:30:39.474Z,1.77
2019-05-30T03:33:29.023Z,1.57
2019-05-30T03:35:42.444Z,1.70
2019-05-30T03:38:10.447Z,2.10
2019-05-30T03:40:38.772Z,2.55
2019-05-30T03:43:09.224Z,1.90
2019-05-30T03:45:39.430Z,2.10
2019-05-30T03:48:12.078Z,2.22
2019-05-30T03:50:44.290Z,1.77
2019-05-30T03:53:16.048Z,2.00
2019-05-30T03:55:47.452Z,2.25
2019-05-30T03:58:21.975Z,2.35
2019-05-30T04:01:02.442Z,2.30
2019-05-30T04:03:40.008Z,2.10
2019-05-30T04:06:18.938Z,2.25
2019-05-30T04:08:50.888Z,2.40
2019-05-30T04:11:22.856Z,2.40
2019-05-30T04:13:57.043Z,2.50
2019-05-30T04:16:25.536Z,2.80
2019-05-30T04:18:54.078Z,2.72
2019-05-30T04:21:22.611Z,2.70
2019-05-30T04:23:51.094Z,2.98
2019-05-30T04:26:19.677Z,2.50
2019-05-30T04:28:48.231Z,2.90
2019-05-30T04:31:17.659Z,2.90
2019-05-30T04:33:48.384Z,2.50
2019-05-30T04:36:17.171Z,2.57
2019-05-30T04:38:47.090Z,2.85
2019-05-30T04:41:16.554Z,3.10
2019-05-30T04:43:45.849Z,2.98
2019-05-30T04:46:16.428Z,3.17
2019-05-30T04:48:44.591Z,2.67
2019-05-30T04:51:14.477Z,3.30
2019-05-30T04:53:43.359Z,3.00
2019-05-30T04:56:12.642Z,3.45
2019-05-30T04:58:42.732Z,3.83
2019-05-30T05:01:13.109Z,3.27
2019-05-30T05:03:46.406Z,3.67
2019-05-30T05:06:13.617Z,3.75
2019-05-30T05:08:42.265Z,4.10
2019-05-30T05:11:13.012Z,3.83
2019-05-30T05:13:40.983Z,4.08
2019-05-30T05:16:24.155Z,4.00
2019-05-30T05:18:40.117Z,4.20
2019-05-30T05:21:08.980Z,4.75
2019-05-30T05:23:37.526Z,4.67
2019-05-30T05:26:05.983Z,4.37
2019-05-30T05:28:34.440Z,4.53
2019-05-30T05:31:03.339Z,4.78
2019-05-30T05:33:32.219Z,5.20
2019-05-30T05:36:00.696Z,4.87
2019-05-30T05:38:29.283Z,4.90
2019-05-30T05:40:57.764Z,4.92
2019-05-30T05:43:26.354Z,5.40
2019-05-30T05:45:54.826Z,4.92
2019-05-30T05:48:24.580Z,5.30
2019-05-30T05:50:53.678Z,5.30
2019-05-30T05:53:23.066Z,4.90
2019-05-30T05:55:52.238Z,4.95
2019-05-30T05:58:20.935Z,5.30
2019-05-30T06:00:49.969Z,5.35
2019-05-30T06:03:18.836Z,5.65
2019-05-30T06:05:52.987Z,5.10
2019-05-30T06:08:19.167Z,5.20
2019-05-30T06:10:48.091Z,4.97
2019-05-30T06:13:16.687Z,5.65
2019-05-30T06:15:45.261Z,4.87
2019-05-30T06:18:13.718Z,5.33
2019-05-30T06:20:42.214Z,5.40
2019-05-30T06:23:10.682Z,5.45
2019-05-30T06:25:39.229Z,5.35
2019-05-30T06:28:07.731Z,5.40
2019-05-30T06:30:36.278Z,6.15
2019-05-30T06:33:04.805Z,5.65
2019-05-30T06:35:37.741Z,6.10
2019-05-30T06:38:09.488Z,5.80
2019-05-30T06:40:41.690Z,5.62
2019-05-30T06:43:12.334Z,5.97
2019-05-30T06:45:48.350Z,6.33
2019-05-30T06:48:16.916Z,5.90
2019-05-30T06:50:47.128Z,5.90
2019-05-30T06:53:23.227Z,6.05
2019-05-30T06:55:53.215Z,6.53
2019-05-30T06:58:40.047Z,6.17
2019-05-30T07:00:55.882Z,6.75
2019-05-30T07:03:28.502Z,6.30
2019-05-30T07:06:06.333Z,6.00
2019-05-30T07:08:37.766Z,6.78
2019-05-30T07:11:07.795Z,6.50
2019-05-30T07:13:39.614Z,7.08
2019-05-30T07:16:18.285Z,6.95
2019-05-30T07:18:51.243Z,6.87
2019-05-30T07:21:19.784Z,7.03
2019-05-30T07:23:49.870Z,7.15
2019-05-30T07:26:21.183Z,7.17
2019-05-30T07:28:52.992Z,6.80
2019-05-30T07:31:23.900Z,6.90
2019-05-30T07:33:53.726Z,7.10
2019-05-30T07:36:24.079Z,6.85
2019-05-30T07:38:54.644Z,6.87
2019-05-30T07:41:24.686Z,7.62
2019-05-30T07:44:12.441Z,7.33
2019-05-30T07:46:45.914Z,6.75
2019-05-30T07:49:14.471Z,7.50
2019-05-30T07:51:43.032Z,7.08
2019-05-30T07:54:11.600Z,7.83
2019-05-30T07:56:40.073Z,8.03
2019-05-30T07:59:08.554Z,6.70
2019-05-30T08:01:37.126Z,8.20
2019-05-30T08:04:05.861Z,6.92
2019-05-30T08:06:34.415Z,7.17
2019-05-30T08:09:02.988Z,7.85
2019-05-30T08:11:31.455Z,7.53
2019-05-30T08:13:59.959Z,8.35
2019-05-30T08:16:29.169Z,8.05
2019-05-30T08:18:59.625Z,8.00
2019-05-30T08:21:29.762Z,7.80
2019-05-30T08:23:58.980Z,7.70
2019-05-30T08:26:28.076Z,7.58
2019-05-30T08:28:57.000Z,7.95
2019-05-30T08:31:25.486Z,8.55
2019-05-30T08:33:54.007Z,7.50
2019-05-30T08:36:22.590Z,7.80
2019-05-30T08:38:52.830Z,7.90
2019-05-30T08:41:21.323Z,8.15
2019-05-30T08:43:49.795Z,7.85
2019-05-30T08:46:18.283Z,8.25
2019-05-30T08:48:46.848Z,7.55
2019-05-30T08:51:15.447Z,7.70
2019-05-30T08:53:43.926Z,8.50
2019-05-30T08:56:12.414Z,8.35
2019-05-30T08:58:40.997Z,7.75
2019-05-30T09:01:09.549Z,7.98
2019-05-30T09:03:38.424Z,7.90
2019-05-30T09:06:07.317Z,8.10
2019-05-30T09:08:36.050Z,8.65
2019-05-30T09:11:04.816Z,7.62
2019-05-30T09:13:52.718Z,7.87
2019-05-30T09:16:21.246Z,7.90
2019-05-30T09:18:49.785Z,8.38
2019-05-30T09:21:18.249Z,7.97
2019-05-30T09:23:47.878Z,8.48
2019-05-30T09:26:16.871Z,8.60
2019-05-30T09:28:46.274Z,9.58
2019-05-30T09:31:15.126Z,8.85
2019-05-30T09:33:44.631Z,8.85
2019-05-30T09:36:14.186Z,9.00
2019-05-30T09:38:43.538Z,9.15
2019-05-30T09:41:12.315Z,9.03
2019-05-30T09:43:41.526Z,10.00
2019-05-30T09:46:11.096Z,9.98
2019-05-30T09:48:40.203Z,10.32
2019-05-30T09:51:09.881Z,10.05
2019-05-30T09:53:38.361Z,9.73
2019-05-30T09:56:06.937Z,9.55
2019-05-30T09:58:35.563Z,10.43
2019-05-30T10:01:05.195Z,11.80
2019-05-30T10:03:33.677Z,10.00
2019-05-30T10:06:02.248Z,9.08
2019-05-30T10:08:30.895Z,9.30
2019-05-30T10:10:59.428Z,8.75
2019-05-30T10:13:27.986Z,9.35
2019-05-30T10:15:56.759Z,8.63
2019-05-30T10:18:25.418Z,10.50
2019-05-30T10:20:53.901Z,11.03
2019-05-30T10:23:22.443Z,10.93
2019-05-30T10:25:51.248Z,11.73
2019-05-30T10:28:20.129Z,11.15
2019-05-30T10:30:53.572Z,11.53
2019-05-30T10:33:23.328Z,11.65
2019-05-30T10:35:53.302Z,11.60
2019-05-30T10:38:22.349Z,10.82
2019-05-30T10:40:52.156Z,10.68
2019-05-30T10:43:21.084Z,10.53
2019-05-30T10:45:51.217Z,10.72
2019-05-30T10:48:20.996Z,11.15
2019-05-30T10:50:50.477Z,10.50
2019-05-30T10:53:19.368Z,12.57
2019-05-30T10:55:49.872Z,11.22
2019-05-30T10:58:18.830Z,11.87
2019-05-30T11:00:58.128Z,11.43
2019-05-30T11:03:28.265Z,12.05
2019-05-30T11:06:09.423Z,11.43
2019-05-30T11:08:40.131Z,12.90
2019-05-30T11:11:08.600Z,11.10
2019-05-30T11:13:37.092Z,10.68
2019-05-30T11:16:07.349Z,10.98
2019-05-30T11:18:35.848Z,11.20
2019-05-30T11:21:04.924Z,11.53
2019-05-30T11:23:33.400Z,12.18
2019-05-30T11:26:02.012Z,12.88
2019-05-30T11:28:30.525Z,13.75
2019-05-30T11:30:59.034Z,14.53
2019-05-30T11:33:27.506Z,16.00
2019-05-30T11:35:59.317Z,15.15
2019-05-30T11:38:28.230Z,14.83
2019-05-30T11:40:59.907Z,15.05
2019-05-30T11:43:40.807Z,14.78
2019-05-30T11:46:10.954Z,14.00
2019-05-30T11:48:42.399Z,13.75
2019-05-30T11:51:10.953Z,13.18
2019-05-30T11:53:41.510Z,12.75
2019-05-30T11:56:10.410Z,11.48
2019-05-30T11:58:42.524Z,12.70
2019-05-30T12:01:19.192Z,12.65
2019-05-30T12:03:47.782Z,12.33
2019-05-30T12:06:17.189Z,12.87
2019-05-30T12:09:03.168Z,12.68
2019-05-30T12:11:37.967Z,14.45
2019-05-30T12:14:06.529Z,13.65
2019-05-30T12:16:35.179Z,14.10
2019-05-30T12:19:05.037Z,13.28
2019-05-30T12:21:33.518Z,14.47
2019-05-30T12:24:06.876Z,14.13
2019-05-30T12:26:35.345Z,14.07
2019-05-30T12:29:05.296Z,13.25
2019-05-30T12:31:38.515Z,12.60
2019-05-30T12:34:10.131Z,13.08
2019-05-30T12:36:44.796Z,14.10
2019-05-30T12:39:17.521Z,12.70
2019-05-30T12:41:50.559Z,13.18
2019-05-30T12:44:19.406Z,12.63
2019-05-30T12:46:47.968Z,12.35
2019-05-30T12:49:18.261Z,12.28
2019-05-30T12:51:46.759Z,12.88
2019-05-30T12:54:15.255Z,12.45
2019-05-30T12:56:43.784Z,12.23
2019-05-30T12:59:12.334Z,11.73
2019-05-30T13:01:45.051Z,12.78
2019-05-30T13:04:13.516Z,12.20
2019-05-30T13:06:42.363Z,12.23
2019-05-30T13:09:11.258Z,12.80
2019-05-30T13:11:39.755Z,11.73
2019-05-30T13:14:08.401Z,11.33
2019-05-30T13:16:36.873Z,10.98
2019-05-30T13:19:06.353Z,9.68
2019-05-30T13:21:34.987Z,10.77
2019-05-30T13:24:07.305Z,10.13
2019-05-30T13:26:41.974Z,9.68
2019-05-30T13:29:13.750Z,9.83
2019-05-30T13:31:42.365Z,9.00
2019-05-30T13:34:14.182Z,8.53
2019-05-30T13:36:43.962Z,8.27
2019-05-30T13:39:15.623Z,8.58
2019-05-30T13:41:45.801Z,8.40
2019-05-30T13:44:14.308Z,8.53
2019-05-30T13:46:48.880Z,7.58
2019-05-30T13:49:23.520Z,6.87
2019-05-30T13:51:52.145Z,5.80
2019-05-30T13:54:20.681Z,6.08
2019-05-30T13:56:50.888Z,5.95
2019-05-30T13:59:19.387Z,6.27
2019-05-30T14:01:53.974Z,5.17
2019-05-30T14:04:25.649Z,4.25
2019-05-30T14:06:54.189Z,4.00
2019-05-30T14:09:27.026Z,4.35
2019-05-30T14:11:57.129Z,4.50
2019-05-30T14:14:25.625Z,4.83
2019-05-30T14:16:55.747Z,5.03
2019-05-30T14:19:27.404Z,5.15
2019-05-30T14:22:16.142Z,5.20
2019-05-30T14:24:44.689Z,5.30
2019-05-30T14:27:13.447Z,5.40
2019-05-30T14:29:46.471Z,5.10
2019-05-30T14:32:14.936Z,6.30
2019-05-30T14:34:47.536Z,7.08
2019-05-30T14:37:19.214Z,7.03
2019-05-30T14:39:47.749Z,6.65
2019-05-30T14:42:16.315Z,7.75
2019-05-30T14:44:44.889Z,7.40
2019-05-30T14:47:13.417Z,6.33
2019-05-30T14:49:41.895Z,5.70
2019-05-30T14:52:11.712Z,4.70
2019-05-30T14:54:41.137Z,5.45
2019-05-30T14:57:10.937Z,5.73
2019-05-30T14:59:39.760Z,5.40
2019-05-30T15:02:09.173Z,5.67
2019-05-30T15:04:37.754Z,5.22
2019-05-30T15:07:07.391Z,5.20
2019-05-30T15:09:35.983Z,6.50
2019-05-30T15:12:04.876Z,6.60
2019-05-30T15:14:33.415Z,6.42
2019-05-30T15:17:05.913Z,6.12
2019-05-30T15:19:36.328Z,6.00
2019-05-30T15:22:05.566Z,5.97
2019-05-30T15:24:39.026Z,5.55
2019-05-30T15:27:12.138Z,5.22
2019-05-30T15:29:42.477Z,5.37
2019-05-30T15:32:14.501Z,4.83
2019-05-30T15:34:47.303Z,4.47
2019-05-30T15:37:17.014Z,4.10
2019-05-30T15:39:49.132Z,4.00
2019-05-30T15:42:35.135Z,4.08
2019-05-30T15:45:28.522Z,3.20
2019-05-30T15:47:57.076Z,3.67
2019-05-30T15:50:29.772Z,2.90
2019-05-30T15:52:59.881Z,2.60
2019-05-30T15:55:28.572Z,2.40
2019-05-30T15:58:00.234Z,2.10
2019-05-30T16:00:32.018Z,2.10
2019-05-30T16:03:04.572Z,2.00
2019-05-30T16:05:36.593Z,1.75
2019-05-30T16:08:10.661Z,2.08
2019-05-30T16:10:47.502Z,2.83
2019-05-30T16:13:17.458Z,3.27
2019-05-30T16:15:48.276Z,1.98
2019-05-30T16:18:24.245Z,1.55
2019-05-30T16:20:57.587Z,1.77
2019-05-30T16:23:31.129Z,1.25
2019-05-30T16:26:03.711Z,1.50
2019-05-30T16:28:36.723Z,1.90
2019-05-30T16:31:18.479Z,1.45
2019-05-30T16:33:47.338Z,1.30
2019-05-30T16:36:18.645Z,1.25
2019-05-30T16:38:48.116Z,1.10
2019-05-30T16:41:18.686Z,1.27
2019-05-30T16:43:49.207Z,1.10
2019-05-30T16:46:22.734Z,1.45
2019-05-30T16:48:55.702Z,1.95
2019-05-30T16:51:26.791Z,2.00
2019-05-30T16:53:57.609Z,4.25
2019-05-30T16:56:30.430Z,2.40
2019-05-30T16:59:09.775Z,1.77
2019-05-30T17:01:38.546Z,2.10
2019-05-30T17:04:07.272Z,1.92
2019-05-30T17:06:35.828Z,2.33
2019-05-30T17:09:06.451Z,1.80
2019-05-30T17:11:42.251Z,1.70
2019-05-30T17:14:15.673Z,1.75
2019-05-30T17:16:46.636Z,1.95
2019-05-30T17:19:22.369Z,1.98
2019-05-30T17:21:54.822Z,1.82
2019-05-30T17:24:27.710Z,2.20
2019-05-30T17:26:56.269Z,1.90
2019-05-30T17:29:25.754Z,2.40
2019-05-30T17:32:14.520Z,1.80
2019-05-30T17:34:52.111Z,2.25
2019-05-30T17:37:26.643Z,2.37
2019-05-30T17:39:58.555Z,2.10
2019-05-30T17:42:31.593Z,2.40
2019-05-30T17:45:00.254Z,1.80
2019-05-30T17:47:58.086Z,1.57
2019-05-30T17:50:21.655Z,1.92
2019-05-30T17:52:50.642Z,2.10
2019-05-30T17:55:24.030Z,4.05
2019-05-30T17:58:00.433Z,1.90
2019-05-30T18:00:32.678Z,1.82
2019-05-30T18:03:06.013Z,1.70
2019-05-30T18:05:41.819Z,1.80
2019-05-30T18:08:08.499Z,1.80
2019-05-30T18:10:53.348Z,1.50
2019-05-30T18:13:16.080Z,1.77
2019-05-30T18:15:54.714Z,1.75
2019-05-30T18:18:27.275Z,1.50
2019-05-30T18:20:58.910Z,1.80
2019-05-30T18:23:44.976Z,1.80
2019-05-30T18:26:19.308Z,2.20
2019-05-30T18:28:58.245Z,1.70
2019-05-30T18:31:36.967Z,1.80
2019-05-30T18:34:05.586Z,2.12
2019-05-30T18:36:41.449Z,2.30
2019-05-30T18:39:11.670Z,2.02
2019-05-30T18:41:43.411Z,2.60
2019-05-30T18:44:11.905Z,2.00
2019-05-30T18:46:44.427Z,2.05
2019-05-30T18:49:12.931Z,2.47
2019-05-30T18:51:58.978Z,1.98
2019-05-30T18:54:40.307Z,2.08
2019-05-30T18:57:12.202Z,2.60
2019-05-30T18:59:44.987Z,2.10
2019-05-30T19:02:18.627Z,2.50
2019-05-30T19:04:51.082Z,2.27
2019-05-30T19:07:22.476Z,2.10
2019-05-30T19:09:51.234Z,2.50
2019-05-30T19:12:20.075Z,2.10
2019-05-30T19:14:50.685Z,2.10
2019-05-30T19:17:27.722Z,2.47
2019-05-30T19:19:56.423Z,2.20
2019-05-30T19:22:28.435Z,2.40
2019-05-30T19:24:59.329Z,2.42
2019-05-30T19:27:33.687Z,2.47
2019-05-30T19:30:05.318Z,2.50
2019-05-30T19:32:37.094Z,2.77
2019-05-30T19:35:08.609Z,2.80
2019-05-30T19:37:37.698Z,2.50
2019-05-30T19:40:07.459Z,2.80
2019-05-30T19:42:35.951Z,2.70
2019-05-30T19:45:10.455Z,2.75
2019-05-30T19:47:41.567Z,2.90
2019-05-30T19:50:12.335Z,2.85
2019-05-30T19:52:48.490Z,2.25
2019-05-30T19:55:21.591Z,2.50
2019-05-30T19:57:57.016Z,2.45
2019-05-30T20:00:26.078Z,2.52
2019-05-30T20:03:00.717Z,2.75
2019-05-30T20:05:34.520Z,3.10
2019-05-30T20:08:02.976Z,3.35
2019-05-30T20:10:33.301Z,2.83
2019-05-30T20:13:05.428Z,3.00
2019-05-30T20:15:37.675Z,3.15
2019-05-30T20:18:07.728Z,2.95
2019-05-30T20:20:54.037Z,3.00
2019-05-30T20:23:29.004Z,2.60
2019-05-30T20:25:59.272Z,2.60
2019-05-30T20:28:34.699Z,2.85
2019-05-30T20:31:06.523Z,2.58
2019-05-30T20:33:40.606Z,2.60
2019-05-30T20:36:13.951Z,2.60
2019-05-30T20:38:47.985Z,3.12
2019-05-30T20:41:18.437Z,2.83
2019-05-30T20:43:48.431Z,2.92
2019-05-30T20:46:23.318Z,2.95
2019-05-30T20:48:48.811Z,2.80
2019-05-30T20:51:26.276Z,2.72
2019-05-30T20:53:56.830Z,3.10
2019-05-30T20:56:27.094Z,3.02
2019-05-30T20:58:55.877Z,3.12
2019-05-30T21:01:26.298Z,2.70
2019-05-30T21:03:58.016Z,3.00
2019-05-30T21:06:31.924Z,3.00
2019-05-30T21:09:03.680Z,3.22
2019-05-30T21:11:36.409Z,2.60
2019-05-30T21:14:08.028Z,2.62
2019-05-30T21:16:41.863Z,2.80
2019-05-30T21:19:15.045Z,3.22
2019-05-30T21:21:44.287Z,3.35
2019-05-30T21:24:12.850Z,3.30
2019-05-30T21:26:43.051Z,3.50
2019-05-30T21:29:14.305Z,3.80
2019-05-30T21:32:02.014Z,3.42
2019-05-30T21:34:40.114Z,3.30
2019-05-30T21:37:12.246Z,3.40
2019-05-30T21:39:46.185Z,3.27
2019-05-30T21:42:14.699Z,3.00
2019-05-30T21:44:50.689Z,3.30
2019-05-30T21:47:16.239Z,3.70
2019-05-30T21:49:44.953Z,3.45
2019-05-30T21:52:13.853Z,3.40
2019-05-30T21:54:43.722Z,3.62
2019-05-30T21:57:12.480Z,3.30
2019-05-30T21:59:42.278Z,3.25
2019-05-30T22:02:11.193Z,3.35
2019-05-30T22:04:40.450Z,3.20
2019-05-30T22:07:09.419Z,3.65
2019-05-30T22:09:37.887Z,3.10
2019-05-30T22:12:06.429Z,2.83
2019-05-30T22:14:35.443Z,2.87
2019-05-30T22:17:04.707Z,2.27
2019-05-30T22:19:33.439Z,3.17
2019-05-30T22:22:01.971Z,2.12
2019-05-30T22:24:30.533Z,2.10
2019-05-30T22:26:58.995Z,1.80
2019-05-30T22:29:27.473Z,2.08
2019-05-30T22:31:56.029Z,2.35
2019-05-30T22:34:24.502Z,2.00
2019-05-30T22:36:53.052Z,1.75
2019-05-30T22:39:21.751Z,1.98
2019-05-30T22:41:50.220Z,1.70
2019-05-30T22:44:18.777Z,1.90
2019-05-30T22:46:48.092Z,1.95
2019-05-30T22:49:17.022Z,1.98
2019-05-30T22:51:46.924Z,2.02
2019-05-30T22:54:15.654Z,2.10
2019-05-30T22:56:45.349Z,1.70
2019-05-30T22:59:14.566Z,2.25
2019-05-30T23:01:43.071Z,1.90
2019-05-30T23:04:11.629Z,2.10
2019-05-30T23:06:40.168Z,1.75
2019-05-30T23:09:10.330Z,1.90
2019-05-30T23:11:38.895Z,1.98
2019-05-30T23:14:07.375Z,2.20
2019-05-30T23:16:35.931Z,1.92
2019-05-30T23:19:04.883Z,2.33
2019-05-30T23:21:33.454Z,2.17
2019-05-30T23:24:01.959Z,2.27
2019-05-30T23:26:30.511Z,1.80
2019-05-30T23:28:59.075Z,1.82
2019-05-30T23:31:27.554Z,2.35
2019-05-30T23:33:56.474Z,2.22
2019-05-30T23:36:25.165Z,2.05
2019-05-30T23:38:54.791Z,1.80
2019-05-30T23:41:23.731Z,2.20
2019-05-30T23:43:59.550Z,1.90
2019-05-30T23:46:22.462Z,1.77
2019-05-30T23:48:51.547Z,1.65
2019-05-30T23:51:20.089Z,1.90
2019-05-30T23:53:49.958Z,1.80
2019-05-30T23:56:18.920Z,2.00
2019-05-30T23:58:47.483Z,1.67
