createdAt,value
2023-01-30T00:03:07.313Z,1.61
2023-01-30T00:08:10.836Z,1.59
2023-01-30T00:13:15.379Z,1.61
2023-01-30T00:18:18.781Z,1.60
2023-01-30T00:23:22.299Z,1.60
2023-01-30T00:28:26.136Z,1.62
2023-01-30T00:33:31.009Z,1.63
2023-01-30T00:38:34.494Z,1.62
2023-01-30T00:43:56.435Z,1.62
2023-01-30T00:48:59.946Z,1.58
2023-01-30T00:54:04.138Z,1.59
2023-01-30T00:59:07.489Z,1.58
2023-01-30T01:04:11.209Z,1.58
2023-01-30T01:09:14.931Z,1.58
2023-01-30T01:14:18.342Z,1.59
2023-01-30T01:19:22.064Z,1.58
2023-01-30T01:24:25.578Z,1.59
2023-01-30T01:29:28.991Z,1.59
2023-01-30T01:34:32.714Z,1.60
2023-01-30T01:39:54.866Z,1.61
2023-01-30T01:45:14.435Z,1.63
2023-01-30T01:50:27.391Z,1.64
2023-01-30T01:55:32.241Z,1.62
2023-01-30T02:00:35.860Z,1.60
2023-01-30T02:05:44.903Z,1.57
2023-01-30T02:10:51.286Z,1.55
2023-01-30T02:15:58.495Z,1.53
2023-01-30T02:21:43.888Z,1.52
2023-01-30T02:27:41.372Z,1.50
2023-01-30T02:32:50.923Z,1.50
2023-01-30T02:38:09.801Z,1.49
2023-01-30T02:43:45.066Z,1.48
2023-01-30T02:48:54.146Z,1.48
2023-01-30T02:53:59.366Z,1.47
2023-01-30T02:59:09.059Z,1.47
2023-01-30T03:04:35.987Z,1.44
2023-01-30T03:10:05.921Z,1.44
2023-01-30T03:15:18.043Z,1.44
2023-01-30T03:20:22.066Z,1.43
2023-01-30T03:25:28.874Z,1.44
2023-01-30T03:30:32.470Z,1.44
2023-01-30T03:35:36.618Z,1.45
2023-01-30T03:40:40.121Z,1.47
2023-01-30T03:45:43.748Z,1.51
2023-01-30T03:50:47.254Z,1.52
2023-01-30T03:55:50.870Z,1.54
2023-01-30T04:00:57.583Z,1.51
2023-01-30T04:06:01.280Z,1.46
2023-01-30T04:11:05.013Z,1.41
2023-01-30T04:16:19.029Z,1.44
2023-01-30T04:21:22.680Z,1.45
2023-01-30T04:26:26.212Z,1.44
2023-01-30T04:31:29.785Z,1.42
2023-01-30T04:36:33.534Z,1.39
2023-01-30T04:41:37.049Z,1.38
2023-01-30T04:46:40.671Z,1.33
2023-01-30T04:51:44.284Z,1.31
2023-01-30T04:56:47.902Z,1.26
2023-01-30T05:01:51.561Z,1.20
2023-01-30T05:06:55.048Z,1.15
2023-01-30T05:11:58.876Z,1.13
2023-01-30T05:17:02.461Z,1.13
2023-01-30T05:22:06.098Z,1.09
2023-01-30T05:27:09.913Z,1.04
2023-01-30T05:32:15.186Z,1.01
2023-01-30T05:37:18.703Z,0.99
2023-01-30T05:42:22.200Z,0.97
2023-01-30T05:47:25.720Z,0.97
2023-01-30T05:52:29.236Z,0.95
2023-01-30T05:57:32.754Z,0.94
2023-01-30T06:02:36.403Z,0.93
2023-01-30T06:07:40.189Z,0.93
2023-01-30T06:12:43.685Z,0.89
2023-01-30T06:17:47.119Z,0.89
2023-01-30T06:22:51.147Z,0.88
2023-01-30T06:27:54.668Z,0.85
2023-01-30T06:32:58.082Z,0.83
2023-01-30T06:38:01.590Z,0.82
2023-01-30T06:43:05.936Z,0.81
2023-01-30T06:48:10.266Z,0.82
2023-01-30T06:53:13.574Z,0.84
2023-01-30T06:58:17.087Z,0.83
2023-01-30T07:03:20.619Z,0.87
2023-01-30T07:08:24.494Z,0.91
2023-01-30T07:13:28.150Z,0.94
2023-01-30T07:18:31.763Z,0.96
2023-01-30T07:23:36.312Z,0.96
2023-01-30T07:28:39.513Z,0.98
2023-01-30T07:33:43.129Z,0.98
2023-01-30T07:38:49.841Z,0.94
2023-01-30T07:43:53.548Z,0.91
2023-01-30T07:48:58.981Z,0.86
2023-01-30T07:54:04.282Z,0.82
2023-01-30T07:59:08.078Z,0.82
2023-01-30T08:04:11.603Z,0.80
2023-01-30T08:09:15.220Z,0.79
2023-01-30T08:14:18.833Z,0.82
2023-01-30T08:19:22.451Z,0.87
2023-01-30T08:24:26.067Z,0.90
2023-01-30T08:29:30.196Z,0.96
2023-01-30T08:34:33.922Z,1.01
2023-01-30T08:39:37.429Z,1.02
2023-01-30T08:44:41.052Z,1.01
2023-01-30T08:49:44.671Z,1.04
2023-01-30T08:54:48.314Z,1.06
2023-01-30T08:59:52.530Z,1.11
2023-01-30T09:04:56.037Z,1.18
2023-01-30T09:09:59.564Z,1.23
2023-01-30T09:15:03.393Z,1.20
2023-01-30T09:20:08.694Z,1.23
2023-01-30T09:25:12.348Z,1.31
2023-01-30T09:30:17.065Z,1.34
2023-01-30T09:35:20.709Z,1.36
2023-01-30T09:40:29.462Z,1.37
2023-01-30T09:46:02.832Z,1.41
2023-01-30T09:51:21.656Z,1.47
2023-01-30T09:56:25.665Z,1.52
2023-01-30T10:01:48.538Z,1.55
2023-01-30T10:06:59.529Z,1.54
2023-01-30T10:12:17.067Z,1.52
2023-01-30T10:17:37.172Z,1.65
2023-01-30T10:23:02.602Z,1.75
2023-01-30T10:28:18.716Z,1.81
2023-01-30T10:33:30.628Z,1.83
2023-01-30T10:38:42.238Z,2.04
2023-01-30T10:43:55.065Z,2.19
2023-01-30T10:49:01.649Z,2.20
2023-01-30T10:54:38.041Z,2.28
2023-01-30T10:59:56.611Z,2.51
2023-01-30T11:05:10.159Z,2.60
2023-01-30T11:10:26.601Z,2.71
2023-01-30T11:15:41.471Z,2.72
2023-01-30T11:20:51.729Z,2.72
2023-01-30T11:26:10.480Z,2.74
2023-01-30T11:31:40.010Z,2.80
2023-01-30T11:36:47.429Z,2.88
2023-01-30T11:41:53.822Z,2.91
2023-01-30T11:47:24.265Z,2.86
2023-01-30T11:52:32.297Z,2.83
2023-01-30T11:57:51.341Z,2.87
2023-01-30T12:02:57.981Z,2.87
2023-01-30T12:08:27.758Z,3.01
2023-01-30T12:13:45.943Z,3.31
2023-01-30T12:19:04.007Z,3.30
2023-01-30T12:24:30.254Z,3.31
2023-01-30T12:29:56.009Z,3.43
2023-01-30T12:35:00.128Z,3.53
2023-01-30T12:40:43.392Z,3.60
2023-01-30T12:46:11.385Z,3.69
2023-01-30T12:51:49.810Z,3.80
2023-01-30T12:57:05.577Z,3.83
2023-01-30T13:02:51.154Z,3.89
2023-01-30T13:08:01.395Z,3.89
2023-01-30T13:13:29.662Z,3.82
2023-01-30T13:19:07.085Z,3.69
2023-01-30T13:24:32.461Z,3.82
2023-01-30T13:29:41.345Z,3.80
2023-01-30T13:34:48.164Z,3.73
2023-01-30T13:40:00.198Z,3.62
2023-01-30T13:45:06.112Z,3.46
2023-01-30T13:50:35.135Z,3.44
2023-01-30T13:56:32.789Z,3.52
2023-01-30T14:02:04.278Z,3.50
2023-01-30T14:07:39.659Z,3.49
2023-01-30T14:12:52.265Z,3.47
2023-01-30T14:17:59.376Z,3.57
2023-01-30T14:23:05.169Z,3.70
2023-01-30T14:28:10.604Z,3.75
2023-01-30T14:33:34.282Z,3.70
2023-01-30T14:38:40.814Z,3.61
2023-01-30T14:43:44.343Z,3.55
2023-01-30T14:49:04.627Z,3.48
2023-01-30T14:54:17.056Z,3.45
2023-01-30T14:59:29.565Z,3.34
2023-01-30T15:04:51.710Z,3.20
2023-01-30T15:10:20.153Z,3.05
2023-01-30T15:16:05.270Z,2.94
2023-01-30T15:21:43.747Z,2.87
2023-01-30T15:27:11.728Z,2.84
2023-01-30T15:32:22.719Z,2.83
2023-01-30T15:37:38.731Z,2.84
2023-01-30T15:42:54.439Z,2.86
2023-01-30T15:48:43.002Z,2.87
2023-01-30T15:53:48.045Z,2.87
2023-01-30T15:58:59.965Z,2.85
2023-01-30T16:04:08.298Z,2.83
2023-01-30T16:09:23.146Z,2.84
2023-01-30T16:14:26.582Z,2.82
2023-01-30T16:19:33.419Z,2.77
2023-01-30T16:24:38.152Z,2.71
2023-01-30T16:29:52.617Z,2.72
2023-01-30T16:35:26.966Z,2.74
2023-01-30T16:40:44.185Z,2.76
2023-01-30T16:45:47.733Z,2.81
2023-01-30T16:51:00.210Z,2.86
2023-01-30T16:56:10.179Z,2.89
2023-01-30T17:01:13.686Z,2.87
2023-01-30T17:06:25.735Z,2.87
2023-01-30T17:11:37.782Z,2.85
2023-01-30T17:16:43.273Z,2.82
2023-01-30T17:21:51.435Z,2.82
2023-01-30T17:27:02.738Z,2.83
2023-01-30T17:32:12.017Z,2.79
2023-01-30T17:37:21.625Z,2.76
2023-01-30T17:42:24.983Z,2.75
2023-01-30T17:47:29.286Z,2.79
2023-01-30T17:52:32.786Z,2.78
2023-01-30T17:57:36.199Z,2.76
2023-01-30T18:02:39.729Z,2.71
2023-01-30T18:07:44.243Z,2.69
2023-01-30T18:12:47.453Z,2.70
2023-01-30T18:17:51.916Z,2.69
2023-01-30T18:22:55.206Z,2.69
2023-01-30T18:27:58.725Z,2.72
2023-01-30T18:33:02.437Z,2.76
2023-01-30T18:38:06.163Z,2.77
2023-01-30T18:43:09.776Z,2.81
2023-01-30T18:48:13.706Z,2.84
2023-01-30T18:53:17.731Z,2.84
2023-01-30T18:58:21.149Z,2.86
2023-01-30T19:03:26.023Z,2.88
2023-01-30T19:08:31.495Z,2.88
2023-01-30T19:13:36.913Z,2.90
2023-01-30T19:18:40.443Z,2.88
2023-01-30T19:23:44.153Z,2.84
2023-01-30T19:28:48.490Z,2.79
2023-01-30T19:33:58.881Z,2.76
2023-01-30T19:39:04.027Z,2.72
2023-01-30T19:44:08.755Z,2.69
2023-01-30T19:49:16.041Z,2.65
2023-01-30T19:54:20.806Z,2.63
2023-01-30T19:59:24.221Z,2.60
2023-01-30T20:04:30.632Z,2.59
2023-01-30T20:09:35.878Z,2.61
2023-01-30T20:14:39.581Z,2.64
2023-01-30T20:19:43.097Z,2.66
2023-01-30T20:24:47.838Z,2.67
2023-01-30T20:29:51.358Z,2.66
2023-01-30T20:34:54.973Z,2.68
2023-01-30T20:39:58.594Z,2.69
2023-01-30T20:45:03.556Z,2.69
2023-01-30T20:50:07.688Z,2.71
2023-01-30T20:55:11.396Z,2.73
2023-01-30T21:00:15.317Z,2.73
2023-01-30T21:05:19.761Z,2.77
2023-01-30T21:10:25.396Z,2.80
2023-01-30T21:15:29.039Z,2.80
2023-01-30T21:20:32.467Z,2.80
2023-01-30T21:25:36.945Z,2.79
2023-01-30T21:30:42.241Z,2.82
2023-01-30T21:35:45.967Z,2.82
2023-01-30T21:41:12.231Z,2.84
2023-01-30T21:46:17.118Z,2.86
2023-01-30T21:51:21.823Z,2.87
2023-01-30T21:56:27.054Z,2.89
2023-01-30T22:01:30.609Z,2.90
2023-01-30T22:06:34.200Z,2.89
2023-01-30T22:11:38.020Z,2.91
2023-01-30T22:16:42.356Z,2.96
2023-01-30T22:21:45.776Z,2.98
2023-01-30T22:26:50.839Z,2.98
2023-01-30T22:31:55.022Z,3.01
2023-01-30T22:36:58.467Z,3.03
2023-01-30T22:42:03.331Z,3.04
2023-01-30T22:47:06.886Z,3.02
2023-01-30T22:52:10.442Z,2.98
2023-01-30T22:57:13.958Z,2.91
2023-01-30T23:02:17.605Z,2.83
2023-01-30T23:07:22.537Z,2.73
2023-01-30T23:12:44.683Z,2.63
2023-01-30T23:18:06.733Z,2.58
2023-01-30T23:23:10.350Z,2.53
2023-01-30T23:28:13.964Z,2.47
2023-01-30T23:33:17.586Z,2.44
2023-01-30T23:38:22.227Z,2.42
2023-01-30T23:43:25.738Z,2.40
2023-01-30T23:48:29.262Z,2.36
2023-01-30T23:53:33.592Z,2.33
2023-01-30T23:58:37.419Z,2.28
