createdAt,value
2022-11-29T00:02:18.670Z,87.40
2022-11-29T00:04:48.722Z,85.37
2022-11-29T00:07:26.824Z,87.43
2022-11-29T00:09:55.488Z,80.03
2022-11-29T00:12:24.079Z,79.93
2022-11-29T00:14:51.643Z,83.73
2022-11-29T00:17:22.243Z,74.73
2022-11-29T00:19:55.166Z,77.63
2022-11-29T00:22:29.673Z,75.97
2022-11-29T00:25:00.184Z,85.10
2022-11-29T00:27:28.484Z,80.00
2022-11-29T00:30:06.884Z,86.17
2022-11-29T00:32:44.244Z,84.60
2022-11-29T00:35:14.403Z,83.77
2022-11-29T00:37:51.118Z,75.77
2022-11-29T00:40:21.103Z,74.47
2022-11-29T00:42:51.153Z,73.67
2022-11-29T00:45:20.244Z,78.10
2022-11-29T00:47:50.328Z,83.43
2022-11-29T00:50:26.803Z,71.57
2022-11-29T00:52:56.488Z,77.63
2022-11-29T00:55:25.204Z,73.03
2022-11-29T00:57:55.054Z,74.10
2022-11-29T01:00:32.674Z,68.47
2022-11-29T01:03:04.730Z,71.10
2022-11-29T01:09:22.053Z,70.37
2022-11-29T01:11:51.609Z,68.73
2022-11-29T01:14:20.729Z,75.77
2022-11-29T01:16:50.666Z,69.57
2022-11-29T01:19:22.409Z,72.33
2022-11-29T01:21:53.745Z,68.80
2022-11-29T01:24:23.463Z,73.00
2022-11-29T01:26:53.183Z,68.67
2022-11-29T01:29:30.263Z,71.57
2022-11-29T01:32:06.273Z,73.07
2022-11-29T01:34:44.174Z,73.20
2022-11-29T01:37:13.179Z,65.37
2022-11-29T01:39:43.713Z,73.27
2022-11-29T01:42:22.794Z,66.27
2022-11-29T01:45:19.121Z,64.93
2022-11-29T01:47:57.706Z,63.73
2022-11-29T01:50:27.083Z,58.10
2022-11-29T01:52:55.303Z,63.03
2022-11-29T01:55:23.689Z,62.80
2022-11-29T01:58:02.988Z,64.37
2022-11-29T02:00:33.744Z,69.07
2022-11-29T02:03:13.418Z,72.33
2022-11-29T02:05:48.399Z,61.93
2022-11-29T02:08:20.824Z,62.53
2022-11-29T02:11:23.995Z,61.73
2022-11-29T02:14:32.048Z,66.73
2022-11-29T02:17:25.124Z,61.50
2022-11-29T02:20:19.967Z,68.27
2022-11-29T02:23:14.119Z,59.67
2022-11-29T02:26:03.563Z,66.07
2022-11-29T02:29:25.483Z,56.33
2022-11-29T02:34:50.038Z,61.67
2022-11-29T02:37:38.308Z,49.60
2022-11-29T02:40:18.805Z,51.00
2022-11-29T02:42:57.037Z,54.83
2022-11-29T02:46:05.955Z,63.13
2022-11-29T02:49:26.069Z,65.33
2022-11-29T02:52:44.033Z,62.57
2022-11-29T02:55:15.849Z,45.50
2022-11-29T02:58:15.814Z,47.90
2022-11-29T03:00:58.828Z,55.10
2022-11-29T03:04:14.923Z,55.83
2022-11-29T03:07:39.055Z,56.03
2022-11-29T03:10:34.224Z,54.53
2022-11-29T03:13:11.010Z,55.00
2022-11-29T03:19:36.860Z,52.40
2022-11-29T03:22:28.169Z,65.83
2022-11-29T03:25:28.461Z,65.57
2022-11-29T03:28:34.120Z,67.70
2022-11-29T03:31:36.208Z,70.10
2022-11-29T03:34:42.328Z,78.83
2022-11-29T03:37:45.919Z,60.23
2022-11-29T03:40:57.504Z,59.20
2022-11-29T03:43:45.763Z,60.47
2022-11-29T03:46:28.905Z,58.60
2022-11-29T03:49:32.864Z,58.00
2022-11-29T03:52:49.569Z,47.07
2022-11-29T03:55:26.258Z,49.47
2022-11-29T03:58:19.165Z,48.33
2022-11-29T04:00:50.545Z,47.47
2022-11-29T04:03:54.342Z,47.53
2022-11-29T04:07:01.624Z,53.63
2022-11-29T04:10:11.333Z,48.30
2022-11-29T04:13:15.758Z,52.77
2022-11-29T04:16:28.745Z,52.70
2022-11-29T04:19:34.707Z,51.97
2022-11-29T04:22:21.124Z,51.50
2022-11-29T04:25:25.058Z,55.33
2022-11-29T04:28:30.499Z,57.93
2022-11-29T04:31:19.449Z,72.00
2022-11-29T04:34:10.703Z,76.93
2022-11-29T04:37:08.404Z,83.23
2022-11-29T04:39:57.130Z,82.93
2022-11-29T04:42:57.999Z,86.23
2022-11-29T04:45:46.928Z,74.10
2022-11-29T04:48:51.099Z,81.10
2022-11-29T04:51:45.925Z,78.50
2022-11-29T04:54:43.885Z,75.90
2022-11-29T04:57:41.299Z,87.10
2022-11-29T05:00:18.749Z,73.63
2022-11-29T05:03:01.861Z,85.30
2022-11-29T05:05:50.605Z,81.70
2022-11-29T05:08:44.204Z,84.23
2022-11-29T05:11:49.879Z,79.03
2022-11-29T05:15:03.660Z,81.80
2022-11-29T05:18:21.248Z,75.27
2022-11-29T05:21:29.159Z,81.00
2022-11-29T05:24:44.361Z,82.57
2022-11-29T05:28:05.690Z,85.87
2022-11-29T05:31:12.839Z,79.47
2022-11-29T05:34:35.176Z,80.47
2022-11-29T05:38:07.765Z,91.30
2022-11-29T05:41:12.203Z,83.83
2022-11-29T05:44:14.448Z,79.73
2022-11-29T05:47:17.744Z,92.47
2022-11-29T05:50:32.309Z,79.00
2022-11-29T05:53:32.964Z,96.73
2022-11-29T05:56:28.044Z,86.43
2022-11-29T05:59:29.149Z,74.07
2022-11-29T06:02:29.970Z,86.50
2022-11-29T06:05:15.839Z,98.07
2022-11-29T06:08:20.999Z,85.97
2022-11-29T06:11:14.279Z,102.90
2022-11-29T06:14:09.583Z,101.30
2022-11-29T06:17:18.053Z,106.53
2022-11-29T06:20:29.179Z,95.67
2022-11-29T06:23:19.448Z,96.50
2022-11-29T06:26:29.983Z,97.87
2022-11-29T06:29:34.343Z,82.80
2022-11-29T06:32:41.373Z,86.27
2022-11-29T06:35:36.422Z,98.23
2022-11-29T06:38:33.669Z,77.50
2022-11-29T06:41:02.418Z,78.00
2022-11-29T06:43:41.960Z,103.87
2022-11-29T06:47:04.717Z,88.13
2022-11-29T06:50:14.944Z,83.23
2022-11-29T06:53:32.544Z,98.00
2022-11-29T06:56:40.927Z,89.23
2022-11-29T06:59:35.807Z,89.40
2022-11-29T07:02:47.745Z,84.17
2022-11-29T07:05:37.408Z,77.33
2022-11-29T07:08:21.969Z,84.13
2022-11-29T07:11:05.398Z,78.37
2022-11-29T07:13:35.258Z,94.47
2022-11-29T07:16:29.269Z,90.23
2022-11-29T07:19:36.503Z,85.83
2022-11-29T07:22:46.428Z,73.47
2022-11-29T07:25:44.343Z,83.03
2022-11-29T07:28:31.478Z,84.23
2022-11-29T07:31:38.077Z,85.17
2022-11-29T07:34:39.337Z,76.63
2022-11-29T07:38:03.915Z,73.83
2022-11-29T07:40:54.769Z,73.63
2022-11-29T07:43:59.660Z,69.27
2022-11-29T07:46:29.801Z,66.70
2022-11-29T07:48:59.065Z,71.27
2022-11-29T07:51:28.749Z,62.00
2022-11-29T07:53:55.928Z,57.63
2022-11-29T07:56:25.395Z,54.93
2022-11-29T07:58:54.061Z,55.73
2022-11-29T08:01:27.786Z,56.57
2022-11-29T08:03:57.433Z,57.00
2022-11-29T08:06:27.673Z,55.73
2022-11-29T08:08:58.938Z,52.53
2022-11-29T08:11:29.544Z,55.10
2022-11-29T08:14:03.051Z,50.33
2022-11-29T08:16:34.453Z,47.70
2022-11-29T08:19:11.288Z,48.47
2022-11-29T08:21:38.801Z,54.00
2022-11-29T08:24:14.794Z,45.50
2022-11-29T08:26:43.767Z,46.40
2022-11-29T08:29:14.599Z,50.73
2022-11-29T08:31:44.421Z,49.23
2022-11-29T08:34:13.723Z,48.07
2022-11-29T08:36:44.004Z,51.77
2022-11-29T08:39:16.174Z,50.53
2022-11-29T08:41:44.355Z,47.33
2022-11-29T08:44:12.804Z,49.57
2022-11-29T08:47:04.114Z,40.07
2022-11-29T08:49:34.144Z,30.70
2022-11-29T08:52:23.904Z,37.83
2022-11-29T08:54:56.583Z,37.93
2022-11-29T08:57:39.777Z,32.60
2022-11-29T09:00:19.492Z,39.67
2022-11-29T09:02:46.480Z,35.87
2022-11-29T09:05:15.311Z,33.03
2022-11-29T09:07:45.052Z,42.90
2022-11-29T09:10:13.849Z,46.97
2022-11-29T09:12:43.024Z,49.30
2022-11-29T09:15:11.697Z,53.83
2022-11-29T09:17:39.864Z,53.00
2022-11-29T09:20:09.670Z,55.90
2022-11-29T09:22:38.138Z,51.83
2022-11-29T09:25:22.139Z,58.37
2022-11-29T09:27:59.004Z,54.90
2022-11-29T09:30:28.629Z,55.97
2022-11-29T09:32:59.606Z,57.57
2022-11-29T09:35:29.678Z,47.40
2022-11-29T09:37:59.849Z,45.67
2022-11-29T09:41:01.686Z,52.77
2022-11-29T09:44:01.567Z,50.07
2022-11-29T09:46:58.610Z,55.53
2022-11-29T09:50:00.070Z,49.27
2022-11-29T09:53:16.486Z,93.30
2022-11-29T09:55:55.774Z,47.07
2022-11-29T09:58:28.124Z,51.47
2022-11-29T10:01:10.461Z,46.93
2022-11-29T10:03:49.206Z,49.87
2022-11-29T10:06:40.470Z,46.20
2022-11-29T10:09:40.501Z,46.37
2022-11-29T10:13:00.825Z,49.63
2022-11-29T10:15:35.549Z,44.23
2022-11-29T10:18:47.900Z,43.07
2022-11-29T10:21:23.934Z,44.80
2022-11-29T10:23:59.897Z,45.70
2022-11-29T10:26:34.937Z,48.00
2022-11-29T10:29:12.329Z,46.87
2022-11-29T10:31:48.436Z,40.60
2022-11-29T10:34:25.548Z,43.63
2022-11-29T10:37:07.189Z,43.80
2022-11-29T10:39:46.623Z,36.37
2022-11-29T10:42:44.249Z,36.83
2022-11-29T10:45:42.014Z,40.17
2022-11-29T10:48:15.930Z,47.20
2022-11-29T10:50:48.860Z,40.53
2022-11-29T10:53:28.993Z,44.43
2022-11-29T10:56:40.039Z,43.83
2022-11-29T10:59:22.750Z,40.00
2022-11-29T11:01:52.126Z,39.87
2022-11-29T11:04:49.058Z,44.37
2022-11-29T11:07:36.934Z,41.27
2022-11-29T11:10:31.653Z,46.50
2022-11-29T11:13:20.378Z,41.50
2022-11-29T11:15:49.079Z,40.00
2022-11-29T11:18:26.932Z,41.50
2022-11-29T11:20:58.808Z,38.07
2022-11-29T11:23:42.921Z,38.87
2022-11-29T11:26:18.514Z,41.10
2022-11-29T11:29:03.048Z,40.30
2022-11-29T11:31:39.206Z,43.13
2022-11-29T11:34:29.990Z,39.27
2022-11-29T11:37:21.953Z,37.97
2022-11-29T11:39:59.690Z,40.37
2022-11-29T11:42:45.111Z,36.17
2022-11-29T11:45:15.309Z,35.30
2022-11-29T11:47:56.639Z,38.67
2022-11-29T11:50:56.846Z,35.90
2022-11-29T11:53:36.856Z,38.60
2022-11-29T11:56:26.330Z,33.57
2022-11-29T11:58:58.171Z,33.20
2022-11-29T12:01:38.028Z,37.30
2022-11-29T12:04:27.824Z,40.03
2022-11-29T12:07:09.796Z,40.07
2022-11-29T12:09:57.979Z,40.87
2022-11-29T12:12:33.873Z,44.13
2022-11-29T12:15:33.120Z,36.80
2022-11-29T12:18:39.068Z,42.83
2022-11-29T12:21:22.326Z,38.40
2022-11-29T12:23:59.437Z,39.93
2022-11-29T12:26:56.952Z,39.07
2022-11-29T12:29:31.809Z,42.47
2022-11-29T12:32:27.150Z,39.37
2022-11-29T12:35:34.898Z,33.10
2022-11-29T12:38:48.116Z,34.80
2022-11-29T12:41:41.478Z,30.17
2022-11-29T12:44:46.801Z,36.50
2022-11-29T12:47:50.372Z,34.07
2022-11-29T12:50:45.764Z,37.73
2022-11-29T12:54:11.695Z,37.47
2022-11-29T12:57:06.134Z,38.70
2022-11-29T13:00:09.787Z,34.60
2022-11-29T13:02:51.513Z,35.67
2022-11-29T13:05:35.450Z,34.60
2022-11-29T13:08:46.327Z,37.47
2022-11-29T13:11:56.565Z,35.87
2022-11-29T13:14:45.959Z,40.20
2022-11-29T13:17:22.414Z,36.87
2022-11-29T13:20:33.725Z,37.27
2022-11-29T13:26:37.944Z,37.07
2022-11-29T13:29:12.544Z,41.80
2022-11-29T13:31:47.098Z,38.73
2022-11-29T13:34:44.679Z,37.80
2022-11-29T13:37:38.125Z,35.23
2022-11-29T13:40:54.006Z,34.93
2022-11-29T13:43:24.205Z,28.57
2022-11-29T13:46:30.398Z,33.83
2022-11-29T13:49:03.248Z,31.00
2022-11-29T13:51:39.322Z,30.47
2022-11-29T13:54:30.926Z,27.40
2022-11-29T13:57:09.903Z,25.90
2022-11-29T13:59:47.259Z,26.33
2022-11-29T14:02:34.107Z,24.47
2022-11-29T14:09:01.866Z,28.87
2022-11-29T14:12:02.072Z,29.10
2022-11-29T14:14:56.847Z,24.67
2022-11-29T14:17:54.586Z,28.30
2022-11-29T14:20:31.753Z,29.33
2022-11-29T14:23:20.688Z,33.23
2022-11-29T14:26:00.125Z,28.43
2022-11-29T14:28:41.837Z,28.07
2022-11-29T14:31:12.554Z,27.97
2022-11-29T14:34:24.269Z,27.13
2022-11-29T14:37:06.346Z,26.67
2022-11-29T14:39:50.796Z,26.17
2022-11-29T14:42:30.046Z,28.60
2022-11-29T14:45:06.413Z,28.87
2022-11-29T14:47:51.075Z,30.37
2022-11-29T14:50:44.310Z,27.67
2022-11-29T14:53:38.685Z,29.33
2022-11-29T14:56:35.439Z,27.13
2022-11-29T14:59:47.864Z,31.03
2022-11-29T15:02:36.387Z,32.20
2022-11-29T15:08:51.129Z,31.63
2022-11-29T15:11:43.588Z,32.00
2022-11-29T15:14:28.587Z,30.97
2022-11-29T15:17:33.391Z,30.03
2022-11-29T15:20:24.144Z,31.60
2022-11-29T15:23:02.676Z,31.30
2022-11-29T15:25:35.421Z,33.60
2022-11-29T15:28:07.089Z,29.83
2022-11-29T15:30:37.174Z,30.47
2022-11-29T15:33:07.536Z,31.43
2022-11-29T15:35:37.204Z,35.40
2022-11-29T15:38:05.844Z,31.83
2022-11-29T15:40:40.708Z,31.10
2022-11-29T15:43:30.843Z,27.90
2022-11-29T15:46:05.011Z,27.77
2022-11-29T15:48:36.086Z,31.80
2022-11-29T15:51:33.806Z,33.43
2022-11-29T15:54:26.783Z,34.17
2022-11-29T15:57:12.764Z,29.97
2022-11-29T15:59:56.353Z,25.20
2022-11-29T16:02:42.524Z,26.53
2022-11-29T16:08:24.424Z,27.83
2022-11-29T16:10:56.663Z,24.87
2022-11-29T16:13:43.448Z,23.93
2022-11-29T16:16:24.491Z,26.93
2022-11-29T16:18:52.848Z,29.13
2022-11-29T16:21:28.501Z,24.70
2022-11-29T16:24:02.669Z,28.23
2022-11-29T16:26:36.404Z,28.07
2022-11-29T16:29:07.691Z,25.90
2022-11-29T16:31:37.801Z,28.80
2022-11-29T16:34:23.500Z,33.83
2022-11-29T16:37:26.126Z,32.30
2022-11-29T16:40:01.048Z,32.77
2022-11-29T16:42:34.837Z,28.03
2022-11-29T16:45:47.546Z,36.67
2022-11-29T16:48:41.390Z,28.87
2022-11-29T16:51:16.364Z,32.90
2022-11-29T16:53:56.165Z,32.43
2022-11-29T16:56:28.137Z,32.07
2022-11-29T16:59:20.661Z,36.27
2022-11-29T17:01:54.636Z,214.87
2022-11-29T17:04:25.483Z,47.80
2022-11-29T17:07:00.264Z,44.47
2022-11-29T17:09:34.633Z,41.30
2022-11-29T17:12:03.509Z,37.53
2022-11-29T17:14:33.545Z,40.43
2022-11-29T17:17:03.696Z,33.27
2022-11-29T17:19:34.094Z,29.73
2022-11-29T17:22:06.319Z,30.60
2022-11-29T17:24:33.443Z,31.40
2022-11-29T17:27:10.464Z,34.10
2022-11-29T17:29:39.969Z,37.90
2022-11-29T17:32:08.153Z,34.60
2022-11-29T17:34:36.744Z,36.93
2022-11-29T17:37:06.738Z,33.27
2022-11-29T17:39:35.443Z,31.27
2022-11-29T17:44:58.090Z,31.27
2022-11-29T17:47:28.522Z,34.47
2022-11-29T17:49:56.794Z,34.50
2022-11-29T17:52:26.047Z,31.50
2022-11-29T17:54:53.009Z,32.27
2022-11-29T17:57:22.338Z,36.10
2022-11-29T17:59:51.288Z,34.43
2022-11-29T18:02:21.025Z,32.07
2022-11-29T18:04:49.529Z,33.07
2022-11-29T18:07:26.013Z,33.57
2022-11-29T18:09:54.131Z,39.97
2022-11-29T18:12:25.989Z,48.23
2022-11-29T18:14:55.290Z,54.37
2022-11-29T18:17:26.083Z,47.33
2022-11-29T18:19:55.846Z,59.10
2022-11-29T18:22:24.186Z,56.47
2022-11-29T18:25:09.832Z,53.07
2022-11-29T18:27:44.283Z,54.93
2022-11-29T18:30:11.926Z,60.27
2022-11-29T18:32:42.289Z,59.17
2022-11-29T18:35:12.224Z,55.53
2022-11-29T18:38:16.640Z,55.73
2022-11-29T18:40:45.859Z,49.27
2022-11-29T18:43:16.871Z,55.70
2022-11-29T18:45:46.110Z,50.50
2022-11-29T18:48:15.946Z,50.87
2022-11-29T18:50:53.288Z,60.33
2022-11-29T18:53:22.645Z,51.83
2022-11-29T18:56:04.109Z,52.53
2022-11-29T18:58:34.417Z,50.40
2022-11-29T19:01:17.262Z,43.63
2022-11-29T19:03:47.899Z,44.93
2022-11-29T19:06:19.047Z,41.47
2022-11-29T19:08:47.774Z,44.10
2022-11-29T19:11:20.439Z,39.90
2022-11-29T19:13:52.946Z,45.33
2022-11-29T19:16:25.320Z,41.17
2022-11-29T19:18:57.794Z,40.43
2022-11-29T19:21:40.965Z,44.37
2022-11-29T19:24:15.589Z,38.60
2022-11-29T19:26:47.473Z,40.37
2022-11-29T19:29:18.764Z,41.07
2022-11-29T19:31:48.343Z,39.97
2022-11-29T19:34:16.834Z,46.07
2022-11-29T19:36:49.539Z,44.67
2022-11-29T19:39:19.123Z,42.17
2022-11-29T19:41:49.044Z,38.33
2022-11-29T19:44:18.703Z,43.83
2022-11-29T19:46:51.886Z,40.97
2022-11-29T19:49:21.749Z,41.90
2022-11-29T19:51:50.115Z,40.77
2022-11-29T19:54:19.665Z,36.47
2022-11-29T19:56:46.888Z,35.10
2022-11-29T19:59:14.136Z,35.70
2022-11-29T20:01:43.031Z,42.27
2022-11-29T20:04:19.489Z,40.80
2022-11-29T20:06:47.749Z,42.37
2022-11-29T20:09:17.184Z,38.10
2022-11-29T20:11:46.692Z,43.27
2022-11-29T20:14:17.623Z,36.83
2022-11-29T20:16:46.175Z,35.83
2022-11-29T20:19:16.914Z,41.47
2022-11-29T20:21:53.718Z,41.07
2022-11-29T20:24:23.269Z,41.03
2022-11-29T20:26:51.605Z,45.67
2022-11-29T20:29:22.528Z,36.73
2022-11-29T20:31:58.539Z,37.83
2022-11-29T20:34:35.088Z,41.40
2022-11-29T20:37:28.442Z,40.20
2022-11-29T20:40:17.564Z,38.00
2022-11-29T20:43:30.924Z,40.23
2022-11-29T20:45:59.693Z,43.97
2022-11-29T20:48:30.764Z,37.80
2022-11-29T20:51:05.226Z,41.10
2022-11-29T20:53:42.870Z,39.70
2022-11-29T20:56:13.672Z,36.80
2022-11-29T20:58:41.891Z,42.30
2022-11-29T21:01:18.043Z,42.03
2022-11-29T21:03:55.142Z,41.47
2022-11-29T21:06:25.860Z,40.77
2022-11-29T21:08:54.485Z,37.83
2022-11-29T21:11:22.845Z,42.73
2022-11-29T21:13:54.755Z,41.40
2022-11-29T21:16:35.518Z,37.57
2022-11-29T21:19:04.544Z,41.83
2022-11-29T21:21:49.463Z,40.73
2022-11-29T21:25:00.900Z,37.90
2022-11-29T21:27:37.629Z,39.37
2022-11-29T21:30:16.848Z,41.20
2022-11-29T21:32:46.443Z,40.90
2022-11-29T21:35:15.525Z,37.97
2022-11-29T21:37:47.059Z,37.73
2022-11-29T21:40:23.264Z,36.00
2022-11-29T21:42:52.578Z,41.03
2022-11-29T21:45:20.585Z,36.70
2022-11-29T21:47:50.223Z,39.97
2022-11-29T21:50:19.309Z,34.50
2022-11-29T21:52:52.446Z,34.70
2022-11-29T21:55:22.024Z,35.00
2022-11-29T21:57:51.489Z,35.70
2022-11-29T22:00:21.880Z,36.10
2022-11-29T22:02:59.430Z,30.67
2022-11-29T22:05:30.039Z,30.70
2022-11-29T22:07:58.627Z,33.93
2022-11-29T22:10:31.292Z,34.50
2022-11-29T22:13:01.304Z,33.87
2022-11-29T22:15:34.589Z,31.50
2022-11-29T22:18:04.835Z,30.87
2022-11-29T22:20:34.339Z,35.33
2022-11-29T22:23:04.099Z,33.73
2022-11-29T22:25:35.204Z,25.70
2022-11-29T22:28:13.849Z,32.27
2022-11-29T22:30:43.530Z,31.80
2022-11-29T22:33:14.516Z,36.40
2022-11-29T22:35:46.984Z,35.10
2022-11-29T22:38:18.804Z,30.03
2022-11-29T22:40:48.490Z,35.20
2022-11-29T22:43:17.765Z,34.17
2022-11-29T22:45:48.132Z,32.57
2022-11-29T22:48:15.329Z,30.47
2022-11-29T22:50:45.104Z,28.40
2022-11-29T22:53:16.486Z,29.73
2022-11-29T22:55:45.010Z,29.37
2022-11-29T22:58:21.069Z,24.40
2022-11-29T23:00:48.081Z,27.67
2022-11-29T23:03:16.699Z,28.80
2022-11-29T23:05:44.759Z,33.07
2022-11-29T23:08:14.239Z,29.27
2022-11-29T23:10:44.514Z,30.93
2022-11-29T23:16:03.358Z,31.97
2022-11-29T23:18:33.583Z,32.73
2022-11-29T23:21:14.910Z,30.27
2022-11-29T23:23:44.610Z,30.70
2022-11-29T23:26:41.089Z,34.77
2022-11-29T23:29:22.329Z,33.73
2022-11-29T23:31:49.659Z,40.30
2022-11-29T23:34:20.205Z,37.60
2022-11-29T23:36:53.106Z,37.60
2022-11-29T23:39:24.185Z,36.70
2022-11-29T23:41:54.444Z,33.77
2022-11-29T23:44:22.743Z,37.17
2022-11-29T23:46:59.232Z,40.90
2022-11-29T23:49:36.663Z,33.67
2022-11-29T23:52:05.025Z,32.40
2022-11-29T23:54:33.631Z,32.17
2022-11-29T23:57:01.995Z,32.60
2022-11-29T23:59:29.015Z,27.83
