createdAt,value
2019-01-04T00:03:43.169Z,8.40
2019-01-04T00:06:25.310Z,8.73
2019-01-04T00:09:07.502Z,9.33
2019-01-04T00:11:49.361Z,10.33
2019-01-04T00:14:31.402Z,8.50
2019-01-04T00:17:13.438Z,8.77
2019-01-04T00:19:55.266Z,9.57
2019-01-04T00:22:36.889Z,10.17
2019-01-04T00:25:18.848Z,10.63
2019-01-04T00:28:00.426Z,9.17
2019-01-04T00:30:42.336Z,8.33
2019-01-04T00:33:24.265Z,10.57
2019-01-04T00:36:06.272Z,9.57
2019-01-04T00:38:48.279Z,10.17
2019-01-04T00:41:29.986Z,11.63
2019-01-04T00:44:11.459Z,8.43
2019-01-04T00:46:53.088Z,9.80
2019-01-04T00:49:34.881Z,10.10
2019-01-04T00:52:16.645Z,9.90
2019-01-04T00:54:58.364Z,10.83
2019-01-04T00:57:40.382Z,9.57
2019-01-04T01:00:22.219Z,10.33
2019-01-04T01:03:24.398Z,11.40
2019-01-04T01:06:38.629Z,9.90
2019-01-04T01:09:20.661Z,10.40
2019-01-04T01:12:03.815Z,11.97
2019-01-04T01:14:45.388Z,10.00
2019-01-04T01:17:27.516Z,11.53
2019-01-04T01:20:09.087Z,9.40
2019-01-04T01:22:51.105Z,10.63
2019-01-04T01:25:33.290Z,11.73
2019-01-04T01:28:14.707Z,10.53
2019-01-04T01:30:56.992Z,12.90
2019-01-04T01:33:38.725Z,9.80
2019-01-04T01:36:20.864Z,11.47
2019-01-04T01:39:03.491Z,10.90
2019-01-04T01:41:46.548Z,11.27
2019-01-04T01:44:28.255Z,10.97
2019-01-04T01:47:11.094Z,10.53
2019-01-04T01:49:53.744Z,12.40
2019-01-04T01:52:35.832Z,11.87
2019-01-04T01:55:17.749Z,11.17
2019-01-04T01:57:59.849Z,12.10
2019-01-04T02:00:42.136Z,13.43
2019-01-04T02:03:24.184Z,12.83
2019-01-04T02:06:05.903Z,11.87
2019-01-04T02:08:47.938Z,13.33
2019-01-04T02:11:29.908Z,13.57
2019-01-04T02:14:10.248Z,12.80
2019-01-04T02:16:59.455Z,13.60
2019-01-04T02:19:39.659Z,12.63
2019-01-04T02:22:28.803Z,13.47
2019-01-04T02:25:11.259Z,14.50
2019-01-04T02:27:51.628Z,13.23
2019-01-04T02:30:40.777Z,12.97
2019-01-04T02:33:22.284Z,11.97
2019-01-04T02:36:03.722Z,13.67
2019-01-04T02:38:45.820Z,13.03
2019-01-04T02:41:27.331Z,12.73
2019-01-04T02:44:09.081Z,13.23
2019-01-04T02:46:51.200Z,12.17
2019-01-04T02:49:33.336Z,11.70
2019-01-04T02:52:15.283Z,13.23
2019-01-04T02:54:57.487Z,13.77
2019-01-04T02:57:39.401Z,12.37
2019-01-04T03:00:20.776Z,13.23
2019-01-04T03:03:02.247Z,13.83
2019-01-04T03:05:44.259Z,12.93
2019-01-04T03:08:26.302Z,11.97
2019-01-04T03:11:08.114Z,13.60
2019-01-04T03:13:50.302Z,13.17
2019-01-04T03:16:32.379Z,11.87
2019-01-04T03:19:14.429Z,13.10
2019-01-04T03:21:56.458Z,12.00
2019-01-04T03:24:38.231Z,12.27
2019-01-04T03:27:20.088Z,13.10
2019-01-04T03:30:02.341Z,12.80
2019-01-04T03:32:44.097Z,14.30
2019-01-04T03:35:26.356Z,13.00
2019-01-04T03:38:08.441Z,14.17
2019-01-04T03:40:50.353Z,13.03
2019-01-04T03:43:32.372Z,13.30
2019-01-04T03:46:14.578Z,12.70
2019-01-04T03:48:56.176Z,12.47
2019-01-04T03:51:38.511Z,12.70
2019-01-04T03:54:20.144Z,12.60
2019-01-04T03:57:02.342Z,13.60
2019-01-04T03:59:44.321Z,13.30
2019-01-04T04:02:26.339Z,12.33
2019-01-04T04:05:08.569Z,13.07
2019-01-04T04:07:51.601Z,12.10
2019-01-04T04:10:33.038Z,11.63
2019-01-04T04:13:14.758Z,11.20
2019-01-04T04:15:56.792Z,12.57
2019-01-04T04:18:38.879Z,12.10
2019-01-04T04:21:20.995Z,12.37
2019-01-04T04:24:03.244Z,13.63
2019-01-04T04:26:45.350Z,12.13
2019-01-04T04:29:27.146Z,12.17
2019-01-04T04:32:09.084Z,11.77
2019-01-04T04:34:51.833Z,11.93
2019-01-04T04:37:33.470Z,11.77
2019-01-04T04:40:15.469Z,11.33
2019-01-04T04:42:56.881Z,12.63
2019-01-04T04:45:39.282Z,11.30
2019-01-04T04:48:21.351Z,11.80
2019-01-04T04:51:03.085Z,10.87
2019-01-04T04:53:45.024Z,13.03
2019-01-04T04:56:26.722Z,12.03
2019-01-04T04:59:08.279Z,12.67
2019-01-04T05:01:49.582Z,12.50
2019-01-04T05:04:31.657Z,12.90
2019-01-04T05:07:13.540Z,12.17
2019-01-04T05:09:55.334Z,11.23
2019-01-04T05:12:37.459Z,11.93
2019-01-04T05:15:19.990Z,13.40
2019-01-04T05:18:01.856Z,12.50
2019-01-04T05:20:43.294Z,12.23
2019-01-04T05:23:26.470Z,12.40
2019-01-04T05:26:08.204Z,12.83
2019-01-04T05:28:50.493Z,11.23
2019-01-04T05:31:30.864Z,12.47
2019-01-04T05:34:20.312Z,11.43
2019-01-04T05:37:02.626Z,11.93
2019-01-04T05:39:44.726Z,11.70
2019-01-04T05:42:26.704Z,13.20
2019-01-04T05:45:08.345Z,11.17
2019-01-04T05:47:49.812Z,11.97
2019-01-04T05:50:31.297Z,11.80
2019-01-04T05:53:13.174Z,10.50
2019-01-04T05:55:55.179Z,12.67
2019-01-04T05:58:37.486Z,12.37
2019-01-04T06:01:18.935Z,13.17
2019-01-04T06:04:01.298Z,14.03
2019-01-04T06:06:43.017Z,13.13
2019-01-04T06:09:25.073Z,13.33
2019-01-04T06:12:06.879Z,12.73
2019-01-04T06:14:48.863Z,12.60
2019-01-04T06:17:30.565Z,14.30
2019-01-04T06:20:12.585Z,13.17
2019-01-04T06:22:54.297Z,12.87
2019-01-04T06:25:36.408Z,12.77
2019-01-04T06:28:18.130Z,12.27
2019-01-04T06:30:59.786Z,12.00
2019-01-04T06:33:41.781Z,12.13
2019-01-04T06:36:23.455Z,12.37
2019-01-04T06:39:05.414Z,12.30
2019-01-04T06:41:47.256Z,12.33
2019-01-04T06:44:29.214Z,13.10
2019-01-04T06:47:10.977Z,13.30
2019-01-04T06:49:53.275Z,13.50
2019-01-04T06:52:35.011Z,12.87
2019-01-04T06:55:16.971Z,13.10
2019-01-04T06:57:58.739Z,13.40
2019-01-04T07:00:40.879Z,14.00
2019-01-04T07:03:23.009Z,15.03
2019-01-04T07:06:04.947Z,13.50
2019-01-04T07:08:46.780Z,12.63
2019-01-04T07:11:28.744Z,15.60
2019-01-04T07:14:10.852Z,15.30
2019-01-04T07:16:53.131Z,12.63
2019-01-04T07:19:34.644Z,14.13
2019-01-04T07:22:16.128Z,12.07
2019-01-04T07:24:58.023Z,12.90
2019-01-04T07:27:40.024Z,12.37
2019-01-04T07:30:22.033Z,14.67
2019-01-04T07:33:04.269Z,12.27
2019-01-04T07:35:46.104Z,13.30
2019-01-04T07:38:28.098Z,12.80
2019-01-04T07:41:10.572Z,13.33
2019-01-04T07:43:52.746Z,12.33
2019-01-04T07:46:34.702Z,11.77
2019-01-04T07:49:16.838Z,13.40
2019-01-04T07:51:58.986Z,11.00
2019-01-04T07:54:40.908Z,11.63
2019-01-04T07:57:22.975Z,12.60
2019-01-04T08:00:04.896Z,13.10
2019-01-04T08:02:47.959Z,12.73
2019-01-04T08:05:30.401Z,12.33
2019-01-04T08:08:12.700Z,12.40
2019-01-04T08:10:54.501Z,12.03
2019-01-04T08:13:37.564Z,12.43
2019-01-04T08:16:20.076Z,14.83
2019-01-04T08:19:02.194Z,13.23
2019-01-04T08:21:44.005Z,13.30
2019-01-04T08:24:26.031Z,14.57
2019-01-04T08:27:08.171Z,14.87
2019-01-04T08:29:49.912Z,13.77
2019-01-04T08:32:31.330Z,14.10
2019-01-04T08:35:13.159Z,14.20
2019-01-04T08:37:56.357Z,14.33
2019-01-04T08:40:37.810Z,14.10
2019-01-04T08:43:19.352Z,12.00
2019-01-04T08:46:01.447Z,12.33
2019-01-04T08:48:42.767Z,14.10
2019-01-04T08:51:24.944Z,14.10
2019-01-04T08:54:06.326Z,12.90
2019-01-04T08:56:48.304Z,12.00
2019-01-04T08:59:30.415Z,14.90
2019-01-04T09:02:12.704Z,11.47
2019-01-04T09:04:54.906Z,13.33
2019-01-04T09:07:36.930Z,13.00
2019-01-04T09:10:19.209Z,11.03
2019-01-04T09:13:01.277Z,13.23
2019-01-04T09:15:43.195Z,12.97
2019-01-04T09:18:24.771Z,12.03
2019-01-04T09:21:06.748Z,11.40
2019-01-04T09:23:48.521Z,12.27
2019-01-04T09:26:30.835Z,11.17
2019-01-04T09:29:12.553Z,11.07
2019-01-04T09:31:54.744Z,11.60
2019-01-04T09:34:36.959Z,13.23
2019-01-04T09:37:18.959Z,13.37
2019-01-04T09:40:00.770Z,12.20
2019-01-04T09:42:43.042Z,11.97
2019-01-04T09:45:25.482Z,11.30
2019-01-04T09:48:07.208Z,10.60
2019-01-04T09:50:49.446Z,11.60
2019-01-04T09:53:30.734Z,12.13
2019-01-04T09:56:12.604Z,11.07
2019-01-04T09:58:54.367Z,11.23
2019-01-04T10:01:36.044Z,11.67
2019-01-04T10:04:17.976Z,12.13
2019-01-04T10:06:59.617Z,11.57
2019-01-04T10:09:41.437Z,11.90
2019-01-04T10:12:23.277Z,11.70
2019-01-04T10:15:05.424Z,10.03
2019-01-04T10:17:47.230Z,9.97
2019-01-04T10:20:29.365Z,10.90
2019-01-04T10:23:11.125Z,9.70
2019-01-04T10:25:53.153Z,10.17
2019-01-04T10:28:35.162Z,10.13
2019-01-04T10:31:17.253Z,11.33
2019-01-04T10:33:59.299Z,10.93
2019-01-04T10:36:41.436Z,11.67
2019-01-04T10:39:23.262Z,9.97
2019-01-04T10:41:53.475Z,10.80
2019-01-04T10:44:43.094Z,9.60
2019-01-04T10:47:26.994Z,9.03
2019-01-04T10:50:08.422Z,10.40
2019-01-04T10:52:50.606Z,11.77
2019-01-04T10:55:32.853Z,9.90
2019-01-04T10:58:14.336Z,9.43
2019-01-04T11:00:56.356Z,9.77
2019-01-04T11:03:38.201Z,9.90
2019-01-04T11:06:20.274Z,9.13
2019-01-04T11:09:02.385Z,10.23
2019-01-04T11:11:45.420Z,10.77
2019-01-04T11:14:27.464Z,9.27
2019-01-04T11:17:09.264Z,9.30
2019-01-04T11:19:51.349Z,9.53
2019-01-04T11:22:32.725Z,19.67
2019-01-04T11:25:14.950Z,12.70
2019-01-04T11:27:56.840Z,10.37
2019-01-04T11:30:38.756Z,9.50
2019-01-04T11:33:20.995Z,10.30
2019-01-04T11:36:02.560Z,9.50
2019-01-04T11:38:44.912Z,11.00
2019-01-04T11:41:27.214Z,9.30
2019-01-04T11:44:08.958Z,9.00
2019-01-04T11:46:51.266Z,9.50
2019-01-04T11:49:33.124Z,9.67
2019-01-04T11:52:15.186Z,8.27
2019-01-04T11:54:57.314Z,9.30
2019-01-04T11:57:40.799Z,9.80
2019-01-04T12:00:22.717Z,9.53
2019-01-04T12:03:04.968Z,10.37
2019-01-04T12:05:46.740Z,9.50
2019-01-04T12:08:28.901Z,9.53
2019-01-04T12:11:10.798Z,9.70
2019-01-04T12:13:52.550Z,8.77
2019-01-04T12:16:34.487Z,10.30
2019-01-04T12:19:15.929Z,9.70
2019-01-04T12:21:57.869Z,8.93
2019-01-04T12:24:39.502Z,9.60
2019-01-04T12:27:21.217Z,9.73
2019-01-04T12:30:03.111Z,9.27
2019-01-04T12:32:46.185Z,10.33
2019-01-04T12:35:28.338Z,8.50
2019-01-04T12:38:11.664Z,9.10
2019-01-04T12:40:53.747Z,11.93
2019-01-04T12:43:35.888Z,8.40
2019-01-04T12:46:18.039Z,8.80
2019-01-04T12:49:00.144Z,9.53
2019-01-04T12:51:41.831Z,10.37
2019-01-04T12:54:23.985Z,10.23
2019-01-04T12:57:06.019Z,9.77
2019-01-04T12:59:48.402Z,10.47
2019-01-04T13:02:30.569Z,9.03
2019-01-04T13:05:12.550Z,10.23
2019-01-04T13:07:54.732Z,11.37
2019-01-04T13:10:36.757Z,10.63
2019-01-04T13:13:19.068Z,9.80
2019-01-04T13:16:00.798Z,10.73
2019-01-04T13:18:42.701Z,10.77
2019-01-04T13:21:24.732Z,10.30
2019-01-04T13:24:06.415Z,11.10
2019-01-04T13:26:47.715Z,11.20
2019-01-04T13:29:29.386Z,10.50
2019-01-04T13:32:11.665Z,12.73
2019-01-04T13:34:53.060Z,11.40
2019-01-04T13:37:35.253Z,11.13
2019-01-04T13:40:17.300Z,12.20
2019-01-04T13:42:59.438Z,14.03
2019-01-04T13:45:40.841Z,12.07
2019-01-04T13:48:22.835Z,11.27
2019-01-04T13:51:04.890Z,12.30
2019-01-04T13:53:46.827Z,11.33
2019-01-04T13:56:28.144Z,13.67
2019-01-04T13:59:09.562Z,13.37
2019-01-04T14:01:51.230Z,11.77
2019-01-04T14:04:33.523Z,13.93
2019-01-04T14:07:15.310Z,12.53
2019-01-04T14:09:57.472Z,12.47
2019-01-04T14:12:39.619Z,11.57
2019-01-04T14:15:21.104Z,12.33
2019-01-04T14:18:03.382Z,11.60
2019-01-04T14:20:45.602Z,12.47
2019-01-04T14:23:28.889Z,11.93
2019-01-04T14:26:10.412Z,11.20
2019-01-04T14:28:52.626Z,10.63
2019-01-04T14:31:34.653Z,12.77
2019-01-04T14:34:16.593Z,11.73
2019-01-04T14:36:58.715Z,11.93
2019-01-04T14:39:40.372Z,11.00
2019-01-04T14:42:22.560Z,10.27
2019-01-04T14:45:04.349Z,9.93
2019-01-04T14:47:46.498Z,12.07
2019-01-04T14:50:28.375Z,11.40
2019-01-04T14:53:10.587Z,11.33
2019-01-04T14:55:53.096Z,9.57
2019-01-04T14:58:35.167Z,10.67
2019-01-04T15:01:16.884Z,11.70
2019-01-04T15:03:59.143Z,11.13
2019-01-04T15:06:41.067Z,11.10
2019-01-04T15:09:22.564Z,11.30
2019-01-04T15:12:04.514Z,11.50
2019-01-04T15:14:46.720Z,12.13
2019-01-04T15:17:27.083Z,12.73
2019-01-04T15:20:16.202Z,11.87
2019-01-04T15:22:58.234Z,10.53
2019-01-04T15:25:39.830Z,10.50
2019-01-04T15:28:21.910Z,12.17
2019-01-04T15:31:04.200Z,11.37
2019-01-04T15:33:46.148Z,9.27
2019-01-04T15:36:27.938Z,10.90
2019-01-04T15:39:09.833Z,11.00
2019-01-04T15:41:52.021Z,9.63
2019-01-04T15:44:33.898Z,11.20
2019-01-04T15:47:15.584Z,12.37
2019-01-04T15:49:57.862Z,11.87
2019-01-04T15:52:39.790Z,12.87
2019-01-04T15:55:19.983Z,11.60
2019-01-04T15:58:09.543Z,10.70
2019-01-04T16:00:57.231Z,12.40
2019-01-04T16:03:39.334Z,12.17
2019-01-04T16:06:21.332Z,11.60
2019-01-04T16:09:04.657Z,10.70
2019-01-04T16:11:47.052Z,11.77
2019-01-04T16:14:28.935Z,13.60
2019-01-04T16:17:12.238Z,13.13
2019-01-04T16:19:54.197Z,11.67
2019-01-04T16:22:35.692Z,12.57
2019-01-04T16:25:20.914Z,14.03
2019-01-04T16:28:02.916Z,12.43
2019-01-04T16:30:44.574Z,13.37
2019-01-04T16:33:26.562Z,15.37
2019-01-04T16:36:09.140Z,13.10
2019-01-04T16:38:50.525Z,11.87
2019-01-04T16:41:32.711Z,13.80
2019-01-04T16:44:14.898Z,13.50
2019-01-04T16:46:56.213Z,13.83
2019-01-04T16:49:45.418Z,12.80
2019-01-04T16:52:27.401Z,13.03
2019-01-04T16:55:09.376Z,13.70
2019-01-04T16:57:51.057Z,12.70
2019-01-04T17:00:32.883Z,12.57
2019-01-04T17:03:15.000Z,13.57
2019-01-04T17:05:45.235Z,12.03
2019-01-04T17:08:34.452Z,12.97
2019-01-04T17:11:15.921Z,12.73
2019-01-04T17:13:57.656Z,14.73
2019-01-04T17:16:39.692Z,14.20
2019-01-04T17:19:22.037Z,14.87
2019-01-04T17:22:04.023Z,14.13
2019-01-04T17:24:46.289Z,13.40
2019-01-04T17:27:28.019Z,14.80
2019-01-04T17:30:10.155Z,15.60
2019-01-04T17:32:52.342Z,15.90
2019-01-04T17:35:34.387Z,14.13
2019-01-04T17:38:16.162Z,15.23
2019-01-04T17:40:58.220Z,13.67
2019-01-04T17:43:39.535Z,17.03
2019-01-04T17:46:21.702Z,15.27
2019-01-04T17:49:03.678Z,15.57
2019-01-04T17:51:45.876Z,13.80
2019-01-04T17:54:28.020Z,14.13
2019-01-04T17:57:09.655Z,13.93
2019-01-04T17:59:51.918Z,13.97
2019-01-04T18:02:33.722Z,14.27
2019-01-04T18:05:16.486Z,13.10
2019-01-04T18:07:59.556Z,13.57
2019-01-04T18:10:41.625Z,15.07
2019-01-04T18:13:23.526Z,13.17
2019-01-04T18:16:05.704Z,13.50
2019-01-04T18:18:47.677Z,14.43
2019-01-04T18:21:29.366Z,13.57
2019-01-04T18:24:12.238Z,12.87
2019-01-04T18:26:54.411Z,11.87
2019-01-04T18:29:36.447Z,13.40
2019-01-04T18:32:18.815Z,11.23
2019-01-04T18:35:00.495Z,14.13
2019-01-04T18:37:42.295Z,9.73
2019-01-04T18:40:24.699Z,11.60
2019-01-04T18:43:06.660Z,11.63
2019-01-04T18:45:48.383Z,12.70
2019-01-04T18:48:30.136Z,13.60
2019-01-04T18:51:12.068Z,13.17
2019-01-04T18:53:54.083Z,12.70
2019-01-04T18:56:35.794Z,12.03
2019-01-04T18:59:17.391Z,13.33
2019-01-04T19:01:59.232Z,12.83
2019-01-04T19:04:41.068Z,13.20
2019-01-04T19:07:23.076Z,12.40
2019-01-04T19:10:04.809Z,11.60
2019-01-04T19:12:46.648Z,13.83
2019-01-04T19:15:28.987Z,11.60
2019-01-04T19:18:12.116Z,11.73
2019-01-04T19:20:54.011Z,11.33
2019-01-04T19:23:39.631Z,12.77
2019-01-04T19:26:21.517Z,12.33
2019-01-04T19:29:03.040Z,11.83
2019-01-04T19:31:44.899Z,11.73
2019-01-04T19:34:27.021Z,12.87
2019-01-04T19:37:08.772Z,13.17
2019-01-04T19:39:50.777Z,13.03
2019-01-04T19:42:32.366Z,13.27
2019-01-04T19:45:14.322Z,10.27
2019-01-04T19:47:56.220Z,11.03
2019-01-04T19:50:37.847Z,11.70
2019-01-04T19:53:19.661Z,13.53
2019-01-04T19:56:01.420Z,13.33
2019-01-04T19:58:42.955Z,12.43
2019-01-04T20:01:25.117Z,11.93
2019-01-04T20:04:06.999Z,11.97
2019-01-04T20:07:07.786Z,12.50
2019-01-04T20:10:08.554Z,11.60
2019-01-04T20:13:18.386Z,12.67
2019-01-04T20:16:15.373Z,12.03
2019-01-04T20:19:16.461Z,12.90
2019-01-04T20:22:17.689Z,12.27
2019-01-04T20:25:18.680Z,13.30
2019-01-04T20:31:48.707Z,14.80
2019-01-04T20:34:49.614Z,12.60
2019-01-04T20:37:50.363Z,13.00
2019-01-04T20:40:54.048Z,12.77
2019-01-04T20:43:54.711Z,12.33
2019-01-04T20:50:16.200Z,13.40
2019-01-04T20:53:17.232Z,13.33
2019-01-04T20:56:23.815Z,14.43
2019-01-04T21:02:42.583Z,13.43
2019-01-04T21:05:42.971Z,12.40
2019-01-04T21:08:50.192Z,12.77
2019-01-04T21:11:50.715Z,13.73
2019-01-04T21:14:51.311Z,13.30
2019-01-04T21:17:52.282Z,13.83
2019-01-04T21:20:53.167Z,14.03
2019-01-04T21:23:53.662Z,12.10
2019-01-04T21:30:32.021Z,13.73
2019-01-04T21:33:32.960Z,13.73
2019-01-04T21:36:33.812Z,11.77
2019-01-04T21:39:34.398Z,12.13
2019-01-04T21:42:35.248Z,11.57
2019-01-04T21:45:36.194Z,12.40
2019-01-04T21:48:37.454Z,13.10
2019-01-04T21:51:39.062Z,12.63
2019-01-04T21:54:40.089Z,11.73
2019-01-04T21:57:41.082Z,12.23
2019-01-04T22:00:42.014Z,11.90
2019-01-04T22:03:42.704Z,12.50
2019-01-04T22:06:43.595Z,13.37
2019-01-04T22:09:48.936Z,11.87
2019-01-04T22:12:57.130Z,13.83
2019-01-04T22:15:58.039Z,12.00
2019-01-04T22:18:58.847Z,11.73
2019-01-04T22:21:59.791Z,13.63
2019-01-04T22:28:10.944Z,11.93
2019-01-04T22:31:11.934Z,12.53
2019-01-04T22:34:15.934Z,11.90
2019-01-04T22:37:16.921Z,12.07
2019-01-04T22:40:17.862Z,12.63
2019-01-04T22:43:18.621Z,11.80
2019-01-04T22:46:25.470Z,12.30
2019-01-04T22:49:26.692Z,11.30
2019-01-04T22:52:46.472Z,10.73
2019-01-04T22:55:47.490Z,12.30
2019-01-04T22:58:48.271Z,12.20
2019-01-04T23:05:18.233Z,13.47
2019-01-04T23:11:18.484Z,12.73
2019-01-04T23:14:19.268Z,12.60
2019-01-04T23:17:20.810Z,12.93
2019-01-04T23:24:01.322Z,11.87
2019-01-04T23:30:29.089Z,11.00
2019-01-04T23:33:35.963Z,11.63
2019-01-04T23:36:36.493Z,11.20
2019-01-04T23:39:43.052Z,11.43
2019-01-04T23:42:43.744Z,10.80
2019-01-04T23:45:47.581Z,10.20
2019-01-04T23:52:09.982Z,12.50
2019-01-04T23:55:11.166Z,9.80
2019-01-04T23:58:11.833Z,12.47
