createdAt,value
2023-05-14T00:00:02.957Z,66.20
2023-05-14T00:01:03.855Z,66.30
2023-05-14T00:02:04.719Z,66.10
2023-05-14T00:03:05.705Z,65.83
2023-05-14T00:04:06.696Z,66.64
2023-05-14T00:05:07.100Z,66.85
2023-05-14T00:06:07.970Z,67.46
2023-05-14T00:07:08.835Z,69.09
2023-05-14T00:08:09.710Z,67.69
2023-05-14T00:09:10.598Z,68.10
2023-05-14T00:10:11.482Z,69.53
2023-05-14T00:11:12.342Z,69.12
2023-05-14T00:12:13.248Z,70.04
2023-05-14T00:13:14.125Z,69.73
2023-05-14T00:14:14.990Z,69.53
2023-05-14T00:15:15.872Z,69.32
2023-05-14T00:16:16.778Z,68.71
2023-05-14T00:17:17.636Z,69.02
2023-05-14T00:18:18.523Z,68.51
2023-05-14T00:19:19.397Z,67.29
2023-05-14T00:20:20.394Z,66.47
2023-05-14T00:21:21.254Z,66.27
2023-05-14T00:22:22.115Z,65.75
2023-05-14T00:23:23.037Z,66.27
2023-05-14T00:24:23.891Z,66.16
2023-05-14T00:25:24.757Z,66.36
2023-05-14T00:26:25.625Z,66.67
2023-05-14T00:27:26.515Z,67.08
2023-05-14T00:28:27.513Z,65.65
2023-05-14T00:29:27.892Z,65.45
2023-05-14T00:30:28.775Z,65.45
2023-05-14T00:31:29.699Z,65.55
2023-05-14T00:32:30.588Z,63.71
2023-05-14T00:33:31.444Z,62.90
2023-05-14T00:34:32.318Z,63.41
2023-05-14T00:35:33.216Z,64.84
2023-05-14T00:36:34.080Z,63.89
2023-05-14T00:37:34.940Z,65.04
2023-05-14T00:38:35.839Z,66.77
2023-05-14T00:39:36.707Z,68.30
2023-05-14T00:40:37.588Z,68.64
2023-05-14T00:41:38.448Z,69.25
2023-05-14T00:42:39.349Z,70.27
2023-05-14T00:43:40.203Z,70.89
2023-05-14T00:44:41.097Z,71.02
2023-05-14T00:45:42.004Z,70.68
2023-05-14T00:46:42.961Z,70.57
2023-05-14T00:47:43.861Z,70.72
2023-05-14T00:48:44.755Z,71.12
2023-05-14T00:49:45.626Z,71.12
2023-05-14T00:50:46.522Z,70.81
2023-05-14T00:51:47.397Z,70.40
2023-05-14T00:52:48.305Z,70.92
2023-05-14T00:53:49.165Z,71.26
2023-05-14T00:54:50.039Z,70.03
2023-05-14T00:55:50.936Z,70.75
2023-05-14T00:56:51.825Z,70.23
2023-05-14T00:57:52.716Z,70.34
2023-05-14T00:58:53.571Z,69.82
2023-05-14T00:59:54.442Z,69.82
2023-05-14T01:00:55.404Z,69.82
2023-05-14T01:01:56.276Z,69.32
2023-05-14T01:02:57.201Z,69.01
2023-05-14T01:03:58.291Z,68.40
2023-05-14T01:04:58.714Z,67.89
2023-05-14T01:05:59.602Z,68.09
2023-05-14T01:07:00.503Z,68.16
2023-05-14T01:08:01.394Z,67.76
2023-05-14T01:09:02.256Z,68.30
2023-05-14T01:10:03.140Z,68.40
2023-05-14T01:11:04.018Z,68.30
2023-05-14T01:12:04.907Z,70.75
2023-05-14T01:13:05.784Z,71.15
2023-05-14T01:14:06.651Z,70.64
2023-05-14T01:15:07.507Z,70.95
2023-05-14T01:16:08.529Z,71.56
2023-05-14T01:17:09.375Z,72.07
2023-05-14T01:18:10.281Z,73.03
2023-05-14T01:19:11.187Z,71.50
2023-05-14T01:20:12.215Z,71.09
2023-05-14T01:21:12.644Z,71.80
2023-05-14T01:22:13.529Z,71.83
2023-05-14T01:23:14.390Z,71.70
2023-05-14T01:24:15.339Z,71.59
2023-05-14T01:25:16.274Z,71.50
2023-05-14T01:26:17.139Z,72.31
2023-05-14T01:27:18.046Z,72.11
2023-05-14T01:28:18.918Z,72.72
2023-05-14T01:29:19.791Z,72.72
2023-05-14T01:30:20.796Z,72.72
2023-05-14T01:31:21.676Z,72.72
2023-05-14T01:32:22.642Z,72.72
2023-05-14T01:33:23.523Z,72.62
2023-05-14T01:34:24.385Z,72.72
2023-05-14T01:35:25.278Z,72.72
2023-05-14T01:36:26.142Z,72.41
2023-05-14T01:37:27.030Z,72.52
2023-05-14T01:38:27.912Z,71.59
2023-05-14T01:39:28.798Z,71.80
2023-05-14T01:40:29.677Z,70.88
2023-05-14T01:41:30.557Z,70.78
2023-05-14T01:42:31.454Z,70.68
2023-05-14T01:43:32.404Z,71.29
2023-05-14T01:44:33.291Z,71.91
2023-05-14T01:45:34.155Z,72.21
2023-05-14T01:46:35.077Z,73.06
2023-05-14T01:47:35.986Z,75.51
2023-05-14T01:48:36.870Z,75.71
2023-05-14T01:49:37.764Z,74.52
2023-05-14T01:50:38.603Z,75.96
2023-05-14T01:51:39.523Z,75.45
2023-05-14T01:52:40.408Z,75.04
2023-05-14T01:53:41.288Z,74.63
2023-05-14T01:54:42.147Z,75.04
2023-05-14T01:55:43.050Z,74.43
2023-05-14T01:56:43.926Z,74.84
2023-05-14T01:57:44.803Z,75.65
2023-05-14T01:58:45.688Z,75.24
2023-05-14T01:59:46.532Z,74.73
2023-05-14T02:00:47.503Z,74.73
2023-05-14T02:01:48.442Z,75.04
2023-05-14T02:02:49.287Z,74.43
2023-05-14T02:03:50.224Z,73.71
2023-05-14T02:04:51.125Z,74.93
2023-05-14T02:05:52.009Z,75.85
2023-05-14T02:06:52.913Z,76.61
2023-05-14T02:07:53.789Z,76.81
2023-05-14T02:08:54.685Z,77.12
2023-05-14T02:09:55.535Z,77.12
2023-05-14T02:10:56.441Z,77.01
2023-05-14T02:11:57.328Z,77.63
2023-05-14T02:12:58.194Z,77.01
2023-05-14T02:13:59.097Z,77.53
2023-05-14T02:14:59.938Z,77.32
2023-05-14T02:16:00.852Z,78.28
2023-05-14T02:17:01.748Z,78.69
2023-05-14T02:18:02.688Z,78.59
2023-05-14T02:19:03.682Z,79.10
2023-05-14T02:20:04.091Z,78.79
2023-05-14T02:21:04.943Z,78.89
2023-05-14T02:22:05.810Z,79.82
2023-05-14T02:23:06.677Z,79.61
2023-05-14T02:24:07.570Z,80.02
2023-05-14T02:25:08.517Z,80.36
2023-05-14T02:26:09.457Z,79.61
2023-05-14T02:27:10.312Z,78.89
2023-05-14T02:28:11.224Z,76.23
2023-05-14T02:29:12.100Z,75.31
2023-05-14T02:30:12.937Z,75.82
2023-05-14T02:31:13.856Z,75.42
2023-05-14T02:32:14.733Z,74.87
2023-05-14T02:33:15.638Z,73.44
2023-05-14T02:34:16.543Z,73.64
2023-05-14T02:35:17.394Z,74.05
2023-05-14T02:36:18.272Z,71.87
2023-05-14T02:37:19.156Z,69.93
2023-05-14T02:38:20.094Z,69.18
2023-05-14T02:39:20.964Z,68.87
2023-05-14T02:40:21.947Z,69.04
2023-05-14T02:41:22.437Z,68.43
2023-05-14T02:42:23.356Z,68.43
2023-05-14T02:43:24.226Z,68.23
2023-05-14T02:44:25.122Z,67.99
2023-05-14T02:45:25.959Z,67.79
2023-05-14T02:46:26.895Z,69.21
2023-05-14T02:47:27.904Z,69.62
2023-05-14T02:48:28.795Z,69.73
2023-05-14T02:49:29.674Z,70.23
2023-05-14T02:50:30.565Z,72.62
2023-05-14T02:51:31.449Z,73.54
2023-05-14T02:52:32.355Z,72.82
2023-05-14T02:53:33.274Z,74.18
2023-05-14T02:54:34.123Z,74.69
2023-05-14T02:55:35.037Z,73.77
2023-05-14T02:56:35.913Z,74.08
2023-05-14T02:57:36.775Z,73.68
2023-05-14T02:58:37.649Z,73.98
2023-05-14T02:59:38.555Z,73.36
2023-05-14T03:00:39.168Z,73.16
2023-05-14T03:01:40.019Z,72.96
2023-05-14T03:02:41.037Z,73.68
2023-05-14T03:03:41.443Z,75.21
2023-05-14T03:04:42.334Z,76.16
2023-05-14T03:05:43.211Z,76.78
2023-05-14T03:06:44.126Z,77.01
2023-05-14T03:07:45.085Z,77.22
2023-05-14T03:08:45.965Z,77.12
2023-05-14T03:09:46.877Z,76.81
2023-05-14T03:10:47.730Z,76.30
2023-05-14T03:11:48.629Z,76.40
2023-05-14T03:12:49.517Z,75.96
2023-05-14T03:13:50.362Z,76.06
2023-05-14T03:14:51.297Z,76.26
2023-05-14T03:15:52.135Z,77.01
2023-05-14T03:16:53.088Z,77.94
2023-05-14T03:17:53.995Z,78.49
2023-05-14T03:18:54.934Z,78.49
2023-05-14T03:19:55.775Z,78.49
2023-05-14T03:20:56.650Z,78.49
2023-05-14T03:21:57.583Z,78.49
2023-05-14T03:22:58.405Z,78.79
2023-05-14T03:23:59.283Z,78.79
2023-05-14T03:25:00.163Z,78.59
2023-05-14T03:26:01.018Z,78.69
2023-05-14T03:27:01.903Z,78.89
2023-05-14T03:28:02.784Z,79.64
2023-05-14T03:29:03.664Z,79.96
2023-05-14T03:30:04.547Z,79.85
2023-05-14T03:31:05.483Z,79.13
2023-05-14T03:32:06.364Z,78.79
2023-05-14T03:33:07.308Z,78.89
2023-05-14T03:34:08.193Z,79.44
2023-05-14T03:35:09.093Z,79.96
2023-05-14T03:36:09.988Z,80.09
2023-05-14T03:37:10.839Z,79.68
2023-05-14T03:38:11.710Z,79.99
2023-05-14T03:39:12.566Z,79.58
2023-05-14T03:40:13.458Z,80.30
2023-05-14T03:41:14.363Z,80.71
2023-05-14T03:42:15.358Z,81.22
2023-05-14T03:43:16.194Z,81.01
2023-05-14T03:44:17.076Z,81.52
2023-05-14T03:45:17.969Z,81.32
2023-05-14T03:46:18.835Z,81.32
2023-05-14T03:47:19.714Z,81.43
2023-05-14T03:48:20.677Z,81.73
2023-05-14T03:49:21.076Z,81.73
2023-05-14T03:50:22.210Z,81.63
2023-05-14T03:51:22.680Z,81.67
2023-05-14T03:52:23.570Z,81.52
2023-05-14T03:53:24.441Z,81.63
2023-05-14T03:54:25.304Z,81.73
2023-05-14T03:55:26.183Z,81.32
2023-05-14T03:56:27.037Z,80.40
2023-05-14T03:57:27.952Z,80.36
2023-05-14T03:58:28.837Z,80.05
2023-05-14T03:59:29.739Z,79.85
2023-05-14T04:00:30.692Z,80.22
2023-05-14T04:01:31.535Z,79.82
2023-05-14T04:02:32.441Z,80.53
2023-05-14T04:03:33.474Z,80.12
2023-05-14T04:04:33.895Z,79.82
2023-05-14T04:05:34.776Z,80.33
2023-05-14T04:06:35.638Z,79.91
2023-05-14T04:07:36.492Z,79.50
2023-05-14T04:08:37.384Z,80.02
2023-05-14T04:09:38.238Z,80.22
2023-05-14T04:10:39.130Z,79.78
2023-05-14T04:11:40.054Z,80.08
2023-05-14T04:12:40.929Z,80.08
2023-05-14T04:13:41.822Z,80.49
2023-05-14T04:14:42.704Z,80.39
2023-05-14T04:15:43.567Z,80.49
2023-05-14T04:16:44.488Z,79.98
2023-05-14T04:17:45.368Z,80.19
2023-05-14T04:18:46.301Z,79.98
2023-05-14T04:19:47.203Z,79.43
2023-05-14T04:20:48.121Z,79.64
2023-05-14T04:21:48.948Z,79.74
2023-05-14T04:22:49.879Z,79.64
2023-05-14T04:23:50.757Z,79.74
2023-05-14T04:24:51.610Z,79.23
2023-05-14T04:25:52.483Z,79.33
2023-05-14T04:26:53.355Z,79.13
2023-05-14T04:27:54.276Z,78.72
2023-05-14T04:28:55.139Z,78.78
2023-05-14T04:29:56.006Z,78.68
2023-05-14T04:30:56.902Z,78.78
2023-05-14T04:31:57.795Z,78.88
2023-05-14T04:32:58.672Z,78.54
2023-05-14T04:34:07.029Z,78.44
2023-05-14T04:35:00.405Z,78.54
2023-05-14T04:36:01.256Z,78.54
2023-05-14T04:37:02.137Z,77.62
2023-05-14T04:38:03.010Z,76.87
2023-05-14T04:39:03.872Z,76.77
2023-05-14T04:40:04.761Z,76.46
2023-05-14T04:41:05.625Z,75.20
2023-05-14T04:42:06.517Z,75.51
2023-05-14T04:43:07.381Z,76.73
2023-05-14T04:44:08.275Z,74.90
2023-05-14T04:45:09.148Z,76.09
2023-05-14T04:46:10.074Z,74.25
2023-05-14T04:47:10.923Z,75.37
2023-05-14T04:48:11.835Z,74.11
2023-05-14T04:49:12.687Z,74.21
2023-05-14T04:50:13.558Z,73.77
2023-05-14T04:51:14.449Z,72.34
2023-05-14T04:52:15.321Z,73.16
2023-05-14T04:53:16.190Z,71.70
2023-05-14T04:54:17.093Z,71.19
2023-05-14T04:55:17.932Z,71.30
2023-05-14T04:56:18.813Z,70.24
2023-05-14T04:57:19.693Z,69.29
2023-05-14T04:58:20.557Z,68.96
2023-05-14T04:59:21.455Z,68.14
2023-05-14T05:00:22.786Z,69.36
2023-05-14T05:01:22.982Z,69.53
2023-05-14T05:02:23.854Z,68.85
2023-05-14T05:03:24.807Z,69.36
2023-05-14T05:04:25.293Z,70.28
2023-05-14T05:05:26.210Z,69.06
2023-05-14T05:06:27.080Z,69.46
2023-05-14T05:07:27.933Z,69.06
2023-05-14T05:08:28.821Z,68.35
2023-05-14T05:09:29.699Z,67.60
2023-05-14T05:10:30.588Z,67.63
2023-05-14T05:11:31.484Z,68.14
2023-05-14T05:12:32.343Z,68.01
2023-05-14T05:13:33.213Z,69.13
2023-05-14T05:14:34.104Z,68.72
2023-05-14T05:15:35.014Z,68.59
2023-05-14T05:16:35.969Z,68.89
2023-05-14T05:17:36.862Z,68.25
2023-05-14T05:18:37.779Z,68.38
2023-05-14T05:19:43.818Z,67.88
2023-05-14T05:20:40.436Z,68.69
2023-05-14T05:21:40.318Z,67.88
2023-05-14T05:22:41.206Z,68.62
2023-05-14T05:23:42.106Z,69.81
2023-05-14T05:24:42.969Z,68.49
2023-05-14T05:25:43.835Z,67.67
2023-05-14T05:26:44.727Z,67.71
2023-05-14T05:27:45.614Z,68.85
2023-05-14T05:28:46.515Z,68.55
2023-05-14T05:29:47.349Z,68.44
2023-05-14T05:30:48.229Z,68.44
2023-05-14T05:31:49.326Z,69.26
2023-05-14T05:32:49.820Z,68.65
2023-05-14T05:33:50.705Z,68.65
2023-05-14T05:34:51.593Z,69.53
2023-05-14T05:35:52.508Z,69.53
2023-05-14T05:36:53.362Z,69.20
2023-05-14T05:37:54.240Z,66.96
2023-05-14T05:38:55.117Z,67.27
2023-05-14T05:39:55.984Z,67.74
2023-05-14T05:40:56.863Z,68.01
2023-05-14T05:41:57.727Z,67.07
2023-05-14T05:42:58.593Z,65.01
2023-05-14T05:43:59.551Z,64.10
2023-05-14T05:45:00.469Z,64.27
2023-05-14T05:46:01.315Z,64.14
2023-05-14T05:47:02.287Z,62.56
2023-05-14T05:48:02.792Z,61.08
2023-05-14T05:49:03.646Z,60.22
2023-05-14T05:50:04.603Z,59.11
2023-05-14T05:51:05.526Z,58.47
2023-05-14T05:52:06.347Z,58.25
2023-05-14T05:53:07.226Z,58.87
2023-05-14T05:54:08.094Z,59.21
2023-05-14T05:55:08.960Z,58.87
2023-05-14T05:56:09.849Z,59.41
2023-05-14T05:57:10.747Z,58.78
2023-05-14T05:58:11.606Z,59.38
2023-05-14T05:59:12.490Z,59.38
2023-05-14T06:00:13.405Z,59.58
2023-05-14T06:01:14.281Z,58.47
2023-05-14T06:02:15.185Z,58.85
2023-05-14T06:03:16.193Z,59.41
2023-05-14T06:04:17.068Z,58.37
2023-05-14T06:05:17.956Z,58.78
2023-05-14T06:06:18.817Z,59.18
2023-05-14T06:07:19.673Z,58.65
2023-05-14T06:08:20.545Z,58.69
2023-05-14T06:09:21.406Z,58.44
2023-05-14T06:10:22.628Z,54.50
2023-05-14T06:11:23.134Z,54.10
2023-05-14T06:12:23.986Z,54.35
2023-05-14T06:13:24.862Z,53.90
2023-05-14T06:14:25.742Z,52.89
2023-05-14T06:15:26.660Z,52.29
2023-05-14T06:16:27.518Z,53.72
2023-05-14T06:17:28.534Z,53.72
2023-05-14T06:18:28.915Z,52.80
2023-05-14T06:19:29.760Z,53.42
2023-05-14T06:20:30.639Z,54.60
2023-05-14T06:21:31.538Z,53.47
2023-05-14T06:22:32.426Z,50.84
2023-05-14T06:23:33.304Z,50.61
2023-05-14T06:24:34.137Z,49.48
2023-05-14T06:25:35.077Z,49.48
2023-05-14T06:26:35.944Z,49.54
2023-05-14T06:27:36.799Z,48.19
2023-05-14T06:28:37.653Z,48.16
2023-05-14T06:29:38.534Z,46.54
2023-05-14T06:30:39.386Z,47.28
2023-05-14T06:31:40.311Z,49.01
2023-05-14T06:32:41.243Z,48.26
2023-05-14T06:33:42.137Z,47.06
2023-05-14T06:34:42.993Z,47.04
2023-05-14T06:35:43.862Z,46.92
2023-05-14T06:36:44.731Z,45.59
2023-05-14T06:37:45.604Z,46.78
2023-05-14T06:38:46.467Z,47.41
2023-05-14T06:39:47.333Z,48.75
2023-05-14T06:40:48.201Z,48.73
2023-05-14T06:41:49.073Z,48.96
2023-05-14T06:42:49.954Z,49.78
2023-05-14T06:43:50.823Z,50.01
2023-05-14T06:44:51.699Z,49.54
2023-05-14T06:45:52.606Z,50.06
2023-05-14T06:46:53.468Z,50.21
2023-05-14T06:47:54.409Z,49.33
2023-05-14T06:48:56.230Z,48.38
2023-05-14T06:49:55.913Z,46.86
2023-05-14T06:50:56.759Z,47.28
2023-05-14T06:51:57.632Z,47.14
2023-05-14T06:52:58.510Z,46.81
2023-05-14T06:53:59.388Z,47.14
2023-05-14T06:55:00.278Z,48.26
2023-05-14T06:56:01.144Z,47.19
2023-05-14T06:57:02.005Z,50.26
2023-05-14T06:58:02.865Z,48.03
2023-05-14T06:59:03.745Z,47.28
2023-05-14T07:00:04.617Z,46.76
2023-05-14T07:01:05.519Z,46.22
2023-05-14T07:02:06.370Z,46.96
2023-05-14T07:03:07.344Z,46.36
2023-05-14T07:04:08.329Z,45.84
2023-05-14T07:05:09.218Z,46.09
2023-05-14T07:06:12.529Z,46.01
2023-05-14T07:07:10.892Z,47.04
2023-05-14T07:08:11.765Z,47.11
2023-05-14T07:09:12.650Z,46.59
2023-05-14T07:10:13.540Z,45.25
2023-05-14T07:11:14.413Z,45.33
2023-05-14T07:12:15.264Z,44.27
2023-05-14T07:13:16.139Z,42.15
2023-05-14T07:14:17.025Z,42.53
2023-05-14T07:15:17.937Z,41.71
2023-05-14T07:16:18.781Z,41.22
2023-05-14T07:17:19.699Z,42.01
2023-05-14T07:18:20.614Z,44.23
2023-05-14T07:19:21.473Z,45.93
2023-05-14T07:20:22.576Z,44.09
2023-05-14T07:21:23.173Z,42.75
2023-05-14T07:22:24.052Z,41.36
2023-05-14T07:23:24.919Z,41.46
2023-05-14T07:24:25.781Z,42.27
2023-05-14T07:25:26.670Z,41.44
2023-05-14T07:26:27.549Z,41.28
2023-05-14T07:27:28.419Z,41.67
2023-05-14T07:28:29.297Z,42.59
2023-05-14T07:29:30.179Z,41.77
2023-05-14T07:30:31.058Z,41.67
2023-05-14T07:31:31.967Z,41.66
2023-05-14T07:32:32.833Z,40.62
2023-05-14T07:33:33.699Z,40.94
2023-05-14T07:34:34.566Z,41.08
2023-05-14T07:35:35.436Z,41.66
2023-05-14T07:36:36.323Z,40.54
2023-05-14T07:37:37.218Z,40.64
2023-05-14T07:38:38.083Z,40.52
2023-05-14T07:39:38.940Z,39.61
2023-05-14T07:40:39.824Z,39.92
2023-05-14T07:41:40.696Z,39.72
2023-05-14T07:42:41.576Z,40.04
2023-05-14T07:43:42.438Z,41.67
2023-05-14T07:44:43.305Z,41.19
2023-05-14T07:45:44.171Z,42.25
2023-05-14T07:46:45.079Z,44.12
2023-05-14T07:47:46.004Z,45.29
2023-05-14T07:48:46.880Z,44.85
2023-05-14T07:49:47.736Z,41.39
2023-05-14T07:50:48.609Z,42.05
2023-05-14T07:51:49.477Z,40.02
2023-05-14T07:52:50.499Z,40.74
2023-05-14T07:53:51.405Z,40.88
2023-05-14T07:54:52.330Z,40.14
2023-05-14T07:55:53.177Z,39.16
2023-05-14T07:56:54.058Z,41.25
2023-05-14T07:57:54.956Z,42.49
2023-05-14T07:58:55.837Z,43.41
2023-05-14T07:59:56.704Z,44.88
2023-05-14T08:00:57.586Z,45.68
2023-05-14T08:01:58.519Z,45.04
2023-05-14T08:02:59.635Z,44.78
2023-05-14T08:04:00.328Z,45.38
2023-05-14T08:05:00.800Z,46.08
2023-05-14T08:06:01.686Z,44.71
2023-05-14T08:07:02.546Z,43.75
2023-05-14T08:08:03.450Z,42.79
2023-05-14T08:09:04.291Z,40.66
2023-05-14T08:10:05.174Z,40.88
2023-05-14T08:11:06.135Z,40.08
2023-05-14T08:12:06.996Z,40.83
2023-05-14T08:13:07.879Z,40.92
2023-05-14T08:14:08.798Z,40.30
2023-05-14T08:15:09.626Z,41.52
2023-05-14T08:16:10.531Z,41.17
2023-05-14T08:17:11.517Z,38.68
2023-05-14T08:18:12.080Z,38.70
2023-05-14T08:19:12.687Z,40.99
2023-05-14T08:20:13.165Z,40.66
2023-05-14T08:21:14.018Z,39.38
2023-05-14T08:22:14.882Z,38.17
2023-05-14T08:23:15.808Z,37.51
2023-05-14T08:24:16.643Z,36.12
2023-05-14T08:25:17.521Z,36.92
2023-05-14T08:26:18.376Z,36.38
2023-05-14T08:27:19.274Z,36.57
2023-05-14T08:28:20.139Z,38.48
2023-05-14T08:29:21.010Z,41.55
2023-05-14T08:30:22.174Z,41.69
2023-05-14T08:31:22.862Z,41.38
2023-05-14T08:32:24.271Z,39.78
2023-05-14T08:33:24.272Z,39.92
2023-05-14T08:34:25.164Z,39.43
2023-05-14T08:35:26.016Z,39.52
2023-05-14T08:36:26.892Z,39.22
2023-05-14T08:37:27.759Z,39.46
2023-05-14T08:38:28.659Z,37.62
2023-05-14T08:39:29.588Z,36.19
2023-05-14T08:40:30.446Z,34.66
2023-05-14T08:41:31.308Z,35.16
2023-05-14T08:42:32.182Z,33.54
2023-05-14T08:43:33.063Z,33.29
2023-05-14T08:44:33.933Z,32.20
2023-05-14T08:45:34.821Z,31.71
2023-05-14T08:46:35.669Z,31.87
2023-05-14T08:47:36.583Z,30.68
2023-05-14T08:48:37.502Z,29.88
2023-05-14T08:49:38.371Z,29.93
2023-05-14T08:50:40.037Z,29.71
2023-05-14T08:51:39.908Z,29.79
2023-05-14T08:52:40.765Z,28.48
2023-05-14T08:53:41.646Z,28.28
2023-05-14T08:54:42.519Z,30.20
2023-05-14T08:55:43.392Z,31.27
2023-05-14T08:56:44.254Z,30.52
2023-05-14T08:57:45.192Z,29.64
2023-05-14T08:58:46.031Z,28.55
2023-05-14T08:59:46.891Z,30.29
2023-05-14T09:00:47.773Z,29.58
2023-05-14T09:01:48.705Z,30.36
2023-05-14T09:02:49.603Z,30.23
2023-05-14T09:03:50.495Z,31.82
2023-05-14T09:04:51.364Z,33.36
2023-05-14T09:05:52.225Z,34.33
2023-05-14T09:06:53.074Z,33.29
2023-05-14T09:07:53.945Z,31.96
2023-05-14T09:08:54.860Z,33.90
2023-05-14T09:09:55.734Z,32.35
2023-05-14T09:10:56.733Z,30.64
2023-05-14T09:11:57.560Z,30.05
2023-05-14T09:12:58.531Z,29.69
2023-05-14T09:13:59.346Z,28.66
2023-05-14T09:15:00.230Z,29.02
2023-05-14T09:16:01.131Z,27.99
2023-05-14T09:17:01.995Z,29.50
2023-05-14T09:18:02.906Z,30.85
2023-05-14T09:19:03.402Z,34.03
2023-05-14T09:20:04.334Z,32.98
2023-05-14T09:21:05.247Z,30.94
2023-05-14T09:22:06.078Z,30.81
2023-05-14T09:23:07.008Z,29.43
2023-05-14T09:24:07.846Z,29.61
2023-05-14T09:25:08.722Z,29.64
2023-05-14T09:26:09.625Z,29.92
2023-05-14T09:27:10.542Z,30.33
2023-05-14T09:28:11.432Z,31.13
2023-05-14T09:29:12.282Z,33.39
2023-05-14T09:30:13.212Z,36.12
2023-05-14T09:31:14.062Z,36.72
2023-05-14T09:32:14.954Z,34.76
2023-05-14T09:33:15.824Z,33.31
2023-05-14T09:34:16.694Z,32.60
2023-05-14T09:35:18.005Z,32.40
2023-05-14T09:36:18.499Z,32.03
2023-05-14T09:37:19.333Z,32.48
2023-05-14T09:38:20.281Z,31.38
2023-05-14T09:39:21.092Z,31.13
2023-05-14T09:40:22.072Z,30.77
2023-05-14T09:41:22.574Z,32.18
2023-05-14T09:42:23.442Z,31.23
2023-05-14T09:43:24.332Z,30.47
2023-05-14T09:44:25.219Z,33.12
2023-05-14T09:45:26.129Z,31.88
2023-05-14T09:46:26.972Z,30.24
2023-05-14T09:47:27.952Z,29.33
2023-05-14T09:48:28.422Z,30.51
2023-05-14T09:49:29.276Z,29.28
2023-05-14T09:50:30.157Z,31.38
2023-05-14T09:51:31.014Z,31.85
2023-05-14T09:52:31.885Z,28.85
2023-05-14T09:53:32.761Z,28.62
2023-05-14T09:54:33.698Z,28.82
2023-05-14T09:55:34.540Z,28.19
2023-05-14T09:56:35.428Z,27.69
2023-05-14T09:57:36.333Z,28.02
2023-05-14T09:58:37.201Z,27.93
2023-05-14T09:59:38.104Z,27.79
2023-05-14T10:00:38.948Z,27.41
2023-05-14T10:01:39.859Z,27.73
2023-05-14T10:02:40.801Z,29.03
2023-05-14T10:03:41.636Z,29.41
2023-05-14T10:04:42.613Z,29.09
2023-05-14T10:05:43.544Z,31.63
2023-05-14T10:06:44.363Z,32.50
2023-05-14T10:07:45.279Z,31.36
2023-05-14T10:08:46.140Z,32.71
2023-05-14T10:09:47.036Z,30.48
2023-05-14T10:10:47.902Z,29.24
2023-05-14T10:11:49.544Z,28.31
2023-05-14T10:12:49.429Z,27.02
2023-05-14T10:13:50.326Z,27.92
2023-05-14T10:14:51.194Z,27.25
2023-05-14T10:15:52.071Z,30.24
2023-05-14T10:16:52.945Z,31.60
2023-05-14T10:17:53.825Z,33.50
2023-05-14T10:18:57.158Z,33.15
2023-05-14T10:19:55.433Z,33.75
2023-05-14T10:20:56.269Z,32.31
2023-05-14T10:21:57.122Z,31.65
2023-05-14T10:22:57.996Z,30.69
2023-05-14T10:23:58.860Z,29.65
2023-05-14T10:24:59.735Z,29.33
2023-05-14T10:26:00.614Z,27.36
2023-05-14T10:27:01.488Z,27.87
2023-05-14T10:28:02.361Z,27.09
2023-05-14T10:29:03.229Z,27.09
2023-05-14T10:30:04.134Z,29.21
2023-05-14T10:31:05.049Z,32.05
2023-05-14T10:32:06.025Z,34.17
2023-05-14T10:33:06.912Z,32.40
2023-05-14T10:34:07.821Z,31.04
2023-05-14T10:35:16.226Z,29.74
2023-05-14T10:36:09.705Z,29.55
2023-05-14T10:37:10.594Z,32.71
2023-05-14T10:38:11.477Z,33.82
2023-05-14T10:39:12.324Z,34.68
2023-05-14T10:40:13.253Z,33.67
2023-05-14T10:41:14.159Z,32.91
2023-05-14T10:42:15.028Z,34.45
2023-05-14T10:43:15.945Z,35.74
2023-05-14T10:44:16.830Z,35.94
2023-05-14T10:45:17.710Z,36.94
2023-05-14T10:46:18.619Z,36.66
2023-05-14T10:47:19.477Z,37.04
2023-05-14T10:48:20.387Z,38.78
2023-05-14T10:49:36.101Z,41.03
2023-05-14T10:50:23.394Z,39.62
2023-05-14T10:51:23.657Z,37.02
2023-05-14T10:52:23.521Z,35.91
2023-05-14T10:53:24.418Z,37.21
2023-05-14T10:54:25.480Z,37.02
2023-05-14T10:55:25.842Z,36.96
2023-05-14T10:56:26.720Z,33.80
2023-05-14T10:57:27.610Z,33.69
2023-05-14T10:58:28.499Z,34.12
2023-05-14T10:59:29.384Z,33.64
2023-05-14T11:00:30.298Z,31.19
2023-05-14T11:01:31.168Z,30.91
2023-05-14T11:02:32.157Z,26.93
2023-05-14T11:03:32.610Z,27.45
2023-05-14T11:04:33.456Z,28.41
2023-05-14T11:05:34.312Z,27.09
2023-05-14T11:06:35.195Z,26.69
2023-05-14T11:07:36.067Z,28.06
2023-05-14T11:08:36.926Z,28.83
2023-05-14T11:09:37.904Z,28.75
2023-05-14T11:10:38.726Z,29.66
2023-05-14T11:11:39.593Z,31.65
2023-05-14T11:12:40.570Z,34.05
2023-05-14T11:13:41.425Z,32.50
2023-05-14T11:14:42.296Z,31.41
2023-05-14T11:15:43.163Z,32.29
2023-05-14T11:16:44.048Z,32.01
2023-05-14T11:17:45.076Z,31.30
2023-05-14T11:18:45.469Z,30.82
2023-05-14T11:19:46.340Z,31.81
2023-05-14T11:20:48.080Z,31.26
2023-05-14T11:21:48.028Z,30.80
2023-05-14T11:22:48.886Z,27.91
2023-05-14T11:23:49.915Z,26.81
2023-05-14T11:24:50.289Z,28.00
2023-05-14T11:25:51.201Z,28.30
2023-05-14T11:26:52.067Z,30.94
2023-05-14T11:27:52.989Z,31.53
2023-05-14T11:28:53.846Z,31.51
2023-05-14T11:29:54.717Z,29.85
2023-05-14T11:30:55.614Z,29.46
2023-05-14T11:31:56.551Z,30.17
2023-05-14T11:32:59.254Z,30.66
2023-05-14T11:33:58.026Z,30.43
2023-05-14T11:34:58.882Z,29.23
2023-05-14T11:35:59.784Z,30.24
2023-05-14T11:37:00.660Z,31.05
2023-05-14T11:38:01.518Z,30.04
2023-05-14T11:39:02.431Z,30.37
2023-05-14T11:40:03.348Z,30.22
2023-05-14T11:41:04.209Z,26.61
2023-05-14T11:42:05.075Z,30.36
2023-05-14T11:43:06.025Z,31.93
2023-05-14T11:44:09.091Z,35.54
2023-05-14T11:45:07.552Z,38.52
2023-05-14T11:46:08.445Z,39.62
2023-05-14T11:47:09.422Z,36.49
2023-05-14T11:48:10.363Z,33.31
2023-05-14T11:49:11.237Z,32.27
2023-05-14T11:50:12.097Z,29.17
2023-05-14T11:51:12.984Z,28.85
2023-05-14T11:52:13.989Z,28.42
2023-05-14T11:53:14.356Z,28.59
2023-05-14T11:54:15.268Z,29.09
2023-05-14T11:55:16.115Z,30.02
2023-05-14T11:56:16.988Z,31.70
2023-05-14T11:57:17.932Z,30.37
2023-05-14T11:58:18.834Z,31.59
2023-05-14T11:59:19.716Z,32.39
2023-05-14T12:00:20.628Z,32.18
2023-05-14T12:01:21.523Z,32.98
2023-05-14T12:02:22.406Z,30.80
2023-05-14T12:03:23.696Z,30.98
2023-05-14T12:04:23.863Z,30.58
2023-05-14T12:05:24.278Z,31.36
2023-05-14T12:06:25.152Z,31.16
2023-05-14T12:07:26.059Z,33.28
2023-05-14T12:08:26.926Z,31.88
2023-05-14T12:09:27.811Z,32.75
2023-05-14T12:10:28.676Z,33.87
2023-05-14T12:11:29.559Z,33.95
2023-05-14T12:12:30.474Z,35.04
2023-05-14T12:13:31.371Z,32.90
2023-05-14T12:14:32.241Z,33.32
2023-05-14T12:15:33.133Z,33.22
2023-05-14T12:16:36.810Z,32.89
2023-05-14T12:17:34.623Z,32.89
2023-05-14T12:18:35.546Z,32.84
2023-05-14T12:19:36.402Z,36.50
2023-05-14T12:20:37.307Z,33.52
2023-05-14T12:21:38.169Z,32.53
2023-05-14T12:22:39.048Z,31.05
2023-05-14T12:23:39.903Z,32.86
2023-05-14T12:24:40.793Z,31.66
2023-05-14T12:25:41.816Z,32.75
2023-05-14T12:26:42.629Z,33.55
2023-05-14T12:27:43.520Z,33.25
2023-05-14T12:28:44.405Z,34.83
2023-05-14T12:29:45.344Z,33.14
2023-05-14T12:30:46.251Z,32.06
2023-05-14T12:31:47.199Z,32.56
2023-05-14T12:32:48.118Z,33.45
2023-05-14T12:33:48.944Z,34.23
2023-05-14T12:34:49.825Z,33.81
2023-05-14T12:35:50.842Z,33.02
2023-05-14T12:36:52.139Z,34.83
2023-05-14T12:37:52.017Z,35.82
2023-05-14T12:38:52.915Z,34.52
2023-05-14T12:39:53.943Z,32.71
2023-05-14T12:40:54.324Z,33.20
2023-05-14T12:41:55.181Z,33.62
2023-05-14T12:42:56.883Z,35.16
2023-05-14T12:43:56.886Z,36.27
2023-05-14T12:44:57.748Z,38.98
2023-05-14T12:45:58.707Z,37.88
2023-05-14T12:46:59.653Z,36.97
2023-05-14T12:48:00.550Z,38.86
2023-05-14T12:49:01.411Z,38.15
2023-05-14T12:50:02.318Z,38.23
2023-05-14T12:51:03.200Z,39.61
2023-05-14T12:52:19.827Z,38.51
2023-05-14T12:53:05.844Z,37.71
2023-05-14T12:54:05.777Z,38.53
2023-05-14T12:55:06.625Z,38.21
2023-05-14T12:56:07.511Z,39.09
2023-05-14T12:57:08.385Z,38.69
2023-05-14T12:58:09.282Z,37.20
2023-05-14T12:59:10.198Z,38.20
2023-05-14T13:00:13.918Z,34.69
2023-05-14T13:01:11.751Z,33.90
2023-05-14T13:02:12.639Z,34.31
2023-05-14T13:03:13.614Z,34.81