createdAt,value
2018-02-16T00:00:03.279Z,1610.93
2018-02-16T00:02:32.342Z,1687.40
2018-02-16T00:05:00.612Z,1357.30
2018-02-16T00:07:28.905Z,1402.90
2018-02-16T00:09:57.185Z,1546.17
2018-02-16T00:12:25.473Z,1531.00
2018-02-16T00:14:54.503Z,900.47
2018-02-16T00:17:22.786Z,1290.23
2018-02-16T00:19:51.078Z,1077.00
2018-02-16T00:22:19.365Z,1000.67
2018-02-16T00:24:47.633Z,658.23
2018-02-16T00:27:15.916Z,181.80
2018-02-16T00:29:44.188Z,62.10
2018-02-16T00:32:12.486Z,176.77
2018-02-16T00:34:40.752Z,129.93
2018-02-16T00:37:09.787Z,219.00
2018-02-16T00:39:38.063Z,72.97
2018-02-16T00:42:06.339Z,126.70
2018-02-16T00:44:34.603Z,107.50
2018-02-16T00:47:02.873Z,126.97
2018-02-16T00:49:31.153Z,180.87
2018-02-16T00:51:59.416Z,243.90
2018-02-16T00:54:27.697Z,127.53
2018-02-16T00:56:56.012Z,186.03
2018-02-16T00:59:24.307Z,140.63
2018-02-16T01:01:52.581Z,122.93
2018-02-16T01:04:20.861Z,107.87
2018-02-16T01:06:49.116Z,83.93
2018-02-16T01:09:18.164Z,141.60
2018-02-16T01:11:46.429Z,122.27
2018-02-16T01:14:15.606Z,98.83
2018-02-16T01:16:43.878Z,118.27
2018-02-16T01:19:12.149Z,96.17
2018-02-16T01:21:40.416Z,90.03
2018-02-16T01:24:08.692Z,128.70
2018-02-16T01:26:36.962Z,93.77
2018-02-16T01:29:05.999Z,126.83
2018-02-16T01:31:34.268Z,140.60
2018-02-16T01:34:02.539Z,131.27
2018-02-16T01:36:31.573Z,164.23
2018-02-16T01:38:59.865Z,214.03
2018-02-16T01:41:28.149Z,392.30
2018-02-16T01:43:56.448Z,480.07
2018-02-16T01:46:24.735Z,553.47
2018-02-16T01:48:53.058Z,533.93
2018-02-16T01:51:21.321Z,545.83
2018-02-16T01:53:49.604Z,916.40
2018-02-16T01:56:17.878Z,888.73
2018-02-16T01:58:46.176Z,1119.30
2018-02-16T02:01:14.445Z,1032.90
2018-02-16T02:03:43.510Z,968.03
2018-02-16T02:06:11.788Z,1240.73
2018-02-16T02:08:40.084Z,1286.70
2018-02-16T02:11:08.355Z,1042.93
2018-02-16T02:13:36.650Z,775.43
2018-02-16T02:16:04.924Z,754.70
2018-02-16T02:18:36.144Z,768.20
2018-02-16T02:21:05.193Z,336.70
2018-02-16T02:23:33.470Z,257.90
2018-02-16T02:26:01.756Z,245.93
2018-02-16T02:28:30.048Z,363.00
2018-02-16T02:30:58.326Z,334.60
2018-02-16T02:33:26.610Z,194.73
2018-02-16T02:35:54.889Z,162.17
2018-02-16T02:38:23.174Z,141.87
2018-02-16T02:40:52.199Z,148.50
2018-02-16T02:43:20.497Z,201.83
2018-02-16T02:45:48.773Z,221.30
2018-02-16T02:48:17.040Z,215.70
2018-02-16T02:50:46.068Z,105.53
2018-02-16T02:53:14.936Z,103.47
2018-02-16T02:55:43.202Z,88.00
2018-02-16T02:58:11.484Z,79.47
2018-02-16T03:00:39.765Z,80.27
2018-02-16T03:03:08.032Z,84.03
2018-02-16T03:05:36.299Z,86.67
2018-02-16T03:08:04.571Z,65.17
2018-02-16T03:10:33.605Z,79.90
2018-02-16T03:13:01.880Z,132.60
2018-02-16T03:15:30.165Z,141.97
2018-02-16T03:17:59.196Z,124.10
2018-02-16T03:20:28.236Z,115.83
2018-02-16T03:22:56.521Z,118.97
2018-02-16T03:25:24.794Z,102.23
2018-02-16T03:27:53.056Z,100.93
2018-02-16T03:30:21.333Z,104.63
2018-02-16T03:32:49.610Z,135.77
2018-02-16T03:35:18.636Z,123.43
2018-02-16T03:37:46.908Z,105.50
2018-02-16T03:40:15.956Z,131.33
2018-02-16T03:42:44.233Z,105.43
2018-02-16T03:45:12.500Z,99.63
2018-02-16T03:47:40.784Z,99.13
2018-02-16T03:50:09.828Z,97.97
2018-02-16T03:52:38.110Z,107.53
2018-02-16T03:55:06.392Z,129.40
2018-02-16T03:57:34.657Z,99.27
2018-02-16T04:00:03.693Z,69.00
2018-02-16T04:02:31.964Z,100.50
2018-02-16T04:05:00.273Z,105.47
2018-02-16T04:07:28.537Z,102.30
2018-02-16T04:09:56.815Z,72.93
2018-02-16T04:12:25.848Z,96.60
2018-02-16T04:14:54.133Z,164.60
2018-02-16T04:17:22.440Z,111.17
2018-02-16T04:19:50.722Z,120.60
2018-02-16T04:22:19.766Z,154.93
2018-02-16T04:24:48.053Z,601.27
2018-02-16T04:27:16.319Z,372.70
2018-02-16T04:29:44.592Z,799.80
2018-02-16T04:32:13.424Z,847.43
2018-02-16T04:34:41.700Z,550.37
2018-02-16T04:37:10.003Z,371.45
2018-02-16T04:39:38.282Z,81.63
2018-02-16T04:42:06.552Z,98.50
2018-02-16T04:44:34.828Z,152.03
2018-02-16T04:47:03.098Z,132.40
2018-02-16T04:49:32.141Z,94.47
2018-02-16T04:52:00.428Z,100.03
2018-02-16T04:54:28.723Z,119.37
2018-02-16T04:56:56.988Z,106.00
2018-02-16T04:59:25.264Z,144.43
2018-02-16T05:01:53.541Z,115.20
2018-02-16T05:04:21.812Z,110.63
2018-02-16T05:06:50.854Z,158.30
2018-02-16T05:09:19.900Z,132.93
2018-02-16T05:11:48.200Z,117.73
2018-02-16T05:14:16.463Z,82.57
2018-02-16T05:16:44.724Z,97.70
2018-02-16T05:19:13.028Z,105.40
2018-02-16T05:21:41.306Z,100.83
2018-02-16T05:24:09.583Z,72.17
2018-02-16T05:26:37.851Z,76.30
2018-02-16T05:29:06.901Z,76.53
2018-02-16T05:31:38.458Z,85.87
2018-02-16T05:34:06.741Z,77.03
2018-02-16T05:36:35.004Z,76.47
2018-02-16T05:39:04.058Z,78.30
2018-02-16T05:41:32.319Z,79.18
2018-02-16T05:44:00.586Z,80.03
2018-02-16T05:46:29.629Z,97.07
2018-02-16T05:48:57.914Z,118.85
2018-02-16T05:51:26.189Z,95.50
2018-02-16T05:53:54.465Z,88.60
2018-02-16T05:56:22.740Z,96.53
2018-02-16T05:58:51.805Z,89.30
2018-02-16T06:01:20.080Z,92.88
2018-02-16T06:03:48.380Z,114.60
2018-02-16T06:06:16.647Z,144.65
2018-02-16T06:08:44.927Z,149.10
2018-02-16T06:11:13.225Z,209.32
2018-02-16T06:13:41.503Z,162.80
2018-02-16T06:16:09.792Z,299.85
2018-02-16T06:18:38.059Z,626.87
2018-02-16T06:21:07.107Z,883.10
2018-02-16T06:23:35.384Z,706.73
2018-02-16T06:26:03.668Z,1239.75
2018-02-16T06:28:31.953Z,1433.47
2018-02-16T06:31:00.309Z,1751.70
2018-02-16T06:33:28.539Z,1695.70
2018-02-16T06:35:56.832Z,1999.90
2018-02-16T06:38:25.891Z,1748.00
2018-02-16T06:40:54.185Z,1182.80
2018-02-16T06:43:23.223Z,881.45
2018-02-16T06:45:51.501Z,914.90
2018-02-16T06:48:19.790Z,1019.30
2018-02-16T06:50:48.080Z,1292.47
2018-02-16T06:53:16.370Z,1276.43
2018-02-16T06:55:44.655Z,1248.73
2018-02-16T06:58:12.932Z,1550.05
2018-02-16T07:00:41.992Z,1615.00
2018-02-16T07:03:10.264Z,1660.53
2018-02-16T07:05:38.554Z,1914.67
2018-02-16T07:08:06.833Z,481.10
2018-02-16T07:10:35.825Z,1030.95
2018-02-16T07:13:04.138Z,1508.23
2018-02-16T07:15:32.416Z,1774.47
2018-02-16T07:18:00.693Z,1987.18
2018-02-16T07:20:29.424Z,1663.80
2018-02-16T07:22:57.696Z,1816.63
2018-02-16T07:25:25.980Z,1778.97
2018-02-16T07:27:54.267Z,1999.90
2018-02-16T07:30:22.541Z,1999.90
2018-02-16T07:32:50.817Z,1622.70
2018-02-16T07:35:19.873Z,1833.15
2018-02-16T07:37:48.142Z,1743.33
2018-02-16T07:40:16.456Z,1867.87
2018-02-16T07:42:44.727Z,1999.90
2018-02-16T07:45:13.009Z,1999.90
2018-02-16T07:47:41.288Z,1999.90
2018-02-16T07:50:39.603Z,1999.90
2018-02-16T07:53:07.879Z,1999.90
2018-02-16T07:55:36.165Z,1886.87
2018-02-16T07:58:04.431Z,1994.77
2018-02-16T08:00:33.476Z,967.03
2018-02-16T08:03:01.776Z,1730.87
2018-02-16T08:05:30.944Z,675.47
2018-02-16T08:07:59.981Z,1345.03
2018-02-16T08:10:28.258Z,1106.53
2018-02-16T08:12:56.523Z,127.13
2018-02-16T08:15:25.564Z,713.40
2018-02-16T08:17:53.826Z,348.07
2018-02-16T08:20:22.104Z,219.70
2018-02-16T08:22:51.142Z,87.37
2018-02-16T08:25:19.420Z,181.87
2018-02-16T08:27:47.921Z,189.00
2018-02-16T08:30:16.187Z,366.27
2018-02-16T08:32:44.456Z,191.32
2018-02-16T08:35:13.495Z,339.77
2018-02-16T08:37:42.585Z,495.90
2018-02-16T08:40:10.864Z,608.37
2018-02-16T08:42:39.896Z,650.47
2018-02-16T08:45:08.178Z,718.33
2018-02-16T08:47:36.441Z,710.63
2018-02-16T08:50:05.489Z,785.67
2018-02-16T08:52:33.757Z,281.97
2018-02-16T08:55:02.041Z,145.77
2018-02-16T08:57:30.321Z,289.37
2018-02-16T08:59:58.647Z,886.77
2018-02-16T09:02:26.907Z,729.00
2018-02-16T09:04:55.195Z,505.80
2018-02-16T09:07:24.216Z,404.23
2018-02-16T09:09:52.494Z,409.10
2018-02-16T09:12:21.421Z,379.83
2018-02-16T09:14:49.692Z,531.17
2018-02-16T09:17:17.952Z,439.50
2018-02-16T09:19:46.245Z,587.47
2018-02-16T09:22:15.272Z,304.10
2018-02-16T09:24:43.536Z,50.57
2018-02-16T09:27:11.857Z,176.00
2018-02-16T09:29:40.127Z,346.63
2018-02-16T09:32:09.156Z,47.50
2018-02-16T09:34:37.415Z,69.10
2018-02-16T09:37:06.454Z,78.07
2018-02-16T09:39:43.103Z,106.03
2018-02-16T09:42:12.153Z,49.23
2018-02-16T09:44:43.356Z,351.73
2018-02-16T09:47:11.640Z,317.77
2018-02-16T09:49:39.909Z,428.10
2018-02-16T09:52:08.180Z,109.33
2018-02-16T09:54:36.461Z,200.23
2018-02-16T09:57:04.744Z,206.13
2018-02-16T09:59:33.004Z,118.40
2018-02-16T10:02:01.283Z,278.90
2018-02-16T10:04:30.310Z,49.53
2018-02-16T10:06:58.610Z,37.20
2018-02-16T10:09:26.877Z,82.87
2018-02-16T10:11:55.997Z,58.60
2018-02-16T10:14:24.313Z,69.97
2018-02-16T10:16:53.306Z,51.73
2018-02-16T10:19:21.587Z,41.27
2018-02-16T10:21:49.868Z,63.07
2018-02-16T10:24:18.127Z,137.30
2018-02-16T10:26:46.396Z,45.90
2018-02-16T10:29:14.662Z,42.97
2018-02-16T10:31:42.929Z,53.60
2018-02-16T10:34:11.193Z,91.77
2018-02-16T10:36:40.238Z,142.00
2018-02-16T10:39:08.505Z,90.27
2018-02-16T10:41:36.785Z,76.10
2018-02-16T10:44:05.816Z,189.47
2018-02-16T10:46:34.096Z,261.50
2018-02-16T10:49:02.380Z,243.77
2018-02-16T10:51:30.656Z,65.50
2018-02-16T10:53:59.675Z,50.60
2018-02-16T10:56:27.950Z,52.50
2018-02-16T10:58:56.215Z,240.23
2018-02-16T11:01:24.508Z,43.93
2018-02-16T11:03:58.180Z,42.60
2018-02-16T11:06:32.085Z,44.67
2018-02-16T11:09:05.912Z,46.03
2018-02-16T11:11:34.190Z,46.50
2018-02-16T11:14:02.460Z,46.60
2018-02-16T11:16:30.736Z,44.20
2018-02-16T11:19:00.461Z,47.10
2018-02-16T11:21:29.504Z,35.87
2018-02-16T11:23:57.778Z,44.30
2018-02-16T11:26:26.687Z,34.90
2018-02-16T11:28:54.967Z,36.70
2018-02-16T11:31:23.300Z,35.13
2018-02-16T11:33:51.566Z,34.53
2018-02-16T11:36:19.840Z,34.20
2018-02-16T11:38:48.105Z,28.00
2018-02-16T11:41:17.148Z,31.83
2018-02-16T11:43:45.419Z,33.63
2018-02-16T11:46:13.719Z,29.33
2018-02-16T11:48:41.981Z,30.87
2018-02-16T11:51:11.029Z,32.60
2018-02-16T11:53:39.292Z,27.13
2018-02-16T11:56:07.583Z,34.20
2018-02-16T11:58:35.847Z,26.13
2018-02-16T12:01:04.892Z,28.43
2018-02-16T12:03:33.156Z,32.13
2018-02-16T12:06:01.432Z,25.70
2018-02-16T12:08:30.478Z,23.87
2018-02-16T12:10:58.750Z,20.80
2018-02-16T12:13:27.009Z,27.03
2018-02-16T12:15:55.300Z,28.73
2018-02-16T12:18:23.554Z,28.80
2018-02-16T12:20:51.828Z,24.20
2018-02-16T12:23:20.104Z,26.80
2018-02-16T12:25:48.365Z,27.43
2018-02-16T12:28:17.391Z,24.10
2018-02-16T12:30:45.666Z,23.30
2018-02-16T12:33:13.932Z,25.23
2018-02-16T12:35:42.205Z,27.00
2018-02-16T12:38:10.467Z,23.70
2018-02-16T12:40:38.731Z,22.33
2018-02-16T12:43:07.009Z,23.80
2018-02-16T12:45:35.271Z,24.60
2018-02-16T12:48:03.576Z,24.73
2018-02-16T12:50:31.803Z,31.00
2018-02-16T12:53:00.086Z,22.60
2018-02-16T12:55:28.356Z,22.80
2018-02-16T12:57:56.629Z,23.77
2018-02-16T13:00:25.663Z,26.33
2018-02-16T13:02:54.764Z,23.13
2018-02-16T13:05:23.029Z,26.80
2018-02-16T13:07:52.063Z,18.83
2018-02-16T13:10:20.324Z,23.63
2018-02-16T13:12:49.366Z,20.03
2018-02-16T13:15:17.615Z,21.83
2018-02-16T13:17:46.647Z,23.60
2018-02-16T13:20:14.903Z,18.47
2018-02-16T13:22:43.945Z,21.97
2018-02-16T13:25:12.208Z,19.13
2018-02-16T13:27:41.236Z,23.20
2018-02-16T13:30:09.496Z,19.20
2018-02-16T13:32:38.536Z,19.87
2018-02-16T13:35:06.791Z,19.47
2018-02-16T13:37:35.829Z,17.60
2018-02-16T13:40:04.600Z,19.53
2018-02-16T13:42:33.636Z,20.17
2018-02-16T13:45:01.910Z,19.30
2018-02-16T13:47:30.181Z,19.67
2018-02-16T13:49:59.237Z,20.10
2018-02-16T13:52:27.479Z,19.63
2018-02-16T13:54:56.502Z,17.40
2018-02-16T13:57:24.759Z,17.23
2018-02-16T13:59:53.028Z,21.47
2018-02-16T14:02:22.283Z,21.67
2018-02-16T14:04:50.559Z,18.87
2018-02-16T14:07:19.596Z,21.73
2018-02-16T14:09:47.857Z,22.10
2018-02-16T14:12:16.901Z,19.60
2018-02-16T14:14:45.170Z,22.20
2018-02-16T14:17:13.437Z,22.40
2018-02-16T14:19:42.470Z,24.87
2018-02-16T14:22:10.753Z,27.67
2018-02-16T14:24:39.034Z,24.57
2018-02-16T14:27:07.317Z,23.00
2018-02-16T14:29:35.584Z,21.17
2018-02-16T14:32:03.867Z,22.63
2018-02-16T14:34:32.137Z,25.17
2018-02-16T14:37:00.408Z,22.60
2018-02-16T14:39:28.685Z,18.57
2018-02-16T14:42:06.845Z,19.53
2018-02-16T14:44:35.113Z,17.83
2018-02-16T14:47:03.393Z,17.37
2018-02-16T14:49:31.662Z,16.23
2018-02-16T14:51:59.928Z,21.10
2018-02-16T14:54:28.951Z,16.47
2018-02-16T14:56:57.224Z,15.67
2018-02-16T14:59:26.244Z,19.47
2018-02-16T15:01:54.532Z,20.47
2018-02-16T15:04:23.035Z,20.10
2018-02-16T15:06:51.316Z,19.67
2018-02-16T15:09:19.777Z,17.90
2018-02-16T15:11:48.037Z,18.40
2018-02-16T15:14:16.308Z,24.10
2018-02-16T15:16:44.572Z,24.20
2018-02-16T15:19:13.609Z,23.63
2018-02-16T15:21:41.874Z,21.47
2018-02-16T15:24:10.172Z,24.07
2018-02-16T15:26:38.426Z,24.17
2018-02-16T15:29:07.460Z,21.17
2018-02-16T15:31:35.733Z,22.70
2018-02-16T15:34:04.019Z,22.23
2018-02-16T15:36:32.279Z,26.50
2018-02-16T15:39:00.549Z,23.40
2018-02-16T15:41:28.895Z,20.90
2018-02-16T15:43:57.155Z,19.63
2018-02-16T15:46:25.421Z,19.73
2018-02-16T15:48:53.689Z,22.93
2018-02-16T15:51:21.954Z,22.07
2018-02-16T15:53:50.225Z,27.67
2018-02-16T15:56:19.257Z,19.73
2018-02-16T15:58:47.525Z,20.30
2018-02-16T16:01:15.788Z,23.63
2018-02-16T16:03:44.824Z,20.77
2018-02-16T16:06:13.150Z,22.70
2018-02-16T16:08:42.136Z,21.33
2018-02-16T16:11:10.392Z,19.80
2018-02-16T16:13:39.449Z,24.80
2018-02-16T16:16:07.714Z,24.20
2018-02-16T16:18:35.993Z,26.23
2018-02-16T16:21:04.272Z,18.60
2018-02-16T16:23:32.553Z,30.50
2018-02-16T16:26:01.585Z,22.50
2018-02-16T16:28:31.812Z,21.87
2018-02-16T16:31:00.086Z,26.73
2018-02-16T16:33:29.137Z,22.67
2018-02-16T16:35:57.405Z,22.07
2018-02-16T16:38:25.685Z,22.63
2018-02-16T16:40:53.966Z,24.80
2018-02-16T16:43:22.237Z,25.80
2018-02-16T16:45:51.271Z,23.97
2018-02-16T16:48:19.534Z,27.27
2018-02-16T16:50:48.557Z,24.27
2018-02-16T16:53:16.819Z,26.93
2018-02-16T16:55:45.851Z,30.50
2018-02-16T16:58:14.129Z,31.07
2018-02-16T17:00:42.392Z,29.00
2018-02-16T17:03:10.660Z,29.33
2018-02-16T17:05:38.934Z,29.27
2018-02-16T17:08:07.208Z,30.10
2018-02-16T17:10:35.460Z,28.47
2018-02-16T17:13:04.555Z,29.10
2018-02-16T17:15:32.785Z,28.27
2018-02-16T17:18:01.072Z,29.90
2018-02-16T17:20:29.327Z,25.87
2018-02-16T17:22:58.364Z,24.13
2018-02-16T17:25:27.355Z,29.83
2018-02-16T17:27:56.397Z,23.47
2018-02-16T17:30:24.660Z,24.20
2018-02-16T17:32:52.954Z,26.37
2018-02-16T17:35:21.215Z,25.57
2018-02-16T17:37:50.254Z,27.30
2018-02-16T17:40:18.536Z,25.90
2018-02-16T17:42:47.589Z,27.17
2018-02-16T17:45:16.402Z,31.40
2018-02-16T17:47:44.667Z,34.60
2018-02-16T17:50:22.853Z,26.13
2018-02-16T17:52:51.135Z,30.33
2018-02-16T17:55:19.409Z,27.80
2018-02-16T17:57:48.449Z,27.60
2018-02-16T18:00:16.718Z,31.60
2018-02-16T18:02:44.993Z,28.87
2018-02-16T18:05:14.024Z,27.30
2018-02-16T18:07:42.303Z,28.20
2018-02-16T18:10:10.569Z,27.93
2018-02-16T18:12:39.605Z,27.23
2018-02-16T18:15:07.892Z,25.77
2018-02-16T18:17:36.152Z,24.40
2018-02-16T18:20:05.220Z,26.70
2018-02-16T18:22:33.489Z,28.07
2018-02-16T18:25:01.778Z,24.97
2018-02-16T18:27:30.057Z,29.10
2018-02-16T18:29:58.323Z,25.03
2018-02-16T18:32:26.613Z,31.37
2018-02-16T18:34:54.878Z,29.13
2018-02-16T18:37:23.137Z,24.90
2018-02-16T18:39:51.413Z,29.47
2018-02-16T18:42:19.675Z,28.63
2018-02-16T18:44:47.961Z,28.03
2018-02-16T18:47:16.233Z,32.17
2018-02-16T18:49:45.283Z,27.10
2018-02-16T18:52:13.540Z,27.17
2018-02-16T18:54:41.808Z,27.70
2018-02-16T18:57:10.837Z,26.70
2018-02-16T18:59:39.867Z,27.10
2018-02-16T19:02:08.143Z,23.33
2018-02-16T19:04:36.428Z,25.63
2018-02-16T19:07:05.541Z,29.53
2018-02-16T19:09:33.821Z,26.70
2018-02-16T19:12:02.102Z,26.83
2018-02-16T19:14:31.151Z,29.73
2018-02-16T19:16:59.462Z,29.60
2018-02-16T19:19:27.695Z,31.70
2018-02-16T19:21:55.969Z,32.47
2018-02-16T19:24:25.137Z,31.73
2018-02-16T19:26:53.545Z,28.90
2018-02-16T19:29:22.700Z,30.70
2018-02-16T19:31:51.129Z,35.50
2018-02-16T19:34:19.902Z,34.90
2018-02-16T19:36:48.265Z,38.17
2018-02-16T19:39:17.785Z,34.90
2018-02-16T19:41:46.505Z,32.00
2018-02-16T19:44:14.857Z,34.90
2018-02-16T19:46:43.682Z,40.07
2018-02-16T19:49:13.305Z,36.80
2018-02-16T19:51:42.412Z,38.27
2018-02-16T19:54:10.702Z,36.50
2018-02-16T19:56:38.981Z,32.47
2018-02-16T19:59:08.026Z,35.57
2018-02-16T20:01:36.287Z,30.00
2018-02-16T20:04:04.589Z,36.93
2018-02-16T20:06:32.848Z,31.00
2018-02-16T20:09:01.897Z,28.60
2018-02-16T20:11:31.079Z,29.05
2018-02-16T20:13:59.654Z,33.70
2018-02-16T20:16:27.977Z,33.47
2018-02-16T20:18:56.253Z,30.00
2018-02-16T20:21:24.816Z,29.87
2018-02-16T20:23:54.056Z,29.15
2018-02-16T20:26:22.332Z,35.38
2018-02-16T20:28:50.617Z,34.58
2018-02-16T20:31:19.861Z,35.63
2018-02-16T20:33:48.177Z,38.28
2018-02-16T20:36:16.461Z,37.17
2018-02-16T20:38:44.752Z,47.17
2018-02-16T20:41:13.322Z,38.38
2018-02-16T20:43:41.660Z,46.42
2018-02-16T20:46:09.940Z,40.10
2018-02-16T20:48:38.364Z,43.87
2018-02-16T20:51:06.662Z,55.67
2018-02-16T20:53:35.014Z,56.88
2018-02-16T20:56:04.082Z,49.20
2018-02-16T20:58:32.352Z,42.72
2018-02-16T21:01:00.638Z,46.72
2018-02-16T21:03:28.988Z,45.33
2018-02-16T21:05:57.278Z,46.60
2018-02-16T21:08:25.600Z,44.30
2018-02-16T21:10:53.879Z,82.68
2018-02-16T21:13:22.908Z,41.13
2018-02-16T21:15:51.189Z,41.47
2018-02-16T21:18:19.466Z,42.28
2018-02-16T21:20:48.508Z,38.50
2018-02-16T21:23:17.535Z,47.97
2018-02-16T21:25:45.815Z,48.78
2018-02-16T21:28:14.079Z,42.00
2018-02-16T21:30:42.395Z,43.45
2018-02-16T21:33:10.664Z,39.25
2018-02-16T21:35:38.934Z,38.60
2018-02-16T21:38:07.201Z,37.10
2018-02-16T21:40:36.836Z,32.53
2018-02-16T21:43:05.108Z,35.72
2018-02-16T21:45:34.152Z,36.63
2018-02-16T21:48:02.430Z,32.92
2018-02-16T21:50:30.695Z,36.67
2018-02-16T21:52:59.737Z,42.67
2018-02-16T21:55:28.007Z,42.70
2018-02-16T21:57:56.277Z,47.65
2018-02-16T22:00:26.228Z,42.08
2018-02-16T22:02:54.501Z,42.62
2018-02-16T22:05:23.544Z,42.92
2018-02-16T22:07:51.812Z,46.80
2018-02-16T22:10:20.080Z,41.72
2018-02-16T22:12:49.105Z,45.20
2018-02-16T22:15:17.376Z,52.10
2018-02-16T22:17:46.413Z,39.30
2018-02-16T22:20:14.682Z,46.20
2018-02-16T22:22:42.951Z,40.30
2018-02-16T22:25:12.036Z,42.40
2018-02-16T22:27:40.255Z,41.42
2018-02-16T22:30:09.291Z,37.10
2018-02-16T22:32:37.555Z,46.47
2018-02-16T22:35:05.836Z,131.90
2018-02-16T22:37:34.864Z,83.50
2018-02-16T22:40:03.153Z,201.50
2018-02-16T22:42:31.415Z,43.15
2018-02-16T22:45:00.461Z,44.30
2018-02-16T22:47:28.727Z,47.30
2018-02-16T22:49:56.992Z,108.75
2018-02-16T22:52:27.958Z,108.65
2018-02-16T22:54:56.241Z,42.38
2018-02-16T22:57:25.276Z,111.95
2018-02-16T22:59:53.557Z,54.78
2018-02-16T23:02:21.824Z,39.67
2018-02-16T23:04:50.864Z,44.67
2018-02-16T23:07:19.144Z,53.05
2018-02-16T23:09:48.225Z,54.70
2018-02-16T23:12:17.257Z,90.43
2018-02-16T23:14:45.550Z,44.30
2018-02-16T23:17:13.803Z,42.35
2018-02-16T23:19:42.833Z,54.88
2018-02-16T23:22:11.095Z,37.70
2018-02-16T23:24:40.140Z,37.55
2018-02-16T23:27:08.401Z,37.40
2018-02-16T23:29:37.441Z,43.85
2018-02-16T23:32:05.712Z,43.25
2018-02-16T23:34:33.987Z,34.58
2018-02-16T23:37:03.017Z,34.33
2018-02-16T23:39:31.301Z,32.00
2018-02-16T23:41:59.568Z,37.55
2018-02-16T23:44:28.546Z,39.50
2018-02-16T23:46:56.829Z,35.25
2018-02-16T23:49:25.105Z,36.88
2018-02-16T23:51:54.146Z,36.58
2018-02-16T23:54:22.406Z,32.08
2018-02-16T23:56:50.692Z,38.65
2018-02-16T23:59:19.715Z,37.83
