createdAt,value
2018-06-08T00:01:48.065Z,65.10
2018-06-08T00:04:20.498Z,58.83
2018-06-08T00:06:52.897Z,72.37
2018-06-08T00:09:25.074Z,79.83
2018-06-08T00:11:57.276Z,76.60
2018-06-08T00:14:29.827Z,76.03
2018-06-08T00:17:02.037Z,67.30
2018-06-08T00:19:34.578Z,79.27
2018-06-08T00:22:06.556Z,71.73
2018-06-08T00:24:39.841Z,69.13
2018-06-08T00:27:11.710Z,80.93
2018-06-08T00:29:44.980Z,78.63
2018-06-08T00:32:17.131Z,76.93
2018-06-08T00:34:49.374Z,82.37
2018-06-08T00:37:21.235Z,71.77
2018-06-08T00:39:53.692Z,71.10
2018-06-08T00:42:25.783Z,67.47
2018-06-08T00:44:58.525Z,66.80
2018-06-08T00:47:30.821Z,59.67
2018-06-08T00:50:03.349Z,60.40
2018-06-08T00:52:35.511Z,58.23
2018-06-08T00:55:07.833Z,68.13
2018-06-08T00:57:39.758Z,65.63
2018-06-08T01:00:12.196Z,57.50
2018-06-08T01:02:44.318Z,66.90
2018-06-08T01:05:16.511Z,55.40
2018-06-08T01:07:48.179Z,54.80
2018-06-08T01:10:19.972Z,65.93
2018-06-08T01:12:51.629Z,59.17
2018-06-08T01:15:23.047Z,57.23
2018-06-08T01:17:54.817Z,43.70
2018-06-08T01:20:26.078Z,51.60
2018-06-08T01:22:57.604Z,53.20
2018-06-08T01:25:29.283Z,45.43
2018-06-08T01:28:00.971Z,45.97
2018-06-08T01:30:32.567Z,47.13
2018-06-08T01:33:04.056Z,55.53
2018-06-08T01:35:34.976Z,53.00
2018-06-08T01:38:06.458Z,44.93
2018-06-08T01:40:38.785Z,51.17
2018-06-08T01:43:10.443Z,58.77
2018-06-08T01:45:42.469Z,50.37
2018-06-08T01:48:13.823Z,56.63
2018-06-08T01:50:46.810Z,58.43
2018-06-08T01:53:18.453Z,53.60
2018-06-08T01:55:50.241Z,49.30
2018-06-08T01:58:21.809Z,54.80
2018-06-08T02:00:53.860Z,58.00
2018-06-08T02:03:25.683Z,53.43
2018-06-08T02:05:57.559Z,50.53
2018-06-08T02:08:29.003Z,55.17
2018-06-08T02:11:00.658Z,47.20
2018-06-08T02:13:32.410Z,50.33
2018-06-08T02:16:03.988Z,51.03
2018-06-08T02:18:36.118Z,74.37
2018-06-08T02:21:08.182Z,50.17
2018-06-08T02:23:40.327Z,45.10
2018-06-08T02:26:12.053Z,53.23
2018-06-08T02:28:43.537Z,67.30
2018-06-08T02:31:15.615Z,69.33
2018-06-08T02:33:47.606Z,67.63
2018-06-08T02:36:19.271Z,56.23
2018-06-08T02:38:51.322Z,48.60
2018-06-08T02:41:23.133Z,53.07
2018-06-08T02:43:54.745Z,60.87
2018-06-08T02:46:26.503Z,59.93
2018-06-08T02:48:57.851Z,56.30
2018-06-08T02:51:30.959Z,54.30
2018-06-08T02:54:01.734Z,55.60
2018-06-08T02:56:33.385Z,51.90
2018-06-08T02:59:05.070Z,51.27
2018-06-08T03:01:37.085Z,56.43
2018-06-08T03:04:09.005Z,56.50
2018-06-08T03:06:41.338Z,55.83
2018-06-08T03:09:13.097Z,48.30
2018-06-08T03:11:45.766Z,57.47
2018-06-08T03:14:17.323Z,61.70
2018-06-08T03:16:49.145Z,56.23
2018-06-08T03:19:20.834Z,61.00
2018-06-08T03:21:52.530Z,62.00
2018-06-08T03:24:24.219Z,59.27
2018-06-08T03:26:55.204Z,71.23
2018-06-08T03:29:26.800Z,51.50
2018-06-08T03:31:59.119Z,61.07
2018-06-08T03:34:30.964Z,63.40
2018-06-08T03:37:01.942Z,65.87
2018-06-08T03:39:33.570Z,57.37
2018-06-08T03:42:05.191Z,74.43
2018-06-08T03:44:37.168Z,62.47
2018-06-08T03:47:09.470Z,66.40
2018-06-08T03:49:41.069Z,60.33
2018-06-08T03:52:13.452Z,61.90
2018-06-08T03:54:45.125Z,59.53
2018-06-08T03:57:17.075Z,67.27
2018-06-08T03:59:48.571Z,71.53
2018-06-08T04:02:20.419Z,83.20
2018-06-08T04:04:51.150Z,79.03
2018-06-08T04:07:22.079Z,76.77
2018-06-08T04:09:53.836Z,88.10
2018-06-08T04:12:25.456Z,70.10
2018-06-08T04:14:57.128Z,59.53
2018-06-08T04:17:28.850Z,72.43
2018-06-08T04:20:00.496Z,66.63
2018-06-08T04:22:32.523Z,61.87
2018-06-08T04:25:04.260Z,59.40
2018-06-08T04:27:36.203Z,63.13
2018-06-08T04:30:09.553Z,71.70
2018-06-08T04:32:40.875Z,56.33
2018-06-08T04:35:12.555Z,55.33
2018-06-08T04:37:44.729Z,61.80
2018-06-08T04:40:16.309Z,61.87
2018-06-08T04:42:48.531Z,63.37
2018-06-08T04:45:20.187Z,65.07
2018-06-08T04:47:52.045Z,58.20
2018-06-08T04:50:23.471Z,53.93
2018-06-08T04:52:56.337Z,53.03
2018-06-08T04:55:27.264Z,61.63
2018-06-08T04:57:59.321Z,53.43
2018-06-08T05:00:31.103Z,56.03
2018-06-08T05:03:03.253Z,56.47
2018-06-08T05:05:34.977Z,62.27
2018-06-08T05:08:08.071Z,54.43
2018-06-08T05:10:39.939Z,59.93
2018-06-08T05:13:12.200Z,59.25
2018-06-08T05:15:43.862Z,63.05
2018-06-08T05:18:15.232Z,55.50
2018-06-08T05:20:47.686Z,52.67
2018-06-08T05:23:19.827Z,47.80
2018-06-08T05:25:51.708Z,52.83
2018-06-08T05:28:23.604Z,48.35
2018-06-08T05:30:55.773Z,55.52
2018-06-08T05:33:27.966Z,53.73
2018-06-08T05:35:59.736Z,48.85
2018-06-08T05:38:31.487Z,48.45
2018-06-08T05:41:03.103Z,48.10
2018-06-08T05:43:34.909Z,46.68
2018-06-08T05:46:09.547Z,52.20
2018-06-08T05:48:42.187Z,43.70
2018-06-08T05:51:12.593Z,45.38
2018-06-08T05:53:44.301Z,43.17
2018-06-08T05:56:16.107Z,48.87
2018-06-08T05:58:48.149Z,45.28
2018-06-08T06:01:19.949Z,45.12
2018-06-08T06:03:50.759Z,53.87
2018-06-08T06:06:22.450Z,46.53
2018-06-08T06:08:54.400Z,50.28
2018-06-08T06:11:26.489Z,54.05
2018-06-08T06:13:58.256Z,58.73
2018-06-08T06:16:29.930Z,55.00
2018-06-08T06:19:02.040Z,58.17
2018-06-08T06:21:33.612Z,54.13
2018-06-08T06:24:05.362Z,55.45
2018-06-08T06:26:36.964Z,55.70
2018-06-08T06:29:08.728Z,56.50
2018-06-08T06:31:40.152Z,52.30
2018-06-08T06:34:12.039Z,51.30
2018-06-08T06:36:43.688Z,51.13
2018-06-08T06:39:15.479Z,51.33
2018-06-08T06:41:47.222Z,52.20
2018-06-08T06:44:18.879Z,51.65
2018-06-08T06:46:50.531Z,50.23
2018-06-08T06:49:22.213Z,46.55
2018-06-08T06:51:53.938Z,49.77
2018-06-08T06:54:26.576Z,49.45
2018-06-08T06:56:57.450Z,50.98
2018-06-08T06:59:29.150Z,48.00
2018-06-08T07:02:00.850Z,49.25
2018-06-08T07:04:32.406Z,45.12
2018-06-08T07:07:03.858Z,48.80
2018-06-08T07:09:36.816Z,53.57
2018-06-08T07:12:08.324Z,56.25
2018-06-08T07:14:40.577Z,49.98
2018-06-08T07:17:12.437Z,49.77
2018-06-08T07:19:44.931Z,50.48
2018-06-08T07:22:17.613Z,48.58
2018-06-08T07:24:50.404Z,50.92
2018-06-08T07:27:22.655Z,49.88
2018-06-08T07:29:55.642Z,52.55
2018-06-08T07:32:28.336Z,51.50
2018-06-08T07:35:01.213Z,50.90
2018-06-08T07:37:33.663Z,50.50
2018-06-08T07:40:06.301Z,52.03
2018-06-08T07:42:38.910Z,51.35
2018-06-08T07:45:11.227Z,53.75
2018-06-08T07:47:43.391Z,50.60
2018-06-08T07:50:15.684Z,52.65
2018-06-08T07:52:47.819Z,50.80
2018-06-08T07:55:21.329Z,53.35
2018-06-08T07:57:53.365Z,53.80
2018-06-08T08:00:25.834Z,53.02
2018-06-08T08:02:58.069Z,53.73
2018-06-08T08:05:30.511Z,52.57
2018-06-08T08:08:03.020Z,59.80
2018-06-08T08:10:35.927Z,52.62
2018-06-08T08:13:07.963Z,55.43
2018-06-08T08:15:40.384Z,55.38
2018-06-08T08:18:12.889Z,57.70
2018-06-08T08:20:45.575Z,56.95
2018-06-08T08:23:17.286Z,55.93
2018-06-08T08:25:49.256Z,56.63
2018-06-08T08:28:20.980Z,62.77
2018-06-08T08:30:53.685Z,61.47
2018-06-08T08:33:25.257Z,62.07
2018-06-08T08:35:57.045Z,62.73
2018-06-08T08:38:28.594Z,62.30
2018-06-08T08:41:00.408Z,61.37
2018-06-08T08:43:32.624Z,65.60
2018-06-08T08:46:04.407Z,62.90
2018-06-08T08:48:35.938Z,59.60
2018-06-08T08:51:08.517Z,61.10
2018-06-08T08:53:39.486Z,61.53
2018-06-08T08:56:12.291Z,63.03
2018-06-08T08:58:43.902Z,60.70
2018-06-08T09:01:15.835Z,57.80
2018-06-08T09:03:47.601Z,58.97
2018-06-08T09:06:19.551Z,60.80
2018-06-08T09:08:51.254Z,62.10
2018-06-08T09:11:23.414Z,60.87
2018-06-08T09:13:55.168Z,63.17
2018-06-08T09:16:27.123Z,61.17
2018-06-08T09:18:58.807Z,64.07
2018-06-08T09:21:30.611Z,63.53
2018-06-08T09:24:02.437Z,63.90
2018-06-08T09:26:35.125Z,61.17
2018-06-08T09:29:06.568Z,60.43
2018-06-08T09:31:38.251Z,62.13
2018-06-08T09:34:09.885Z,62.57
2018-06-08T09:36:41.692Z,59.60
2018-06-08T09:39:13.207Z,56.73
2018-06-08T09:41:45.158Z,61.63
2018-06-08T09:44:15.751Z,57.33
2018-06-08T09:46:47.611Z,57.03
2018-06-08T09:49:19.310Z,59.70
2018-06-08T09:51:50.590Z,59.33
2018-06-08T09:54:22.092Z,60.67
2018-06-08T09:56:54.799Z,60.73
2018-06-08T09:59:26.300Z,58.10
2018-06-08T10:01:58.254Z,56.10
2018-06-08T10:04:30.175Z,56.73
2018-06-08T10:07:01.236Z,56.40
2018-06-08T10:09:32.816Z,58.13
2018-06-08T10:12:04.444Z,58.83
2018-06-08T10:14:36.036Z,57.73
2018-06-08T10:17:07.945Z,56.37
2018-06-08T10:19:39.456Z,58.73
2018-06-08T10:22:11.071Z,62.13
2018-06-08T10:24:42.724Z,62.37
2018-06-08T10:27:15.195Z,63.53
2018-06-08T10:29:46.735Z,65.60
2018-06-08T10:32:17.988Z,62.50
2018-06-08T10:34:48.538Z,66.70
2018-06-08T10:37:20.203Z,64.17
2018-06-08T10:39:51.817Z,65.83
2018-06-08T10:42:22.988Z,68.80
2018-06-08T10:44:54.515Z,71.70
2018-06-08T10:47:26.402Z,72.20
2018-06-08T10:49:57.902Z,73.00
2018-06-08T10:52:30.100Z,77.47
2018-06-08T10:55:01.832Z,82.33
2018-06-08T10:57:35.428Z,86.00
2018-06-08T11:00:07.854Z,85.93
2018-06-08T11:02:40.121Z,94.40
2018-06-08T11:05:12.071Z,89.23
2018-06-08T11:07:44.132Z,96.30
2018-06-08T11:10:15.893Z,99.97
2018-06-08T11:12:47.648Z,98.20
2018-06-08T11:15:21.844Z,94.67
2018-06-08T11:17:53.749Z,94.43
2018-06-08T11:20:25.490Z,92.23
2018-06-08T11:22:57.359Z,99.83
2018-06-08T11:25:28.991Z,85.87
2018-06-08T11:27:59.941Z,85.63
2018-06-08T11:30:32.122Z,94.27
2018-06-08T11:33:03.973Z,86.17
2018-06-08T11:35:36.052Z,84.80
2018-06-08T11:38:07.406Z,82.13
2018-06-08T11:40:39.190Z,80.07
2018-06-08T11:43:11.871Z,81.83
2018-06-08T11:45:43.580Z,75.00
2018-06-08T11:48:15.675Z,75.67
2018-06-08T11:50:47.148Z,78.33
2018-06-08T11:53:19.028Z,75.43
2018-06-08T11:55:50.626Z,79.17
2018-06-08T11:58:23.443Z,77.00
2018-06-08T12:00:55.324Z,71.07
2018-06-08T12:03:27.283Z,69.60
2018-06-08T12:05:58.881Z,68.07
2018-06-08T12:08:30.808Z,72.00
2018-06-08T12:11:02.471Z,72.10
2018-06-08T12:13:34.329Z,67.70
2018-06-08T12:16:06.024Z,68.23
2018-06-08T12:18:37.962Z,73.13
2018-06-08T12:21:09.479Z,72.27
2018-06-08T12:23:41.166Z,72.67
2018-06-08T12:26:12.801Z,69.87
2018-06-08T12:28:43.648Z,73.80
2018-06-08T12:31:15.017Z,72.40
2018-06-08T12:33:47.084Z,76.43
2018-06-08T12:36:18.904Z,78.83
2018-06-08T12:38:50.194Z,77.50
2018-06-08T12:41:21.820Z,80.13
2018-06-08T12:43:53.712Z,78.60
2018-06-08T12:46:25.532Z,82.00
2018-06-08T12:48:57.652Z,81.30
2018-06-08T12:51:29.163Z,78.73
2018-06-08T12:54:00.327Z,79.10
2018-06-08T12:56:31.808Z,80.63
2018-06-08T12:59:05.439Z,91.37
2018-06-08T13:01:36.901Z,85.67
2018-06-08T13:04:08.045Z,82.60
2018-06-08T13:06:39.618Z,93.77
2018-06-08T13:09:10.794Z,90.00
2018-06-08T13:11:42.990Z,90.10
2018-06-08T13:14:15.275Z,94.57
2018-06-08T13:16:47.022Z,94.90
2018-06-08T13:19:19.275Z,93.53
2018-06-08T13:21:50.981Z,91.23
2018-06-08T13:24:22.636Z,92.77
2018-06-08T13:26:53.243Z,92.80
2018-06-08T13:29:25.043Z,93.70
2018-06-08T13:31:56.494Z,94.53
2018-06-08T13:34:28.374Z,95.10
2018-06-08T13:36:59.823Z,91.63
2018-06-08T13:39:31.683Z,91.57
2018-06-08T13:42:03.362Z,94.53
2018-06-08T13:44:35.422Z,94.10
2018-06-08T13:47:07.523Z,92.80
2018-06-08T13:49:39.151Z,89.03
2018-06-08T13:52:10.999Z,94.50
2018-06-08T13:54:42.978Z,97.53
2018-06-08T13:57:14.677Z,95.80
2018-06-08T13:59:46.626Z,93.23
2018-06-08T14:02:18.857Z,100.10
2018-06-08T14:04:51.167Z,95.40
2018-06-08T14:07:23.218Z,106.60
2018-06-08T14:09:55.335Z,103.20
2018-06-08T14:12:27.100Z,102.13
2018-06-08T14:14:59.017Z,98.47
2018-06-08T14:17:30.762Z,102.27
2018-06-08T14:20:02.843Z,103.13
2018-06-08T14:22:34.545Z,116.33
2018-06-08T14:25:06.157Z,110.17
2018-06-08T14:27:38.276Z,111.10
2018-06-08T14:30:10.388Z,108.77
2018-06-08T14:32:41.936Z,108.67
2018-06-08T14:35:13.678Z,110.27
2018-06-08T14:37:45.402Z,116.40
2018-06-08T14:40:17.096Z,114.80
2018-06-08T14:42:48.985Z,116.20
2018-06-08T14:45:21.075Z,122.77
2018-06-08T14:47:51.976Z,118.73
2018-06-08T14:50:24.009Z,112.50
2018-06-08T14:52:55.680Z,113.87
2018-06-08T14:55:27.230Z,114.90
2018-06-08T14:57:58.963Z,124.77
2018-06-08T15:00:31.883Z,128.13
2018-06-08T15:03:03.392Z,128.17
2018-06-08T15:05:35.502Z,128.90
2018-06-08T15:08:07.697Z,132.20
2018-06-08T15:10:39.730Z,133.67
2018-06-08T15:13:11.506Z,140.57
2018-06-08T15:15:43.224Z,133.10
2018-06-08T15:18:14.780Z,128.80
2018-06-08T15:20:45.751Z,129.63
2018-06-08T15:23:17.305Z,131.43
2018-06-08T15:25:49.192Z,130.87
2018-06-08T15:28:20.703Z,123.13
2018-06-08T15:30:52.418Z,126.77
2018-06-08T15:33:24.196Z,115.97
2018-06-08T15:35:56.228Z,119.37
2018-06-08T15:38:27.939Z,113.27
2018-06-08T15:40:59.563Z,119.37
2018-06-08T15:43:31.061Z,116.30
2018-06-08T15:46:03.069Z,117.70
2018-06-08T15:48:33.894Z,117.43
2018-06-08T15:51:06.279Z,122.57
2018-06-08T15:53:38.016Z,126.83
2018-06-08T15:56:09.762Z,131.57
2018-06-08T15:58:41.272Z,134.37
2018-06-08T16:01:13.567Z,135.87
2018-06-08T16:03:45.186Z,133.40
2018-06-08T16:06:17.325Z,137.50
2018-06-08T16:08:48.898Z,134.00
2018-06-08T16:11:20.924Z,140.37
2018-06-08T16:13:52.723Z,136.63
2018-06-08T16:16:24.658Z,138.97
2018-06-08T16:18:56.291Z,138.63
2018-06-08T16:21:27.403Z,141.20
2018-06-08T16:23:58.795Z,129.07
2018-06-08T16:26:30.519Z,131.70
2018-06-08T16:29:02.591Z,131.07
2018-06-08T16:31:34.748Z,131.23
2018-06-08T16:34:06.591Z,126.27
2018-06-08T16:36:38.332Z,128.13
2018-06-08T16:39:10.431Z,124.43
2018-06-08T16:41:42.279Z,129.30
2018-06-08T16:44:13.923Z,125.97
2018-06-08T16:46:45.637Z,123.73
2018-06-08T16:49:19.961Z,131.90
2018-06-08T16:51:51.007Z,133.77
2018-06-08T16:54:21.701Z,131.67
2018-06-08T16:56:54.131Z,138.83
2018-06-08T16:59:25.750Z,133.33
2018-06-08T17:01:58.748Z,140.40
2018-06-08T17:04:30.645Z,137.17
2018-06-08T17:07:02.576Z,133.03
2018-06-08T17:09:34.059Z,132.23
2018-06-08T17:12:06.241Z,134.90
2018-06-08T17:14:37.801Z,138.13
2018-06-08T17:17:10.023Z,133.20
2018-06-08T17:19:41.533Z,139.57
2018-06-08T17:22:13.442Z,136.17
2018-06-08T17:24:45.035Z,140.60
2018-06-08T17:27:19.521Z,143.80
2018-06-08T17:29:51.311Z,136.57
2018-06-08T17:32:23.500Z,145.73
2018-06-08T17:34:55.227Z,142.93
2018-06-08T17:37:27.366Z,140.87
2018-06-08T17:39:58.910Z,136.87
2018-06-08T17:42:30.837Z,136.73
2018-06-08T17:45:02.375Z,143.37
2018-06-08T17:47:34.075Z,145.27
2018-06-08T17:50:05.554Z,145.73
2018-06-08T17:52:37.774Z,144.20
2018-06-08T17:55:09.407Z,145.53
2018-06-08T17:57:42.862Z,143.53
2018-06-08T18:00:14.422Z,148.30
2018-06-08T18:02:47.404Z,152.53
2018-06-08T18:05:18.881Z,155.77
2018-06-08T18:07:49.746Z,156.17
2018-06-08T18:10:21.364Z,149.57
2018-06-08T18:12:53.154Z,157.53
2018-06-08T18:15:25.074Z,155.57
2018-06-08T18:17:57.072Z,156.23
2018-06-08T18:20:28.973Z,160.03
2018-06-08T18:23:01.118Z,156.97
2018-06-08T18:25:33.080Z,149.87
2018-06-08T18:28:04.559Z,155.03
2018-06-08T18:30:36.220Z,164.27
2018-06-08T18:33:08.945Z,168.30
2018-06-08T18:35:39.597Z,167.80
2018-06-08T18:38:11.297Z,171.73
2018-06-08T18:40:42.964Z,174.30
2018-06-08T18:43:15.194Z,190.67
2018-06-08T18:45:49.463Z,190.13
2018-06-08T18:48:20.907Z,191.27
2018-06-08T18:50:52.520Z,192.50
2018-06-08T18:53:24.453Z,191.37
2018-06-08T18:55:55.356Z,197.67
2018-06-08T18:58:27.072Z,197.97
2018-06-08T19:00:58.600Z,208.63
2018-06-08T19:03:32.227Z,208.27
2018-06-08T19:06:03.914Z,199.87
2018-06-08T19:08:35.883Z,209.97
2018-06-08T19:11:07.460Z,213.83
2018-06-08T19:13:39.156Z,210.63
2018-06-08T19:16:10.779Z,192.57
2018-06-08T19:18:42.729Z,200.23
2018-06-08T19:21:15.588Z,196.17
2018-06-08T19:23:47.640Z,197.67
2018-06-08T19:26:19.503Z,204.23
2018-06-08T19:28:50.344Z,195.53
2018-06-08T19:31:22.377Z,201.63
2018-06-08T19:33:54.778Z,195.97
2018-06-08T19:36:26.314Z,198.70
2018-06-08T19:38:58.557Z,191.13
2018-06-08T19:41:30.455Z,181.57
2018-06-08T19:44:01.749Z,179.97
2018-06-08T19:46:33.354Z,181.37
2018-06-08T19:49:05.215Z,179.43
2018-06-08T19:51:36.810Z,175.70
2018-06-08T19:54:08.567Z,171.10
2018-06-08T19:56:40.481Z,173.63
2018-06-08T19:59:12.754Z,175.43
2018-06-08T20:01:45.028Z,177.40
2018-06-08T20:04:18.164Z,173.40
2018-06-08T20:06:49.591Z,173.70
2018-06-08T20:09:20.382Z,172.37
2018-06-08T20:11:51.849Z,173.60
2018-06-08T20:14:23.730Z,168.73
2018-06-08T20:16:55.423Z,176.27
2018-06-08T20:19:27.452Z,169.63
2018-06-08T20:21:59.154Z,174.60
2018-06-08T20:24:31.339Z,174.43
2018-06-08T20:27:03.035Z,170.93
2018-06-08T20:29:34.959Z,177.27
2018-06-08T20:32:07.452Z,169.70
2018-06-08T20:34:39.318Z,168.43
2018-06-08T20:37:10.902Z,169.57
2018-06-08T20:39:42.983Z,161.63
2018-06-08T20:42:14.678Z,166.17
2018-06-08T20:44:46.938Z,159.07
2018-06-08T20:47:18.780Z,160.50
2018-06-08T20:49:50.266Z,160.53
2018-06-08T20:52:21.943Z,147.73
2018-06-08T20:54:53.679Z,149.73
2018-06-08T20:57:29.528Z,143.07
2018-06-08T21:00:01.149Z,147.33
2018-06-08T21:02:32.874Z,153.23
2018-06-08T21:05:06.048Z,152.53
2018-06-08T21:07:37.707Z,159.37
2018-06-08T21:10:09.819Z,154.63
2018-06-08T21:12:41.371Z,157.63
2018-06-08T21:15:13.329Z,156.00
2018-06-08T21:17:45.027Z,148.20
2018-06-08T21:20:16.796Z,154.03
2018-06-08T21:22:48.470Z,161.97
2018-06-08T21:25:20.503Z,158.07
2018-06-08T21:27:52.095Z,154.07
2018-06-08T21:30:23.950Z,148.60
2018-06-08T21:32:55.427Z,150.43
2018-06-08T21:35:28.381Z,141.97
2018-06-08T21:38:00.087Z,140.90
2018-06-08T21:40:31.775Z,148.40
2018-06-08T21:43:03.369Z,149.90
2018-06-08T21:45:35.136Z,147.43
2018-06-08T21:48:06.726Z,154.33
2018-06-08T21:50:38.464Z,159.90
2018-06-08T21:53:10.091Z,150.00
2018-06-08T21:55:42.028Z,154.23
2018-06-08T21:58:13.518Z,150.60
2018-06-08T22:00:45.432Z,150.70
2018-06-08T22:03:17.159Z,149.73
2018-06-08T22:05:49.319Z,149.73
2018-06-08T22:08:19.936Z,153.20
2018-06-08T22:10:51.619Z,159.43
2018-06-08T22:13:23.256Z,152.67
2018-06-08T22:15:55.742Z,154.60
2018-06-08T22:18:27.172Z,148.33
2018-06-08T22:20:59.100Z,159.37
2018-06-08T22:23:31.103Z,158.47
2018-06-08T22:26:03.448Z,160.73
2018-06-08T22:28:34.873Z,164.17
2018-06-08T22:31:06.882Z,169.50
2018-06-08T22:33:38.597Z,173.50
2018-06-08T22:36:10.829Z,177.97
2018-06-08T22:38:42.319Z,177.30
2018-06-08T22:41:14.274Z,180.43
2018-06-08T22:43:45.888Z,191.10
2018-06-08T22:46:16.984Z,196.57
2018-06-08T22:48:48.479Z,196.80
2018-06-08T22:51:20.416Z,197.93
2018-06-08T22:53:51.844Z,188.20
2018-06-08T22:56:23.620Z,196.03
2018-06-08T22:58:55.323Z,191.87
2018-06-08T23:01:27.235Z,200.90
2018-06-08T23:03:58.687Z,183.43
2018-06-08T23:06:30.660Z,189.10
2018-06-08T23:09:02.197Z,185.23
2018-06-08T23:11:34.228Z,176.10
2018-06-08T23:14:06.024Z,179.03
2018-06-08T23:16:37.688Z,172.20
2018-06-08T23:19:09.184Z,170.53
2018-06-08T23:21:41.155Z,173.37
2018-06-08T23:24:12.782Z,169.60
2018-06-08T23:26:44.905Z,164.13
2018-06-08T23:29:16.341Z,163.37
2018-06-08T23:31:48.509Z,169.93
2018-06-08T23:34:20.227Z,164.23
2018-06-08T23:36:52.201Z,162.07
2018-06-08T23:39:23.693Z,163.27
2018-06-08T23:41:56.266Z,168.17
2018-06-08T23:44:27.720Z,165.93
2018-06-08T23:46:59.528Z,161.87
2018-06-08T23:49:31.187Z,160.70
2018-06-08T23:52:02.791Z,157.80
2018-06-08T23:54:34.768Z,161.47
2018-06-08T23:57:06.171Z,157.80
2018-06-08T23:59:37.894Z,156.60
