createdAt,value
2022-11-27T04:01:48.239Z,8.97
2022-11-27T04:04:15.829Z,8.33
2022-11-27T04:06:43.055Z,9.77
2022-11-27T04:09:10.247Z,8.30
2022-11-27T04:11:37.438Z,8.83
2022-11-27T04:14:04.798Z,10.60
2022-11-27T04:16:32.327Z,9.60
2022-11-27T04:18:59.550Z,8.63
2022-11-27T04:21:26.742Z,9.20
2022-11-27T04:23:53.890Z,8.50
2022-11-27T04:26:21.032Z,8.03
2022-11-27T04:28:48.224Z,7.63
2022-11-27T04:31:15.409Z,8.97
2022-11-27T04:33:42.556Z,8.20
2022-11-27T04:36:09.786Z,7.50
2022-11-27T04:38:36.987Z,8.67
2022-11-27T04:41:04.315Z,7.90
2022-11-27T04:43:31.458Z,8.87
2022-11-27T04:45:58.647Z,8.10
2022-11-27T04:48:25.770Z,7.17
2022-11-27T04:50:55.344Z,8.07
2022-11-27T04:53:22.520Z,8.27
2022-11-27T04:55:52.380Z,7.43
2022-11-27T04:58:19.571Z,8.07
2022-11-27T05:00:46.779Z,7.50
2022-11-27T05:03:14.038Z,8.93
2022-11-27T05:05:41.335Z,8.80
2022-11-27T05:08:08.486Z,7.80
2022-11-27T05:10:35.701Z,7.80
2022-11-27T05:13:02.935Z,7.70
2022-11-27T05:15:30.077Z,7.50
2022-11-27T05:17:57.293Z,7.33
2022-11-27T05:20:24.495Z,7.40
2022-11-27T05:22:51.801Z,7.50
2022-11-27T05:25:18.968Z,7.00
2022-11-27T05:27:46.157Z,7.90
2022-11-27T05:30:13.516Z,8.03
2022-11-27T05:32:40.710Z,7.90
2022-11-27T05:35:08.242Z,7.37
2022-11-27T05:37:35.390Z,7.80
2022-11-27T05:40:02.559Z,7.23
2022-11-27T05:42:29.923Z,7.60
2022-11-27T05:44:58.608Z,7.23
2022-11-27T05:47:25.928Z,7.57
2022-11-27T05:49:53.216Z,10.23
2022-11-27T05:52:20.558Z,7.37
2022-11-27T05:54:47.759Z,7.37
2022-11-27T05:57:14.885Z,6.80
2022-11-27T05:59:42.193Z,10.03
2022-11-27T06:02:09.409Z,7.13
2022-11-27T06:04:36.608Z,7.13
2022-11-27T06:07:03.812Z,6.97
2022-11-27T06:09:31.063Z,8.23
2022-11-27T06:11:58.202Z,7.30
2022-11-27T06:14:25.435Z,6.27
2022-11-27T06:16:52.687Z,7.17
2022-11-27T06:19:19.969Z,7.47
2022-11-27T06:21:47.639Z,7.40
2022-11-27T06:24:14.969Z,7.80
2022-11-27T06:26:42.914Z,7.60
2022-11-27T06:29:10.211Z,8.23
2022-11-27T06:31:38.159Z,9.83
2022-11-27T06:34:06.688Z,10.17
2022-11-27T06:36:37.120Z,9.30
2022-11-27T06:39:06.334Z,8.90
2022-11-27T06:41:33.844Z,9.90
2022-11-27T06:44:02.012Z,8.57
2022-11-27T06:46:30.241Z,9.03
2022-11-27T06:48:58.211Z,8.10
2022-11-27T06:51:27.970Z,8.50
2022-11-27T06:53:55.628Z,8.40
2022-11-27T06:56:26.425Z,7.40
2022-11-27T06:58:55.600Z,7.93
2022-11-27T07:01:24.126Z,8.20
2022-11-27T07:03:51.509Z,8.03
2022-11-27T07:06:21.400Z,8.70
2022-11-27T07:08:48.634Z,8.73
2022-11-27T07:11:18.537Z,7.73
2022-11-27T07:13:46.833Z,10.00
2022-11-27T07:16:15.096Z,9.80
2022-11-27T07:18:47.601Z,9.73
2022-11-27T07:21:15.128Z,9.27
2022-11-27T07:23:42.892Z,9.80
2022-11-27T07:26:15.663Z,9.23
2022-11-27T07:28:46.375Z,8.77
2022-11-27T07:31:22.078Z,8.50
2022-11-27T07:33:49.828Z,8.70
2022-11-27T07:36:22.600Z,9.13
2022-11-27T07:38:50.623Z,9.50
2022-11-27T07:41:18.481Z,8.67
2022-11-27T07:43:46.708Z,8.10
2022-11-27T07:46:19.849Z,8.97
2022-11-27T07:48:47.452Z,8.53
2022-11-27T07:51:16.937Z,8.80
2022-11-27T07:53:44.291Z,8.17
2022-11-27T07:56:13.610Z,8.73
2022-11-27T07:58:41.363Z,9.03
2022-11-27T08:01:10.580Z,8.00
2022-11-27T08:03:38.479Z,8.83
2022-11-27T08:06:13.313Z,9.60
2022-11-27T08:08:40.559Z,9.03
2022-11-27T08:11:15.524Z,10.07
2022-11-27T08:13:42.781Z,10.60
2022-11-27T08:16:10.039Z,11.43
2022-11-27T08:18:37.216Z,10.50
2022-11-27T08:21:04.469Z,9.60
2022-11-27T08:23:31.686Z,9.43
2022-11-27T08:25:58.916Z,9.93
2022-11-27T08:28:26.126Z,10.00
2022-11-27T08:31:00.617Z,10.37
2022-11-27T08:33:28.520Z,9.50
2022-11-27T08:35:55.799Z,8.90
2022-11-27T08:38:24.136Z,11.40
2022-11-27T08:40:59.433Z,11.27
2022-11-27T08:43:27.177Z,11.33
2022-11-27T08:45:55.004Z,11.63
2022-11-27T08:48:23.059Z,12.40
2022-11-27T08:50:51.020Z,12.43
2022-11-27T08:53:18.635Z,12.47
2022-11-27T08:55:45.930Z,13.90
2022-11-27T08:58:13.319Z,15.20
2022-11-27T09:00:40.979Z,14.17
2022-11-27T09:03:10.778Z,13.50
2022-11-27T09:05:43.227Z,14.87
2022-11-27T09:08:12.500Z,14.40
2022-11-27T09:10:39.934Z,11.70
2022-11-27T09:13:07.095Z,12.27
2022-11-27T09:15:34.295Z,12.67
2022-11-27T09:18:01.487Z,10.30
2022-11-27T09:20:28.771Z,8.73
2022-11-27T09:22:55.922Z,9.83
2022-11-27T09:25:23.171Z,9.27
2022-11-27T09:27:50.304Z,6.20
2022-11-27T09:30:17.755Z,7.73
2022-11-27T09:32:44.930Z,8.33
2022-11-27T09:35:12.221Z,8.37
2022-11-27T09:37:39.393Z,7.87
2022-11-27T09:40:07.315Z,7.83
2022-11-27T09:42:49.794Z,8.73
2022-11-27T09:45:17.778Z,8.73
2022-11-27T09:48:08.970Z,6.83
2022-11-27T09:50:41.865Z,7.63
2022-11-27T09:53:32.753Z,7.43
2022-11-27T09:56:05.644Z,8.00
2022-11-27T09:58:39.186Z,7.07
2022-11-27T10:01:17.904Z,5.90
2022-11-27T10:03:46.253Z,6.43
2022-11-27T10:06:24.114Z,6.30
2022-11-27T10:09:06.322Z,7.83
2022-11-27T10:11:44.313Z,6.97
2022-11-27T10:17:17.028Z,8.13
2022-11-27T10:20:03.001Z,7.97
2022-11-27T10:22:57.227Z,6.10
2022-11-27T10:25:31.507Z,6.13
2022-11-27T10:28:41.585Z,5.13
2022-11-27T10:31:14.843Z,5.57
2022-11-27T10:33:50.295Z,4.90
2022-11-27T10:36:36.328Z,5.23
2022-11-27T10:39:06.596Z,5.00
2022-11-27T10:41:51.365Z,4.97
2022-11-27T10:44:27.912Z,5.10
2022-11-27T10:47:07.357Z,4.40
2022-11-27T10:49:39.007Z,4.47
2022-11-27T10:52:09.153Z,4.40
2022-11-27T10:54:39.370Z,4.40
2022-11-27T10:57:18.053Z,4.50
2022-11-27T11:00:11.710Z,4.00
2022-11-27T11:02:40.438Z,4.07
2022-11-27T11:05:37.700Z,4.10
2022-11-27T11:08:21.155Z,3.77
2022-11-27T11:10:57.723Z,3.77
2022-11-27T11:13:32.210Z,4.23
2022-11-27T11:16:10.905Z,4.10
2022-11-27T11:18:49.204Z,3.60
2022-11-27T11:21:25.455Z,4.43
2022-11-27T11:24:02.912Z,3.80
2022-11-27T11:26:37.808Z,3.43
2022-11-27T11:29:19.667Z,3.57
2022-11-27T11:31:46.937Z,3.80
2022-11-27T11:34:27.211Z,3.90
2022-11-27T11:37:02.027Z,3.80
2022-11-27T11:39:44.510Z,4.57
2022-11-27T11:42:22.907Z,3.83
2022-11-27T11:44:53.607Z,4.27
2022-11-27T11:47:25.333Z,3.77
2022-11-27T11:49:55.179Z,4.13
2022-11-27T11:53:06.528Z,4.17
2022-11-27T11:55:42.922Z,3.80
2022-11-27T11:58:33.405Z,3.50
2022-11-27T12:01:56.222Z,3.90
2022-11-27T12:04:38.157Z,3.70
2022-11-27T12:07:14.657Z,3.73
2022-11-27T12:09:51.022Z,3.73
2022-11-27T12:12:32.991Z,3.70
2022-11-27T12:15:04.785Z,4.10
2022-11-27T12:17:57.051Z,3.60
2022-11-27T12:20:43.073Z,3.67
2022-11-27T12:23:33.758Z,3.40
2022-11-27T12:26:34.187Z,3.40
2022-11-27T12:29:16.131Z,3.70
2022-11-27T12:31:58.642Z,3.70
2022-11-27T12:34:39.109Z,3.47
2022-11-27T12:37:15.352Z,3.80
2022-11-27T12:40:05.603Z,4.07
2022-11-27T12:42:55.056Z,3.83
2022-11-27T12:45:29.348Z,4.60
2022-11-27T12:48:05.592Z,3.90
2022-11-27T12:51:04.604Z,3.90
2022-11-27T12:53:47.514Z,3.10
2022-11-27T12:56:28.622Z,3.80
2022-11-27T12:59:14.752Z,3.50
2022-11-27T13:01:47.779Z,3.17
2022-11-27T13:04:26.485Z,3.40
2022-11-27T13:07:02.971Z,3.60
2022-11-27T13:09:42.760Z,3.80
2022-11-27T13:12:17.705Z,3.80
2022-11-27T13:14:52.732Z,3.50
2022-11-27T13:17:20.854Z,3.60
2022-11-27T13:19:50.167Z,3.60
2022-11-27T13:22:27.627Z,3.53
2022-11-27T13:24:56.464Z,3.70
2022-11-27T13:27:28.431Z,3.40
2022-11-27T13:30:04.858Z,3.30
2022-11-27T13:32:40.676Z,3.47
2022-11-27T13:35:46.356Z,3.30
2022-11-27T13:38:26.204Z,3.13
2022-11-27T13:40:56.033Z,3.13
2022-11-27T13:43:36.558Z,3.03
2022-11-27T13:46:11.790Z,3.17
2022-11-27T13:48:46.625Z,3.00
2022-11-27T13:51:33.046Z,3.27
2022-11-27T13:54:14.278Z,3.00
2022-11-27T13:56:42.019Z,3.10
2022-11-27T13:59:23.130Z,3.30
2022-11-27T14:01:56.059Z,3.23
2022-11-27T14:04:23.341Z,3.17
2022-11-27T14:07:03.146Z,3.40
2022-11-27T14:09:40.368Z,3.50
2022-11-27T14:12:28.265Z,3.40
2022-11-27T14:15:07.212Z,3.50
2022-11-27T14:17:44.523Z,3.40
2022-11-27T14:20:17.692Z,3.70
2022-11-27T14:23:13.432Z,3.67
2022-11-27T14:25:41.273Z,3.60
2022-11-27T14:28:25.945Z,4.03
2022-11-27T14:30:57.188Z,3.70
2022-11-27T14:33:25.473Z,3.90
2022-11-27T14:35:58.062Z,3.60
2022-11-27T14:38:28.060Z,3.80
2022-11-27T14:41:08.376Z,3.80
2022-11-27T14:43:35.651Z,3.90
2022-11-27T14:46:04.946Z,3.50
2022-11-27T14:48:46.584Z,3.77
2022-11-27T14:51:19.647Z,3.40
2022-11-27T14:53:48.758Z,3.50
2022-11-27T14:56:17.037Z,3.53
2022-11-27T14:58:51.591Z,3.90
2022-11-27T15:01:24.643Z,3.40
2022-11-27T15:03:59.873Z,3.23
2022-11-27T15:06:37.678Z,3.83
2022-11-27T15:09:30.696Z,5.27
2022-11-27T15:11:58.449Z,5.73
2022-11-27T15:14:30.041Z,8.27
2022-11-27T15:16:57.967Z,7.60
2022-11-27T15:19:37.016Z,8.07
2022-11-27T15:22:05.019Z,9.70
2022-11-27T15:24:35.378Z,11.20
2022-11-27T15:27:32.018Z,12.53
2022-11-27T15:30:06.651Z,12.07
2022-11-27T15:32:51.364Z,11.47
2022-11-27T15:35:28.028Z,8.30
2022-11-27T15:37:57.698Z,6.70
2022-11-27T15:40:29.664Z,6.47
2022-11-27T15:42:56.786Z,6.73
2022-11-27T15:45:28.738Z,7.20
2022-11-27T15:48:00.805Z,7.07
2022-11-27T15:50:29.854Z,7.50
2022-11-27T15:52:57.603Z,6.90
2022-11-27T15:55:24.836Z,6.73
2022-11-27T15:57:52.002Z,7.13
2022-11-27T16:00:19.798Z,6.63
2022-11-27T16:02:46.980Z,5.80
2022-11-27T16:05:14.167Z,6.00
2022-11-27T16:07:41.455Z,5.57
2022-11-27T16:10:09.000Z,5.83
2022-11-27T16:12:36.563Z,5.20
2022-11-27T16:15:03.951Z,10.97
2022-11-27T16:17:31.150Z,8.00
2022-11-27T16:19:58.761Z,8.03
2022-11-27T16:22:25.977Z,7.27
2022-11-27T16:24:53.209Z,7.50
2022-11-27T16:27:20.441Z,6.60
2022-11-27T16:29:47.619Z,8.70
2022-11-27T16:32:14.820Z,7.93
2022-11-27T16:34:42.260Z,6.60
2022-11-27T16:37:13.130Z,6.03
2022-11-27T16:39:44.164Z,8.67
2022-11-27T16:42:11.302Z,6.87
2022-11-27T16:44:38.609Z,6.97
2022-11-27T16:47:05.918Z,7.07
2022-11-27T16:49:33.083Z,7.57
2022-11-27T16:52:00.204Z,7.93
2022-11-27T16:54:27.843Z,8.87
2022-11-27T16:56:54.944Z,10.03
2022-11-27T16:59:22.101Z,10.93
2022-11-27T17:01:49.290Z,11.73
2022-11-27T17:04:19.171Z,13.47
2022-11-27T17:06:48.012Z,14.23
2022-11-27T17:09:15.902Z,13.97
2022-11-27T17:11:48.463Z,15.13
2022-11-27T17:14:16.398Z,13.00
2022-11-27T17:16:43.944Z,12.47
2022-11-27T17:19:15.658Z,14.67
2022-11-27T17:21:43.012Z,13.40
2022-11-27T17:24:15.728Z,13.53
2022-11-27T17:26:44.792Z,12.67
2022-11-27T17:29:18.123Z,14.73
2022-11-27T17:31:45.489Z,14.43
2022-11-27T17:34:14.698Z,14.40
2022-11-27T17:36:43.126Z,13.37
2022-11-27T17:39:14.421Z,15.37
2022-11-27T17:41:44.038Z,15.37
2022-11-27T17:44:11.840Z,14.53
2022-11-27T17:46:40.056Z,13.73
2022-11-27T17:49:07.914Z,13.80
2022-11-27T17:51:36.783Z,13.43
2022-11-27T17:54:05.539Z,12.53
2022-11-27T17:56:34.813Z,14.20
2022-11-27T17:59:02.206Z,15.10
2022-11-27T18:01:30.266Z,14.67
2022-11-27T18:04:01.019Z,15.27
2022-11-27T18:06:28.385Z,14.87
2022-11-27T18:08:57.404Z,13.50
2022-11-27T18:11:27.751Z,14.60
2022-11-27T18:13:54.981Z,14.93
2022-11-27T18:16:28.837Z,15.10
2022-11-27T18:18:57.559Z,13.50
2022-11-27T18:21:27.222Z,15.27
2022-11-27T18:29:30.191Z,18.67
2022-11-27T18:31:58.041Z,18.27
2022-11-27T18:34:25.617Z,18.13
2022-11-27T18:36:57.109Z,17.90
2022-11-27T18:39:24.714Z,18.17
2022-11-27T18:41:52.516Z,16.93
2022-11-27T18:44:19.834Z,18.37
2022-11-27T18:46:47.500Z,17.67
2022-11-27T18:49:14.765Z,17.40
2022-11-27T18:51:41.941Z,17.30
2022-11-27T18:54:09.171Z,16.43
2022-11-27T18:56:37.554Z,18.67
2022-11-27T18:59:06.340Z,19.57
2022-11-27T19:01:41.465Z,19.07
2022-11-27T19:04:10.612Z,20.70
2022-11-27T19:06:39.136Z,19.20
2022-11-27T19:09:06.972Z,19.47
2022-11-27T19:11:35.259Z,19.77
2022-11-27T19:14:03.621Z,18.27
2022-11-27T19:16:45.536Z,18.27
2022-11-27T19:22:07.142Z,17.00
2022-11-27T19:24:34.458Z,16.73
2022-11-27T19:27:01.710Z,18.07
2022-11-27T19:29:28.939Z,18.20
2022-11-27T19:31:58.875Z,16.57
2022-11-27T19:34:27.505Z,15.50
2022-11-27T19:36:54.749Z,14.80
2022-11-27T19:39:22.049Z,16.53
2022-11-27T19:41:49.341Z,16.43
2022-11-27T19:44:17.555Z,15.87
2022-11-27T19:46:46.396Z,15.67
2022-11-27T19:49:17.650Z,14.63
2022-11-27T19:51:45.708Z,13.27
2022-11-27T19:54:13.999Z,16.00
2022-11-27T19:56:42.412Z,15.50
2022-11-27T19:59:10.617Z,15.57
2022-11-27T20:01:40.185Z,16.33
2022-11-27T20:04:10.141Z,16.60
2022-11-27T20:06:37.608Z,17.40
2022-11-27T20:09:06.847Z,16.73
2022-11-27T20:11:37.714Z,16.50
2022-11-27T20:14:06.382Z,15.53
2022-11-27T20:16:35.065Z,14.83
2022-11-27T20:19:05.403Z,15.67
2022-11-27T20:21:32.981Z,14.40
2022-11-27T20:24:01.482Z,15.33
2022-11-27T20:26:30.551Z,15.43
2022-11-27T20:28:58.762Z,16.97
2022-11-27T20:31:34.810Z,15.80
2022-11-27T20:34:03.795Z,12.57
2022-11-27T20:36:33.045Z,12.70
2022-11-27T20:39:00.905Z,12.20
2022-11-27T20:41:28.214Z,14.00
2022-11-27T20:44:00.938Z,12.77
2022-11-27T20:46:28.763Z,12.50
2022-11-27T20:48:56.844Z,11.43
2022-11-27T20:51:28.528Z,11.80
2022-11-27T20:53:57.904Z,11.97
2022-11-27T20:56:25.649Z,13.60
2022-11-27T20:58:52.996Z,11.80
2022-11-27T21:01:20.179Z,13.50
2022-11-27T21:03:49.527Z,12.73
2022-11-27T21:06:18.687Z,12.37
2022-11-27T21:08:46.272Z,11.73
2022-11-27T21:11:24.921Z,13.37
2022-11-27T21:13:55.886Z,11.20
2022-11-27T21:16:25.347Z,11.13
2022-11-27T21:18:57.466Z,11.77
2022-11-27T21:21:25.207Z,14.80
2022-11-27T21:23:52.443Z,18.40
2022-11-27T21:26:19.919Z,17.43
2022-11-27T21:28:47.614Z,16.77
2022-11-27T21:31:18.371Z,17.53
2022-11-27T21:33:50.477Z,16.60
2022-11-27T21:36:18.870Z,14.80
2022-11-27T21:38:46.256Z,12.83
2022-11-27T21:41:14.011Z,14.40
2022-11-27T21:43:41.591Z,12.67
2022-11-27T21:46:17.753Z,14.23
2022-11-27T21:48:46.419Z,15.07
2022-11-27T21:51:15.314Z,17.37
2022-11-27T21:53:44.205Z,19.17
2022-11-27T21:56:14.435Z,19.53
2022-11-27T21:58:41.788Z,20.67
