createdAt,value
2023-05-15T00:00:48.372Z,14.69
2023-05-15T00:01:48.368Z,14.74
2023-05-15T00:02:48.445Z,14.71
2023-05-15T00:03:48.460Z,14.60
2023-05-15T00:04:48.449Z,14.46
2023-05-15T00:05:48.441Z,14.42
2023-05-15T00:06:48.483Z,14.48
2023-05-15T00:07:48.540Z,14.59
2023-05-15T00:08:48.563Z,14.69
2023-05-15T00:09:48.654Z,14.72
2023-05-15T00:11:00.878Z,14.71
2023-05-15T00:11:49.683Z,14.57
2023-05-15T00:12:48.623Z,14.39
2023-05-15T00:13:48.635Z,14.45
2023-05-15T00:14:48.625Z,14.49
2023-05-15T00:15:48.611Z,14.52
2023-05-15T00:16:48.629Z,14.33
2023-05-15T00:17:48.644Z,14.30
2023-05-15T00:18:48.633Z,14.40
2023-05-15T00:19:48.594Z,14.49
2023-05-15T00:20:48.581Z,14.54
2023-05-15T00:21:48.592Z,14.46
2023-05-15T00:22:48.583Z,14.40
2023-05-15T00:23:48.617Z,14.21
2023-05-15T00:24:48.548Z,14.17
2023-05-15T00:25:48.580Z,14.20
2023-05-15T00:26:48.623Z,14.21
2023-05-15T00:27:48.625Z,14.19
2023-05-15T00:28:48.585Z,14.11
2023-05-15T00:29:48.596Z,13.99
2023-05-15T00:30:48.609Z,13.86
2023-05-15T00:31:48.762Z,13.95
2023-05-15T00:32:48.713Z,14.04
2023-05-15T00:33:48.636Z,13.87
2023-05-15T00:34:48.658Z,13.74
2023-05-15T00:35:48.691Z,13.84
2023-05-15T00:36:48.713Z,14.03
2023-05-15T00:37:48.702Z,14.12
2023-05-15T00:38:48.706Z,14.23
2023-05-15T00:39:48.748Z,14.40
2023-05-15T00:40:48.751Z,14.49
2023-05-15T00:41:48.865Z,14.61
2023-05-15T00:42:48.785Z,14.70
2023-05-15T00:43:48.852Z,14.55
2023-05-15T00:44:48.917Z,14.29
2023-05-15T00:45:48.934Z,14.32
2023-05-15T00:46:49.024Z,14.28
2023-05-15T00:47:49.007Z,14.27
2023-05-15T00:48:49.035Z,14.22
2023-05-15T00:49:49.040Z,14.07
2023-05-15T00:50:49.101Z,14.18
2023-05-15T00:51:49.148Z,14.35
2023-05-15T00:52:49.173Z,14.44
2023-05-15T00:53:49.224Z,14.51
2023-05-15T00:54:49.194Z,14.56
2023-05-15T00:55:49.181Z,14.33
2023-05-15T00:56:49.280Z,14.38
2023-05-15T00:57:49.276Z,14.42
2023-05-15T00:58:49.305Z,14.52
2023-05-15T00:59:49.379Z,14.61
2023-05-15T01:00:49.474Z,14.52
2023-05-15T01:01:49.488Z,14.27
2023-05-15T01:02:49.648Z,14.20
2023-05-15T01:03:49.967Z,14.22
2023-05-15T01:04:49.660Z,13.87
2023-05-15T01:05:49.725Z,13.72
2023-05-15T01:06:49.787Z,13.60
2023-05-15T01:07:49.834Z,13.43
2023-05-15T01:08:49.901Z,13.32
2023-05-15T01:09:50.002Z,13.32
2023-05-15T01:10:50.006Z,13.36
2023-05-15T01:11:50.087Z,13.47
2023-05-15T01:12:50.088Z,13.56
2023-05-15T01:13:50.159Z,13.70
2023-05-15T01:14:50.183Z,13.77
2023-05-15T01:15:50.156Z,13.93
2023-05-15T01:16:50.272Z,14.07
2023-05-15T01:17:50.312Z,14.23
2023-05-15T01:18:50.327Z,14.36
2023-05-15T01:19:50.527Z,14.36
2023-05-15T01:20:50.330Z,14.37
2023-05-15T01:21:50.369Z,14.41
2023-05-15T01:22:50.402Z,14.44
2023-05-15T01:23:50.528Z,14.29
2023-05-15T01:24:50.526Z,14.31
2023-05-15T01:25:50.583Z,14.40
2023-05-15T01:26:50.686Z,14.49
2023-05-15T01:27:50.658Z,14.58
2023-05-15T01:28:50.979Z,14.65
2023-05-15T01:29:50.714Z,14.73
2023-05-15T01:30:50.767Z,14.78
2023-05-15T01:31:50.834Z,14.77
2023-05-15T01:32:50.888Z,14.77
2023-05-15T01:33:50.889Z,14.78
2023-05-15T01:34:50.892Z,14.72
2023-05-15T01:35:50.933Z,14.61
2023-05-15T01:36:50.961Z,14.64
2023-05-15T01:37:51.022Z,14.68
2023-05-15T01:38:51.076Z,14.48
2023-05-15T01:39:51.100Z,14.18
2023-05-15T01:40:51.215Z,14.08
2023-05-15T01:41:51.266Z,14.16
2023-05-15T01:42:51.231Z,14.23
2023-05-15T01:43:51.202Z,14.20
2023-05-15T01:44:51.222Z,14.32
2023-05-15T01:45:51.258Z,14.42
2023-05-15T01:46:51.411Z,14.46
2023-05-15T01:47:51.362Z,14.35
2023-05-15T01:48:51.356Z,14.35
2023-05-15T01:49:51.620Z,14.34
2023-05-15T01:50:51.382Z,14.10
2023-05-15T01:51:51.472Z,13.96
2023-05-15T01:52:51.483Z,13.83
2023-05-15T01:53:51.578Z,13.65
2023-05-15T01:54:51.657Z,13.66
2023-05-15T01:55:51.702Z,13.63
2023-05-15T01:56:51.727Z,13.47
2023-05-15T01:57:51.732Z,13.48
2023-05-15T01:58:51.791Z,13.45
2023-05-15T01:59:51.875Z,13.30
2023-05-15T02:00:51.845Z,13.23
2023-05-15T02:01:51.980Z,13.18
2023-05-15T02:02:52.056Z,13.12
2023-05-15T02:03:52.141Z,13.28
2023-05-15T02:04:52.023Z,13.49
2023-05-15T02:05:52.115Z,13.68
2023-05-15T02:06:52.095Z,13.61
2023-05-15T02:07:52.132Z,13.54
2023-05-15T02:08:52.172Z,13.49
2023-05-15T02:09:52.157Z,13.47
2023-05-15T02:10:52.174Z,13.59
2023-05-15T02:11:52.231Z,13.64
2023-05-15T02:12:52.276Z,13.58
2023-05-15T02:13:52.334Z,13.61
2023-05-15T02:14:52.442Z,13.69
2023-05-15T02:15:52.508Z,13.70
2023-05-15T02:16:52.562Z,13.67
2023-05-15T02:17:52.699Z,13.79
2023-05-15T02:18:52.772Z,13.89
2023-05-15T02:19:52.607Z,13.92
2023-05-15T02:20:52.631Z,13.80
2023-05-15T02:21:52.613Z,13.88
2023-05-15T02:23:00.216Z,13.92
2023-05-15T02:23:52.571Z,14.01
2023-05-15T02:24:52.578Z,14.16
2023-05-15T02:25:52.614Z,14.28
2023-05-15T02:26:52.549Z,14.35
2023-05-15T02:27:52.548Z,14.41
2023-05-15T02:28:52.529Z,14.04
2023-05-15T02:29:52.546Z,13.82
2023-05-15T02:30:52.493Z,13.65
2023-05-15T02:31:52.693Z,13.52
2023-05-15T02:32:52.606Z,13.62
2023-05-15T02:33:52.511Z,13.81
2023-05-15T02:34:52.502Z,13.99
2023-05-15T02:35:52.480Z,14.12
2023-05-15T02:36:52.573Z,14.03
2023-05-15T02:37:52.626Z,13.96
2023-05-15T02:38:52.626Z,13.75
2023-05-15T02:39:52.669Z,13.67
2023-05-15T02:40:52.717Z,13.64
2023-05-15T02:41:52.779Z,13.69
2023-05-15T02:42:52.792Z,13.82
2023-05-15T02:43:52.857Z,13.79
2023-05-15T02:44:52.903Z,13.87
2023-05-15T02:45:53.043Z,14.00
2023-05-15T02:46:52.995Z,14.02
2023-05-15T02:47:53.120Z,13.96
2023-05-15T02:48:53.067Z,14.07
2023-05-15T02:49:53.140Z,14.16
2023-05-15T02:50:53.134Z,14.20
2023-05-15T02:51:53.153Z,14.29
2023-05-15T02:52:53.204Z,14.37
2023-05-15T02:53:53.238Z,14.49
2023-05-15T02:54:53.274Z,14.49
2023-05-15T02:55:53.285Z,14.56
2023-05-15T02:56:53.343Z,14.63
2023-05-15T02:57:53.368Z,14.69
2023-05-15T02:58:53.402Z,14.74
2023-05-15T02:59:53.454Z,14.74
2023-05-15T03:00:53.542Z,14.77
2023-05-15T03:01:53.509Z,14.61
2023-05-15T03:02:53.584Z,14.38
2023-05-15T03:03:53.652Z,14.27
2023-05-15T03:04:54.361Z,14.16
2023-05-15T03:05:53.618Z,14.20
2023-05-15T03:06:53.615Z,14.29
2023-05-15T03:07:53.616Z,14.26
2023-05-15T03:08:53.670Z,14.32
2023-05-15T03:09:53.749Z,14.39
2023-05-15T03:10:53.758Z,14.28
2023-05-15T03:13:13.249Z,14.38
2023-05-15T03:14:13.214Z,14.16
2023-05-15T03:15:13.229Z,13.96
2023-05-15T03:16:13.237Z,13.83
2023-05-15T03:17:13.288Z,13.75
2023-05-15T03:18:13.270Z,13.64
2023-05-15T03:19:13.226Z,13.53
2023-05-15T03:20:13.192Z,13.44
2023-05-15T03:21:13.167Z,13.54
2023-05-15T03:22:13.185Z,13.74
2023-05-15T03:23:13.210Z,13.91
2023-05-15T03:24:13.169Z,14.13
2023-05-15T03:25:13.192Z,14.30
2023-05-15T03:26:13.174Z,14.32
2023-05-15T03:27:13.209Z,14.45
2023-05-15T03:28:13.116Z,14.28
2023-05-15T03:29:13.109Z,14.03
2023-05-15T03:30:13.137Z,13.93
2023-05-15T03:31:13.157Z,13.73
2023-05-15T03:32:13.185Z,13.51
2023-05-15T03:33:13.175Z,13.49
2023-05-15T03:34:13.075Z,13.66
2023-05-15T03:35:13.180Z,13.79
2023-05-15T03:36:13.103Z,13.78
2023-05-15T03:37:13.471Z,13.86
2023-05-15T03:38:13.077Z,13.84
2023-05-15T03:39:13.105Z,14.00
2023-05-15T03:40:13.057Z,14.15
2023-05-15T03:41:13.067Z,14.12
2023-05-15T03:42:13.111Z,14.26
2023-05-15T03:43:13.072Z,14.40
2023-05-15T03:44:12.997Z,14.32
2023-05-15T03:45:13.050Z,14.34
2023-05-15T03:46:13.076Z,14.05
2023-05-15T03:47:13.033Z,14.06
2023-05-15T03:48:13.057Z,14.23
2023-05-15T03:49:12.976Z,14.35
2023-05-15T03:50:12.986Z,14.32
2023-05-15T03:51:13.009Z,14.27
2023-05-15T03:52:13.012Z,14.26
2023-05-15T03:53:12.989Z,14.35
2023-05-15T03:54:12.968Z,14.33
2023-05-15T03:55:12.979Z,14.06
2023-05-15T03:56:13.015Z,13.91
2023-05-15T03:57:13.130Z,13.87
2023-05-15T03:58:13.050Z,13.76
2023-05-15T03:59:13.126Z,13.61
2023-05-15T04:00:13.030Z,13.52
2023-05-15T04:01:13.048Z,13.38
2023-05-15T04:02:13.129Z,13.24
2023-05-15T04:03:13.293Z,13.35
2023-05-15T04:04:13.116Z,13.62
2023-05-15T04:05:13.199Z,13.88
2023-05-15T04:06:13.183Z,14.04
2023-05-15T04:07:13.195Z,13.94
2023-05-15T04:08:13.196Z,13.84
2023-05-15T04:09:13.268Z,13.99
2023-05-15T04:10:13.275Z,14.07
2023-05-15T04:11:13.299Z,14.19
2023-05-15T04:12:13.337Z,14.31
2023-05-15T04:14:32.790Z,14.27
2023-05-15T04:15:32.760Z,14.26
2023-05-15T04:16:32.843Z,14.15
2023-05-15T04:17:32.789Z,14.03
2023-05-15T04:18:32.762Z,14.00
2023-05-15T04:19:32.737Z,14.16
2023-05-15T04:20:32.767Z,14.25
2023-05-15T04:21:32.744Z,13.80
2023-05-15T04:22:32.805Z,13.75
2023-05-15T04:23:32.719Z,13.87
2023-05-15T04:24:33.031Z,14.03
2023-05-15T04:25:32.737Z,13.91
2023-05-15T04:26:32.697Z,13.81
2023-05-15T04:27:32.730Z,13.52
2023-05-15T04:28:32.686Z,13.44
2023-05-15T04:29:32.698Z,13.40
2023-05-15T04:30:32.689Z,13.36
2023-05-15T04:31:32.910Z,13.36
2023-05-15T04:32:32.748Z,13.33
2023-05-15T04:33:32.679Z,13.36
2023-05-15T04:34:32.646Z,13.40
2023-05-15T04:35:32.619Z,13.40
2023-05-15T04:36:32.653Z,13.57
2023-05-15T04:37:32.660Z,13.81
2023-05-15T04:38:32.965Z,13.93
2023-05-15T04:39:32.645Z,13.86
2023-05-15T04:40:32.597Z,13.91
2023-05-15T04:41:32.633Z,13.84
2023-05-15T04:42:32.618Z,14.01
2023-05-15T04:43:32.594Z,14.14
2023-05-15T04:44:32.610Z,14.20
2023-05-15T04:45:32.604Z,14.32
2023-05-15T04:46:32.744Z,14.25
2023-05-15T04:47:32.668Z,13.98
2023-05-15T04:48:32.573Z,13.73
2023-05-15T04:49:32.567Z,13.55
2023-05-15T04:50:32.587Z,13.52
2023-05-15T04:51:32.591Z,13.41
2023-05-15T04:52:32.559Z,13.52
2023-05-15T04:53:32.614Z,13.71
2023-05-15T04:54:32.809Z,13.91
2023-05-15T04:55:33.700Z,14.03
2023-05-15T04:56:32.533Z,14.15
2023-05-15T04:57:32.544Z,14.14
2023-05-15T04:58:32.524Z,14.22
2023-05-15T04:59:32.492Z,14.20
2023-05-15T05:00:32.503Z,14.03
2023-05-15T05:01:32.550Z,14.18
2023-05-15T05:02:32.547Z,14.25
2023-05-15T05:03:32.500Z,14.03
2023-05-15T05:04:32.466Z,13.65
2023-05-15T05:05:32.440Z,13.45
2023-05-15T05:06:32.440Z,13.56
2023-05-15T05:07:32.465Z,13.55
2023-05-15T05:08:32.529Z,13.43
2023-05-15T05:09:32.442Z,13.35
2023-05-15T05:10:32.534Z,13.27
2023-05-15T05:11:32.530Z,13.33
2023-05-15T05:12:32.693Z,13.52
2023-05-15T05:13:32.565Z,13.54
2023-05-15T05:14:32.588Z,13.59
2023-05-15T05:15:32.648Z,13.54
2023-05-15T05:16:32.694Z,13.59
2023-05-15T05:17:32.634Z,13.75
2023-05-15T05:18:32.636Z,13.63
2023-05-15T05:19:32.698Z,13.69
2023-05-15T05:20:32.713Z,13.88
2023-05-15T05:21:32.720Z,13.86
2023-05-15T05:22:32.864Z,13.71
2023-05-15T05:23:32.770Z,13.74
2023-05-15T05:24:32.767Z,13.78
2023-05-15T05:25:32.839Z,13.79
2023-05-15T05:26:32.765Z,13.85
2023-05-15T05:27:32.907Z,13.95
2023-05-15T05:28:32.964Z,14.00
2023-05-15T05:29:32.958Z,14.01
2023-05-15T05:30:33.045Z,14.00
2023-05-15T05:31:33.117Z,14.07
2023-05-15T05:32:33.135Z,14.20
2023-05-15T05:33:33.081Z,14.21
2023-05-15T05:34:33.120Z,14.08
2023-05-15T05:35:33.028Z,14.04
2023-05-15T05:36:33.024Z,13.99
2023-05-15T05:37:33.056Z,13.93
2023-05-15T05:38:33.172Z,13.64
2023-05-15T05:39:32.959Z,13.62
2023-05-15T05:40:33.056Z,13.56
2023-05-15T05:41:33.027Z,13.49
2023-05-15T05:42:33.032Z,13.53
2023-05-15T05:43:32.986Z,13.48
2023-05-15T05:44:32.983Z,13.55
2023-05-15T05:45:32.979Z,13.70
2023-05-15T05:47:54.389Z,13.67
2023-05-15T05:48:54.254Z,13.81
2023-05-15T05:49:54.939Z,13.87
2023-05-15T05:50:54.060Z,13.90
2023-05-15T05:51:54.232Z,14.05
2023-05-15T05:52:53.342Z,14.18
2023-05-15T05:53:53.288Z,14.28
2023-05-15T05:54:53.259Z,14.30
2023-05-15T05:55:53.275Z,14.33
2023-05-15T05:56:53.370Z,14.43
2023-05-15T05:57:53.429Z,14.56
2023-05-15T05:58:53.395Z,14.67
2023-05-15T05:59:53.241Z,14.77
2023-05-15T06:00:53.241Z,14.81
2023-05-15T06:01:54.132Z,14.80
2023-05-15T06:02:53.394Z,14.66
2023-05-15T06:03:53.476Z,14.71
2023-05-15T06:04:53.208Z,14.77
2023-05-15T06:05:53.142Z,14.90
2023-05-15T06:06:53.252Z,14.94
2023-05-15T06:07:54.242Z,15.03
2023-05-15T06:08:55.645Z,14.87
2023-05-15T06:09:53.303Z,14.78
2023-05-15T06:10:53.424Z,14.81
2023-05-15T06:11:53.360Z,14.89
2023-05-15T06:12:53.262Z,14.82
2023-05-15T06:13:54.009Z,14.62
2023-05-15T06:14:53.278Z,14.49
2023-05-15T06:15:53.369Z,14.59
2023-05-15T06:16:53.447Z,14.72
2023-05-15T06:17:53.471Z,14.62
2023-05-15T06:18:54.740Z,14.50
2023-05-15T06:19:53.390Z,14.56
2023-05-15T06:20:53.283Z,14.73
2023-05-15T06:21:54.136Z,14.72
2023-05-15T06:22:54.261Z,14.61
2023-05-15T06:23:54.293Z,14.52
2023-05-15T06:24:54.279Z,14.41
2023-05-15T06:25:53.348Z,14.33
2023-05-15T06:26:53.417Z,14.31
2023-05-15T06:27:53.384Z,14.25
2023-05-15T06:28:53.371Z,14.19
2023-05-15T06:29:53.312Z,14.29
2023-05-15T06:30:53.368Z,14.39
2023-05-15T06:31:53.325Z,14.37
2023-05-15T06:32:54.179Z,14.20
2023-05-15T06:33:53.325Z,14.06
2023-05-15T06:34:54.262Z,13.74
2023-05-15T06:35:53.339Z,13.66
2023-05-15T06:36:53.655Z,13.61
2023-05-15T06:37:53.271Z,13.60
2023-05-15T06:38:53.330Z,13.72
2023-05-15T06:39:54.089Z,13.78
2023-05-15T06:40:53.268Z,14.02
2023-05-15T06:41:53.356Z,14.18
2023-05-15T06:42:53.377Z,14.31
2023-05-15T06:43:54.707Z,14.20
2023-05-15T06:44:53.513Z,14.16
2023-05-15T06:45:53.427Z,14.21
2023-05-15T06:46:53.552Z,14.25
2023-05-15T06:47:53.572Z,14.30
2023-05-15T06:48:53.857Z,14.33
2023-05-15T06:49:53.523Z,14.58
2023-05-15T06:50:53.658Z,14.77
2023-05-15T06:51:54.279Z,14.80
2023-05-15T06:52:53.557Z,14.88
2023-05-15T06:53:53.614Z,15.06
2023-05-15T06:54:53.484Z,15.25
2023-05-15T06:55:54.291Z,15.43
2023-05-15T06:56:54.226Z,15.55
2023-05-15T06:57:54.184Z,15.65
2023-05-15T06:58:53.502Z,15.63
2023-05-15T06:59:53.516Z,15.68
2023-05-15T07:00:54.216Z,15.70
2023-05-15T07:01:54.325Z,15.55
2023-05-15T07:02:54.280Z,15.59
2023-05-15T07:03:54.229Z,15.71
2023-05-15T07:04:54.280Z,15.83
2023-05-15T07:05:54.310Z,15.93
2023-05-15T07:06:53.365Z,16.06
2023-05-15T07:07:54.332Z,16.17
2023-05-15T07:08:54.276Z,16.27
2023-05-15T07:09:54.285Z,16.35
2023-05-15T07:10:54.358Z,16.41
2023-05-15T07:11:53.455Z,16.46
2023-05-15T07:12:53.402Z,16.53
2023-05-15T07:13:53.964Z,16.40
2023-05-15T07:14:53.404Z,16.29
2023-05-15T07:15:54.249Z,16.28
2023-05-15T07:16:53.448Z,16.36
2023-05-15T07:17:53.543Z,16.51
2023-05-15T07:18:53.480Z,16.59
2023-05-15T07:19:53.553Z,16.62
2023-05-15T07:20:54.326Z,16.77
2023-05-15T07:21:53.346Z,16.80
2023-05-15T07:22:56.715Z,16.75
2023-05-15T07:23:53.405Z,16.66
2023-05-15T07:24:53.455Z,16.65
2023-05-15T07:25:53.464Z,16.52
2023-05-15T07:26:58.876Z,16.38
2023-05-15T07:27:53.504Z,16.18
2023-05-15T07:28:53.388Z,16.25
2023-05-15T07:29:53.509Z,16.03
2023-05-15T07:30:53.402Z,15.71
2023-05-15T07:31:53.504Z,15.62
2023-05-15T07:32:53.482Z,15.70
2023-05-15T07:33:53.747Z,15.95
2023-05-15T07:34:53.391Z,15.93
2023-05-15T07:35:53.299Z,15.99
2023-05-15T07:36:55.344Z,16.03
2023-05-15T07:37:53.477Z,15.72
2023-05-15T07:38:53.431Z,15.48
2023-05-15T07:39:53.494Z,15.46
2023-05-15T07:40:53.375Z,15.72
2023-05-15T07:41:53.445Z,15.87
2023-05-15T07:42:53.409Z,15.70
2023-05-15T07:43:53.355Z,15.75
2023-05-15T07:44:53.431Z,15.97
2023-05-15T07:45:53.513Z,16.10
2023-05-15T07:46:53.222Z,15.86
2023-05-15T07:47:53.405Z,15.71
2023-05-15T07:48:53.307Z,15.66
2023-05-15T07:49:53.468Z,15.91
2023-05-15T07:50:54.459Z,16.07
2023-05-15T07:51:53.362Z,16.17
2023-05-15T07:52:53.216Z,16.51
2023-05-15T07:53:54.720Z,16.48
2023-05-15T07:54:53.780Z,16.52
2023-05-15T07:55:53.570Z,16.73
2023-05-15T07:56:53.491Z,16.94
2023-05-15T07:57:54.058Z,16.84
2023-05-15T07:58:53.691Z,16.84
2023-05-15T07:59:53.511Z,17.01
2023-05-15T08:00:54.197Z,16.87
2023-05-15T08:01:54.216Z,17.17
2023-05-15T08:02:53.401Z,17.42
2023-05-15T08:03:53.529Z,17.53
2023-05-15T08:04:53.383Z,17.67
2023-05-15T08:05:53.464Z,17.86
2023-05-15T08:06:53.323Z,17.80
2023-05-15T08:07:54.348Z,17.65
2023-05-15T08:08:53.354Z,17.33
2023-05-15T08:09:53.434Z,17.38
2023-05-15T08:10:53.247Z,17.25
2023-05-15T08:11:53.277Z,17.15
2023-05-15T08:12:53.371Z,16.98
2023-05-15T08:13:53.457Z,17.07
2023-05-15T08:14:53.412Z,17.34
2023-05-15T08:15:54.174Z,17.42
2023-05-15T08:16:53.258Z,17.52
2023-05-15T08:17:53.319Z,17.57
2023-05-15T08:18:53.420Z,17.83
2023-05-15T08:19:53.209Z,17.93
2023-05-15T08:20:53.826Z,18.29
2023-05-15T08:21:53.528Z,18.11
2023-05-15T08:22:53.429Z,17.81
2023-05-15T08:23:53.963Z,17.96
2023-05-15T08:24:53.614Z,18.34
2023-05-15T08:25:53.605Z,18.47
2023-05-15T08:26:53.738Z,18.82
2023-05-15T08:27:53.854Z,18.99
2023-05-15T08:28:53.772Z,19.10
2023-05-15T08:29:54.288Z,19.09
2023-05-15T08:30:53.817Z,19.12
2023-05-15T08:31:53.804Z,19.07
2023-05-15T08:32:53.963Z,19.13
2023-05-15T08:33:54.636Z,18.97
2023-05-15T08:34:53.756Z,18.87
2023-05-15T08:35:54.867Z,18.88
2023-05-15T08:36:53.832Z,18.64
2023-05-15T08:37:53.988Z,18.62
2023-05-15T08:38:54.764Z,18.47
2023-05-15T08:39:55.184Z,18.52
2023-05-15T08:40:53.925Z,18.40
2023-05-15T08:41:53.970Z,18.10
2023-05-15T08:42:53.838Z,17.92
2023-05-15T08:43:53.797Z,17.71
2023-05-15T08:44:53.915Z,17.69
2023-05-15T08:45:53.861Z,17.49
2023-05-15T08:46:53.863Z,17.41
2023-05-15T08:47:53.953Z,17.63
2023-05-15T08:48:56.253Z,17.72
2023-05-15T08:49:54.381Z,17.54
2023-05-15T08:50:54.264Z,17.26
2023-05-15T08:51:53.955Z,17.05
2023-05-15T08:52:54.152Z,17.02
2023-05-15T08:53:54.034Z,17.22
2023-05-15T08:54:54.369Z,17.37
2023-05-15T08:55:54.110Z,17.50
2023-05-15T08:56:54.090Z,17.45
2023-05-15T08:57:54.074Z,17.47
2023-05-15T08:58:54.712Z,17.55
2023-05-15T08:59:55.332Z,17.52
2023-05-15T09:00:54.205Z,17.55
2023-05-15T09:01:54.169Z,17.46
2023-05-15T09:02:54.850Z,17.46
2023-05-15T09:03:54.741Z,17.27
2023-05-15T09:04:55.738Z,17.10
2023-05-15T09:05:54.124Z,17.08
2023-05-15T09:06:54.047Z,17.06
2023-05-15T09:07:54.059Z,17.02
2023-05-15T09:08:54.768Z,17.13
2023-05-15T09:09:54.371Z,17.28
2023-05-15T09:10:54.108Z,17.41
2023-05-15T09:11:54.102Z,17.30
2023-05-15T09:12:54.138Z,17.55
2023-05-15T09:13:54.256Z,17.72
2023-05-15T09:14:54.751Z,17.76
2023-05-15T09:15:55.179Z,17.45
2023-05-15T09:16:54.441Z,17.46
2023-05-15T09:17:54.388Z,17.43
2023-05-15T09:18:54.497Z,17.14
2023-05-15T09:19:54.444Z,17.12
2023-05-15T09:20:56.255Z,17.20
2023-05-15T09:21:54.584Z,16.91
2023-05-15T09:22:54.604Z,17.00
2023-05-15T09:23:54.461Z,17.22
2023-05-15T09:24:54.577Z,17.33
2023-05-15T09:25:55.207Z,17.38
2023-05-15T09:26:54.462Z,17.41
2023-05-15T09:27:54.415Z,17.47
2023-05-15T09:28:54.347Z,17.50
2023-05-15T09:29:54.516Z,17.65
2023-05-15T09:30:55.322Z,17.66
2023-05-15T09:31:54.481Z,17.68
2023-05-15T09:32:54.467Z,17.80
2023-05-15T09:33:54.476Z,17.96
2023-05-15T09:34:54.752Z,18.03
2023-05-15T09:35:54.463Z,18.15
2023-05-15T09:36:54.474Z,18.08
2023-05-15T09:37:54.461Z,18.10
2023-05-15T09:38:54.362Z,18.15
2023-05-15T09:39:54.427Z,18.20
2023-05-15T09:40:54.382Z,18.27
2023-05-15T09:41:54.539Z,18.33
2023-05-15T09:42:54.312Z,18.21
2023-05-15T09:43:54.604Z,18.24
2023-05-15T09:44:54.897Z,18.18
2023-05-15T09:45:55.475Z,18.04
2023-05-15T09:46:55.303Z,18.13
2023-05-15T09:47:54.507Z,18.12
2023-05-15T09:48:54.424Z,18.10
2023-05-15T09:49:54.331Z,17.79
2023-05-15T09:50:54.310Z,17.48
2023-05-15T09:51:54.374Z,17.31
2023-05-15T09:52:54.283Z,17.28
2023-05-15T09:53:55.463Z,17.48
2023-05-15T09:54:54.385Z,17.68
2023-05-15T09:55:54.404Z,17.91
2023-05-15T09:56:54.325Z,18.00
2023-05-15T09:57:54.317Z,18.16
2023-05-15T09:58:54.888Z,18.29
2023-05-15T09:59:54.915Z,18.42
2023-05-15T10:00:54.646Z,18.49
2023-05-15T10:01:54.685Z,18.46
2023-05-15T10:02:54.706Z,18.53
2023-05-15T10:03:54.709Z,18.67
2023-05-15T10:04:56.479Z,18.52
2023-05-15T10:05:54.536Z,18.72
2023-05-15T10:06:54.673Z,18.78
2023-05-15T10:07:54.654Z,18.99
2023-05-15T10:08:54.592Z,19.11
2023-05-15T10:09:54.602Z,19.27
2023-05-15T10:10:54.603Z,19.29
2023-05-15T10:11:54.587Z,19.22
2023-05-15T10:12:54.592Z,19.25
2023-05-15T10:13:54.634Z,19.51
2023-05-15T10:14:54.584Z,19.60
2023-05-15T10:15:55.280Z,19.65
2023-05-15T10:16:54.615Z,19.81
2023-05-15T10:17:54.574Z,19.81
2023-05-15T10:18:55.400Z,19.73
2023-05-15T10:19:58.345Z,19.49
2023-05-15T10:20:55.578Z,19.69
2023-05-15T10:21:54.503Z,19.72
2023-05-15T10:22:54.568Z,19.75
2023-05-15T10:23:54.739Z,19.58
2023-05-15T10:24:54.831Z,19.76
2023-05-15T10:25:54.577Z,19.72
2023-05-15T10:26:54.524Z,19.71
2023-05-15T10:27:54.617Z,19.75
2023-05-15T10:28:54.499Z,19.79
2023-05-15T10:29:54.827Z,19.84
2023-05-15T10:30:54.703Z,19.84
2023-05-15T10:31:54.664Z,20.01
2023-05-15T10:32:56.402Z,19.85
2023-05-15T10:33:55.492Z,19.42
2023-05-15T10:34:54.552Z,19.11
2023-05-15T10:35:54.588Z,19.19
2023-05-15T10:36:54.455Z,19.06
2023-05-15T10:37:55.477Z,18.95
2023-05-15T10:38:54.850Z,19.00
2023-05-15T10:39:54.727Z,19.00
2023-05-15T10:41:05.630Z,18.70
2023-05-15T10:41:56.593Z,18.72
2023-05-15T10:42:54.832Z,18.90
2023-05-15T10:43:54.718Z,18.60
2023-05-15T10:44:54.866Z,18.36
2023-05-15T10:45:55.244Z,18.43
2023-05-15T10:46:54.674Z,18.46
2023-05-15T10:47:54.732Z,18.46
2023-05-15T10:48:54.762Z,18.57
2023-05-15T10:49:54.680Z,18.68
2023-05-15T10:50:54.755Z,18.77
2023-05-15T10:51:54.771Z,18.42
2023-05-15T10:52:55.259Z,18.36
2023-05-15T10:53:54.656Z,18.31
2023-05-15T10:54:54.620Z,18.45
2023-05-15T10:55:55.370Z,18.56
2023-05-15T10:56:55.290Z,18.71
2023-05-15T10:57:54.625Z,18.77
2023-05-15T10:58:54.768Z,18.84
2023-05-15T10:59:54.655Z,18.95
2023-05-15T11:00:54.891Z,18.92
2023-05-15T11:01:54.573Z,18.83
2023-05-15T11:02:55.307Z,18.76
2023-05-15T11:04:54.689Z,18.53
2023-05-15T11:05:54.693Z,18.46
2023-05-15T11:06:54.585Z,18.41
2023-05-15T11:07:55.252Z,18.17
2023-05-15T11:08:54.616Z,18.17
2023-05-15T11:09:55.270Z,18.32
2023-05-15T11:10:54.907Z,18.30
2023-05-15T11:11:54.609Z,18.25
2023-05-15T11:12:54.442Z,17.80
2023-05-15T11:13:54.619Z,17.62
2023-05-15T11:14:54.539Z,17.64
2023-05-15T11:15:54.861Z,17.68
2023-05-15T11:16:54.557Z,17.91
2023-05-15T11:17:54.502Z,18.13
2023-05-15T11:18:54.671Z,18.33
2023-05-15T11:19:54.463Z,18.51
2023-05-15T11:20:54.547Z,18.64
2023-05-15T11:21:54.552Z,18.72
2023-05-15T11:22:54.510Z,18.78
2023-05-15T11:23:55.233Z,18.83
2023-05-15T11:24:54.597Z,18.85
2023-05-15T11:25:54.822Z,18.88
2023-05-15T11:26:56.115Z,18.96
2023-05-15T11:27:54.664Z,19.01
2023-05-15T11:28:54.833Z,19.07
2023-05-15T11:29:54.536Z,19.19
2023-05-15T11:30:55.007Z,19.25
2023-05-15T11:31:55.372Z,19.26
2023-05-15T11:32:55.416Z,19.09
2023-05-15T11:33:56.150Z,18.95
2023-05-15T11:34:54.905Z,19.02
2023-05-15T11:35:56.402Z,19.08
2023-05-15T11:36:55.741Z,19.14
2023-05-15T11:37:55.057Z,19.16
2023-05-15T11:38:55.993Z,19.25
2023-05-15T11:39:55.811Z,19.25
2023-05-15T11:40:55.436Z,19.26
2023-05-15T11:41:55.169Z,19.18
2023-05-15T11:42:55.111Z,19.19
2023-05-15T11:43:55.755Z,19.15
2023-05-15T11:44:56.267Z,19.22
2023-05-15T11:45:55.346Z,19.19
2023-05-15T11:46:55.906Z,19.03
2023-05-15T11:47:55.646Z,18.84
2023-05-15T11:48:55.616Z,18.79
2023-05-15T11:49:55.708Z,18.83
2023-05-15T11:50:55.767Z,18.94
2023-05-15T11:51:56.344Z,18.99
2023-05-15T11:52:55.582Z,19.09
2023-05-15T11:53:56.256Z,19.11
2023-05-15T11:54:55.569Z,19.01
2023-05-15T11:55:55.614Z,18.82
2023-05-15T11:56:55.581Z,18.84
2023-05-15T11:57:55.576Z,18.99
2023-05-15T11:58:55.558Z,18.91
2023-05-15T11:59:55.748Z,18.83
2023-05-15T12:00:56.258Z,18.55
2023-05-15T12:01:55.564Z,18.68
2023-05-15T12:02:56.273Z,18.83
2023-05-15T12:03:55.833Z,18.94
2023-05-15T12:04:56.346Z,19.02
2023-05-15T12:05:59.045Z,19.02
2023-05-15T12:06:55.601Z,18.95
2023-05-15T12:07:55.565Z,19.03
2023-05-15T12:08:55.439Z,19.09
2023-05-15T12:09:55.527Z,19.07
2023-05-15T12:10:55.514Z,19.12
2023-05-15T12:11:55.506Z,19.08
2023-05-15T12:12:55.486Z,19.18
2023-05-15T12:13:55.521Z,19.38
2023-05-15T12:14:55.447Z,19.61
2023-05-15T12:15:55.468Z,19.88
2023-05-15T12:16:56.321Z,20.14
2023-05-15T12:17:56.255Z,20.12
2023-05-15T12:18:55.524Z,20.05
2023-05-15T12:19:55.359Z,19.88
2023-05-15T12:20:55.400Z,19.98
2023-05-15T12:21:55.518Z,20.27
2023-05-15T12:22:55.356Z,20.31
2023-05-15T12:24:07.173Z,20.41
2023-05-15T12:24:56.320Z,20.16
2023-05-15T12:25:55.427Z,20.26
2023-05-15T12:26:57.492Z,20.40
2023-05-15T12:27:55.273Z,20.45
2023-05-15T12:28:56.228Z,20.68
2023-05-15T12:29:55.373Z,20.54
2023-05-15T12:30:55.386Z,20.33
2023-05-15T12:31:55.478Z,20.46
2023-05-15T12:32:55.323Z,20.52
2023-05-15T12:33:55.319Z,20.20
2023-05-15T12:34:55.242Z,20.28
2023-05-15T12:35:56.758Z,20.43
2023-05-15T12:36:55.540Z,20.37
2023-05-15T12:37:55.205Z,20.30
2023-05-15T12:38:55.202Z,20.47
2023-05-15T12:39:55.328Z,20.46
2023-05-15T12:40:55.732Z,20.21
2023-05-15T12:41:55.290Z,19.93
2023-05-15T12:42:55.723Z,20.00
2023-05-15T12:43:55.247Z,20.30
2023-05-15T12:44:55.298Z,20.13
2023-05-15T12:45:56.191Z,20.27
2023-05-15T12:46:55.335Z,20.53
2023-05-15T12:47:55.356Z,20.70
2023-05-15T12:48:55.839Z,20.64
2023-05-15T12:49:55.334Z,20.64
2023-05-15T12:50:55.788Z,20.74
2023-05-15T12:51:55.280Z,20.88
2023-05-15T12:52:55.219Z,20.77
2023-05-15T12:53:55.393Z,20.48
2023-05-15T12:54:55.176Z,20.57
2023-05-15T12:55:55.864Z,20.77
2023-05-15T12:56:56.985Z,20.89
2023-05-15T12:57:55.256Z,20.75