createdAt,value
2023-04-29T00:01:59.357Z,9.57
2023-04-29T00:04:27.814Z,9.59
2023-04-29T00:06:55.860Z,9.61
2023-04-29T00:09:23.764Z,9.63
2023-04-29T00:11:53.042Z,9.65
2023-04-29T00:14:21.174Z,9.63
2023-04-29T00:16:49.184Z,9.64
2023-04-29T00:19:18.405Z,9.61
2023-04-29T00:21:46.307Z,9.60
2023-04-29T00:24:14.187Z,9.54
2023-04-29T00:26:42.279Z,9.56
2023-04-29T00:29:11.545Z,9.57
2023-04-29T00:31:39.482Z,9.63
2023-04-29T00:34:07.422Z,9.58
2023-04-29T00:36:35.297Z,9.55
2023-04-29T00:39:03.340Z,9.60
2023-04-29T00:41:32.084Z,9.54
2023-04-29T00:43:59.956Z,9.56
2023-04-29T00:46:29.331Z,9.57
2023-04-29T00:48:57.335Z,9.52
2023-04-29T00:51:25.529Z,9.52
2023-04-29T00:53:53.480Z,9.53
2023-04-29T00:56:22.178Z,9.49
2023-04-29T00:58:51.888Z,9.49
2023-04-29T01:01:21.828Z,9.41
2023-04-29T01:03:51.297Z,9.43
2023-04-29T01:06:31.267Z,9.38
2023-04-29T01:09:11.019Z,9.42
2023-04-29T01:11:46.405Z,9.38
2023-04-29T01:14:14.424Z,9.41
2023-04-29T01:16:47.301Z,9.37
2023-04-29T01:19:35.291Z,9.37
2023-04-29T01:22:03.201Z,9.32
2023-04-29T01:24:32.649Z,9.34
2023-04-29T01:27:04.873Z,9.34
2023-04-29T01:29:36.915Z,9.31
2023-04-29T01:32:11.668Z,9.28
2023-04-29T01:34:44.008Z,9.27
2023-04-29T01:37:17.517Z,9.32
2023-04-29T01:39:54.282Z,9.30
2023-04-29T01:42:25.948Z,9.26
2023-04-29T01:44:56.821Z,9.29
2023-04-29T01:47:25.137Z,9.21
2023-04-29T01:49:53.191Z,9.26
2023-04-29T01:52:21.402Z,9.24
2023-04-29T01:54:50.679Z,9.31
2023-04-29T01:57:19.171Z,9.24
2023-04-29T01:59:47.110Z,9.24
2023-04-29T02:02:15.952Z,9.16
2023-04-29T02:04:44.346Z,9.10
2023-04-29T02:07:12.277Z,9.20
2023-04-29T02:09:40.226Z,9.20
2023-04-29T02:12:09.582Z,9.17
2023-04-29T02:14:38.095Z,9.11
2023-04-29T02:17:06.178Z,9.05
2023-04-29T02:19:34.087Z,9.03
2023-04-29T02:22:02.106Z,8.93
2023-04-29T02:24:30.280Z,8.97
2023-04-29T02:26:59.152Z,8.99
2023-04-29T02:29:29.949Z,9.02
2023-04-29T02:31:57.880Z,9.01
2023-04-29T02:34:25.795Z,8.96
2023-04-29T02:36:53.700Z,8.99
2023-04-29T02:39:21.698Z,8.96
2023-04-29T02:41:49.616Z,9.06
2023-04-29T02:44:17.565Z,9.02
2023-04-29T02:46:46.848Z,9.00
2023-04-29T02:49:14.958Z,9.07
2023-04-29T02:51:42.852Z,9.04
2023-04-29T02:54:11.469Z,8.99
2023-04-29T02:56:39.376Z,8.99
2023-04-29T02:59:07.325Z,8.92
2023-04-29T03:01:35.297Z,8.85
2023-04-29T03:04:04.922Z,8.83
2023-04-29T03:06:33.136Z,8.88
2023-04-29T03:09:01.102Z,8.81
2023-04-29T03:11:29.044Z,8.79
2023-04-29T03:13:57.479Z,8.77
2023-04-29T03:16:25.609Z,8.82
2023-04-29T03:18:53.561Z,8.77
2023-04-29T03:21:22.872Z,8.67
2023-04-29T03:23:50.768Z,8.75
2023-04-29T03:26:18.789Z,8.76
2023-04-29T03:28:46.876Z,8.73
2023-04-29T03:31:16.574Z,8.70
2023-04-29T03:33:46.751Z,8.50
2023-04-29T03:36:15.389Z,8.56
2023-04-29T03:38:44.681Z,8.48
2023-04-29T03:41:12.658Z,8.37
2023-04-29T03:43:40.587Z,8.22
2023-04-29T03:46:08.695Z,8.18
2023-04-29T03:48:36.981Z,8.21
2023-04-29T03:51:05.241Z,8.33
2023-04-29T03:53:33.610Z,8.35
2023-04-29T03:56:02.964Z,8.38
2023-04-29T03:58:30.865Z,8.36
2023-04-29T04:00:58.792Z,8.38
2023-04-29T04:03:28.285Z,8.33
2023-04-29T04:05:56.355Z,8.40
2023-04-29T04:08:24.243Z,8.41
2023-04-29T04:10:52.128Z,8.43
2023-04-29T04:13:22.163Z,8.34
2023-04-29T04:15:53.139Z,8.23
2023-04-29T04:18:21.028Z,8.21
2023-04-29T04:20:48.984Z,8.14
2023-04-29T04:23:16.883Z,8.16
2023-04-29T04:25:47.163Z,8.11
2023-04-29T04:28:15.106Z,8.06
2023-04-29T04:30:45.070Z,8.07
2023-04-29T04:33:12.957Z,8.14
2023-04-29T04:35:40.870Z,8.20
2023-04-29T04:38:09.360Z,8.29
2023-04-29T04:40:37.322Z,8.27
2023-04-29T04:43:05.214Z,8.29
2023-04-29T04:45:33.165Z,8.40
2023-04-29T04:48:02.609Z,8.46
2023-04-29T04:50:31.112Z,8.57
2023-04-29T04:52:59.100Z,8.54
2023-04-29T04:55:27.203Z,8.62
2023-04-29T04:57:55.126Z,8.63
2023-04-29T05:00:23.086Z,8.56
2023-04-29T05:02:51.331Z,8.49
2023-04-29T05:05:20.901Z,8.46
2023-04-29T05:07:48.809Z,8.47
2023-04-29T05:10:16.679Z,8.51
2023-04-29T05:12:44.612Z,8.56
2023-04-29T05:15:14.974Z,8.59
2023-04-29T05:17:42.925Z,8.62
2023-04-29T05:20:11.537Z,8.52
2023-04-29T05:22:43.571Z,8.52
2023-04-29T05:25:11.708Z,8.43
2023-04-29T05:27:40.183Z,8.40
2023-04-29T05:30:09.139Z,8.46
2023-04-29T05:32:37.307Z,8.53
2023-04-29T05:35:07.403Z,8.55
2023-04-29T05:37:35.707Z,8.55
2023-04-29T05:40:05.777Z,8.68
2023-04-29T05:42:33.684Z,8.75
2023-04-29T05:45:01.666Z,8.75
2023-04-29T05:47:29.578Z,8.84
2023-04-29T05:49:57.550Z,8.91
2023-04-29T05:52:25.551Z,8.97
2023-04-29T05:54:53.424Z,8.98
2023-04-29T05:57:24.775Z,9.00
2023-04-29T05:59:55.209Z,9.07
2023-04-29T06:02:23.545Z,9.13
2023-04-29T06:04:51.720Z,9.15
2023-04-29T06:07:20.293Z,9.16
2023-04-29T06:09:48.442Z,9.18
2023-04-29T06:12:16.378Z,9.26
2023-04-29T06:14:45.651Z,9.34
2023-04-29T06:17:13.576Z,9.35
2023-04-29T06:19:41.454Z,9.47
2023-04-29T06:22:09.423Z,9.41
2023-04-29T06:24:37.355Z,9.46
2023-04-29T06:27:05.714Z,9.45
2023-04-29T06:29:33.786Z,9.47
2023-04-29T06:32:03.428Z,9.56
2023-04-29T06:34:32.010Z,9.69
2023-04-29T06:36:59.938Z,9.74
2023-04-29T06:39:27.834Z,9.67
2023-04-29T06:41:56.641Z,9.76
2023-04-29T06:44:24.671Z,9.85
2023-04-29T06:46:52.912Z,9.90
2023-04-29T06:49:22.416Z,9.98
2023-04-29T06:51:50.470Z,10.06
2023-04-29T06:54:18.368Z,10.12
2023-04-29T06:56:47.329Z,10.05
2023-04-29T07:02:06.234Z,10.05
2023-04-29T07:04:37.605Z,10.10
2023-04-29T07:07:05.749Z,10.13
2023-04-29T07:09:34.261Z,10.13
2023-04-29T07:12:05.432Z,10.18
2023-04-29T07:14:33.387Z,10.29
2023-04-29T07:17:01.304Z,10.42
2023-04-29T07:19:29.222Z,10.58
2023-04-29T07:21:58.624Z,10.61
2023-04-29T07:24:26.640Z,10.53
2023-04-29T07:26:54.600Z,10.59
2023-04-29T07:29:22.517Z,10.72
2023-04-29T07:31:50.406Z,10.82
2023-04-29T07:34:18.391Z,10.98
2023-04-29T07:37:02.888Z,11.25
2023-04-29T07:39:34.306Z,11.32
2023-04-29T07:42:05.251Z,11.32
2023-04-29T07:44:33.190Z,11.32
2023-04-29T07:47:01.108Z,11.45
2023-04-29T07:49:29.096Z,11.51
2023-04-29T07:51:57.010Z,11.45
2023-04-29T07:54:27.791Z,11.40
2023-04-29T07:56:55.741Z,11.50
2023-04-29T07:59:23.657Z,11.68
2023-04-29T08:01:52.384Z,11.78
2023-04-29T08:04:20.602Z,11.87
2023-04-29T08:06:48.991Z,11.73
2023-04-29T08:09:17.195Z,11.65
2023-04-29T08:11:46.700Z,11.63
2023-04-29T08:14:14.672Z,11.83
2023-04-29T08:16:42.633Z,11.90
2023-04-29T08:19:10.674Z,11.80
2023-04-29T08:21:38.567Z,11.86
2023-04-29T08:24:06.761Z,11.75
2023-04-29T08:26:34.699Z,11.86
2023-04-29T08:29:04.079Z,11.71
2023-04-29T08:31:32.270Z,11.93
2023-04-29T08:34:00.195Z,12.19
2023-04-29T08:36:28.767Z,12.10
2023-04-29T08:38:56.743Z,12.13
2023-04-29T08:41:25.366Z,12.30
2023-04-29T08:43:53.339Z,12.41
2023-04-29T08:46:23.307Z,12.57
2023-04-29T08:48:51.697Z,12.66
2023-04-29T08:51:19.918Z,12.54
2023-04-29T08:53:47.813Z,12.74
2023-04-29T08:56:20.635Z,12.91
2023-04-29T08:58:49.662Z,13.11
2023-04-29T09:01:17.601Z,13.18
2023-04-29T09:03:52.905Z,13.06
2023-04-29T09:06:21.580Z,12.99
2023-04-29T09:08:49.696Z,12.81
2023-04-29T09:11:17.943Z,12.93
2023-04-29T09:13:45.989Z,12.77
2023-04-29T09:16:14.438Z,12.77
2023-04-29T09:18:48.401Z,12.80
2023-04-29T09:21:21.063Z,12.94
2023-04-29T09:23:51.123Z,13.00
2023-04-29T09:26:19.293Z,13.17
2023-04-29T09:28:47.930Z,13.07
2023-04-29T09:31:15.932Z,13.16
2023-04-29T09:33:55.615Z,13.24
2023-04-29T09:36:41.134Z,13.50
2023-04-29T09:39:12.587Z,13.83
2023-04-29T09:41:42.008Z,13.95
2023-04-29T09:44:10.670Z,13.69
2023-04-29T09:46:38.962Z,13.80
2023-04-29T09:49:24.944Z,13.89
2023-04-29T09:51:57.557Z,14.00
2023-04-29T09:54:28.494Z,14.05
2023-04-29T09:56:57.868Z,14.33
2023-04-29T09:59:26.401Z,14.40
2023-04-29T10:01:56.317Z,14.53
2023-04-29T10:04:28.036Z,14.66
2023-04-29T10:06:57.185Z,14.69
2023-04-29T10:09:25.592Z,14.71
2023-04-29T10:11:54.845Z,14.67
2023-04-29T10:14:24.318Z,14.76
2023-04-29T10:17:00.438Z,14.89
2023-04-29T10:19:36.286Z,15.01
2023-04-29T10:22:10.646Z,15.23
2023-04-29T10:24:39.176Z,15.27
2023-04-29T10:27:08.840Z,15.04
2023-04-29T10:29:38.797Z,14.91
2023-04-29T10:32:09.874Z,14.92
2023-04-29T10:34:40.610Z,14.93
2023-04-29T10:37:10.369Z,15.09
2023-04-29T10:39:44.225Z,14.87
2023-04-29T10:42:18.470Z,15.14
2023-04-29T10:45:36.135Z,14.68
2023-04-29T10:48:14.929Z,14.59
2023-04-29T10:51:04.781Z,14.58
2023-04-29T10:53:32.927Z,14.63
2023-04-29T10:56:07.682Z,14.53
2023-04-29T10:58:40.546Z,14.64
2023-04-29T11:01:10.616Z,14.73
2023-04-29T11:04:01.478Z,14.44
2023-04-29T11:06:42.438Z,14.59
2023-04-29T11:09:12.993Z,15.00
2023-04-29T11:11:49.055Z,15.21
2023-04-29T11:14:22.617Z,14.94
2023-04-29T11:16:53.296Z,14.87
2023-04-29T11:19:22.210Z,14.96
2023-04-29T11:22:05.947Z,15.63
2023-04-29T11:24:36.012Z,14.83
2023-04-29T11:27:05.685Z,15.25
2023-04-29T11:29:34.672Z,14.78
2023-04-29T11:32:03.864Z,15.23
2023-04-29T11:34:32.247Z,15.80
2023-04-29T11:37:01.622Z,16.27
2023-04-29T11:39:30.163Z,16.42
2023-04-29T11:42:05.058Z,16.37
2023-04-29T11:44:35.678Z,16.48
2023-04-29T11:47:04.394Z,16.35
2023-04-29T11:49:33.770Z,16.48
2023-04-29T11:52:03.445Z,16.34
2023-04-29T11:54:32.081Z,16.41
2023-04-29T11:57:00.951Z,16.27
2023-04-29T11:59:29.468Z,16.14
2023-04-29T12:01:57.469Z,16.30
2023-04-29T12:04:25.667Z,16.29
2023-04-29T12:06:54.041Z,16.37
2023-04-29T12:09:23.575Z,16.06
2023-04-29T12:11:51.688Z,16.14
2023-04-29T12:14:20.430Z,16.09
2023-04-29T12:16:48.369Z,15.75
2023-04-29T12:19:16.540Z,15.97
2023-04-29T12:21:52.406Z,16.46
2023-04-29T12:24:23.252Z,16.52
2023-04-29T12:26:51.207Z,16.60
2023-04-29T12:29:22.508Z,16.40
2023-04-29T12:31:51.498Z,16.43
2023-04-29T12:34:19.687Z,15.66
2023-04-29T12:36:47.623Z,15.77
2023-04-29T12:39:15.989Z,16.27
2023-04-29T12:41:45.324Z,16.00
2023-04-29T12:44:13.382Z,15.52
2023-04-29T12:46:42.584Z,15.98
2023-04-29T12:49:10.535Z,15.83
2023-04-29T12:51:38.468Z,15.80
2023-04-29T12:54:07.405Z,15.96
2023-04-29T12:56:35.434Z,15.69
2023-04-29T12:59:08.557Z,16.36
2023-04-29T13:01:36.732Z,16.35
2023-04-29T13:04:06.236Z,15.89
2023-04-29T13:06:34.852Z,15.88
2023-04-29T13:09:03.221Z,16.20
2023-04-29T13:11:34.424Z,16.39
2023-04-29T13:14:02.728Z,17.13
2023-04-29T13:16:32.468Z,16.65
2023-04-29T13:19:13.116Z,16.48
2023-04-29T13:21:48.768Z,16.91
2023-04-29T13:24:18.360Z,16.94
2023-04-29T13:26:49.664Z,17.05
2023-04-29T13:29:18.951Z,17.19
2023-04-29T13:31:48.294Z,16.37
2023-04-29T13:34:16.343Z,17.19
2023-04-29T13:36:44.432Z,16.32
2023-04-29T13:39:12.437Z,16.73
2023-04-29T13:41:42.201Z,17.38
2023-04-29T13:46:44.552Z,16.05
2023-04-29T13:52:26.238Z,16.74
2023-04-29T13:57:50.066Z,16.98
2023-04-29T13:59:55.202Z,17.25
2023-04-29T14:02:25.392Z,17.72
2023-04-29T14:04:55.806Z,17.99
2023-04-29T14:07:24.009Z,17.70
2023-04-29T14:09:51.938Z,16.98
2023-04-29T14:12:19.909Z,17.59
2023-04-29T14:14:47.850Z,18.25
2023-04-29T14:17:16.259Z,18.42
2023-04-29T14:19:44.235Z,18.32
2023-04-29T14:22:13.506Z,18.69
2023-04-29T14:24:41.408Z,16.76
2023-04-29T14:27:09.342Z,16.64
2023-04-29T14:29:37.561Z,17.67
2023-04-29T14:32:07.396Z,16.83
2023-04-29T14:34:35.321Z,16.75
2023-04-29T14:37:03.214Z,18.25
2023-04-29T14:39:32.528Z,17.70
2023-04-29T14:42:02.288Z,18.19
2023-04-29T14:44:31.616Z,18.50
2023-04-29T14:46:59.584Z,18.64
2023-04-29T14:49:28.178Z,18.62
2023-04-29T14:51:57.507Z,16.67
2023-04-29T14:54:27.142Z,17.83
2023-04-29T14:56:56.414Z,17.83
2023-04-29T14:59:24.328Z,18.40
2023-04-29T15:01:52.256Z,18.53
2023-04-29T15:04:20.260Z,17.94
2023-04-29T15:06:48.236Z,17.46
2023-04-29T15:09:16.234Z,15.94
2023-04-29T15:11:44.310Z,16.84
2023-04-29T15:14:13.625Z,16.68
2023-04-29T15:16:41.665Z,16.13
2023-04-29T15:19:09.693Z,16.25
2023-04-29T15:21:37.612Z,16.31
2023-04-29T15:24:07.434Z,16.45
2023-04-29T15:26:35.446Z,17.23
2023-04-29T15:29:03.515Z,16.78
2023-04-29T15:31:32.843Z,17.26
2023-04-29T15:34:00.867Z,17.16
2023-04-29T15:36:30.852Z,16.40
2023-04-29T15:38:58.888Z,16.17
2023-04-29T15:41:27.228Z,15.98
2023-04-29T15:43:55.661Z,15.59
2023-04-29T15:46:23.603Z,16.73
2023-04-29T15:48:52.987Z,16.86
2023-04-29T15:51:20.992Z,16.59
2023-04-29T15:53:50.834Z,16.02
2023-04-29T15:56:18.789Z,14.84
2023-04-29T15:58:46.676Z,15.67
2023-04-29T16:01:14.574Z,15.48
2023-04-29T16:03:42.734Z,16.11
2023-04-29T16:06:12.433Z,16.13
2023-04-29T16:08:40.324Z,16.27
2023-04-29T16:11:08.241Z,15.63
2023-04-29T16:13:36.623Z,14.42
2023-04-29T16:16:04.796Z,14.99
2023-04-29T16:18:33.762Z,14.40
2023-04-29T16:21:02.782Z,15.44
2023-04-29T16:23:32.173Z,15.99
2023-04-29T16:26:01.187Z,16.78
2023-04-29T16:28:29.103Z,17.56
2023-04-29T16:30:57.013Z,17.60
2023-04-29T16:33:24.923Z,17.16
2023-04-29T16:35:54.040Z,17.50
2023-04-29T16:38:21.939Z,17.08
2023-04-29T16:40:51.362Z,17.17
2023-04-29T16:43:19.473Z,16.90
2023-04-29T16:45:47.396Z,17.19
2023-04-29T16:48:15.499Z,17.79
2023-04-29T16:50:43.553Z,17.39
2023-04-29T16:53:11.476Z,17.89
2023-04-29T16:55:39.545Z,17.49
2023-04-29T16:58:09.398Z,16.92
2023-04-29T17:00:37.328Z,16.36
2023-04-29T17:03:06.249Z,16.03
2023-04-29T17:05:34.448Z,16.76
2023-04-29T17:08:03.450Z,15.89
2023-04-29T17:10:31.404Z,16.12
2023-04-29T17:12:59.510Z,16.61
2023-04-29T17:15:29.905Z,16.07
2023-04-29T17:17:57.856Z,16.02
2023-04-29T17:20:25.822Z,15.71
2023-04-29T17:22:53.772Z,16.46
2023-04-29T17:25:22.502Z,16.56
2023-04-29T17:27:50.757Z,15.24
2023-04-29T17:30:19.080Z,16.35
2023-04-29T17:32:49.921Z,16.40
2023-04-29T17:35:18.105Z,16.52
2023-04-29T17:37:46.351Z,16.22
2023-04-29T17:40:14.309Z,15.24
2023-04-29T17:42:42.164Z,13.92
2023-04-29T17:45:11.380Z,13.24
2023-04-29T17:47:39.481Z,13.66
2023-04-29T17:50:09.804Z,13.70
2023-04-29T17:52:37.831Z,13.46
2023-04-29T17:55:06.501Z,12.72
2023-04-29T17:57:34.394Z,12.36
2023-04-29T18:00:02.335Z,11.64
2023-04-29T18:02:30.359Z,11.99
2023-04-29T18:04:58.291Z,11.59
2023-04-29T18:07:27.590Z,11.55
2023-04-29T18:09:55.762Z,11.90
2023-04-29T18:12:24.173Z,11.83
2023-04-29T18:14:52.874Z,12.08
2023-04-29T18:17:20.852Z,12.00
2023-04-29T18:19:49.743Z,11.67
2023-04-29T18:22:17.776Z,11.42
2023-04-29T18:24:48.511Z,11.23
2023-04-29T18:27:16.489Z,11.17
2023-04-29T18:29:45.841Z,10.83
2023-04-29T18:32:13.771Z,10.70
2023-04-29T18:34:42.405Z,10.13
2023-04-29T18:37:10.383Z,10.50
2023-04-29T18:39:38.300Z,10.35
2023-04-29T18:42:09.731Z,10.43
2023-04-29T18:44:37.728Z,10.40
2023-04-29T18:47:05.850Z,10.01
2023-04-29T18:49:34.761Z,10.39
2023-04-29T18:52:03.705Z,10.16
2023-04-29T18:54:31.960Z,9.84
2023-04-29T18:57:00.016Z,9.47
2023-04-29T18:59:29.693Z,9.81
2023-04-29T19:01:57.805Z,9.66
2023-04-29T19:04:25.855Z,9.79
2023-04-29T19:06:54.013Z,9.84
2023-04-29T19:09:22.098Z,9.48
2023-04-29T19:11:50.106Z,9.82
2023-04-29T19:14:18.081Z,9.69
2023-04-29T19:16:47.449Z,8.99
2023-04-29T19:19:15.569Z,9.42
2023-04-29T19:21:43.875Z,9.32
2023-04-29T19:24:11.830Z,9.54
2023-04-29T19:26:40.423Z,9.42
2023-04-29T19:29:27.916Z,9.37
2023-04-29T19:31:58.542Z,9.45
2023-04-29T19:34:26.512Z,9.65
2023-04-29T19:36:54.474Z,8.78
2023-04-29T19:39:22.419Z,8.93
2023-04-29T19:41:53.180Z,9.45
2023-04-29T19:44:21.107Z,9.15
2023-04-29T19:46:51.344Z,8.76
2023-04-29T19:49:21.230Z,8.88
2023-04-29T19:51:49.191Z,8.52
2023-04-29T19:54:17.727Z,8.89
2023-04-29T19:56:45.605Z,8.98
2023-04-29T19:59:14.294Z,8.98
2023-04-29T20:01:42.504Z,8.81
2023-04-29T20:04:12.562Z,8.57
2023-04-29T20:06:42.267Z,8.38
2023-04-29T20:09:11.272Z,8.38
2023-04-29T20:11:39.174Z,8.59
2023-04-29T20:14:07.183Z,8.42
2023-04-29T20:16:35.591Z,8.22
2023-04-29T20:19:03.938Z,8.15
2023-04-29T20:21:32.582Z,8.39
2023-04-29T20:24:01.927Z,8.07
2023-04-29T20:26:30.085Z,7.83
2023-04-29T20:28:58.344Z,7.75
2023-04-29T20:31:26.275Z,7.82
2023-04-29T20:33:54.809Z,8.04
2023-04-29T20:36:23.335Z,8.00
2023-04-29T20:38:52.320Z,7.93
2023-04-29T20:41:21.645Z,7.88
2023-04-29T20:43:49.589Z,7.68
2023-04-29T20:46:17.910Z,7.84
2023-04-29T20:48:54.805Z,7.82
2023-04-29T20:51:22.811Z,7.86
2023-04-29T20:53:50.724Z,7.56
2023-04-29T20:56:18.626Z,7.63
2023-04-29T20:58:47.914Z,7.54
2023-04-29T21:01:15.981Z,7.48
2023-04-29T21:03:43.982Z,7.75
2023-04-29T21:06:11.908Z,7.75
2023-04-29T21:08:39.808Z,7.87
2023-04-29T21:11:09.635Z,8.03
2023-04-29T21:13:37.952Z,8.06
2023-04-29T21:16:07.543Z,8.00
2023-04-29T21:18:35.387Z,7.97
2023-04-29T21:21:03.357Z,7.78
2023-04-29T21:23:31.233Z,7.93
2023-04-29T21:25:59.130Z,7.94
2023-04-29T21:28:27.120Z,7.88
2023-04-29T21:30:55.026Z,7.84
2023-04-29T21:33:24.485Z,7.60
2023-04-29T21:35:52.467Z,8.13
2023-04-29T21:38:20.427Z,8.19
2023-04-29T21:40:53.827Z,8.35
2023-04-29T21:43:21.704Z,8.41
2023-04-29T21:45:50.185Z,8.49
2023-04-29T21:48:20.226Z,8.65
2023-04-29T21:50:49.667Z,8.72
2023-04-29T21:53:17.853Z,8.64
2023-04-29T21:55:45.760Z,8.48
2023-04-29T21:58:13.635Z,8.49
2023-04-29T22:00:48.015Z,8.35
2023-04-29T22:03:16.184Z,8.11
2023-04-29T22:05:44.218Z,7.65
2023-04-29T22:08:13.484Z,7.03
2023-04-29T22:10:41.690Z,6.77
2023-04-29T22:13:09.729Z,6.54
2023-04-29T22:15:37.662Z,6.48
2023-04-29T22:18:05.661Z,6.54
2023-04-29T22:20:33.711Z,6.75
2023-04-29T22:23:01.692Z,6.77
2023-04-29T22:25:31.133Z,6.95
2023-04-29T22:27:59.024Z,6.86
2023-04-29T22:30:26.927Z,6.59
2023-04-29T22:32:55.086Z,6.37
2023-04-29T22:35:23.102Z,6.29
2023-04-29T22:37:51.063Z,6.36
2023-04-29T22:40:18.978Z,6.43
2023-04-29T22:42:48.260Z,6.43
2023-04-29T22:45:16.360Z,6.41
2023-04-29T22:47:44.305Z,6.28
2023-04-29T22:50:12.441Z,6.34
2023-04-29T22:52:40.717Z,6.35
2023-04-29T22:55:09.463Z,6.01
2023-04-29T22:57:37.358Z,6.16
2023-04-29T23:00:08.072Z,6.46
2023-04-29T23:02:36.051Z,6.34
2023-04-29T23:05:04.250Z,6.25
2023-04-29T23:07:32.256Z,6.12
2023-04-29T23:10:00.178Z,6.11
2023-04-29T23:12:28.112Z,6.03
2023-04-29T23:14:56.152Z,5.87
2023-04-29T23:17:25.582Z,5.85
2023-04-29T23:19:53.814Z,5.90
2023-04-29T23:22:21.839Z,5.76
2023-04-29T23:24:49.745Z,5.67
2023-04-29T23:27:17.659Z,5.58
2023-04-29T23:29:45.545Z,5.53
2023-04-29T23:32:13.420Z,5.55
2023-04-29T23:34:42.748Z,5.50
2023-04-29T23:37:10.623Z,5.67
2023-04-29T23:39:38.504Z,5.69
2023-04-29T23:42:06.436Z,5.61
2023-04-29T23:44:34.489Z,5.71
2023-04-29T23:47:02.421Z,5.63
2023-04-29T23:49:30.319Z,5.45
2023-04-29T23:51:59.623Z,5.29
2023-04-29T23:54:27.534Z,5.05
2023-04-29T23:56:55.464Z,5.09
2023-04-29T23:59:23.359Z,5.10
