createdAt,value
2022-09-02T00:01:18.011Z,11.40
2022-09-02T00:03:45.700Z,11.40
2022-09-02T00:06:14.201Z,11.20
2022-09-02T00:08:41.908Z,11.20
2022-09-02T00:11:13.567Z,11.10
2022-09-02T00:13:41.241Z,11.10
2022-09-02T00:16:11.033Z,11.40
2022-09-02T00:18:39.640Z,11.60
2022-09-02T00:21:14.384Z,11.60
2022-09-02T00:23:43.815Z,11.40
2022-09-02T00:26:12.431Z,11.40
2022-09-02T00:28:51.019Z,11.40
2022-09-02T00:31:25.582Z,11.60
2022-09-02T00:33:53.589Z,11.50
2022-09-02T00:36:21.429Z,11.60
2022-09-02T00:38:49.206Z,11.50
2022-09-02T00:41:18.742Z,11.50
2022-09-02T00:43:53.592Z,11.60
2022-09-02T00:46:24.978Z,11.50
2022-09-02T00:48:58.084Z,11.40
2022-09-02T00:51:28.435Z,11.20
2022-09-02T00:53:55.655Z,11.10
2022-09-02T00:56:29.383Z,11.00
2022-09-02T00:58:57.932Z,10.90
2022-09-02T01:01:25.255Z,10.80
2022-09-02T01:03:53.149Z,10.70
2022-09-02T01:06:25.703Z,10.60
2022-09-02T01:09:00.328Z,10.50
2022-09-02T01:11:45.039Z,10.40
2022-09-02T01:14:13.706Z,10.20
2022-09-02T01:16:45.433Z,10.10
2022-09-02T01:19:43.417Z,10.10
2022-09-02T01:22:22.794Z,10.00
2022-09-02T01:24:50.745Z,9.90
2022-09-02T01:27:20.760Z,9.80
2022-09-02T01:29:55.595Z,9.70
2022-09-02T01:32:24.232Z,9.60
2022-09-02T01:34:51.698Z,9.60
2022-09-02T01:37:20.365Z,9.60
2022-09-02T01:39:48.417Z,9.70
2022-09-02T01:42:16.826Z,9.70
2022-09-02T01:44:44.604Z,9.70
2022-09-02T01:47:20.501Z,9.70
2022-09-02T01:49:48.649Z,9.90
2022-09-02T01:52:17.122Z,10.10
2022-09-02T01:54:44.639Z,10.20
2022-09-02T01:57:12.241Z,10.20
2022-09-02T01:59:39.784Z,10.10
2022-09-02T02:02:07.300Z,10.00
2022-09-02T02:04:34.445Z,9.90
2022-09-02T02:07:02.752Z,9.80
2022-09-02T02:09:30.037Z,9.80
2022-09-02T02:11:57.541Z,9.90
2022-09-02T02:14:24.949Z,10.00
2022-09-02T02:16:52.193Z,10.10
2022-09-02T02:19:19.306Z,10.20
2022-09-02T02:21:46.877Z,10.20
2022-09-02T02:24:15.360Z,10.10
2022-09-02T02:26:42.706Z,10.00
2022-09-02T02:29:10.600Z,9.90
2022-09-02T02:31:38.010Z,9.80
2022-09-02T02:34:05.481Z,9.70
2022-09-02T02:36:33.191Z,9.60
2022-09-02T02:39:01.664Z,9.50
2022-09-02T02:41:30.960Z,9.40
2022-09-02T02:43:58.727Z,9.30
2022-09-02T02:46:26.586Z,9.20
2022-09-02T02:48:54.057Z,9.10
2022-09-02T02:51:21.373Z,9.10
2022-09-02T02:53:48.472Z,9.10
2022-09-02T02:56:15.698Z,9.00
2022-09-02T02:58:43.232Z,8.90
2022-09-02T03:01:10.884Z,8.80
2022-09-02T03:03:39.357Z,8.80
2022-09-02T03:06:08.022Z,8.80
2022-09-02T03:08:36.337Z,8.90
2022-09-02T03:11:05.909Z,8.80
2022-09-02T03:13:34.583Z,8.80
2022-09-02T03:16:03.816Z,8.60
2022-09-02T03:18:31.089Z,8.60
2022-09-02T03:20:58.505Z,8.60
2022-09-02T03:23:26.104Z,8.60
2022-09-02T03:25:53.210Z,8.50
2022-09-02T03:28:20.546Z,8.50
2022-09-02T03:30:47.756Z,8.40
2022-09-02T03:33:15.325Z,8.40
2022-09-02T03:35:44.796Z,8.40
2022-09-02T03:38:12.865Z,8.40
2022-09-02T03:40:41.288Z,8.40
2022-09-02T03:43:09.391Z,8.30
2022-09-02T03:45:36.692Z,8.30
2022-09-02T03:48:04.652Z,8.30
2022-09-02T03:50:37.611Z,8.30
2022-09-02T03:53:04.885Z,8.20
2022-09-02T03:55:32.371Z,8.10
2022-09-02T03:57:59.973Z,8.10
2022-09-02T04:00:34.133Z,8.10
2022-09-02T04:03:02.228Z,8.10
2022-09-02T04:05:29.767Z,8.10
2022-09-02T04:07:57.508Z,8.00
2022-09-02T04:10:25.073Z,8.10
2022-09-02T04:12:52.878Z,8.10
2022-09-02T04:15:20.933Z,8.10
2022-09-02T04:17:48.396Z,8.20
2022-09-02T04:20:16.252Z,8.20
2022-09-02T04:22:43.409Z,8.30
2022-09-02T04:25:12.109Z,8.40
2022-09-02T04:27:39.703Z,8.50
2022-09-02T04:30:09.060Z,8.60
2022-09-02T04:32:40.711Z,8.70
2022-09-02T04:35:09.200Z,8.80
2022-09-02T04:37:36.492Z,9.00
2022-09-02T04:40:04.270Z,9.20
2022-09-02T04:42:31.695Z,9.30
2022-09-02T04:44:58.738Z,9.50
2022-09-02T04:47:27.859Z,9.70
2022-09-02T04:49:55.342Z,10.00
2022-09-02T04:52:22.703Z,10.20
2022-09-02T04:54:52.322Z,10.60
2022-09-02T04:57:20.662Z,10.90
2022-09-02T04:59:47.815Z,11.10
2022-09-02T05:02:15.376Z,11.30
2022-09-02T05:04:42.643Z,11.30
2022-09-02T05:07:09.879Z,11.40
2022-09-02T05:09:37.440Z,11.50
2022-09-02T05:12:06.110Z,11.50
2022-09-02T05:14:33.393Z,11.60
2022-09-02T05:17:06.721Z,11.60
2022-09-02T05:19:34.755Z,11.70
2022-09-02T05:22:02.399Z,11.90
2022-09-02T05:24:29.868Z,11.90
2022-09-02T05:26:57.207Z,12.10
2022-09-02T05:29:24.948Z,12.20
2022-09-02T05:31:52.243Z,12.30
2022-09-02T05:34:20.014Z,12.40
2022-09-02T05:36:47.983Z,12.50
2022-09-02T05:39:15.154Z,12.50
2022-09-02T05:41:42.512Z,12.60
2022-09-02T05:44:09.942Z,12.70
2022-09-02T05:46:37.378Z,12.90
2022-09-02T05:49:17.971Z,13.00
2022-09-02T05:51:53.289Z,13.10
2022-09-02T05:54:28.757Z,13.30
2022-09-02T05:56:59.034Z,13.40
2022-09-02T05:59:27.996Z,13.50
2022-09-02T06:01:56.693Z,13.70
2022-09-02T06:04:25.093Z,13.90
2022-09-02T06:06:52.728Z,14.00
2022-09-02T06:09:22.312Z,14.20
2022-09-02T06:11:51.046Z,14.30
2022-09-02T06:14:21.976Z,14.40
2022-09-02T06:16:51.041Z,14.50
2022-09-02T06:19:20.530Z,14.60
2022-09-02T06:21:49.417Z,14.60
2022-09-02T06:24:17.277Z,14.60
2022-09-02T06:26:46.155Z,14.90
2022-09-02T06:29:14.337Z,15.00
2022-09-02T06:31:43.997Z,15.10
2022-09-02T06:34:13.856Z,15.20
2022-09-02T06:36:43.264Z,15.50
2022-09-02T06:39:18.113Z,15.60
2022-09-02T06:41:49.270Z,15.80
2022-09-02T06:44:18.546Z,15.90
2022-09-02T06:46:54.119Z,16.10
2022-09-02T06:49:23.135Z,16.40
2022-09-02T06:51:54.526Z,16.80
2022-09-02T06:54:23.118Z,17.00
2022-09-02T06:56:53.888Z,16.90
2022-09-02T06:59:22.344Z,17.00
2022-09-02T07:01:50.301Z,17.40
2022-09-02T07:04:37.345Z,17.80
2022-09-02T07:07:06.498Z,18.10
2022-09-02T07:09:34.583Z,18.20
2022-09-02T07:12:05.121Z,18.40
2022-09-02T07:14:38.733Z,18.40
2022-09-02T07:17:07.722Z,18.50
2022-09-02T07:19:36.003Z,18.50
2022-09-02T07:22:06.427Z,18.60
2022-09-02T07:24:34.335Z,18.80
2022-09-02T07:27:01.780Z,18.60
2022-09-02T07:29:28.965Z,18.30
2022-09-02T07:31:57.041Z,18.30
2022-09-02T07:34:24.585Z,18.50
2022-09-02T07:36:52.675Z,18.70
2022-09-02T07:39:21.126Z,18.90
2022-09-02T07:41:50.789Z,18.80
2022-09-02T07:44:20.039Z,18.90
2022-09-02T07:46:47.894Z,19.10
2022-09-02T07:49:16.873Z,19.40
2022-09-02T07:51:49.899Z,19.50
2022-09-02T07:54:20.853Z,19.60
2022-09-02T07:56:49.876Z,19.80
2022-09-02T07:59:19.025Z,19.90
2022-09-02T08:01:48.436Z,20.00
2022-09-02T08:04:18.865Z,20.30
2022-09-02T08:06:47.448Z,20.40
2022-09-02T08:09:15.133Z,20.60
2022-09-02T08:11:45.284Z,20.70
2022-09-02T08:14:18.143Z,20.90
2022-09-02T08:16:47.395Z,20.80
2022-09-02T08:19:15.499Z,20.80
2022-09-02T08:21:42.957Z,20.90
2022-09-02T08:24:16.751Z,20.80
2022-09-02T08:26:43.979Z,20.90
2022-09-02T08:29:12.023Z,20.90
2022-09-02T08:31:39.690Z,20.90
2022-09-02T08:34:07.098Z,20.80
2022-09-02T08:36:34.645Z,20.70
2022-09-02T08:39:04.451Z,20.70
2022-09-02T08:41:51.788Z,20.90
2022-09-02T08:44:24.551Z,20.80
2022-09-02T08:46:59.476Z,20.60
2022-09-02T08:49:35.456Z,20.30
2022-09-02T08:52:05.359Z,20.50
2022-09-02T08:54:44.068Z,20.60
2022-09-02T08:57:12.221Z,20.70
2022-09-02T09:02:56.714Z,20.60
2022-09-02T09:05:52.108Z,20.60
2022-09-02T09:08:40.420Z,20.50
2022-09-02T09:11:33.539Z,20.50
2022-09-02T09:14:09.952Z,20.30
2022-09-02T09:17:02.664Z,20.10
2022-09-02T09:19:50.232Z,20.30
2022-09-02T09:22:26.668Z,20.40
2022-09-02T09:24:55.158Z,20.50
2022-09-02T09:27:23.353Z,21.00
2022-09-02T09:29:51.692Z,21.20
2022-09-02T09:32:35.876Z,21.20
2022-09-02T09:35:07.924Z,21.00
2022-09-02T09:37:48.192Z,20.90
2022-09-02T09:40:21.810Z,20.90
2022-09-02T09:42:55.498Z,21.20
2022-09-02T09:45:39.033Z,21.50
2022-09-02T09:48:27.833Z,21.50
2022-09-02T09:50:58.637Z,21.70
2022-09-02T09:53:26.902Z,21.80
2022-09-02T09:56:05.327Z,22.00
2022-09-02T09:58:42.284Z,21.60
2022-09-02T10:01:13.809Z,21.80
2022-09-02T10:03:58.445Z,21.90
2022-09-02T10:06:32.344Z,22.10
2022-09-02T10:09:03.454Z,21.70
2022-09-02T10:11:36.787Z,21.60
2022-09-02T10:14:07.186Z,21.80
2022-09-02T10:16:50.085Z,22.00
2022-09-02T10:19:34.452Z,22.40
2022-09-02T10:22:14.234Z,22.60
2022-09-02T10:25:02.883Z,22.20
2022-09-02T10:27:54.579Z,22.00
2022-09-02T10:30:24.601Z,21.80
2022-09-02T10:33:25.527Z,21.60
2022-09-02T10:36:03.551Z,21.70
2022-09-02T10:38:44.822Z,21.90
2022-09-02T10:41:54.005Z,22.00
2022-09-02T10:44:36.887Z,22.30
2022-09-02T10:47:31.622Z,22.70
2022-09-02T10:50:08.142Z,22.60
2022-09-02T10:52:57.407Z,22.80
2022-09-02T10:55:45.226Z,23.10
2022-09-02T10:58:39.180Z,22.80
2022-09-02T11:01:10.834Z,22.70
2022-09-02T11:03:53.505Z,22.80
2022-09-02T11:06:31.692Z,22.80
2022-09-02T11:09:53.071Z,22.80
2022-09-02T11:12:32.554Z,22.70
2022-09-02T11:15:11.857Z,22.40
2022-09-02T11:17:50.636Z,22.20
2022-09-02T11:20:41.854Z,22.40
2022-09-02T11:23:23.527Z,22.70
2022-09-02T11:26:27.782Z,23.00
2022-09-02T11:29:05.466Z,23.10
2022-09-02T11:31:43.974Z,22.90
2022-09-02T11:34:37.559Z,23.10
2022-09-02T11:37:08.075Z,22.90
2022-09-02T11:39:59.182Z,22.90
2022-09-02T11:43:33.339Z,23.10
2022-09-02T11:46:26.184Z,23.10
2022-09-02T11:49:01.600Z,23.20
2022-09-02T11:52:05.112Z,23.20
2022-09-02T11:54:43.020Z,23.00
2022-09-02T11:57:52.522Z,22.70
2022-09-02T12:00:55.755Z,22.80
2022-09-02T12:03:44.164Z,23.10
2022-09-02T12:06:21.926Z,23.20
2022-09-02T12:08:50.277Z,23.20
2022-09-02T12:11:43.792Z,23.60
2022-09-02T12:14:32.750Z,23.50
2022-09-02T12:17:04.765Z,23.20
2022-09-02T12:23:53.266Z,23.40
2022-09-02T12:26:37.175Z,23.10
2022-09-02T12:29:32.951Z,22.80
2022-09-02T12:32:01.173Z,22.60
2022-09-02T12:34:30.031Z,22.80
2022-09-02T12:37:01.731Z,23.10
2022-09-02T12:39:29.723Z,23.60
2022-09-02T12:42:11.240Z,23.30
2022-09-02T12:45:04.745Z,22.70
2022-09-02T12:47:59.295Z,22.60
2022-09-02T12:51:09.741Z,23.00
2022-09-02T12:53:50.016Z,23.20
2022-09-02T12:56:24.225Z,23.30
2022-09-02T12:59:01.611Z,23.00
2022-09-02T13:02:08.669Z,22.50
2022-09-02T13:04:50.226Z,22.80
2022-09-02T13:07:42.435Z,22.80
2022-09-02T13:10:35.910Z,22.90
2022-09-02T13:13:19.417Z,23.20
2022-09-02T13:16:15.615Z,23.10
2022-09-02T13:20:11.363Z,22.90
2022-09-02T13:22:55.195Z,22.50
2022-09-02T13:25:53.097Z,22.10
2022-09-02T13:28:39.465Z,21.70
2022-09-02T13:31:21.200Z,22.00
2022-09-02T13:34:15.729Z,22.40
2022-09-02T13:36:47.340Z,22.30
2022-09-02T13:39:18.796Z,21.90
2022-09-02T13:41:47.445Z,21.70
2022-09-02T13:44:32.215Z,21.90
2022-09-02T13:47:05.298Z,21.70
2022-09-02T13:49:38.388Z,22.00
2022-09-02T13:52:17.570Z,22.20
2022-09-02T13:54:57.725Z,22.70
2022-09-02T13:57:27.959Z,23.00
2022-09-02T13:59:57.208Z,23.20
2022-09-02T14:02:34.253Z,22.80
2022-09-02T14:05:21.318Z,22.30
2022-09-02T14:07:51.997Z,22.00
2022-09-02T14:10:22.713Z,22.10
2022-09-02T14:12:51.261Z,22.30
2022-09-02T14:15:25.332Z,22.50
2022-09-02T14:18:08.939Z,22.60
2022-09-02T14:20:38.729Z,22.40
2022-09-02T14:23:06.461Z,22.50
2022-09-02T14:25:38.738Z,22.40
2022-09-02T14:28:18.658Z,22.20
2022-09-02T14:30:57.188Z,22.00
2022-09-02T14:33:36.407Z,22.00
2022-09-02T14:36:21.372Z,21.80
2022-09-02T14:38:48.677Z,21.70
2022-09-02T14:41:33.192Z,21.60
2022-09-02T14:44:10.217Z,21.60
2022-09-02T14:46:47.153Z,21.40
2022-09-02T14:49:28.268Z,21.30
2022-09-02T14:51:58.690Z,21.00
2022-09-02T14:54:42.414Z,20.70
2022-09-02T14:57:32.687Z,20.40
2022-09-02T15:00:13.918Z,20.30
2022-09-02T15:02:45.203Z,20.30
2022-09-02T15:05:14.709Z,20.30
2022-09-02T15:07:42.942Z,20.30
2022-09-02T15:10:10.504Z,20.30
2022-09-02T15:12:48.024Z,20.30
2022-09-02T15:15:16.680Z,20.30
2022-09-02T15:17:44.044Z,20.20
2022-09-02T15:20:11.984Z,20.20
2022-09-02T15:22:39.623Z,20.20
2022-09-02T15:25:08.141Z,20.20
2022-09-02T15:27:39.641Z,20.00
2022-09-02T15:30:09.455Z,19.90
2022-09-02T15:32:40.097Z,19.70
2022-09-02T15:35:08.431Z,19.60
2022-09-02T15:37:38.106Z,19.60
2022-09-02T15:40:09.117Z,19.60
2022-09-02T15:42:37.324Z,19.50
2022-09-02T15:45:08.715Z,19.50
2022-09-02T15:47:36.749Z,19.60
2022-09-02T15:50:07.751Z,19.60
2022-09-02T15:52:36.221Z,19.60
2022-09-02T15:55:03.825Z,19.70
2022-09-02T15:57:31.369Z,19.70
2022-09-02T15:59:58.581Z,19.80
2022-09-02T16:02:25.931Z,19.70
2022-09-02T16:04:53.350Z,19.70
2022-09-02T16:07:21.094Z,19.80
2022-09-02T16:09:48.143Z,19.80
2022-09-02T16:12:15.904Z,19.80
2022-09-02T16:14:43.028Z,19.80
2022-09-02T16:17:10.509Z,19.70
2022-09-02T16:19:37.812Z,19.70
2022-09-02T16:22:08.047Z,19.60
2022-09-02T16:24:35.459Z,19.60
2022-09-02T16:27:03.247Z,19.50
2022-09-02T16:29:30.755Z,19.40
2022-09-02T16:32:14.435Z,19.40
2022-09-02T16:34:46.831Z,19.20
2022-09-02T16:37:14.534Z,19.10
2022-09-02T16:39:42.355Z,19.00
2022-09-02T16:42:09.890Z,19.00
2022-09-02T16:44:37.578Z,18.90
2022-09-02T16:47:05.406Z,18.80
2022-09-02T16:49:34.519Z,18.70
2022-09-02T16:52:01.687Z,18.60
2022-09-02T16:54:33.617Z,18.50
2022-09-02T16:57:04.074Z,18.50
2022-09-02T16:59:31.757Z,18.40
2022-09-02T17:01:59.039Z,18.30
2022-09-02T17:04:26.440Z,18.10
2022-09-02T17:06:53.733Z,18.10
2022-09-02T17:09:21.015Z,17.90
2022-09-02T17:11:48.412Z,17.80
2022-09-02T17:14:17.657Z,17.70
2022-09-02T17:16:47.720Z,17.60
2022-09-02T17:19:21.877Z,17.40
2022-09-02T17:21:53.943Z,17.20
2022-09-02T17:24:24.720Z,17.00
2022-09-02T17:26:56.082Z,16.80
2022-09-02T17:32:13.693Z,16.70
2022-09-02T17:34:41.383Z,16.60
2022-09-02T17:37:08.546Z,16.40
2022-09-02T17:39:35.698Z,16.30
2022-09-02T17:42:05.296Z,16.20
2022-09-02T17:44:37.528Z,16.00
2022-09-02T17:47:08.677Z,15.90
2022-09-02T17:49:37.392Z,15.70
2022-09-02T17:52:06.920Z,15.60
2022-09-02T17:54:36.264Z,15.40
2022-09-02T17:57:25.642Z,15.30
2022-09-02T18:00:02.347Z,15.10
2022-09-02T18:02:35.742Z,15.00
2022-09-02T18:05:28.399Z,15.00
2022-09-02T18:08:05.987Z,15.00
2022-09-02T18:10:36.757Z,14.90
2022-09-02T18:13:06.846Z,14.90
2022-09-02T18:15:47.312Z,14.80
2022-09-02T18:18:16.991Z,14.80
2022-09-02T18:20:47.331Z,14.90
2022-09-02T18:23:47.463Z,14.80
2022-09-02T18:26:15.163Z,14.80
2022-09-02T18:29:11.063Z,14.80
2022-09-02T18:31:55.697Z,14.70
2022-09-02T18:34:32.483Z,14.60
2022-09-02T18:37:24.816Z,14.60
2022-09-02T18:40:13.828Z,14.50
2022-09-02T18:42:56.239Z,14.40
2022-09-02T18:45:31.970Z,14.30
2022-09-02T18:48:05.426Z,14.20
2022-09-02T18:50:51.571Z,14.20
2022-09-02T18:53:27.393Z,14.10
2022-09-02T18:55:56.279Z,14.00
2022-09-02T18:58:44.936Z,13.90
2022-09-02T19:01:19.312Z,13.70
2022-09-02T19:03:47.022Z,13.50
2022-09-02T19:06:20.554Z,13.30
2022-09-02T19:08:55.738Z,13.20
2022-09-02T19:11:24.236Z,13.20
2022-09-02T19:14:14.523Z,13.10
2022-09-02T19:16:41.727Z,13.00
2022-09-02T19:19:10.487Z,13.00
2022-09-02T19:22:00.772Z,12.90
2022-09-02T19:24:33.238Z,12.90
2022-09-02T19:27:06.854Z,12.90
2022-09-02T19:29:39.118Z,12.80
2022-09-02T19:32:08.702Z,12.80
2022-09-02T19:34:39.772Z,12.70
2022-09-02T19:37:07.465Z,12.70
2022-09-02T19:39:35.306Z,12.60
2022-09-02T19:42:02.751Z,12.60
2022-09-02T19:44:30.312Z,12.60
2022-09-02T19:47:49.862Z,12.60
2022-09-02T19:49:44.931Z,12.60
2022-09-02T19:52:12.336Z,12.50
2022-09-02T19:54:41.569Z,12.40
2022-09-02T19:57:09.136Z,12.20
2022-09-02T19:59:36.384Z,12.10
2022-09-02T20:02:04.590Z,12.00
2022-09-02T20:04:33.345Z,11.90
2022-09-02T20:07:02.091Z,11.80
2022-09-02T20:09:29.626Z,11.90
2022-09-02T20:11:57.162Z,11.80
2022-09-02T20:14:24.901Z,11.70
2022-09-02T20:16:58.699Z,11.70
2022-09-02T20:19:26.476Z,11.70
2022-09-02T20:21:54.001Z,11.80
2022-09-02T20:24:25.688Z,11.80
2022-09-02T20:26:59.145Z,11.80
2022-09-02T20:29:29.125Z,11.80
2022-09-02T20:32:27.989Z,11.80
2022-09-02T20:35:15.237Z,11.80
2022-09-02T20:38:25.306Z,11.70
2022-09-02T20:41:21.241Z,11.70
2022-09-02T20:44:06.823Z,11.70
2022-09-02T20:47:05.879Z,11.60
2022-09-02T20:50:06.288Z,11.60
2022-09-02T20:52:40.328Z,11.60
2022-09-02T20:55:21.849Z,11.50
2022-09-02T20:58:18.568Z,11.50
2022-09-02T21:00:56.030Z,11.50
2022-09-02T21:03:26.110Z,11.50
2022-09-02T21:05:58.314Z,11.60
2022-09-02T21:08:34.781Z,11.60
2022-09-02T21:11:09.631Z,11.50
2022-09-02T21:13:51.945Z,11.40
2022-09-02T21:16:39.452Z,11.30
2022-09-02T21:19:16.567Z,11.30
2022-09-02T21:22:10.144Z,11.20
2022-09-02T21:25:07.897Z,11.20
2022-09-02T21:27:47.028Z,11.20
2022-09-02T21:30:20.016Z,11.20
2022-09-02T21:33:10.650Z,11.20
2022-09-02T21:35:42.581Z,11.10
2022-09-02T21:38:20.700Z,11.20
2022-09-02T21:41:06.360Z,11.10
2022-09-02T21:44:14.636Z,11.10
2022-09-02T21:46:44.577Z,11.10
2022-09-02T21:49:42.212Z,11.10
2022-09-02T21:52:44.175Z,11.10
2022-09-02T21:55:42.139Z,11.00
2022-09-02T21:58:26.735Z,10.90
2022-09-02T22:01:20.714Z,10.80
2022-09-02T22:03:56.383Z,10.70
2022-09-02T22:06:41.295Z,10.60
2022-09-02T22:09:22.666Z,10.60
2022-09-02T22:12:14.735Z,10.60
2022-09-02T22:15:01.935Z,10.50
2022-09-02T22:17:49.325Z,10.50
2022-09-02T22:20:21.197Z,10.50
2022-09-02T22:22:54.468Z,10.50
2022-09-02T22:25:23.009Z,10.40
2022-09-02T22:28:00.666Z,10.30
2022-09-02T22:30:28.225Z,10.30
2022-09-02T22:33:11.279Z,10.50
2022-09-02T22:35:55.105Z,10.50
2022-09-02T22:38:40.999Z,10.50
2022-09-02T22:41:23.885Z,10.60
2022-09-02T22:44:06.401Z,10.60
2022-09-02T22:47:15.064Z,10.60
2022-09-02T22:50:12.325Z,10.60
2022-09-02T22:52:55.033Z,10.60
2022-09-02T22:55:46.602Z,10.60
2022-09-02T22:58:43.990Z,10.50
2022-09-02T23:01:17.245Z,10.50
2022-09-02T23:03:53.376Z,10.50
2022-09-02T23:06:32.412Z,10.50
2022-09-02T23:09:08.916Z,10.50
2022-09-02T23:11:43.134Z,10.30
2022-09-02T23:14:29.039Z,10.20
2022-09-02T23:17:23.917Z,10.10
2022-09-02T23:20:00.439Z,10.00
2022-09-02T23:22:41.063Z,10.00
2022-09-02T23:25:26.498Z,10.00
2022-09-02T23:28:13.747Z,10.00
2022-09-02T23:31:18.790Z,10.00
2022-09-02T23:34:10.752Z,9.90
2022-09-02T23:36:47.434Z,9.80
2022-09-02T23:39:44.237Z,9.70
2022-09-02T23:42:13.130Z,9.60
2022-09-02T23:44:42.286Z,9.60
2022-09-02T23:47:26.298Z,9.50
2022-09-02T23:50:21.165Z,9.50
2022-09-02T23:53:11.301Z,9.40
2022-09-02T23:56:32.771Z,9.40
2022-09-02T23:59:15.524Z,9.40
