createdAt,value
2018-07-16T00:00:54.765Z,1009.2
2018-07-16T00:01:57.066Z,1009.2
2018-07-16T00:02:59.077Z,1009.2
2018-07-16T00:04:01.073Z,1009.2
2018-07-16T00:05:03.066Z,1009.2
2018-07-16T00:06:05.067Z,1009.2
2018-07-16T00:07:07.083Z,1009.2
2018-07-16T00:08:09.083Z,1009.2
2018-07-16T00:09:11.072Z,1009.2
2018-07-16T00:10:13.073Z,1009.2
2018-07-16T00:11:15.075Z,1009.2
2018-07-16T00:12:17.069Z,1009.1
2018-07-16T00:13:19.071Z,1009.2
2018-07-16T00:14:21.090Z,1009.2
2018-07-16T00:15:23.371Z,1009.2
2018-07-16T00:16:25.359Z,1009.2
2018-07-16T00:17:27.363Z,1009.2
2018-07-16T00:18:29.367Z,1009.2
2018-07-16T00:19:31.361Z,1009.2
2018-07-16T00:20:33.363Z,1009.1
2018-07-16T00:21:36.027Z,1009.1
2018-07-16T00:22:38.311Z,1009.2
2018-07-16T00:23:40.307Z,1009.2
2018-07-16T00:24:42.311Z,1009.2
2018-07-16T00:25:44.312Z,1009.2
2018-07-16T00:26:46.315Z,1009.2
2018-07-16T00:27:48.323Z,1009.2
2018-07-16T00:28:50.303Z,1009.2
2018-07-16T00:29:52.582Z,1009.2
2018-07-16T00:30:54.583Z,1009.2
2018-07-16T00:31:56.968Z,1009.2
2018-07-16T00:32:58.977Z,1009.2
2018-07-16T00:34:00.978Z,1009.2
2018-07-16T00:35:02.976Z,1009.3
2018-07-16T00:36:05.638Z,1009.3
2018-07-16T00:37:07.634Z,1009.2
2018-07-16T00:38:09.635Z,1009.3
2018-07-16T00:39:11.634Z,1009.2
2018-07-16T00:40:13.635Z,1009.2
2018-07-16T00:41:15.628Z,1009.3
2018-07-16T00:42:17.631Z,1009.3
2018-07-16T00:43:19.633Z,1009.2
2018-07-16T00:44:21.677Z,1009.2
2018-07-16T00:45:23.637Z,1009.2
2018-07-16T00:46:25.935Z,1009.2
2018-07-16T00:47:28.211Z,1009.2
2018-07-16T00:48:30.496Z,1009.1
2018-07-16T00:49:32.489Z,1009.2
2018-07-16T00:50:34.777Z,1009.2
2018-07-16T00:51:36.771Z,1009.2
2018-07-16T00:52:38.775Z,1009.2
2018-07-16T00:53:40.769Z,1009.1
2018-07-16T00:54:42.779Z,1009.1
2018-07-16T00:55:45.124Z,1009.2
2018-07-16T00:56:47.075Z,1009.2
2018-07-16T00:57:49.082Z,1009.2
2018-07-16T00:58:51.387Z,1009.1
2018-07-16T00:59:53.631Z,1009.2
2018-07-16T01:00:55.625Z,1009.2
2018-07-16T01:01:57.640Z,1009.1
2018-07-16T01:02:59.640Z,1009.1
2018-07-16T01:04:01.634Z,1009.2
2018-07-16T01:05:03.639Z,1009.1
2018-07-16T01:06:05.918Z,1009.1
2018-07-16T01:07:07.916Z,1009.1
2018-07-16T01:08:09.924Z,1009.1
2018-07-16T01:09:11.913Z,1009.1
2018-07-16T01:10:13.923Z,1009.1
2018-07-16T01:11:15.917Z,1009.1
2018-07-16T01:12:17.912Z,1009.1
2018-07-16T01:13:19.916Z,1009.1
2018-07-16T01:14:21.915Z,1009.1
2018-07-16T01:15:24.192Z,1009.1
2018-07-16T01:16:26.190Z,1009.1
2018-07-16T01:17:28.183Z,1009.1
2018-07-16T01:18:30.195Z,1009.1
2018-07-16T01:19:32.486Z,1009.1
2018-07-16T01:20:34.485Z,1009.1
2018-07-16T01:21:36.487Z,1009.1
2018-07-16T01:22:38.476Z,1009.1
2018-07-16T01:23:41.045Z,1009.1
2018-07-16T01:24:43.332Z,1009.1
2018-07-16T01:25:45.331Z,1009.1
2018-07-16T01:26:47.336Z,1009.1
2018-07-16T01:27:49.327Z,1009.2
2018-07-16T01:28:51.330Z,1009.1
2018-07-16T01:29:53.330Z,1009.1
2018-07-16T01:30:55.323Z,1009
2018-07-16T01:31:57.328Z,1009.1
2018-07-16T01:32:59.329Z,1009
2018-07-16T01:34:01.326Z,1009
2018-07-16T01:35:03.627Z,1009
2018-07-16T01:36:05.626Z,1009
2018-07-16T01:37:07.637Z,1009
2018-07-16T01:38:09.631Z,1009
2018-07-16T01:39:11.634Z,1009
2018-07-16T01:40:14.016Z,1009
2018-07-16T01:41:16.019Z,1009
2018-07-16T01:42:18.693Z,1009.1
2018-07-16T01:43:20.692Z,1009
2018-07-16T01:44:22.695Z,1009
2018-07-16T01:45:24.693Z,1009
2018-07-16T01:46:26.688Z,1009
2018-07-16T01:47:28.687Z,1009
2018-07-16T01:48:30.694Z,1009
2018-07-16T01:49:32.693Z,1009
2018-07-16T01:50:34.686Z,1009
2018-07-16T01:51:36.695Z,1009
2018-07-16T01:52:38.693Z,1009
2018-07-16T01:53:41.073Z,1009
2018-07-16T01:54:43.086Z,1009
2018-07-16T01:55:45.079Z,1009
2018-07-16T01:56:47.078Z,1009
2018-07-16T01:57:49.371Z,1009
2018-07-16T01:58:51.372Z,1008.9
2018-07-16T01:59:53.669Z,1008.9
2018-07-16T02:00:55.950Z,1009
2018-07-16T02:01:57.958Z,1008.9
2018-07-16T02:03:00.224Z,1008.9
2018-07-16T02:04:02.231Z,1008.9
2018-07-16T02:05:04.237Z,1008.9
2018-07-16T02:06:06.229Z,1009
2018-07-16T02:07:08.228Z,1009
2018-07-16T02:08:10.228Z,1008.9
2018-07-16T02:09:12.232Z,1008.9
2018-07-16T02:10:14.244Z,1008.9
2018-07-16T02:11:16.234Z,1008.9
2018-07-16T02:12:18.235Z,1008.9
2018-07-16T02:13:20.509Z,1008.9
2018-07-16T02:14:22.509Z,1008.9
2018-07-16T02:15:24.512Z,1008.9
2018-07-16T02:16:26.519Z,1008.9
2018-07-16T02:17:28.514Z,1008.9
2018-07-16T02:18:30.519Z,1008.9
2018-07-16T02:19:32.520Z,1008.9
2018-07-16T02:20:34.525Z,1008.9
2018-07-16T02:21:36.524Z,1008.9
2018-07-16T02:22:38.525Z,1008.9
2018-07-16T02:23:40.520Z,1008.8
2018-07-16T02:24:42.533Z,1008.8
2018-07-16T02:25:44.517Z,1008.8
2018-07-16T02:26:47.086Z,1008.9
2018-07-16T02:27:49.082Z,1008.8
2018-07-16T02:28:51.080Z,1008.8
2018-07-16T02:29:53.077Z,1008.8
2018-07-16T02:30:55.073Z,1008.8
2018-07-16T02:31:57.084Z,1008.8
2018-07-16T02:32:59.370Z,1008.7
2018-07-16T02:34:01.353Z,1008.8
2018-07-16T02:35:03.633Z,1008.8
2018-07-16T02:36:05.642Z,1008.8
2018-07-16T02:37:07.915Z,1008.8
2018-07-16T02:38:10.573Z,1008.8
2018-07-16T02:39:13.246Z,1008.8
2018-07-16T02:40:15.627Z,1008.7
2018-07-16T02:41:18.216Z,1008.7
2018-07-16T02:42:20.604Z,1008.7
2018-07-16T02:43:22.588Z,1008.7
2018-07-16T02:44:24.597Z,1008.7
2018-07-16T02:45:26.591Z,1008.7
2018-07-16T02:46:29.175Z,1008.7
2018-07-16T02:47:31.456Z,1008.7
2018-07-16T02:48:33.740Z,1008.7
2018-07-16T02:49:35.732Z,1008.7
2018-07-16T02:50:37.736Z,1008.7
2018-07-16T02:51:39.741Z,1008.7
2018-07-16T02:52:42.053Z,1008.7
2018-07-16T02:53:44.332Z,1008.7
2018-07-16T02:54:46.713Z,1008.7
2018-07-16T02:55:49.003Z,1008.7
2018-07-16T02:56:51.306Z,1008.7
2018-07-16T02:57:53.291Z,1008.7
2018-07-16T02:58:55.599Z,1008.6
2018-07-16T02:59:57.877Z,1008.6
2018-07-16T03:01:00.178Z,1008.6
2018-07-16T03:02:02.182Z,1008.7
2018-07-16T03:03:04.763Z,1008.7
2018-07-16T03:04:06.769Z,1008.7
2018-07-16T03:05:09.143Z,1008.7
2018-07-16T03:06:11.137Z,1008.7
2018-07-16T03:07:13.152Z,1008.7
2018-07-16T03:08:15.147Z,1008.7
2018-07-16T03:09:17.429Z,1008.7
2018-07-16T03:10:19.740Z,1008.7
2018-07-16T03:11:21.738Z,1008.7
2018-07-16T03:12:23.744Z,1008.7
2018-07-16T03:13:26.019Z,1008.7
2018-07-16T03:14:28.394Z,1008.8
2018-07-16T03:15:30.771Z,1008.7
2018-07-16T03:16:33.088Z,1008.8
2018-07-16T03:17:35.084Z,1008.8
2018-07-16T03:18:37.077Z,1008.7
2018-07-16T03:19:39.084Z,1008.8
2018-07-16T03:20:41.090Z,1008.8
2018-07-16T03:21:43.080Z,1008.8
2018-07-16T03:22:45.077Z,1008.8
2018-07-16T03:23:47.368Z,1008.8
2018-07-16T03:24:49.363Z,1008.8
2018-07-16T03:25:51.630Z,1008.8
2018-07-16T03:26:53.629Z,1008.8
2018-07-16T03:27:55.639Z,1008.8
2018-07-16T03:28:57.639Z,1008.8
2018-07-16T03:29:59.641Z,1008.8
2018-07-16T03:31:01.647Z,1008.8
2018-07-16T03:32:04.313Z,1008.7
2018-07-16T03:33:06.583Z,1008.7
2018-07-16T03:34:08.586Z,1008.8
2018-07-16T03:35:10.591Z,1008.8
2018-07-16T03:36:12.597Z,1008.8
2018-07-16T03:37:14.878Z,1008.8
2018-07-16T03:38:16.867Z,1008.8
2018-07-16T03:39:18.877Z,1008.8
2018-07-16T03:40:20.870Z,1008.8
2018-07-16T03:41:23.151Z,1008.8
2018-07-16T03:42:25.153Z,1008.8
2018-07-16T03:43:27.150Z,1008.8
2018-07-16T03:44:29.711Z,1008.8
2018-07-16T03:45:31.701Z,1008.8
2018-07-16T03:46:33.695Z,1008.8
2018-07-16T03:47:35.708Z,1008.8
2018-07-16T03:48:37.700Z,1008.8
2018-07-16T03:49:39.697Z,1008.8
2018-07-16T03:50:41.695Z,1008.8
2018-07-16T03:51:43.695Z,1008.7
2018-07-16T03:52:45.693Z,1008.8
2018-07-16T03:53:47.692Z,1008.7
2018-07-16T03:54:49.686Z,1008.8
2018-07-16T03:55:52.101Z,1008.7
2018-07-16T03:56:53.958Z,1008.8
2018-07-16T03:57:55.963Z,1008.7
2018-07-16T03:58:57.962Z,1008.7
2018-07-16T03:59:59.956Z,1008.7
2018-07-16T04:01:01.954Z,1008.7
2018-07-16T04:02:03.955Z,1008.7
2018-07-16T04:03:05.958Z,1008.6
2018-07-16T04:04:07.962Z,1008.6
2018-07-16T04:05:09.957Z,1008.7
2018-07-16T04:06:11.966Z,1008.7
2018-07-16T04:07:13.960Z,1008.6
2018-07-16T04:08:15.955Z,1008.7
2018-07-16T04:09:17.953Z,1008.7
2018-07-16T04:10:19.952Z,1008.7
2018-07-16T04:11:21.941Z,1008.7
2018-07-16T04:12:23.944Z,1008.7
2018-07-16T04:13:25.938Z,1008.7
2018-07-16T04:14:27.943Z,1008.7
2018-07-16T04:15:29.936Z,1008.7
2018-07-16T04:16:31.928Z,1008.7
2018-07-16T04:17:33.934Z,1008.6
2018-07-16T04:18:35.937Z,1008.6
2018-07-16T04:19:37.931Z,1008.6
2018-07-16T04:20:39.940Z,1008.6
2018-07-16T04:21:41.938Z,1008.6
2018-07-16T04:22:44.321Z,1008.6
2018-07-16T04:23:46.698Z,1008.7
2018-07-16T04:24:48.994Z,1008.7
2018-07-16T04:25:50.991Z,1008.6
2018-07-16T04:26:52.999Z,1008.6
2018-07-16T04:27:54.988Z,1008.7
2018-07-16T04:28:56.981Z,1008.6
2018-07-16T04:29:59.296Z,1008.7
2018-07-16T04:31:01.331Z,1008.7
2018-07-16T04:32:05.034Z,1008.7
2018-07-16T04:33:07.326Z,1008.7
2018-07-16T04:34:09.609Z,1008.7
2018-07-16T04:35:11.618Z,1008.7
2018-07-16T04:36:13.622Z,1008.7
2018-07-16T04:37:15.711Z,1008.7
2018-07-16T04:38:17.720Z,1008.7
2018-07-16T04:39:19.721Z,1008.6
2018-07-16T04:40:22.099Z,1008.6
2018-07-16T04:41:24.101Z,1008.7
2018-07-16T04:42:26.762Z,1008.7
2018-07-16T04:43:29.052Z,1008.7
2018-07-16T04:44:31.328Z,1008.7
2018-07-16T04:45:33.325Z,1008.7
2018-07-16T04:46:35.331Z,1008.7
2018-07-16T04:47:37.324Z,1008.7
2018-07-16T04:48:39.321Z,1008.7
2018-07-16T04:49:41.323Z,1008.7
2018-07-16T04:50:43.319Z,1008.7
2018-07-16T04:51:45.316Z,1008.7
2018-07-16T04:52:47.314Z,1008.7
2018-07-16T04:53:49.595Z,1008.7
2018-07-16T04:54:51.601Z,1008.7
2018-07-16T04:55:53.591Z,1008.7
2018-07-16T04:56:55.602Z,1008.7
2018-07-16T04:57:57.598Z,1008.7
2018-07-16T04:58:59.602Z,1008.7
2018-07-16T05:00:01.610Z,1008.7
2018-07-16T05:01:03.807Z,1008.7
2018-07-16T05:02:06.382Z,1008.7
2018-07-16T05:03:08.376Z,1008.7
2018-07-16T05:04:10.369Z,1008.6
2018-07-16T05:05:12.761Z,1008.7
2018-07-16T05:06:15.064Z,1008.7
2018-07-16T05:07:17.054Z,1008.7
2018-07-16T05:08:19.050Z,1008.7
2018-07-16T05:09:21.248Z,1008.7
2018-07-16T05:10:23.262Z,1008.6
2018-07-16T05:11:25.264Z,1008.7
2018-07-16T05:12:27.259Z,1008.7
2018-07-16T05:13:29.551Z,1008.6
2018-07-16T05:14:31.941Z,1008.7
2018-07-16T05:15:33.937Z,1008.7
2018-07-16T05:16:35.939Z,1008.7
2018-07-16T05:17:37.947Z,1008.7
2018-07-16T05:18:39.950Z,1008.7
2018-07-16T05:19:41.938Z,1008.7
2018-07-16T05:20:43.943Z,1008.7
2018-07-16T05:21:46.334Z,1008.7
2018-07-16T05:22:48.722Z,1008.7
2018-07-16T05:23:50.722Z,1008.7
2018-07-16T05:24:52.722Z,1008.7
2018-07-16T05:25:54.732Z,1008.7
2018-07-16T05:26:57.117Z,1008.7
2018-07-16T05:27:59.110Z,1008.7
2018-07-16T05:29:01.162Z,1008.7
2018-07-16T05:30:03.118Z,1008.7
2018-07-16T05:31:05.114Z,1008.7
2018-07-16T05:32:07.520Z,1008.7
2018-07-16T05:33:09.937Z,1008.7
2018-07-16T05:34:11.946Z,1008.7
2018-07-16T05:35:13.945Z,1008.7
2018-07-16T05:36:15.954Z,1008.6
2018-07-16T05:37:17.962Z,1008.6
2018-07-16T05:38:20.281Z,1008.6
2018-07-16T05:39:22.248Z,1008.6
2018-07-16T05:40:24.257Z,1008.6
2018-07-16T05:41:26.254Z,1008.6
2018-07-16T05:42:28.253Z,1008.6
2018-07-16T05:43:30.250Z,1008.5
2018-07-16T05:44:32.246Z,1008.6
2018-07-16T05:45:34.256Z,1008.5
2018-07-16T05:46:36.255Z,1008.6
2018-07-16T05:47:38.255Z,1008.5
2018-07-16T05:48:40.258Z,1008.5
2018-07-16T05:49:42.262Z,1008.5
2018-07-16T05:50:44.260Z,1008.5
2018-07-16T05:51:46.274Z,1008.5
2018-07-16T05:52:48.267Z,1008.5
2018-07-16T05:53:50.278Z,1008.5
2018-07-16T05:54:52.563Z,1008.5
2018-07-16T05:55:54.565Z,1008.5
2018-07-16T05:56:56.570Z,1008.5
2018-07-16T05:57:58.573Z,1008.5
2018-07-16T05:59:00.574Z,1008.5
2018-07-16T06:00:02.874Z,1008.5
2018-07-16T06:01:04.871Z,1008.5
2018-07-16T06:02:06.879Z,1008.5
2018-07-16T06:03:08.872Z,1008.5
2018-07-16T06:04:10.883Z,1008.5
2018-07-16T06:05:12.882Z,1008.5
2018-07-16T06:06:14.888Z,1008.6
2018-07-16T06:07:16.891Z,1008.6
2018-07-16T06:08:19.176Z,1008.5
2018-07-16T06:09:21.469Z,1008.5
2018-07-16T06:10:23.479Z,1008.5
2018-07-16T06:11:25.475Z,1008.5
2018-07-16T06:12:27.866Z,1008.5
2018-07-16T06:13:29.864Z,1008.5
2018-07-16T06:14:31.945Z,1008.5
2018-07-16T06:15:34.346Z,1008.5
2018-07-16T06:16:36.356Z,1008.4
2018-07-16T06:17:39.027Z,1008.4
2018-07-16T06:18:41.058Z,1008.4
2018-07-16T06:19:43.029Z,1008.4
2018-07-16T06:20:45.041Z,1008.4
2018-07-16T06:21:47.037Z,1008.4
2018-07-16T06:22:49.038Z,1008.5
2018-07-16T06:23:51.059Z,1008.4
2018-07-16T06:24:53.053Z,1008.5
2018-07-16T06:25:55.053Z,1008.5
2018-07-16T06:26:57.058Z,1008.4
2018-07-16T06:27:59.074Z,1008.5
2018-07-16T06:29:01.073Z,1008.5
2018-07-16T06:30:03.464Z,1008.4
2018-07-16T06:31:05.471Z,1008.4
2018-07-16T06:32:07.476Z,1008.4
2018-07-16T06:33:09.866Z,1008.4
2018-07-16T06:34:11.866Z,1008.4
2018-07-16T06:35:14.177Z,1008.4
2018-07-16T06:36:16.177Z,1008.4
2018-07-16T06:37:18.182Z,1008.4
2018-07-16T06:38:20.187Z,1008.4
2018-07-16T06:39:22.188Z,1008.4
2018-07-16T06:40:25.196Z,1008.4
2018-07-16T06:41:28.526Z,1008.4
2018-07-16T06:42:31.206Z,1008.4
2018-07-16T06:43:33.496Z,1008.3
2018-07-16T06:44:35.497Z,1008.4
2018-07-16T06:45:37.508Z,1008.4
2018-07-16T06:46:39.903Z,1008.4
2018-07-16T06:47:41.908Z,1008.4
2018-07-16T06:48:44.301Z,1008.4
2018-07-16T06:49:46.301Z,1008.4
2018-07-16T06:50:48.306Z,1008.4
2018-07-16T06:51:50.314Z,1008.4
2018-07-16T06:52:52.312Z,1008.4
2018-07-16T06:53:54.319Z,1008.4
2018-07-16T06:54:56.318Z,1008.4
2018-07-16T06:55:59.082Z,1008.5
2018-07-16T06:57:06.684Z,1008.4
2018-07-16T06:58:08.688Z,1008.4
2018-07-16T06:59:10.702Z,1008.4
2018-07-16T07:00:12.707Z,1008.4
2018-07-16T07:01:14.704Z,1008.4
2018-07-16T07:02:17.289Z,1008.4
2018-07-16T07:03:22.515Z,1008.4
2018-07-16T07:04:24.941Z,1008.4
2018-07-16T07:05:27.374Z,1008.4
2018-07-16T07:06:29.808Z,1008.3
2018-07-16T07:07:32.243Z,1008.3
2018-07-16T07:08:34.704Z,1008.3
2018-07-16T07:09:36.930Z,1008.3
2018-07-16T07:10:39.666Z,1008.3
2018-07-16T07:11:42.106Z,1008.3
2018-07-16T07:12:44.479Z,1008.3
2018-07-16T07:13:46.874Z,1008.2
2018-07-16T07:14:49.149Z,1008.2
2018-07-16T07:15:51.464Z,1008.2
2018-07-16T07:16:53.744Z,1008.2
2018-07-16T07:17:56.130Z,1008.2
2018-07-16T07:18:59.115Z,1008.2
2018-07-16T07:20:01.114Z,1008.2
2018-07-16T07:21:03.698Z,1008.2
2018-07-16T07:22:05.707Z,1008.2
2018-07-16T07:23:08.104Z,1008.2
2018-07-16T07:24:10.114Z,1008.2
2018-07-16T07:25:12.406Z,1008.2
2018-07-16T07:26:14.411Z,1008.2
2018-07-16T07:27:16.429Z,1008.2
2018-07-16T07:28:18.428Z,1008.2
2018-07-16T07:29:20.433Z,1008.2
2018-07-16T07:30:22.445Z,1008.2
2018-07-16T07:31:24.453Z,1008.2
2018-07-16T07:32:26.464Z,1008.2
2018-07-16T07:33:28.744Z,1008.2
2018-07-16T07:34:30.760Z,1008.2
2018-07-16T07:35:32.785Z,1008.2
2018-07-16T07:36:34.809Z,1008.2
2018-07-16T07:37:36.787Z,1008.2
2018-07-16T07:38:38.805Z,1008.1
2018-07-16T07:39:40.824Z,1008.2
2018-07-16T07:40:43.227Z,1008.2
2018-07-16T07:41:45.504Z,1008.1
2018-07-16T07:42:47.521Z,1008.2
2018-07-16T07:43:49.527Z,1008.1
2018-07-16T07:44:51.530Z,1008.1
2018-07-16T07:45:53.923Z,1008.2
2018-07-16T07:46:56.202Z,1008.1
2018-07-16T07:47:58.226Z,1008.2
2018-07-16T07:49:00.220Z,1008.2
2018-07-16T07:50:02.234Z,1008.2
2018-07-16T07:51:04.527Z,1008.1
2018-07-16T07:52:06.815Z,1008.1
2018-07-16T07:53:09.383Z,1008.1
2018-07-16T07:54:11.621Z,1008.1
2018-07-16T07:55:14.676Z,1008.1
2018-07-16T07:56:16.053Z,1008.1
2018-07-16T07:57:18.045Z,1008.1
2018-07-16T07:58:20.653Z,1008.1
2018-07-16T07:59:22.667Z,1008
2018-07-16T08:00:24.660Z,1008.1
2018-07-16T08:01:26.677Z,1008.1
2018-07-16T08:02:28.688Z,1008.1
2018-07-16T08:03:30.691Z,1008.1
2018-07-16T08:04:32.703Z,1008.1
2018-07-16T08:05:34.706Z,1008.1
2018-07-16T08:06:36.724Z,1008.1
2018-07-16T08:07:38.720Z,1008.1
2018-07-16T08:08:40.728Z,1008.1
2018-07-16T08:09:42.743Z,1008.1
2018-07-16T08:10:44.751Z,1008.1
2018-07-16T08:11:46.754Z,1008.1
2018-07-16T08:12:48.762Z,1008.1
2018-07-16T08:13:50.868Z,1008.1
2018-07-16T08:14:53.253Z,1008.1
2018-07-16T08:15:55.255Z,1008.1
2018-07-16T08:16:57.258Z,1008.1
2018-07-16T08:17:59.267Z,1008.1
2018-07-16T08:19:01.655Z,1008.1
2018-07-16T08:20:03.675Z,1008.1
2018-07-16T08:21:05.781Z,1008.1
2018-07-16T08:22:08.116Z,1008.1
2018-07-16T08:23:10.424Z,1008.1
2018-07-16T08:24:12.427Z,1008
2018-07-16T08:25:14.441Z,1008.1
2018-07-16T08:26:16.831Z,1008.1
2018-07-16T08:27:18.847Z,1008.1
2018-07-16T08:28:20.858Z,1008.2
2018-07-16T08:29:22.848Z,1008.2
2018-07-16T08:30:25.244Z,1008.1
2018-07-16T08:31:27.258Z,1008.2
2018-07-16T08:32:29.268Z,1008.1
2018-07-16T08:33:31.608Z,1008.2
2018-07-16T08:34:33.966Z,1008.1
2018-07-16T08:35:35.965Z,1008.1
2018-07-16T08:36:37.975Z,1008.1
2018-07-16T08:37:39.978Z,1008.1
2018-07-16T08:38:41.996Z,1008.1
2018-07-16T08:39:44.394Z,1008.1
2018-07-16T08:40:46.393Z,1008.1
2018-07-16T08:41:48.423Z,1008.1
2018-07-16T08:42:50.429Z,1008.1
2018-07-16T08:43:52.439Z,1008.1
2018-07-16T08:44:54.451Z,1008.1
2018-07-16T08:45:56.457Z,1008.1
2018-07-16T08:46:58.467Z,1008.1
2018-07-16T08:48:00.460Z,1008.1
2018-07-16T08:49:02.873Z,1008.1
2018-07-16T08:50:04.881Z,1008.1
2018-07-16T08:51:07.162Z,1008.1
2018-07-16T08:52:09.171Z,1008.1
2018-07-16T08:53:11.173Z,1008
2018-07-16T08:54:13.180Z,1008
2018-07-16T08:55:15.217Z,1008.1
2018-07-16T08:56:17.221Z,1008.1
2018-07-16T08:57:19.216Z,1008.1
2018-07-16T08:58:21.224Z,1008.1
2018-07-16T08:59:23.324Z,1008.1
2018-07-16T09:00:25.238Z,1008.1
2018-07-16T09:01:27.247Z,1008.1
2018-07-16T09:02:29.254Z,1008.1
2018-07-16T09:03:31.274Z,1008.1
2018-07-16T09:04:33.545Z,1008.1
2018-07-16T09:05:35.551Z,1008.1
2018-07-16T09:06:37.572Z,1008.1
2018-07-16T09:07:39.576Z,1008.1
2018-07-16T09:08:41.585Z,1008.2
2018-07-16T09:09:43.599Z,1008.1
2018-07-16T09:10:45.611Z,1008.1
2018-07-16T09:11:47.961Z,1008.2
2018-07-16T09:12:49.963Z,1008.2
2018-07-16T09:13:51.975Z,1008.1
2018-07-16T09:14:53.980Z,1008.2
2018-07-16T09:15:55.989Z,1008.1
2018-07-16T09:16:58.080Z,1008.1
2018-07-16T09:18:00.008Z,1008.1
2018-07-16T09:19:02.313Z,1008
2018-07-16T09:20:04.645Z,1008.1
2018-07-16T09:21:06.649Z,1008.1
2018-07-16T09:22:08.656Z,1008.1
2018-07-16T09:23:10.941Z,1008
2018-07-16T09:24:12.951Z,1008
2018-07-16T09:25:14.962Z,1008.1
2018-07-16T09:26:16.984Z,1008.1
2018-07-16T09:27:19.264Z,1008.1
2018-07-16T09:28:21.665Z,1008.1
2018-07-16T09:29:23.970Z,1008.1
2018-07-16T09:30:25.985Z,1008.1
2018-07-16T09:31:28.016Z,1008
2018-07-16T09:32:30.015Z,1008
2018-07-16T09:33:32.022Z,1008
2018-07-16T09:34:34.034Z,1008.1
2018-07-16T09:35:36.327Z,1008.1
2018-07-16T09:36:38.339Z,1008
2018-07-16T09:37:40.346Z,1008
2018-07-16T09:38:42.361Z,1008
2018-07-16T09:39:44.374Z,1008
2018-07-16T09:40:46.385Z,1008
2018-07-16T09:41:48.398Z,1008
2018-07-16T09:42:50.406Z,1008
2018-07-16T09:43:52.805Z,1008
2018-07-16T09:44:54.805Z,1007.9
2018-07-16T09:45:56.807Z,1008
2018-07-16T09:46:58.819Z,1007.9
2018-07-16T09:48:00.825Z,1008
2018-07-16T09:49:03.792Z,1008
2018-07-16T09:50:06.090Z,1007.9
2018-07-16T09:51:08.110Z,1007.9
2018-07-16T09:52:10.114Z,1008
2018-07-16T09:53:12.129Z,1007.9
2018-07-16T09:54:14.435Z,1007.9
2018-07-16T09:55:16.501Z,1007.9
2018-07-16T09:56:18.563Z,1007.9
2018-07-16T09:57:20.542Z,1007.9
2018-07-16T09:58:22.945Z,1007.9
2018-07-16T09:59:24.958Z,1007.9
2018-07-16T10:00:27.355Z,1007.9
2018-07-16T10:01:29.378Z,1007.9
2018-07-16T10:02:31.677Z,1007.9
2018-07-16T10:03:33.697Z,1007.8
2018-07-16T10:04:35.713Z,1007.8
2018-07-16T10:05:37.728Z,1007.8
2018-07-16T10:06:39.744Z,1007.8
2018-07-16T10:07:41.763Z,1007.7
2018-07-16T10:08:43.797Z,1007.7
2018-07-16T10:09:45.879Z,1007.7
2018-07-16T10:10:47.953Z,1007.8
2018-07-16T10:11:50.324Z,1007.8
2018-07-16T10:12:52.385Z,1007.8
2018-07-16T10:13:54.446Z,1007.8
2018-07-16T10:14:56.507Z,1007.8
2018-07-16T10:15:58.975Z,1007.8
2018-07-16T10:17:01.038Z,1007.8
2018-07-16T10:18:03.504Z,1007.7
2018-07-16T10:19:06.648Z,1007.8
2018-07-16T10:20:08.743Z,1007.8
2018-07-16T10:21:10.779Z,1007.8
2018-07-16T10:22:13.236Z,1007.8
2018-07-16T10:23:15.676Z,1007.8
2018-07-16T10:24:19.475Z,1007.8
2018-07-16T10:25:25.236Z,1007.8
2018-07-16T10:26:28.425Z,1007.8
2018-07-16T10:27:31.712Z,1007.8
2018-07-16T10:28:33.771Z,1007.7
2018-07-16T10:29:35.840Z,1007.7
2018-07-16T10:30:37.942Z,1007.7
2018-07-16T10:31:40.015Z,1007.7
2018-07-16T10:32:42.363Z,1007.7
2018-07-16T10:33:44.465Z,1007.7
2018-07-16T10:34:46.515Z,1007.7
2018-07-16T10:35:48.573Z,1007.7
2018-07-16T10:36:50.644Z,1007.7
2018-07-16T10:37:53.162Z,1007.7
2018-07-16T10:38:55.698Z,1007.7
2018-07-16T10:39:58.048Z,1007.7
2018-07-16T10:41:00.403Z,1007.7
2018-07-16T10:42:02.461Z,1007.7
2018-07-16T10:43:04.535Z,1007.7
2018-07-16T10:44:06.587Z,1007.7
2018-07-16T10:45:08.952Z,1007.7
2018-07-16T10:46:11.022Z,1007.7
2018-07-16T10:47:13.088Z,1007.7
2018-07-16T10:48:15.152Z,1007.6
2018-07-16T10:49:17.217Z,1007.6
2018-07-16T10:50:19.576Z,1007.6
2018-07-16T10:51:21.653Z,1007.6
2018-07-16T10:52:23.721Z,1007.6
2018-07-16T10:53:25.778Z,1007.6
2018-07-16T10:54:27.839Z,1007.6
2018-07-16T10:55:29.909Z,1007.6
2018-07-16T10:56:31.974Z,1007.6
2018-07-16T10:57:34.357Z,1007.7
2018-07-16T10:58:36.815Z,1007.6
2018-07-16T10:59:38.885Z,1007.6
2018-07-16T11:00:40.930Z,1007.6
2018-07-16T11:01:42.995Z,1007.6
2018-07-16T11:02:45.072Z,1007.6
2018-07-16T11:03:47.147Z,1007.6
2018-07-16T11:04:49.222Z,1007.6
2018-07-16T11:05:51.294Z,1007.6
2018-07-16T11:06:53.655Z,1007.6
2018-07-16T11:07:55.716Z,1007.6
2018-07-16T11:08:58.167Z,1007.6
2018-07-16T11:10:00.552Z,1007.6
2018-07-16T11:11:02.612Z,1007.6
2018-07-16T11:12:04.706Z,1007.5
2018-07-16T11:13:06.768Z,1007.5
2018-07-16T11:14:09.122Z,1007.5
2018-07-16T11:15:11.207Z,1007.5
2018-07-16T11:16:13.268Z,1007.5
2018-07-16T11:17:15.617Z,1007.5
2018-07-16T11:18:17.687Z,1007.5
2018-07-16T11:19:20.134Z,1007.5
2018-07-16T11:20:22.250Z,1007.5
2018-07-16T11:21:24.316Z,1007.5
2018-07-16T11:22:26.391Z,1007.5
2018-07-16T11:23:28.452Z,1007.5
2018-07-16T11:24:30.519Z,1007.5
2018-07-16T11:25:32.600Z,1007.5
2018-07-16T11:26:34.656Z,1007.5
2018-07-16T11:27:37.296Z,1007.5
2018-07-16T11:28:39.371Z,1007.4
2018-07-16T11:29:41.444Z,1007.5
2018-07-16T11:30:43.820Z,1007.4
2018-07-16T11:31:45.884Z,1007.4
2018-07-16T11:32:47.943Z,1007.5
2018-07-16T11:33:51.956Z,1007.4
2018-07-16T11:35:00.795Z,1007.4
2018-07-16T11:36:03.178Z,1007.4
2018-07-16T11:37:05.253Z,1007.4
2018-07-16T11:38:07.321Z,1007.4
2018-07-16T11:39:09.382Z,1007.4
2018-07-16T11:40:11.748Z,1007.4
2018-07-16T11:41:13.808Z,1007.4
2018-07-16T11:42:15.879Z,1007.4
2018-07-16T11:43:17.940Z,1007.4
2018-07-16T11:44:20.028Z,1007.4
2018-07-16T11:45:22.095Z,1007.4
2018-07-16T11:46:24.210Z,1007.4
2018-07-16T11:47:26.325Z,1007.4
2018-07-16T11:48:28.416Z,1007.4
2018-07-16T11:49:30.484Z,1007.4
2018-07-16T11:50:32.564Z,1007.4
2018-07-16T11:51:34.652Z,1007.4
2018-07-16T11:52:36.730Z,1007.4
2018-07-16T11:53:38.803Z,1007.4
2018-07-16T11:54:40.861Z,1007.4
2018-07-16T11:55:42.941Z,1007.4
2018-07-16T11:56:45.014Z,1007.4
2018-07-16T11:57:47.065Z,1007.4
2018-07-16T11:58:49.143Z,1007.4
2018-07-16T11:59:51.217Z,1007.4
2018-07-16T12:00:53.586Z,1007.4
2018-07-16T12:01:56.193Z,1007.4
2018-07-16T12:02:58.128Z,1007.4
2018-07-16T12:04:00.515Z,1007.3
2018-07-16T12:05:02.588Z,1007.3
2018-07-16T12:06:05.233Z,1007.3
2018-07-16T12:07:07.285Z,1007.3
2018-07-16T12:08:09.352Z,1007.2
2018-07-16T12:09:11.822Z,1007.2
2018-07-16T12:10:13.882Z,1007.2
2018-07-16T12:11:15.950Z,1007.2
2018-07-16T12:12:18.169Z,1007.2
2018-07-16T12:13:21.241Z,1007.1
2018-07-16T12:14:23.577Z,1007.1
2018-07-16T12:15:25.645Z,1007.1
2018-07-16T12:16:27.729Z,1007.1
2018-07-16T12:17:29.797Z,1007.1
2018-07-16T12:18:31.858Z,1007.1
2018-07-16T12:19:33.928Z,1007.1
2018-07-16T12:20:36.117Z,1007.1
2018-07-16T12:21:38.474Z,1007.1
2018-07-16T12:22:40.544Z,1007.1
2018-07-16T12:23:42.620Z,1007
2018-07-16T12:24:44.683Z,1007
2018-07-16T12:25:46.761Z,1007
2018-07-16T12:26:48.815Z,1007
2018-07-16T12:27:50.886Z,1007
2018-07-16T12:28:52.970Z,1007
2018-07-16T12:29:55.038Z,1007
2018-07-16T12:30:57.110Z,1007
2018-07-16T12:31:59.174Z,1007
2018-07-16T12:33:01.238Z,1007
2018-07-16T12:34:03.602Z,1007
2018-07-16T12:35:06.337Z,1007
2018-07-16T12:36:08.409Z,1007
2018-07-16T12:37:10.778Z,1007
2018-07-16T12:38:12.822Z,1006.9
2018-07-16T12:39:14.886Z,1007
2018-07-16T12:40:17.618Z,1006.9
2018-07-16T12:41:19.842Z,1007
2018-07-16T12:42:22.159Z,1006.9
2018-07-16T12:43:24.225Z,1006.9
2018-07-16T12:44:26.291Z,1006.9
2018-07-16T12:45:28.360Z,1006.9
2018-07-16T12:46:30.433Z,1006.9
2018-07-16T12:47:32.494Z,1006.9
2018-07-16T12:48:34.554Z,1006.8
2018-07-16T12:49:36.632Z,1006.9
2018-07-16T12:50:38.991Z,1006.9
2018-07-16T12:51:41.367Z,1006.9
2018-07-16T12:52:43.726Z,1006.9
2018-07-16T12:53:45.798Z,1006.8
2018-07-16T12:54:47.867Z,1006.8
2018-07-16T12:55:49.930Z,1006.8
2018-07-16T12:56:52.010Z,1006.7
2018-07-16T12:57:54.076Z,1006.7
2018-07-16T12:58:56.138Z,1006.8
2018-07-16T12:59:58.521Z,1006.7