createdAt,value
2018-12-27T00:01:14.382Z,4.03
2018-12-27T00:03:41.863Z,3.70
2018-12-27T00:06:09.395Z,4.43
2018-12-27T00:08:36.919Z,4.33
2018-12-27T00:11:04.484Z,5.63
2018-12-27T00:13:32.193Z,2.47
2018-12-27T00:15:59.854Z,4.17
2018-12-27T00:18:27.509Z,3.87
2018-12-27T00:20:55.124Z,3.60
2018-12-27T00:23:22.629Z,3.37
2018-12-27T00:25:50.126Z,3.87
2018-12-27T00:28:17.656Z,3.97
2018-12-27T00:30:45.170Z,4.47
2018-12-27T00:33:12.705Z,3.33
2018-12-27T00:35:40.237Z,3.40
2018-12-27T00:38:07.819Z,4.10
2018-12-27T00:40:35.311Z,4.57
2018-12-27T00:43:02.806Z,4.57
2018-12-27T00:45:30.337Z,3.20
2018-12-27T00:47:57.854Z,4.07
2018-12-27T00:50:25.411Z,3.73
2018-12-27T00:52:53.137Z,4.33
2018-12-27T00:55:20.917Z,3.70
2018-12-27T00:57:48.581Z,3.93
2018-12-27T01:00:16.198Z,3.80
2018-12-27T01:02:43.712Z,5.17
2018-12-27T01:05:11.267Z,3.07
2018-12-27T01:07:38.787Z,4.87
2018-12-27T01:10:06.457Z,5.10
2018-12-27T01:12:34.062Z,5.77
2018-12-27T01:15:01.574Z,3.80
2018-12-27T01:17:29.166Z,6.00
2018-12-27T01:19:56.716Z,5.17
2018-12-27T01:22:24.307Z,5.73
2018-12-27T01:24:51.956Z,5.37
2018-12-27T01:27:19.596Z,4.63
2018-12-27T01:29:47.183Z,3.80
2018-12-27T01:32:14.660Z,6.13
2018-12-27T01:34:42.214Z,5.70
2018-12-27T01:37:09.831Z,4.07
2018-12-27T01:39:37.516Z,4.70
2018-12-27T01:42:05.036Z,4.37
2018-12-27T01:44:32.638Z,5.33
2018-12-27T01:47:00.335Z,4.47
2018-12-27T01:49:27.885Z,4.60
2018-12-27T01:51:55.498Z,7.20
2018-12-27T01:54:23.001Z,4.27
2018-12-27T01:56:50.565Z,3.47
2018-12-27T01:59:18.061Z,5.33
2018-12-27T02:01:45.623Z,5.77
2018-12-27T02:04:13.180Z,4.17
2018-12-27T02:06:40.703Z,4.20
2018-12-27T02:09:08.360Z,4.70
2018-12-27T02:11:35.879Z,3.27
2018-12-27T02:14:03.612Z,4.53
2018-12-27T02:16:31.277Z,6.43
2018-12-27T02:18:58.808Z,4.70
2018-12-27T02:21:26.425Z,3.43
2018-12-27T02:23:53.900Z,4.67
2018-12-27T02:26:21.535Z,4.40
2018-12-27T02:28:49.083Z,4.13
2018-12-27T02:31:16.601Z,4.27
2018-12-27T02:33:44.124Z,2.83
2018-12-27T02:36:11.672Z,4.63
2018-12-27T02:38:39.175Z,6.07
2018-12-27T02:41:06.727Z,3.60
2018-12-27T02:43:34.255Z,3.33
2018-12-27T02:46:01.743Z,4.80
2018-12-27T02:48:29.311Z,4.47
2018-12-27T02:50:56.803Z,6.10
2018-12-27T02:53:24.425Z,4.53
2018-12-27T02:55:51.952Z,3.67
2018-12-27T02:58:19.471Z,3.10
2018-12-27T03:00:47.046Z,3.63
2018-12-27T03:03:14.560Z,2.87
2018-12-27T03:05:42.158Z,2.77
2018-12-27T03:08:09.823Z,3.87
2018-12-27T03:10:37.360Z,6.40
2018-12-27T03:13:05.049Z,3.73
2018-12-27T03:15:32.881Z,2.37
2018-12-27T03:18:00.359Z,4.33
2018-12-27T03:20:27.901Z,2.80
2018-12-27T03:22:55.594Z,4.53
2018-12-27T03:25:23.235Z,4.23
2018-12-27T03:27:50.756Z,3.73
2018-12-27T03:30:18.252Z,3.30
2018-12-27T03:32:45.793Z,6.40
2018-12-27T03:35:13.402Z,3.60
2018-12-27T03:37:40.873Z,6.07
2018-12-27T03:40:08.400Z,3.67
2018-12-27T03:42:35.854Z,4.07
2018-12-27T03:45:03.462Z,4.33
2018-12-27T03:47:31.021Z,3.30
2018-12-27T03:49:58.550Z,3.10
2018-12-27T03:52:26.062Z,5.10
2018-12-27T03:54:53.687Z,2.77
2018-12-27T03:57:21.207Z,4.07
2018-12-27T03:59:48.896Z,3.57
2018-12-27T04:02:16.427Z,5.67
2018-12-27T04:04:44.026Z,5.10
2018-12-27T04:07:11.570Z,2.90
2018-12-27T04:09:40.139Z,4.93
2018-12-27T04:12:07.815Z,4.27
2018-12-27T04:14:35.444Z,3.13
2018-12-27T04:17:02.926Z,4.67
2018-12-27T04:19:30.415Z,5.57
2018-12-27T04:21:57.923Z,4.97
2018-12-27T04:24:25.574Z,4.90
2018-12-27T04:26:53.151Z,7.00
2018-12-27T04:29:20.633Z,4.53
2018-12-27T04:31:48.663Z,5.10
2018-12-27T04:34:16.929Z,7.37
2018-12-27T04:36:44.531Z,4.47
2018-12-27T04:39:12.101Z,6.23
2018-12-27T04:41:40.011Z,5.80
2018-12-27T04:44:07.729Z,3.70
2018-12-27T04:46:35.238Z,4.23
2018-12-27T04:49:02.734Z,5.37
2018-12-27T04:51:30.712Z,3.87
2018-12-27T04:53:58.333Z,4.60
2018-12-27T04:56:25.932Z,5.53
2018-12-27T04:58:53.640Z,5.33
2018-12-27T05:01:21.364Z,4.93
2018-12-27T05:03:49.055Z,8.63
2018-12-27T05:06:16.736Z,4.37
2018-12-27T05:08:44.531Z,6.90
2018-12-27T05:11:12.450Z,7.23
2018-12-27T05:13:41.361Z,4.37
2018-12-27T05:16:09.275Z,5.50
2018-12-27T05:18:37.243Z,5.53
2018-12-27T05:21:05.264Z,8.10
2018-12-27T05:23:33.102Z,5.00
2018-12-27T05:26:00.866Z,3.77
2018-12-27T05:28:28.800Z,3.63
2018-12-27T05:30:56.846Z,6.77
2018-12-27T05:33:24.671Z,4.70
2018-12-27T05:35:52.424Z,4.07
2018-12-27T05:38:20.429Z,6.60
2018-12-27T05:40:48.257Z,6.87
2018-12-27T05:43:16.092Z,8.80
2018-12-27T05:45:43.785Z,7.43
2018-12-27T05:48:11.553Z,8.37
2018-12-27T05:50:39.546Z,7.03
2018-12-27T05:53:07.383Z,5.87
2018-12-27T05:55:35.145Z,5.07
2018-12-27T05:58:02.986Z,5.10
2018-12-27T06:00:30.646Z,7.33
2018-12-27T06:02:58.325Z,7.27
2018-12-27T06:05:26.192Z,6.83
2018-12-27T06:07:53.885Z,7.23
2018-12-27T06:10:21.570Z,6.83
2018-12-27T06:12:49.463Z,7.40
2018-12-27T06:15:17.200Z,9.13
2018-12-27T06:17:44.841Z,7.63
2018-12-27T06:20:12.637Z,8.40
2018-12-27T06:22:40.414Z,5.67
2018-12-27T06:25:08.209Z,5.13
2018-12-27T06:27:35.947Z,6.13
2018-12-27T06:30:04.374Z,12.30
2018-12-27T06:32:32.195Z,6.37
2018-12-27T06:34:59.993Z,4.60
2018-12-27T06:37:27.842Z,8.90
2018-12-27T06:39:55.656Z,5.90
2018-12-27T06:42:23.561Z,10.63
2018-12-27T06:44:51.251Z,7.30
2018-12-27T06:47:19.056Z,5.70
2018-12-27T06:49:46.663Z,5.93
2018-12-27T06:52:14.421Z,5.57
2018-12-27T06:54:42.201Z,5.30
2018-12-27T06:57:09.952Z,5.40
2018-12-27T06:59:37.747Z,6.40
2018-12-27T07:02:05.611Z,5.33
2018-12-27T07:04:33.280Z,6.70
2018-12-27T07:07:01.034Z,6.43
2018-12-27T07:09:28.644Z,6.43
2018-12-27T07:11:56.527Z,9.03
2018-12-27T07:14:24.276Z,7.43
2018-12-27T07:16:52.463Z,6.83
2018-12-27T07:19:20.368Z,7.40
2018-12-27T07:21:48.114Z,7.37
2018-12-27T07:24:15.711Z,8.17
2018-12-27T07:26:44.469Z,9.33
2018-12-27T07:29:12.336Z,8.27
2018-12-27T07:31:39.836Z,9.07
2018-12-27T07:34:07.595Z,4.27
2018-12-27T07:36:35.148Z,9.20
2018-12-27T07:39:05.253Z,5.87
2018-12-27T07:41:32.784Z,4.87
2018-12-27T07:44:00.594Z,10.13
2018-12-27T07:46:28.259Z,6.57
2018-12-27T07:48:55.832Z,7.77
2018-12-27T07:51:23.507Z,4.57
2018-12-27T07:53:51.078Z,7.53
2018-12-27T07:56:18.690Z,5.73
2018-12-27T07:58:46.226Z,5.53
2018-12-27T08:01:13.800Z,5.80
2018-12-27T08:03:41.447Z,6.93
2018-12-27T08:06:08.968Z,4.67
2018-12-27T08:08:36.525Z,4.40
2018-12-27T08:11:04.238Z,7.10
2018-12-27T08:13:31.768Z,5.00
2018-12-27T08:15:59.444Z,4.27
2018-12-27T08:18:27.099Z,5.00
2018-12-27T08:20:54.667Z,5.50
2018-12-27T08:23:22.439Z,5.80
2018-12-27T08:25:50.066Z,4.93
2018-12-27T08:28:17.579Z,5.53
2018-12-27T08:30:45.226Z,6.37
2018-12-27T08:33:12.764Z,5.07
2018-12-27T08:35:40.700Z,5.00
2018-12-27T08:38:08.207Z,6.67
2018-12-27T08:40:35.715Z,4.53
2018-12-27T08:43:03.435Z,6.77
2018-12-27T08:45:31.106Z,5.67
2018-12-27T08:47:58.724Z,5.00
2018-12-27T08:50:26.282Z,8.30
2018-12-27T08:52:53.970Z,8.07
2018-12-27T08:55:21.870Z,6.37
2018-12-27T08:57:50.196Z,4.53
2018-12-27T09:00:18.027Z,8.23
2018-12-27T09:02:46.148Z,7.37
2018-12-27T09:05:18.846Z,4.67
2018-12-27T09:07:43.402Z,7.57
2018-12-27T09:10:11.500Z,8.77
2018-12-27T09:12:39.085Z,9.37
2018-12-27T09:15:06.973Z,9.70
2018-12-27T09:17:34.798Z,10.77
2018-12-27T09:20:02.592Z,8.57
2018-12-27T09:22:30.646Z,6.43
2018-12-27T09:24:58.322Z,7.03
2018-12-27T09:27:25.945Z,6.70
2018-12-27T09:29:53.833Z,7.43
2018-12-27T09:32:21.718Z,7.93
2018-12-27T09:34:49.520Z,6.10
2018-12-27T09:37:17.179Z,9.63
2018-12-27T09:39:44.773Z,8.27
2018-12-27T09:42:12.327Z,8.87
2018-12-27T09:44:39.813Z,7.30
2018-12-27T09:47:07.248Z,6.07
2018-12-27T09:49:34.805Z,7.80
2018-12-27T09:52:02.507Z,7.73
2018-12-27T09:54:30.048Z,10.30
2018-12-27T09:56:57.551Z,6.50
2018-12-27T09:59:25.032Z,8.80
2018-12-27T10:01:52.639Z,9.90
2018-12-27T10:04:21.038Z,8.60
2018-12-27T10:06:48.481Z,9.53
2018-12-27T10:09:16.032Z,8.83
2018-12-27T10:11:43.627Z,11.00
2018-12-27T10:14:11.133Z,7.57
2018-12-27T10:16:38.656Z,8.33
2018-12-27T10:19:06.203Z,8.90
2018-12-27T10:21:33.657Z,7.00
2018-12-27T10:24:01.211Z,9.00
2018-12-27T10:26:28.821Z,8.37
2018-12-27T10:28:56.349Z,7.13
2018-12-27T10:31:23.988Z,9.40
2018-12-27T10:33:51.620Z,8.20
2018-12-27T10:36:19.320Z,7.43
2018-12-27T10:38:46.941Z,10.87
2018-12-27T10:41:14.512Z,9.03
2018-12-27T10:43:42.044Z,8.17
2018-12-27T10:46:09.536Z,7.97
2018-12-27T10:48:37.086Z,8.57
2018-12-27T10:51:04.696Z,13.10
2018-12-27T10:53:32.208Z,12.63
2018-12-27T10:56:00.496Z,15.23
2018-12-27T10:58:28.219Z,10.10
2018-12-27T11:00:55.861Z,7.37
2018-12-27T11:03:30.305Z,12.40
2018-12-27T11:05:53.137Z,7.87
2018-12-27T11:08:20.755Z,10.87
2018-12-27T11:10:48.229Z,10.13
2018-12-27T11:13:15.835Z,11.93
2018-12-27T11:15:43.554Z,8.73
2018-12-27T11:18:11.187Z,7.43
2018-12-27T11:20:39.210Z,6.30
2018-12-27T11:23:07.118Z,8.07
2018-12-27T11:25:35.129Z,7.40
2018-12-27T11:28:03.091Z,10.60
2018-12-27T11:30:30.816Z,10.70
2018-12-27T11:32:59.306Z,9.17
2018-12-27T11:35:28.335Z,8.53
2018-12-27T11:37:56.403Z,12.93
2018-12-27T11:40:24.221Z,10.30
2018-12-27T11:42:52.158Z,13.97
2018-12-27T11:45:20.269Z,9.20
2018-12-27T11:47:48.072Z,10.60
2018-12-27T11:50:15.927Z,9.77
2018-12-27T11:52:43.550Z,10.87
2018-12-27T11:55:11.300Z,6.93
2018-12-27T11:57:39.661Z,7.27
2018-12-27T12:00:09.251Z,8.30
2018-12-27T12:02:37.078Z,6.40
2018-12-27T12:05:05.003Z,8.33
2018-12-27T12:07:32.920Z,6.53
2018-12-27T12:10:00.612Z,11.20
2018-12-27T12:12:28.524Z,9.20
2018-12-27T12:14:56.557Z,8.13
2018-12-27T12:17:24.486Z,5.87
2018-12-27T12:19:52.377Z,5.03
2018-12-27T12:22:20.304Z,7.50
2018-12-27T12:24:48.208Z,5.67
2018-12-27T12:27:16.270Z,8.83
2018-12-27T12:29:44.045Z,18.57
2018-12-27T12:32:12.119Z,30.00
2018-12-27T12:34:40.364Z,10.30
2018-12-27T12:37:13.890Z,19.80
2018-12-27T12:39:38.077Z,25.33
2018-12-27T12:42:06.055Z,11.77
2018-12-27T12:44:33.835Z,8.70
2018-12-27T12:47:02.156Z,6.40
2018-12-27T12:49:30.052Z,8.93
2018-12-27T12:51:58.256Z,7.33
2018-12-27T12:54:26.050Z,12.07
2018-12-27T12:56:53.852Z,8.03
2018-12-27T12:59:21.953Z,8.87
2018-12-27T13:01:49.812Z,8.47
2018-12-27T13:04:17.811Z,9.03
2018-12-27T13:06:45.636Z,11.23
2018-12-27T13:09:13.833Z,7.97
2018-12-27T13:11:41.475Z,9.93
2018-12-27T13:14:09.275Z,8.33
2018-12-27T13:16:37.140Z,10.27
2018-12-27T13:19:04.894Z,9.07
2018-12-27T13:21:32.672Z,7.43
2018-12-27T13:24:00.626Z,6.80
2018-12-27T13:26:28.743Z,7.93
2018-12-27T13:28:56.739Z,6.60
2018-12-27T13:31:24.861Z,8.10
2018-12-27T13:33:52.779Z,5.77
2018-12-27T13:36:25.356Z,7.37
2018-12-27T13:38:50.936Z,6.43
2018-12-27T13:41:18.984Z,9.80
2018-12-27T13:43:47.256Z,7.63
2018-12-27T13:46:15.228Z,8.07
2018-12-27T13:48:43.116Z,11.33
2018-12-27T13:51:11.484Z,7.13
2018-12-27T13:53:40.434Z,8.57
2018-12-27T13:56:08.727Z,6.37
2018-12-27T13:58:36.832Z,6.80
2018-12-27T14:01:04.959Z,8.47
2018-12-27T14:03:33.507Z,6.70
2018-12-27T14:06:01.698Z,7.53
2018-12-27T14:08:29.528Z,6.10
2018-12-27T14:10:57.956Z,8.47
2018-12-27T14:13:26.213Z,8.03
2018-12-27T14:15:54.014Z,6.80
2018-12-27T14:18:21.786Z,9.30
2018-12-27T14:20:49.680Z,8.27
2018-12-27T14:23:17.577Z,11.77
2018-12-27T14:25:45.283Z,7.50
2018-12-27T14:28:13.606Z,12.57
2018-12-27T14:30:41.547Z,10.50
2018-12-27T14:33:09.401Z,7.63
2018-12-27T14:35:37.279Z,9.70
2018-12-27T14:38:05.163Z,10.87
2018-12-27T14:40:34.069Z,10.13
2018-12-27T14:43:01.869Z,10.77
2018-12-27T14:45:29.831Z,8.40
2018-12-27T14:47:57.733Z,7.03
2018-12-27T14:50:25.593Z,7.83
2018-12-27T14:52:53.311Z,8.57
2018-12-27T14:55:21.106Z,9.23
2018-12-27T14:57:48.931Z,10.07
2018-12-27T15:00:16.797Z,10.53
2018-12-27T15:02:44.668Z,19.23
2018-12-27T15:05:12.561Z,12.00
2018-12-27T15:07:40.382Z,7.73
2018-12-27T15:10:09.146Z,14.63
2018-12-27T15:12:37.019Z,6.90
2018-12-27T15:15:04.933Z,10.97
2018-12-27T15:17:32.587Z,9.97
2018-12-27T15:20:00.455Z,7.53
2018-12-27T15:22:28.437Z,5.40
2018-12-27T15:24:56.455Z,7.50
2018-12-27T15:27:24.205Z,11.77
2018-12-27T15:29:52.050Z,15.17
2018-12-27T15:32:20.056Z,11.70
2018-12-27T15:34:47.928Z,42.40
2018-12-27T15:37:15.858Z,30.53
2018-12-27T15:39:43.754Z,11.43
2018-12-27T15:42:11.701Z,9.90
2018-12-27T15:44:39.532Z,7.30
2018-12-27T15:47:07.787Z,9.50
2018-12-27T15:49:35.707Z,9.13
2018-12-27T15:52:03.500Z,10.87
2018-12-27T15:54:31.260Z,13.03
2018-12-27T15:56:58.947Z,8.30
2018-12-27T15:59:26.636Z,10.07
2018-12-27T16:01:54.481Z,8.83
2018-12-27T16:04:22.262Z,10.53
2018-12-27T16:06:49.941Z,15.40
2018-12-27T16:09:17.633Z,10.83
2018-12-27T16:11:45.455Z,12.43
2018-12-27T16:14:13.212Z,8.33
2018-12-27T16:16:40.907Z,7.90
2018-12-27T16:19:08.702Z,8.90
2018-12-27T16:21:36.480Z,9.20
2018-12-27T16:24:04.314Z,6.87
2018-12-27T16:26:32.215Z,10.20
2018-12-27T16:29:00.065Z,7.53
2018-12-27T16:31:27.898Z,10.60
2018-12-27T16:33:55.782Z,5.70
2018-12-27T16:36:23.641Z,9.17
2018-12-27T16:38:51.776Z,8.07
2018-12-27T16:41:19.820Z,8.33
2018-12-27T16:43:47.791Z,6.90
2018-12-27T16:46:16.195Z,8.70
2018-12-27T16:48:45.402Z,7.37
2018-12-27T16:51:13.692Z,9.37
2018-12-27T16:53:42.151Z,11.20
2018-12-27T16:56:10.149Z,18.40
2018-12-27T16:58:39.614Z,12.87
2018-12-27T17:01:07.873Z,14.97
2018-12-27T17:03:35.650Z,12.37
2018-12-27T17:06:04.482Z,9.17
2018-12-27T17:08:32.804Z,7.27
2018-12-27T17:11:01.335Z,11.10
2018-12-27T17:13:29.272Z,8.60
2018-12-27T17:15:57.220Z,10.30
2018-12-27T17:18:25.602Z,5.20
2018-12-27T17:20:53.859Z,8.40
2018-12-27T17:23:22.225Z,6.57
2018-12-27T17:25:50.008Z,7.77
2018-12-27T17:28:17.942Z,8.00
2018-12-27T17:30:45.719Z,8.03
2018-12-27T17:33:13.467Z,5.00
2018-12-27T17:35:42.551Z,5.87
2018-12-27T17:38:10.464Z,7.80
2018-12-27T17:40:38.143Z,7.73
2018-12-27T17:43:05.798Z,8.77
2018-12-27T17:45:33.605Z,6.50
2018-12-27T17:48:01.725Z,6.27
2018-12-27T17:50:29.453Z,7.80
2018-12-27T17:52:56.966Z,11.20
2018-12-27T17:55:25.415Z,10.37
2018-12-27T17:57:53.761Z,11.80
2018-12-27T18:00:21.664Z,7.73
2018-12-27T18:02:49.328Z,8.90
2018-12-27T18:05:17.009Z,8.60
2018-12-27T18:07:44.980Z,11.13
2018-12-27T18:10:12.837Z,7.93
2018-12-27T18:12:40.830Z,8.83
2018-12-27T18:15:08.573Z,6.77
2018-12-27T18:17:36.217Z,8.50
2018-12-27T18:20:04.440Z,6.60
2018-12-27T18:22:32.302Z,5.90
2018-12-27T18:25:00.157Z,5.63
2018-12-27T18:27:28.030Z,7.13
2018-12-27T18:29:55.845Z,5.27
2018-12-27T18:32:24.254Z,6.17
2018-12-27T18:34:54.575Z,7.13
2018-12-27T18:37:22.737Z,4.63
2018-12-27T18:39:50.714Z,5.60
2018-12-27T18:42:18.531Z,7.17
2018-12-27T18:44:46.162Z,4.70
2018-12-27T18:47:13.851Z,6.97
2018-12-27T18:49:41.736Z,6.33
2018-12-27T18:52:09.686Z,7.13
2018-12-27T18:54:37.301Z,6.23
2018-12-27T18:57:05.521Z,6.23
2018-12-27T18:59:33.416Z,5.60
2018-12-27T19:02:01.226Z,7.30
2018-12-27T19:04:29.929Z,5.43
2018-12-27T19:06:57.674Z,7.27
2018-12-27T19:09:25.873Z,6.10
2018-12-27T19:12:29.759Z,5.27
2018-12-27T19:15:01.872Z,5.97
2018-12-27T19:17:38.516Z,7.70
2018-12-27T19:20:06.652Z,7.17
2018-12-27T19:22:48.995Z,5.93
2018-12-27T19:25:17.296Z,4.03
2018-12-27T19:27:45.117Z,7.43
2018-12-27T19:30:12.821Z,7.50
2018-12-27T19:32:40.754Z,6.03
2018-12-27T19:35:08.909Z,6.27
2018-12-27T19:37:36.819Z,7.60
2018-12-27T19:40:04.808Z,6.53
2018-12-27T19:42:32.747Z,7.03
2018-12-27T19:45:00.681Z,6.70
2018-12-27T19:47:28.572Z,6.50
2018-12-27T19:49:56.234Z,6.73
2018-12-27T19:52:24.067Z,8.23
2018-12-27T19:54:51.804Z,7.30
2018-12-27T19:57:19.619Z,8.40
2018-12-27T19:59:47.191Z,9.10
2018-12-27T20:02:15.026Z,6.63
2018-12-27T20:04:42.861Z,6.67
2018-12-27T20:07:10.604Z,8.43
2018-12-27T20:09:38.758Z,10.13
2018-12-27T20:12:06.584Z,5.90
2018-12-27T20:14:34.304Z,7.87
2018-12-27T20:17:02.037Z,5.93
2018-12-27T20:19:29.972Z,7.97
2018-12-27T20:21:57.893Z,8.47
2018-12-27T20:24:25.555Z,9.20
2018-12-27T20:26:53.504Z,6.33
2018-12-27T20:29:21.506Z,5.03
2018-12-27T20:31:49.364Z,7.93
2018-12-27T20:34:17.920Z,7.10
2018-12-27T20:36:45.879Z,6.73
2018-12-27T20:39:13.832Z,8.57
2018-12-27T20:41:41.530Z,6.00
2018-12-27T20:44:09.561Z,6.87
2018-12-27T20:46:37.387Z,5.93
2018-12-27T20:49:05.106Z,7.60
2018-12-27T20:51:32.725Z,5.63
2018-12-27T20:54:00.531Z,6.57
2018-12-27T20:56:28.689Z,4.70
2018-12-27T20:58:56.806Z,8.67
2018-12-27T21:01:24.735Z,6.83
2018-12-27T21:03:52.742Z,6.13
2018-12-27T21:06:20.479Z,5.83
2018-12-27T21:08:48.249Z,7.90
2018-12-27T21:11:16.092Z,5.33
2018-12-27T21:13:44.110Z,7.07
2018-12-27T21:16:11.918Z,4.87
2018-12-27T21:18:39.862Z,6.80
2018-12-27T21:21:07.641Z,4.13
2018-12-27T21:23:35.546Z,6.10
2018-12-27T21:26:03.350Z,4.73
2018-12-27T21:28:31.178Z,5.03
2018-12-27T21:30:59.077Z,6.47
2018-12-27T21:33:26.924Z,4.53
2018-12-27T21:35:54.705Z,4.03
2018-12-27T21:38:22.468Z,3.40
2018-12-27T21:40:50.539Z,4.07
2018-12-27T21:43:18.553Z,4.43
2018-12-27T21:45:46.648Z,4.83
2018-12-27T21:48:14.470Z,4.27
2018-12-27T21:50:42.646Z,4.03
2018-12-27T21:53:10.586Z,4.13
2018-12-27T21:55:38.241Z,4.67
2018-12-27T21:58:06.213Z,6.23
2018-12-27T22:00:33.873Z,6.03
2018-12-27T22:03:01.386Z,5.40
2018-12-27T22:05:28.972Z,5.37
2018-12-27T22:07:56.551Z,3.63
2018-12-27T22:10:24.427Z,4.50
2018-12-27T22:12:51.939Z,3.53
2018-12-27T22:15:19.500Z,4.63
2018-12-27T22:17:47.171Z,6.70
2018-12-27T22:20:14.737Z,4.60
2018-12-27T22:22:42.445Z,7.33
2018-12-27T22:25:10.041Z,8.80
2018-12-27T22:27:37.578Z,7.60
2018-12-27T22:30:06.142Z,8.63
2018-12-27T22:32:33.648Z,5.07
2018-12-27T22:35:01.240Z,4.93
2018-12-27T22:37:28.939Z,4.80
2018-12-27T22:39:56.489Z,5.97
2018-12-27T22:42:24.051Z,4.93
2018-12-27T22:44:51.560Z,4.73
2018-12-27T22:47:19.172Z,6.87
2018-12-27T22:49:46.847Z,7.67
2018-12-27T22:52:14.569Z,8.83
2018-12-27T22:54:42.211Z,8.33
2018-12-27T22:57:09.888Z,9.70
2018-12-27T22:59:37.386Z,9.43
2018-12-27T23:02:05.046Z,4.87
2018-12-27T23:04:32.560Z,6.17
2018-12-27T23:07:00.100Z,5.67
2018-12-27T23:09:27.631Z,10.50
2018-12-27T23:11:55.111Z,7.53
2018-12-27T23:14:22.880Z,4.87
2018-12-27T23:16:50.550Z,8.23
2018-12-27T23:19:18.035Z,7.40
2018-12-27T23:21:45.571Z,6.90
2018-12-27T23:24:13.088Z,7.03
2018-12-27T23:26:40.616Z,7.50
2018-12-27T23:29:08.118Z,5.53
2018-12-27T23:31:35.670Z,7.00
2018-12-27T23:34:03.193Z,5.37
2018-12-27T23:36:30.783Z,6.57
2018-12-27T23:38:58.486Z,8.00
2018-12-27T23:41:25.954Z,8.73
2018-12-27T23:43:53.578Z,8.93
2018-12-27T23:46:21.084Z,5.93
2018-12-27T23:48:48.711Z,5.60
2018-12-27T23:51:16.300Z,7.43
2018-12-27T23:53:43.824Z,8.70
2018-12-27T23:56:11.479Z,6.47
2018-12-27T23:58:39.216Z,8.20
