createdAt,value
2018-12-07T06:21:28.603Z,0.00
2018-12-07T06:22:39.764Z,0.00
2018-12-07T06:23:39.853Z,0.00
2018-12-07T06:24:29.612Z,0.00
2018-12-07T06:25:29.121Z,0.00
2018-12-07T06:26:28.173Z,0.00
2018-12-07T06:27:28.198Z,0.00
2018-12-07T06:28:28.280Z,0.00
2018-12-07T06:29:28.105Z,0.00
2018-12-07T06:30:28.587Z,0.00
2018-12-07T06:31:28.092Z,0.00
2018-12-07T06:32:28.044Z,0.00
2018-12-07T06:33:28.594Z,0.00
2018-12-07T06:34:28.026Z,0.00
2018-12-07T06:35:28.046Z,0.00
2018-12-07T06:36:28.008Z,0.00
2018-12-07T06:37:27.993Z,0.00
2018-12-07T06:38:27.978Z,0.00
2018-12-07T06:39:27.970Z,0.00
2018-12-07T06:40:27.979Z,4.00
2018-12-07T06:41:28.970Z,4.00
2018-12-07T06:42:27.928Z,4.00
2018-12-07T06:43:27.926Z,0.00
2018-12-07T06:44:27.907Z,4.00
2018-12-07T06:45:27.896Z,4.00
2018-12-07T06:46:29.630Z,4.00
2018-12-07T06:47:29.089Z,4.00
2018-12-07T06:48:27.867Z,4.00
2018-12-07T06:49:27.860Z,4.00
2018-12-07T06:50:27.843Z,4.00
2018-12-07T06:51:27.828Z,4.00
2018-12-07T06:52:27.831Z,8.00
2018-12-07T06:53:27.837Z,8.00
2018-12-07T06:54:27.799Z,8.00
2018-12-07T06:55:27.783Z,8.00
2018-12-07T06:56:27.782Z,8.00
2018-12-07T06:57:27.872Z,12.00
2018-12-07T06:58:27.753Z,12.00
2018-12-07T06:59:27.780Z,16.00
2018-12-07T07:00:27.728Z,16.00
2018-12-07T07:01:27.722Z,20.00
2018-12-07T07:02:27.729Z,20.00
2018-12-07T07:03:27.704Z,20.00
2018-12-07T07:04:28.735Z,20.00
2018-12-07T07:05:29.585Z,20.00
2018-12-07T07:06:27.687Z,24.00
2018-12-07T07:07:27.647Z,24.00
2018-12-07T07:08:27.652Z,28.00
2018-12-07T07:09:27.621Z,28.00
2018-12-07T07:10:27.615Z,28.00
2018-12-07T07:11:27.602Z,28.00
2018-12-07T07:12:29.174Z,28.00
2018-12-07T07:13:27.619Z,28.00
2018-12-07T07:14:27.575Z,32.00
2018-12-07T07:15:27.561Z,28.00
2018-12-07T07:16:27.554Z,32.00
2018-12-07T07:17:27.539Z,36.00
2018-12-07T07:18:27.555Z,44.00
2018-12-07T07:19:27.533Z,40.00
2018-12-07T07:20:27.504Z,44.00
2018-12-07T07:21:28.088Z,44.00
2018-12-07T07:22:27.484Z,48.00
2018-12-07T07:23:28.090Z,48.00
2018-12-07T07:24:27.519Z,44.00
2018-12-07T07:25:27.450Z,44.00
2018-12-07T07:26:27.436Z,44.00
2018-12-07T07:27:27.423Z,48.00
2018-12-07T07:28:27.416Z,52.00
2018-12-07T07:29:27.409Z,60.00
2018-12-07T07:30:28.183Z,56.00
2018-12-07T07:31:28.373Z,60.00
2018-12-07T07:32:27.379Z,60.00
2018-12-07T07:33:27.376Z,60.00
2018-12-07T07:34:27.341Z,64.00
2018-12-07T07:35:27.327Z,64.00
2018-12-07T07:36:27.635Z,72.00
2018-12-07T07:37:27.311Z,68.00
2018-12-07T07:38:27.302Z,72.00
2018-12-07T07:39:27.282Z,72.00
2018-12-07T07:40:27.285Z,72.00
2018-12-07T07:41:30.129Z,72.00
2018-12-07T07:42:27.252Z,76.00
2018-12-07T07:43:27.249Z,76.00
2018-12-07T07:44:27.233Z,80.00
2018-12-07T07:45:27.244Z,80.00
2018-12-07T07:46:27.252Z,80.00
2018-12-07T07:47:27.221Z,88.00
2018-12-07T07:48:27.183Z,92.00
2018-12-07T07:49:27.169Z,92.00
2018-12-07T07:50:27.161Z,92.00
2018-12-07T07:51:27.157Z,96.00
2018-12-07T07:52:27.169Z,100.00
2018-12-07T07:53:27.143Z,104.00
2018-12-07T07:54:28.046Z,108.00
2018-12-07T07:55:27.119Z,116.00
2018-12-07T07:56:27.094Z,120.00
2018-12-07T07:57:27.103Z,128.00
2018-12-07T07:58:27.080Z,132.00
2018-12-07T07:59:27.060Z,140.00
2018-12-07T08:00:27.086Z,156.00
2018-12-07T08:01:27.037Z,168.00
2018-12-07T08:02:27.025Z,180.00
2018-12-07T08:03:27.589Z,176.00
2018-12-07T08:04:27.612Z,184.00
2018-12-07T08:05:27.033Z,188.00
2018-12-07T08:06:26.979Z,208.00
2018-12-07T08:07:26.970Z,228.00
2018-12-07T08:08:26.965Z,240.00
2018-12-07T08:09:26.951Z,252.00
2018-12-07T08:10:26.942Z,268.00
2018-12-07T08:11:27.616Z,280.00
2018-12-07T08:12:26.921Z,292.00
2018-12-07T08:13:26.938Z,284.00
2018-12-07T08:14:26.895Z,288.00
2018-12-07T08:15:26.889Z,284.00
2018-12-07T08:16:26.871Z,268.00
2018-12-07T08:17:26.893Z,260.00
2018-12-07T08:18:26.971Z,260.00
2018-12-07T08:19:27.117Z,288.00
2018-12-07T08:20:26.835Z,312.00
2018-12-07T08:21:26.806Z,296.00
2018-12-07T08:22:26.807Z,312.00
2018-12-07T08:23:26.799Z,320.00
2018-12-07T08:24:27.596Z,320.00
2018-12-07T08:25:26.806Z,328.00
2018-12-07T08:26:26.760Z,320.00
2018-12-07T08:27:27.808Z,312.00
2018-12-07T08:28:26.743Z,312.00
2018-12-07T08:29:26.756Z,316.00
2018-12-07T08:30:27.590Z,328.00
2018-12-07T08:31:26.715Z,344.00
2018-12-07T08:32:26.768Z,344.00
2018-12-07T08:33:26.680Z,340.00
2018-12-07T08:34:26.675Z,340.00
2018-12-07T08:35:26.734Z,348.00
2018-12-07T08:36:27.597Z,364.00
2018-12-07T08:37:37.598Z,388.00
2018-12-07T08:41:24.869Z,496.00
2018-12-07T08:42:24.720Z,520.00
2018-12-07T08:43:24.682Z,508.00
2018-12-07T08:44:39.183Z,524.00
2018-12-07T08:45:35.614Z,544.00
2018-12-07T08:46:24.676Z,564.00
2018-12-07T08:47:24.619Z,584.00
2018-12-07T08:48:24.662Z,580.00
2018-12-07T08:49:24.594Z,584.00
2018-12-07T08:50:24.581Z,584.00
2018-12-07T08:51:35.402Z,620.00
2018-12-07T08:52:24.619Z,612.00
2018-12-07T08:53:24.560Z,596.00
2018-12-07T08:54:24.539Z,568.00
2018-12-07T08:55:24.570Z,544.00
2018-12-07T08:56:36.194Z,564.00
2018-12-07T08:57:25.208Z,556.00
2018-12-07T08:58:35.248Z,548.00
2018-12-07T08:59:35.371Z,548.00
2018-12-07T09:00:36.835Z,544.00
2018-12-07T09:01:24.510Z,548.00
2018-12-07T09:02:24.459Z,600.00
2018-12-07T09:03:24.484Z,604.00
2018-12-07T09:04:41.284Z,600.00
2018-12-07T09:05:24.422Z,588.00
2018-12-07T09:06:24.405Z,592.00
2018-12-07T09:07:36.044Z,640.00
2018-12-07T09:08:34.867Z,668.00
2018-12-07T09:09:35.719Z,716.00
2018-12-07T09:11:36.545Z,800.00
2018-12-07T09:16:37.409Z,996.00
2018-12-07T09:18:51.201Z,1068.00
2018-12-07T09:19:51.219Z,1164.00
2018-12-07T09:20:54.169Z,1192.00
2018-12-07T09:22:02.769Z,1172.00
2018-12-07T09:22:51.142Z,1160.00
2018-12-07T09:23:52.137Z,1152.00
2018-12-07T09:25:00.711Z,1124.00
2018-12-07T09:25:59.776Z,1168.00
2018-12-07T09:27:01.867Z,1180.00
2018-12-07T09:27:51.121Z,1184.00
2018-12-07T09:29:02.235Z,1184.00
2018-12-07T09:30:01.572Z,1164.00
2018-12-07T09:30:59.760Z,1144.00
2018-12-07T09:31:59.757Z,1092.00
2018-12-07T09:34:10.453Z,1036.00
2018-12-07T09:37:24.878Z,976.00
2018-12-07T09:38:34.853Z,960.00
2018-12-07T09:39:36.502Z,940.00
2018-12-07T09:40:24.813Z,928.00
2018-12-07T09:41:34.387Z,924.00
2018-12-07T09:42:35.536Z,940.00
2018-12-07T09:43:35.480Z,936.00
2018-12-07T09:45:39.443Z,928.00
2018-12-07T09:49:04.479Z,932.00
2018-12-07T09:50:02.935Z,932.00
2018-12-07T09:51:03.903Z,936.00
2018-12-07T09:52:13.363Z,912.00
2018-12-07T09:53:12.650Z,908.00
2018-12-07T09:55:14.270Z,868.00
2018-12-07T09:57:25.481Z,880.00
2018-12-07T09:58:25.279Z,892.00
2018-12-07T09:59:25.260Z,924.00
2018-12-07T10:01:37.384Z,964.00
2018-12-07T10:03:50.908Z,992.00
2018-12-07T10:05:00.546Z,1024.00
2018-12-07T10:05:50.681Z,1060.00
2018-12-07T10:06:51.649Z,1076.00
2018-12-07T10:08:02.639Z,1096.00
2018-12-07T10:09:03.612Z,1104.00
2018-12-07T10:09:50.633Z,1092.00
2018-12-07T10:11:00.585Z,1072.00
2018-12-07T10:12:02.967Z,1044.00
2018-12-07T10:12:50.601Z,1032.00
2018-12-07T10:14:01.127Z,1028.00
2018-12-07T10:14:50.617Z,1004.00
2018-12-07T10:16:01.246Z,984.00
2018-12-07T10:16:50.545Z,976.00
2018-12-07T10:18:24.253Z,976.00
2018-12-07T10:18:50.502Z,980.00
2018-12-07T10:19:50.487Z,992.00
2018-12-07T10:20:50.591Z,1004.00
2018-12-07T10:22:01.399Z,1016.00
2018-12-07T10:22:50.442Z,1028.00
2018-12-07T10:23:50.505Z,1036.00
2018-12-07T10:24:50.544Z,1040.00
2018-12-07T10:25:50.454Z,1048.00
2018-12-07T10:26:50.371Z,1048.00
2018-12-07T10:27:50.370Z,1048.00
2018-12-07T10:28:51.181Z,1060.00
2018-12-07T10:29:51.077Z,1080.00
2018-12-07T10:30:50.355Z,1092.00
2018-12-07T10:31:50.337Z,1092.00
2018-12-07T10:32:50.304Z,1104.00
2018-12-07T10:33:51.093Z,1112.00
2018-12-07T10:34:50.316Z,1116.00
2018-12-07T10:35:50.275Z,1128.00
2018-12-07T10:36:50.278Z,1108.00
2018-12-07T10:37:50.288Z,1140.00
2018-12-07T10:38:50.239Z,1144.00
2018-12-07T10:40:01.879Z,1152.00
2018-12-07T10:40:59.726Z,1180.00
2018-12-07T10:43:11.288Z,1200.00
2018-12-07T10:45:59.862Z,1204.00
2018-12-07T10:48:13.428Z,1184.00
2018-12-07T10:49:12.939Z,1164.00
2018-12-07T10:50:13.942Z,1156.00
2018-12-07T10:51:12.921Z,1148.00
2018-12-07T10:52:13.631Z,1144.00
2018-12-07T10:53:12.969Z,1124.00
2018-12-07T10:54:12.945Z,1084.00
2018-12-07T10:55:12.854Z,1044.00
2018-12-07T10:56:25.348Z,1028.00
2018-12-07T10:58:25.332Z,1012.00
2018-12-07T10:59:32.836Z,1000.00
2018-12-07T11:01:36.299Z,972.00
2018-12-07T11:02:38.135Z,952.00
2018-12-07T11:03:37.002Z,948.00
2018-12-07T11:04:36.085Z,932.00
2018-12-07T11:05:36.077Z,908.00
2018-12-07T11:06:36.056Z,872.00
2018-12-07T11:07:36.074Z,912.00
2018-12-07T11:08:46.560Z,940.00
2018-12-07T11:09:44.754Z,984.00
2018-12-07T11:10:36.033Z,980.00
2018-12-07T11:11:36.052Z,976.00
2018-12-07T11:12:36.059Z,956.00
2018-12-07T11:13:36.022Z,964.00
2018-12-07T11:14:47.688Z,964.00
2018-12-07T11:15:46.749Z,984.00
2018-12-07T11:16:36.020Z,976.00
2018-12-07T11:17:35.988Z,988.00
2018-12-07T11:18:38.862Z,1012.00
2018-12-07T11:19:37.661Z,1044.00
2018-12-07T11:20:35.965Z,1096.00
2018-12-07T11:21:35.871Z,1124.00
2018-12-07T11:22:35.863Z,1172.00
2018-12-07T11:23:35.881Z,1204.00
2018-12-07T11:24:35.834Z,1260.00
2018-12-07T11:25:35.826Z,1272.00
2018-12-07T11:26:38.597Z,1264.00
2018-12-07T11:27:35.801Z,1272.00
2018-12-07T11:28:36.799Z,1252.00
2018-12-07T11:29:35.781Z,1204.00
2018-12-07T11:30:35.794Z,1176.00
2018-12-07T11:31:35.773Z,1160.00
2018-12-07T11:32:35.752Z,1140.00
2018-12-07T11:33:35.741Z,1112.00
2018-12-07T11:34:35.729Z,1100.00
2018-12-07T11:35:35.778Z,1076.00
2018-12-07T11:36:35.720Z,1056.00
2018-12-07T11:37:35.697Z,1044.00
2018-12-07T11:38:35.704Z,1032.00
2018-12-07T11:39:36.675Z,1036.00
2018-12-07T11:40:35.705Z,1048.00
2018-12-07T11:41:35.657Z,1032.00
2018-12-07T11:42:36.602Z,1028.00
2018-12-07T11:43:35.633Z,1012.00
2018-12-07T11:44:36.640Z,996.00
2018-12-07T11:45:35.604Z,980.00
2018-12-07T11:46:35.603Z,976.00
2018-12-07T11:47:35.634Z,980.00
2018-12-07T11:48:35.559Z,968.00
2018-12-07T11:49:35.550Z,956.00
2018-12-07T11:50:35.541Z,988.00
2018-12-07T11:51:35.558Z,1020.00
2018-12-07T11:52:35.516Z,1000.00
2018-12-07T11:53:35.528Z,968.00
2018-12-07T11:54:35.492Z,952.00
2018-12-07T11:55:35.511Z,924.00
2018-12-07T11:56:35.569Z,884.00
2018-12-07T11:57:35.480Z,828.00
2018-12-07T11:58:35.441Z,824.00
2018-12-07T11:59:35.474Z,812.00
2018-12-07T12:00:48.179Z,772.00
2018-12-07T12:01:35.496Z,772.00
2018-12-07T12:03:52.953Z,820.00
2018-12-07T12:05:12.531Z,804.00
2018-12-07T12:05:53.624Z,764.00
2018-12-07T12:06:52.639Z,736.00
2018-12-07T12:07:52.663Z,720.00
2018-12-07T12:08:53.424Z,716.00
2018-12-07T12:10:02.222Z,712.00
2018-12-07T12:11:03.011Z,720.00
2018-12-07T12:12:02.964Z,728.00
2018-12-07T12:12:52.519Z,756.00
2018-12-07T12:14:07.130Z,740.00
2018-12-07T12:15:03.020Z,772.00
2018-12-07T12:16:03.826Z,832.00
2018-12-07T12:16:54.105Z,856.00
2018-12-07T12:17:52.435Z,868.00
2018-12-07T12:18:52.498Z,856.00
2018-12-07T12:19:52.447Z,844.00
2018-12-07T12:21:08.856Z,828.00
2018-12-07T12:21:52.642Z,804.00
2018-12-07T12:24:09.767Z,716.00
2018-12-07T12:25:10.310Z,668.00
2018-12-07T12:26:09.580Z,652.00
2018-12-07T12:27:09.533Z,616.00
2018-12-07T12:28:09.539Z,632.00
2018-12-07T12:29:09.573Z,608.00
2018-12-07T12:30:09.536Z,592.00
2018-12-07T12:33:37.090Z,640.00
2018-12-07T12:34:36.218Z,648.00
2018-12-07T12:35:37.212Z,644.00
2018-12-07T12:36:36.745Z,624.00
2018-12-07T12:37:45.711Z,608.00
2018-12-07T12:38:36.177Z,580.00
2018-12-07T12:39:36.153Z,536.00
2018-12-07T12:40:36.084Z,508.00
2018-12-07T12:41:37.081Z,480.00
2018-12-07T12:42:36.565Z,456.00
2018-12-07T12:43:36.028Z,448.00
2018-12-07T12:44:36.008Z,436.00
2018-12-07T12:45:36.002Z,448.00
2018-12-07T12:46:36.061Z,468.00
2018-12-07T12:47:36.040Z,452.00
2018-12-07T12:48:37.076Z,448.00
2018-12-07T12:49:36.535Z,460.00
2018-12-07T12:50:36.939Z,440.00
2018-12-07T12:51:35.949Z,396.00
2018-12-07T12:52:35.922Z,392.00
2018-12-07T12:53:35.931Z,412.00
2018-12-07T12:54:48.311Z,436.00
2018-12-07T12:55:49.950Z,416.00
2018-12-07T12:56:35.897Z,388.00
2018-12-07T12:57:50.802Z,372.00
2018-12-07T12:58:36.017Z,356.00
2018-12-07T12:59:35.882Z,352.00
2018-12-07T13:00:49.554Z,356.00
2018-12-07T13:01:35.872Z,364.00
2018-12-07T13:02:45.702Z,368.00
2018-12-07T13:03:46.683Z,368.00
2018-12-07T13:04:46.892Z,388.00
2018-12-07T13:05:46.805Z,392.00
2018-12-07T13:06:35.872Z,400.00
2018-12-07T13:07:35.818Z,404.00
2018-12-07T13:08:36.896Z,400.00
2018-12-07T13:09:50.651Z,408.00
2018-12-07T13:10:35.905Z,424.00
2018-12-07T13:11:47.417Z,452.00
2018-12-07T13:12:47.714Z,432.00
2018-12-07T13:13:35.703Z,404.00
2018-12-07T13:14:45.980Z,404.00
2018-12-07T13:15:46.446Z,416.00
2018-12-07T13:16:45.662Z,428.00
2018-12-07T13:17:45.536Z,420.00
2018-12-07T13:18:37.618Z,404.00
2018-12-07T13:19:45.769Z,412.00
2018-12-07T13:21:55.885Z,348.00
2018-12-07T13:24:24.806Z,336.00
2018-12-07T13:25:33.584Z,332.00
2018-12-07T13:26:38.640Z,320.00
2018-12-07T13:28:35.033Z,280.00
2018-12-07T13:29:34.934Z,280.00
2018-12-07T13:30:34.810Z,308.00
2018-12-07T13:31:34.827Z,324.00
2018-12-07T13:32:34.803Z,344.00
2018-12-07T13:33:34.770Z,368.00
2018-12-07T13:34:34.800Z,396.00
2018-12-07T13:35:34.769Z,436.00
2018-12-07T13:36:34.794Z,432.00
2018-12-07T13:37:34.723Z,432.00
2018-12-07T13:38:34.777Z,448.00
2018-12-07T13:39:34.769Z,460.00
2018-12-07T13:40:34.762Z,440.00
2018-12-07T13:41:34.773Z,440.00
2018-12-07T13:42:34.883Z,424.00
2018-12-07T13:43:34.745Z,412.00
2018-12-07T13:44:34.767Z,408.00
2018-12-07T13:45:34.672Z,428.00
2018-12-07T13:46:34.804Z,412.00
2018-12-07T13:47:34.743Z,400.00
2018-12-07T13:48:34.712Z,368.00
2018-12-07T13:49:34.806Z,336.00
2018-12-07T13:50:34.583Z,352.00
2018-12-07T13:51:35.663Z,384.00
2018-12-07T13:52:34.606Z,400.00
2018-12-07T13:53:34.670Z,388.00
2018-12-07T13:54:34.542Z,384.00
2018-12-07T13:55:34.537Z,416.00
2018-12-07T13:56:34.620Z,420.00
2018-12-07T13:57:34.487Z,424.00
2018-12-07T13:58:34.579Z,416.00
2018-12-07T13:59:35.939Z,416.00
2018-12-07T14:00:34.545Z,400.00
2018-12-07T14:01:34.596Z,404.00
2018-12-07T14:02:35.892Z,400.00
2018-12-07T14:03:34.415Z,400.00
2018-12-07T14:04:34.531Z,400.00
2018-12-07T14:05:34.470Z,392.00
2018-12-07T14:06:34.457Z,384.00
2018-12-07T14:07:34.556Z,376.00
2018-12-07T14:08:34.404Z,380.00
2018-12-07T14:09:34.584Z,364.00
2018-12-07T14:10:34.398Z,360.00
2018-12-07T14:11:34.344Z,348.00
2018-12-07T14:12:34.514Z,336.00
2018-12-07T14:13:34.390Z,324.00
2018-12-07T14:14:34.309Z,312.00
2018-12-07T14:15:34.355Z,308.00
2018-12-07T14:16:34.460Z,296.00
2018-12-07T14:17:34.258Z,288.00
2018-12-07T14:18:34.433Z,276.00
2018-12-07T14:19:34.255Z,276.00
2018-12-07T14:20:34.371Z,268.00
2018-12-07T14:21:34.241Z,264.00
2018-12-07T14:22:34.443Z,248.00
2018-12-07T14:23:35.844Z,224.00
2018-12-07T14:24:34.205Z,200.00
2018-12-07T14:25:34.186Z,188.00
2018-12-07T14:26:34.255Z,180.00
2018-12-07T14:27:34.164Z,168.00
2018-12-07T14:28:34.356Z,160.00
2018-12-07T14:29:34.258Z,152.00
2018-12-07T14:30:34.151Z,144.00
2018-12-07T14:31:34.167Z,136.00
2018-12-07T14:32:34.224Z,128.00
2018-12-07T14:33:34.187Z,120.00
2018-12-07T14:34:34.100Z,112.00
2018-12-07T14:35:34.301Z,104.00
2018-12-07T14:36:34.063Z,100.00
2018-12-07T14:37:34.071Z,88.00
2018-12-07T14:38:34.062Z,84.00
2018-12-07T14:39:34.204Z,76.00
2018-12-07T14:40:34.643Z,72.00
2018-12-07T14:41:45.849Z,72.00
2018-12-07T14:42:34.178Z,68.00
2018-12-07T14:43:45.879Z,64.00
2018-12-07T14:44:34.109Z,60.00
2018-12-07T14:45:44.475Z,56.00
2018-12-07T14:46:34.191Z,52.00
2018-12-07T14:47:33.931Z,48.00
2018-12-07T14:48:34.185Z,48.00
2018-12-07T14:49:34.686Z,44.00
2018-12-07T14:50:35.163Z,48.00
2018-12-07T14:51:34.695Z,44.00
2018-12-07T14:52:33.885Z,40.00
2018-12-07T14:53:34.068Z,40.00
2018-12-07T14:54:33.971Z,36.00
2018-12-07T14:55:33.958Z,32.00
2018-12-07T14:56:34.738Z,32.00
2018-12-07T14:57:34.036Z,28.00
2018-12-07T14:58:33.802Z,24.00
2018-12-07T14:59:33.845Z,28.00
2018-12-07T15:00:33.855Z,24.00
2018-12-07T15:01:33.979Z,20.00
2018-12-07T15:02:33.747Z,20.00
2018-12-07T15:03:33.738Z,20.00
2018-12-07T15:04:33.750Z,20.00
2018-12-07T15:05:34.029Z,20.00
2018-12-07T15:06:45.363Z,12.00
2018-12-07T15:07:33.818Z,12.00
2018-12-07T15:08:33.695Z,12.00
2018-12-07T15:09:35.818Z,12.00
2018-12-07T15:10:33.830Z,12.00
2018-12-07T15:11:33.879Z,12.00
2018-12-07T15:12:33.928Z,8.00
2018-12-07T15:13:33.698Z,8.00
2018-12-07T15:14:33.723Z,4.00
2018-12-07T15:15:33.724Z,4.00
2018-12-07T15:16:33.824Z,4.00
2018-12-07T15:17:44.149Z,4.00
2018-12-07T15:18:45.539Z,4.00
2018-12-07T15:19:43.859Z,0.00
2018-12-07T15:20:33.638Z,4.00
2018-12-07T15:21:33.642Z,4.00
2018-12-07T15:22:33.597Z,4.00
2018-12-07T15:23:33.628Z,0.00
2018-12-07T15:24:33.601Z,0.00
2018-12-07T15:25:33.509Z,4.00
2018-12-07T15:26:33.535Z,4.00
2018-12-07T15:27:34.563Z,0.00
2018-12-07T15:28:33.622Z,0.00
2018-12-07T15:29:34.311Z,0.00
2018-12-07T15:30:33.436Z,0.00
2018-12-07T15:31:42.073Z,0.00
2018-12-07T15:32:33.664Z,0.00
2018-12-07T15:33:33.510Z,0.00
2018-12-07T15:34:33.455Z,0.00
2018-12-07T15:35:33.531Z,0.00
2018-12-07T15:36:33.585Z,0.00
2018-12-07T15:37:33.467Z,0.00
2018-12-07T15:38:33.475Z,0.00
2018-12-07T15:39:33.483Z,0.00
2018-12-07T15:40:33.512Z,0.00
2018-12-07T15:41:33.409Z,0.00
2018-12-07T15:42:33.378Z,0.00
2018-12-07T15:43:33.375Z,0.00
2018-12-07T15:44:33.424Z,0.00
2018-12-07T15:45:33.357Z,0.00
2018-12-07T15:46:33.295Z,0.00
2018-12-07T15:47:33.333Z,0.00
2018-12-07T15:48:33.262Z,0.00
2018-12-07T15:49:33.683Z,0.00
2018-12-07T15:50:33.263Z,0.00
2018-12-07T15:51:33.229Z,0.00
2018-12-07T15:52:33.261Z,0.00
2018-12-07T15:53:33.254Z,0.00
2018-12-07T15:54:33.242Z,0.00
2018-12-07T15:55:33.441Z,0.00
2018-12-07T15:56:33.446Z,0.00
2018-12-07T15:57:45.042Z,0.00
2018-12-07T15:58:43.097Z,0.00
2018-12-07T15:59:34.707Z,0.00
2018-12-07T16:00:33.269Z,0.00
2018-12-07T16:01:44.229Z,0.00
2018-12-07T16:02:33.315Z,0.00
2018-12-07T16:03:43.797Z,0.00
2018-12-07T16:04:33.271Z,0.00
2018-12-07T16:05:33.139Z,0.00
2018-12-07T16:06:33.434Z,0.00
2018-12-07T16:07:34.244Z,0.00
2018-12-07T16:08:33.307Z,0.00
2018-12-07T16:09:33.190Z,0.00
2018-12-07T16:10:33.182Z,0.00
2018-12-07T16:11:33.067Z,0.00
2018-12-07T16:12:33.027Z,0.00
2018-12-07T16:13:32.997Z,0.00
2018-12-07T16:14:33.031Z,0.00
2018-12-07T16:15:32.962Z,0.00
2018-12-07T16:16:33.080Z,0.00
2018-12-07T16:17:34.032Z,0.00
2018-12-07T16:19:01.419Z,0.00
2018-12-07T16:19:33.053Z,0.00
2018-12-07T16:20:32.866Z,0.00
2018-12-07T16:21:32.949Z,0.00
2018-12-07T16:22:33.087Z,0.00
2018-12-07T16:23:32.830Z,0.00
2018-12-07T16:24:32.971Z,0.00
2018-12-07T16:25:42.773Z,0.00
2018-12-07T16:26:32.959Z,0.00
2018-12-07T16:27:32.907Z,0.00
2018-12-07T16:28:32.852Z,0.00
2018-12-07T16:29:32.858Z,0.00
2018-12-07T16:30:32.980Z,0.00
2018-12-07T16:31:42.777Z,0.00
2018-12-07T16:32:43.723Z,0.00
2018-12-07T16:33:47.939Z,0.00
2018-12-07T16:34:32.821Z,0.00
2018-12-07T16:35:42.828Z,0.00
2018-12-07T16:36:32.841Z,0.00
2018-12-07T16:37:32.766Z,0.00
2018-12-07T16:38:32.905Z,0.00
2018-12-07T16:39:32.823Z,0.00
2018-12-07T16:40:32.680Z,0.00
2018-12-07T16:41:41.301Z,0.00
2018-12-07T16:42:47.807Z,0.00
2018-12-07T16:43:43.937Z,0.00
2018-12-07T16:44:42.295Z,0.00
2018-12-07T16:45:41.305Z,0.00
2018-12-07T16:46:32.875Z,0.00
2018-12-07T16:47:32.591Z,0.00
2018-12-07T16:48:53.651Z,0.00
2018-12-07T16:49:32.759Z,0.00
2018-12-07T16:50:32.556Z,0.00
2018-12-07T16:51:42.224Z,0.00
2018-12-07T16:52:32.645Z,0.00
2018-12-07T16:53:44.056Z,0.00
2018-12-07T16:54:32.574Z,0.00
2018-12-07T16:55:32.624Z,0.00
2018-12-07T16:56:32.502Z,0.00
2018-12-07T16:57:32.664Z,0.00
2018-12-07T16:58:32.716Z,0.00
2018-12-07T16:59:32.579Z,0.00
2018-12-07T17:00:32.404Z,0.00
2018-12-07T17:01:32.616Z,0.00
2018-12-07T17:02:32.585Z,0.00
2018-12-07T17:03:32.380Z,0.00
2018-12-07T17:04:32.417Z,0.00
2018-12-07T17:05:32.378Z,0.00
2018-12-07T17:06:32.407Z,0.00
2018-12-07T17:07:32.462Z,0.00
2018-12-07T17:08:32.458Z,0.00
2018-12-07T17:09:32.321Z,0.00
2018-12-07T17:10:32.498Z,0.00
2018-12-07T17:11:32.308Z,0.00
2018-12-07T17:12:32.591Z,0.00
2018-12-07T17:13:32.385Z,0.00
2018-12-07T17:14:32.376Z,0.00
2018-12-07T17:15:32.378Z,0.00
2018-12-07T17:16:32.448Z,0.00
2018-12-07T17:17:32.331Z,0.00
2018-12-07T17:18:32.336Z,0.00
2018-12-07T17:19:32.266Z,0.00
2018-12-07T17:20:32.176Z,0.00
2018-12-07T17:21:32.269Z,0.00
2018-12-07T17:22:32.239Z,0.00
2018-12-07T17:23:32.241Z,0.00
2018-12-07T17:24:32.199Z,0.00
2018-12-07T17:25:32.831Z,0.00
2018-12-07T17:26:32.418Z,0.00
2018-12-07T17:27:32.281Z,0.00
2018-12-07T17:28:32.108Z,0.00
2018-12-07T17:29:32.181Z,0.00
2018-12-07T17:30:44.804Z,0.00
2018-12-07T17:31:33.017Z,0.00
2018-12-07T17:32:32.195Z,0.00
2018-12-07T17:33:32.194Z,0.00
2018-12-07T17:34:33.155Z,0.00
2018-12-07T17:35:32.302Z,0.00
2018-12-07T17:36:32.116Z,0.00
2018-12-07T17:37:32.433Z,0.00
2018-12-07T17:38:33.065Z,0.00
2018-12-07T17:39:31.977Z,0.00
2018-12-07T17:40:31.978Z,0.00
2018-12-07T17:41:31.942Z,0.00
2018-12-07T17:42:32.112Z,0.00
2018-12-07T17:43:32.031Z,0.00
2018-12-07T17:44:32.935Z,0.00
2018-12-07T17:45:33.038Z,0.00
2018-12-07T17:46:32.151Z,0.00
2018-12-07T17:47:32.132Z,0.00
2018-12-07T17:48:33.161Z,0.00
2018-12-07T17:49:31.924Z,0.00
2018-12-07T17:50:31.927Z,0.00
2018-12-07T17:51:32.058Z,0.00
2018-12-07T17:52:31.848Z,0.00
2018-12-07T17:53:32.064Z,0.00
2018-12-07T17:54:31.822Z,0.00
2018-12-07T17:55:32.042Z,0.00
2018-12-07T17:56:31.853Z,0.00
2018-12-07T17:57:31.751Z,0.00
2018-12-07T17:58:31.951Z,0.00
2018-12-07T17:59:31.739Z,0.00
2018-12-07T18:00:31.735Z,0.00
2018-12-07T18:01:31.734Z,0.00
2018-12-07T18:02:31.703Z,0.00
2018-12-07T18:03:31.692Z,0.00
2018-12-07T18:05:40.762Z,0.00
2018-12-07T18:06:41.731Z,0.00
2018-12-07T18:07:40.778Z,0.00
2018-12-07T18:08:40.595Z,0.00
2018-12-07T18:09:40.704Z,0.00
2018-12-07T18:10:40.713Z,0.00
2018-12-07T18:11:41.555Z,0.00
2018-12-07T18:12:40.579Z,0.00
2018-12-07T18:13:49.342Z,0.00
2018-12-07T18:14:40.513Z,0.00
2018-12-07T18:15:40.653Z,0.00
2018-12-07T18:16:41.498Z,0.00
2018-12-07T18:17:40.509Z,0.00
2018-12-07T18:18:40.400Z,0.00
2018-12-07T18:19:40.462Z,0.00
2018-12-07T18:20:40.352Z,0.00
2018-12-07T18:21:40.417Z,0.00
2018-12-07T18:22:40.330Z,0.00
2018-12-07T18:23:40.347Z,0.00
2018-12-07T18:24:40.878Z,0.00
2018-12-07T18:25:40.566Z,0.00
2018-12-07T18:26:40.338Z,0.00
2018-12-07T18:27:40.552Z,0.00
2018-12-07T18:28:40.408Z,0.00
2018-12-07T18:29:40.503Z,0.00
2018-12-07T18:30:41.233Z,0.00
2018-12-07T18:31:40.262Z,0.00
2018-12-07T18:32:40.456Z,0.00
2018-12-07T18:33:40.273Z,0.00
2018-12-07T18:34:40.421Z,0.00
2018-12-07T18:35:41.306Z,0.00
2018-12-07T18:36:40.399Z,0.00
2018-12-07T18:37:40.168Z,0.00
2018-12-07T18:38:40.526Z,0.00
2018-12-07T18:39:40.244Z,0.00
2018-12-07T18:40:40.924Z,0.00
2018-12-07T18:41:40.230Z,0.00
2018-12-07T18:42:40.384Z,0.00
2018-12-07T18:43:40.201Z,0.00
2018-12-07T18:44:40.129Z,0.00
2018-12-07T18:45:40.222Z,0.00
2018-12-07T18:46:40.232Z,0.00
2018-12-07T18:47:40.309Z,0.00
2018-12-07T18:48:40.052Z,0.00
2018-12-07T18:49:40.027Z,0.00
2018-12-07T18:50:40.275Z,0.00
2018-12-07T18:51:40.027Z,0.00
2018-12-07T18:52:40.183Z,0.00
2018-12-07T18:53:40.041Z,0.00
2018-12-07T18:54:40.025Z,0.00
2018-12-07T18:55:40.096Z,0.00
2018-12-07T18:56:40.100Z,0.00
2018-12-07T18:57:40.200Z,0.00
2018-12-07T18:58:39.954Z,0.00
2018-12-07T18:59:40.080Z,0.00
2018-12-07T19:00:39.922Z,0.00
2018-12-07T19:01:40.006Z,0.00
2018-12-07T19:02:39.931Z,0.00
2018-12-07T19:03:39.918Z,0.00
2018-12-07T19:04:40.182Z,0.00
2018-12-07T19:05:40.150Z,0.00
2018-12-07T19:06:39.924Z,0.00
2018-12-07T19:07:39.831Z,0.00
2018-12-07T19:08:39.864Z,0.00
2018-12-07T19:09:39.972Z,0.00
2018-12-07T19:10:39.906Z,0.00
2018-12-07T19:11:40.041Z,0.00
2018-12-07T19:12:40.373Z,0.00
2018-12-07T19:13:39.964Z,0.00
2018-12-07T19:14:39.793Z,0.00
2018-12-07T19:15:39.734Z,0.00
2018-12-07T19:16:39.933Z,0.00
2018-12-07T19:17:39.792Z,0.00
2018-12-07T19:18:39.802Z,0.00
2018-12-07T19:19:39.853Z,0.00
2018-12-07T19:20:39.861Z,0.00
2018-12-07T19:21:40.526Z,0.00
2018-12-07T19:22:39.934Z,0.00
2018-12-07T19:23:39.738Z,0.00
2018-12-07T19:24:39.704Z,0.00
2018-12-07T19:25:39.943Z,0.00
2018-12-07T19:26:39.814Z,0.00
2018-12-07T19:27:39.625Z,0.00
2018-12-07T19:28:39.845Z,0.00
2018-12-07T19:29:39.607Z,0.00
2018-12-07T19:30:39.762Z,0.00
2018-12-07T19:31:39.656Z,0.00
2018-12-07T19:32:39.542Z,0.00
2018-12-07T19:33:39.529Z,0.00
2018-12-07T19:35:00.593Z,0.00
2018-12-07T19:35:39.546Z,0.00
2018-12-07T19:36:39.807Z,0.00
2018-12-07T19:37:39.557Z,0.00
2018-12-07T19:38:40.449Z,0.00
2018-12-07T19:39:39.491Z,0.00
2018-12-07T19:40:39.517Z,0.00
2018-12-07T19:41:39.513Z,0.00
2018-12-07T19:42:39.489Z,0.00
2018-12-07T19:43:39.424Z,0.00
2018-12-07T19:44:39.405Z,0.00
2018-12-07T19:45:39.491Z,0.00
2018-12-07T19:46:39.442Z,0.00
2018-12-07T19:47:39.429Z,0.00