createdAt,value
2022-08-10T00:00:33.329Z,96558.47
2022-08-10T00:02:36.438Z,96459.03
2022-08-10T00:04:39.330Z,96561.03
2022-08-10T00:06:42.079Z,96542.56
2022-08-10T00:08:45.153Z,96571.78
2022-08-10T00:10:48.007Z,96104.56
2022-08-10T00:12:54.553Z,96556.00
2022-08-10T00:14:58.970Z,96552.94
2022-08-10T00:17:01.775Z,96551.38
2022-08-10T00:19:04.519Z,96550.38
2022-08-10T00:21:09.675Z,96504.97
2022-08-10T00:23:12.566Z,96561.28
2022-08-10T00:25:16.351Z,96561.19
2022-08-10T00:27:52.401Z,96549.09
2022-08-10T00:29:43.208Z,96555.47
2022-08-10T00:31:55.957Z,96549.78
2022-08-10T00:34:02.425Z,96548.84
2022-08-10T00:36:05.606Z,96616.19
2022-08-10T00:38:08.458Z,96547.09
2022-08-10T00:40:12.846Z,96550.81
2022-08-10T00:42:16.720Z,96548.28
2022-08-10T00:44:19.501Z,96552.09
2022-08-10T00:46:23.757Z,96542.97
2022-08-10T00:48:28.163Z,96544.00
2022-08-10T00:50:31.546Z,96545.72
2022-08-10T00:52:35.690Z,96539.00
2022-08-10T00:54:39.284Z,96547.25
2022-08-10T00:57:15.649Z,96540.75
2022-08-10T00:59:04.872Z,96543.13
2022-08-10T01:01:10.934Z,96538.41
2022-08-10T01:04:36.311Z,96491.28
2022-08-10T01:06:02.581Z,96546.94
2022-08-10T01:08:22.106Z,96534.75
2022-08-10T01:10:34.940Z,96538.19
2022-08-10T01:12:47.448Z,96535.81
2022-08-10T01:14:56.928Z,96516.28
2022-08-10T01:17:04.381Z,96546.75
2022-08-10T01:19:24.713Z,96534.31
2022-08-10T01:22:04.416Z,96545.69
2022-08-10T01:24:28.214Z,96537.19
2022-08-10T01:26:55.434Z,96544.69
2022-08-10T01:29:17.796Z,96547.47
2022-08-10T01:31:31.402Z,96541.91
2022-08-10T01:34:01.951Z,96487.53
2022-08-10T01:36:06.402Z,96541.72
2022-08-10T01:38:14.775Z,96544.00
2022-08-10T01:40:25.058Z,96539.66
2022-08-10T01:42:33.902Z,96541.09
2022-08-10T01:44:40.712Z,96540.56
2022-08-10T01:46:53.034Z,96540.59
2022-08-10T01:49:01.925Z,96539.78
2022-08-10T01:51:12.123Z,96544.53
2022-08-10T01:53:21.381Z,96553.72
2022-08-10T01:55:27.021Z,96545.53
2022-08-10T01:57:32.820Z,96549.56
2022-08-10T01:59:38.169Z,96551.78
2022-08-10T02:01:47.784Z,96544.91
2022-08-10T02:04:05.019Z,96545.22
2022-08-10T02:06:11.283Z,96539.09
2022-08-10T02:08:17.498Z,96543.16
2022-08-10T02:10:23.618Z,96535.13
2022-08-10T02:12:31.327Z,96544.16
2022-08-10T02:14:38.334Z,96530.16
2022-08-10T02:16:45.870Z,96536.88
2022-08-10T02:18:51.196Z,96541.34
2022-08-10T02:20:55.505Z,96538.38
2022-08-10T02:23:03.942Z,96540.66
2022-08-10T02:25:08.985Z,96535.69
2022-08-10T02:27:13.579Z,96542.16
2022-08-10T02:29:18.399Z,96543.03
2022-08-10T02:31:25.017Z,96534.09
2022-08-10T02:33:33.299Z,96532.44
2022-08-10T02:35:55.002Z,96544.06
2022-08-10T02:38:03.010Z,96545.56
2022-08-10T02:40:06.796Z,96504.50
2022-08-10T02:45:23.151Z,96550.31
2022-08-10T02:45:27.647Z,96535.88
2022-08-10T02:47:29.350Z,96539.25
2022-08-10T02:49:56.736Z,96540.34
2022-08-10T02:52:06.290Z,96537.31
2022-08-10T02:54:18.580Z,96539.00
2022-08-10T02:56:25.795Z,96534.22
2022-08-10T02:58:32.917Z,96418.75
2022-08-10T03:00:41.981Z,96540.38
2022-08-10T03:02:47.275Z,96528.44
2022-08-10T03:04:58.115Z,96439.19
2022-08-10T03:07:05.772Z,96541.53
2022-08-10T03:09:11.049Z,96544.97
2022-08-10T03:12:36.254Z,96531.53
2022-08-10T03:13:51.109Z,96523.69
2022-08-10T03:16:04.785Z,96505.06
2022-08-10T03:18:08.745Z,96537.06
2022-08-10T03:20:36.738Z,96539.84
2022-08-10T03:22:37.964Z,96165.22
2022-08-10T03:24:42.423Z,96546.25
2022-08-10T03:26:45.589Z,96552.44
2022-08-10T03:28:49.594Z,96546.66
2022-08-10T03:30:53.179Z,96543.28
2022-08-10T03:32:57.629Z,96552.22
2022-08-10T03:35:01.324Z,96518.03
2022-08-10T03:37:06.078Z,96548.69
2022-08-10T03:39:09.230Z,96551.22
2022-08-10T03:41:16.551Z,96551.50
2022-08-10T03:43:22.330Z,96545.56
2022-08-10T03:45:26.811Z,96538.78
2022-08-10T03:47:46.122Z,96547.69
2022-08-10T03:49:50.043Z,96548.16
2022-08-10T03:51:53.430Z,96533.22
2022-08-10T03:54:05.524Z,96536.69
2022-08-10T03:56:29.590Z,96541.69
2022-08-10T03:58:33.257Z,96548.28
2022-08-10T04:00:37.273Z,96407.56
2022-08-10T04:02:44.422Z,96548.31
2022-08-10T04:04:50.963Z,96542.72
2022-08-10T04:06:55.687Z,96547.88
2022-08-10T04:09:00.164Z,96454.72
2022-08-10T04:11:02.955Z,96551.59
2022-08-10T04:13:05.720Z,96552.38
2022-08-10T04:15:09.571Z,96531.69
2022-08-10T04:17:14.161Z,96559.63
2022-08-10T04:19:19.227Z,96558.06
2022-08-10T04:21:25.714Z,96560.00
2022-08-10T04:23:31.964Z,96559.56
2022-08-10T04:25:37.731Z,96556.06
2022-08-10T04:27:40.910Z,96558.69
2022-08-10T04:29:45.130Z,96561.53
2022-08-10T04:31:49.923Z,96560.69
2022-08-10T04:33:55.455Z,96563.88
2022-08-10T04:35:59.159Z,96559.91
2022-08-10T04:38:04.309Z,96561.94
2022-08-10T04:40:25.448Z,96559.19
2022-08-10T04:42:32.278Z,96564.31
2022-08-10T04:44:35.610Z,96496.13
2022-08-10T04:46:55.710Z,96562.91
2022-08-10T04:49:01.595Z,96572.09
2022-08-10T04:51:05.363Z,96575.25
2022-08-10T04:53:08.226Z,96486.44
2022-08-10T04:55:10.975Z,96514.47
2022-08-10T04:57:13.951Z,96574.59
2022-08-10T04:59:19.674Z,96574.91
2022-08-10T05:01:24.908Z,96578.63
2022-08-10T05:03:27.982Z,96579.66
2022-08-10T05:05:30.756Z,96581.81
2022-08-10T05:07:44.713Z,96579.09
2022-08-10T05:10:02.276Z,96543.56
2022-08-10T05:12:08.852Z,96586.22
2022-08-10T05:14:11.645Z,96196.41
2022-08-10T05:16:20.625Z,96580.16
2022-08-10T05:18:35.434Z,96585.53
2022-08-10T05:20:38.347Z,96580.09
2022-08-10T05:22:42.994Z,96594.53
2022-08-10T05:24:45.754Z,96584.47
2022-08-10T05:27:00.432Z,96592.09
2022-08-10T05:29:11.290Z,96380.91
2022-08-10T05:31:22.415Z,96582.44
2022-08-10T05:33:26.747Z,96591.59
2022-08-10T05:35:55.431Z,96479.97
2022-08-10T05:38:13.000Z,96594.09
2022-08-10T05:40:17.163Z,96589.47
2022-08-10T05:42:21.641Z,96553.91
2022-08-10T05:44:26.144Z,96589.88
2022-08-10T05:46:30.367Z,96595.19
2022-08-10T05:48:57.853Z,96592.22
2022-08-10T05:50:55.873Z,96540.16
2022-08-10T05:53:02.554Z,96586.59
2022-08-10T05:55:23.259Z,96594.34
2022-08-10T05:57:25.976Z,96585.31
2022-08-10T06:00:34.604Z,96582.25
2022-08-10T06:02:41.136Z,96586.88
2022-08-10T06:04:25.920Z,96584.84
2022-08-10T06:06:33.892Z,96582.88
2022-08-10T06:08:40.001Z,96541.38
2022-08-10T06:12:27.008Z,96432.50
2022-08-10T06:13:30.297Z,96587.22
2022-08-10T06:15:52.067Z,96581.63
2022-08-10T06:18:01.539Z,96597.19
2022-08-10T06:20:06.422Z,96505.94
2022-08-10T06:22:10.065Z,96509.16
2022-08-10T06:24:17.313Z,96581.41
2022-08-10T06:26:21.797Z,96585.38
2022-08-10T06:28:26.699Z,96581.69
2022-08-10T06:30:30.792Z,96582.94
2022-08-10T06:32:33.833Z,96587.63
2022-08-10T06:34:41.062Z,96544.97
2022-08-10T06:36:45.394Z,96591.69
2022-08-10T06:38:49.579Z,96584.16
2022-08-10T06:40:57.962Z,96488.81
2022-08-10T06:43:02.390Z,96584.09
2022-08-10T06:45:10.218Z,96590.34
2022-08-10T06:47:14.610Z,96587.22
2022-08-10T06:49:26.179Z,96584.00
2022-08-10T06:51:33.155Z,96583.09
2022-08-10T06:53:53.847Z,96376.38
2022-08-10T06:56:03.786Z,96575.75
2022-08-10T06:58:07.928Z,96519.13
2022-08-10T07:00:20.256Z,96575.91
2022-08-10T07:02:30.891Z,96583.41
2022-08-10T07:04:38.062Z,96576.63
2022-08-10T07:06:47.500Z,96582.69
2022-08-10T07:08:52.988Z,96578.97
2022-08-10T07:10:56.673Z,96577.84
2022-08-10T07:13:02.037Z,96572.97
2022-08-10T07:15:06.141Z,96583.81
2022-08-10T07:17:15.203Z,96553.44
2022-08-10T07:19:19.136Z,96584.16
2022-08-10T07:21:23.743Z,96578.06
2022-08-10T07:23:58.339Z,96583.72
2022-08-10T07:25:54.702Z,96579.13
2022-08-10T07:28:01.942Z,96407.66
2022-08-10T07:30:05.991Z,96581.84
2022-08-10T07:32:10.613Z,96580.41
2022-08-10T07:34:21.804Z,96576.94
2022-08-10T07:36:34.007Z,96574.28
2022-08-10T07:38:39.599Z,96570.50
2022-08-10T07:40:44.040Z,96545.03
2022-08-10T07:42:50.152Z,96592.00
2022-08-10T07:44:53.296Z,96564.50
2022-08-10T07:46:59.013Z,96571.94
2022-08-10T07:49:15.245Z,96576.16
2022-08-10T07:51:24.635Z,96582.94
2022-08-10T07:53:29.675Z,96572.28
2022-08-10T07:56:02.098Z,96585.03
2022-08-10T07:58:01.035Z,96580.44
2022-08-10T08:00:06.844Z,96400.16
2022-08-10T08:02:21.820Z,96584.78
2022-08-10T08:04:26.552Z,96582.44
2022-08-10T08:06:32.555Z,96550.06
2022-08-10T08:08:39.015Z,96580.88
2022-08-10T08:10:43.911Z,96581.84
2022-08-10T08:12:47.360Z,96584.47
2022-08-10T08:14:52.005Z,96539.41
2022-08-10T08:16:56.341Z,96576.25
2022-08-10T08:19:26.526Z,96585.94
2022-08-10T08:24:09.204Z,96588.69
2022-08-10T08:24:30.228Z,96585.94
2022-08-10T08:26:15.896Z,96569.31
2022-08-10T08:28:19.711Z,96580.16
2022-08-10T08:30:27.805Z,96533.00
2022-08-10T08:32:34.392Z,96584.84
2022-08-10T08:34:40.462Z,96577.38
2022-08-10T08:36:44.067Z,96528.44
2022-08-10T08:38:48.355Z,96573.28
2022-08-10T08:40:58.977Z,96576.03
2022-08-10T08:43:34.740Z,96568.41
2022-08-10T08:46:01.037Z,96440.91
2022-08-10T08:48:46.652Z,96565.19
2022-08-10T08:51:08.489Z,96571.03
2022-08-10T08:54:01.095Z,96567.44
2022-08-10T08:56:05.987Z,96566.25
2022-08-10T08:58:27.481Z,96572.84
2022-08-10T09:00:38.344Z,96570.72
2022-08-10T09:02:55.949Z,96571.16
2022-08-10T09:05:17.063Z,96572.16
2022-08-10T09:08:00.126Z,96568.97
2022-08-10T09:10:15.038Z,96573.34
2022-08-10T09:12:38.650Z,96464.53
2022-08-10T09:14:50.224Z,96574.72
2022-08-10T09:17:00.697Z,96565.59
2022-08-10T09:19:11.445Z,96574.06
2022-08-10T09:21:55.066Z,96560.31
2022-08-10T09:24:11.941Z,96510.22
2022-08-10T09:26:21.149Z,96543.16
2022-08-10T09:28:27.159Z,96558.47
2022-08-10T09:30:38.186Z,96463.03
2022-08-10T09:36:17.347Z,96542.09
2022-08-10T09:36:26.378Z,96555.53
2022-08-10T09:38:02.283Z,96510.53
2022-08-10T09:40:58.878Z,96547.72
2022-08-10T09:43:01.987Z,96550.72
2022-08-10T09:45:15.896Z,96516.47
2022-08-10T09:47:58.626Z,96550.94
2022-08-10T09:50:08.241Z,96541.03
2022-08-10T09:52:22.779Z,96548.19
2022-08-10T09:54:37.198Z,96534.22
2022-08-10T09:56:50.642Z,96543.75
2022-08-10T09:59:29.276Z,96538.56
2022-08-10T10:02:00.499Z,96540.59
2022-08-10T10:04:06.592Z,96538.72
2022-08-10T10:06:16.867Z,96412.78
2022-08-10T10:08:27.511Z,96536.78
2022-08-10T10:10:37.058Z,96545.00
2022-08-10T10:12:56.081Z,96548.56
2022-08-10T10:15:24.779Z,96520.41
2022-08-10T10:17:42.226Z,96531.50
2022-08-10T10:19:56.480Z,96534.97
2022-08-10T10:22:14.025Z,96526.28
2022-08-10T10:24:25.394Z,96517.81
2022-08-10T10:26:39.087Z,96537.53
2022-08-10T10:29:24.671Z,96532.00
2022-08-10T10:31:24.268Z,96539.44
2022-08-10T10:33:37.336Z,96540.72
2022-08-10T10:35:45.254Z,96416.63
2022-08-10T10:38:10.657Z,96528.50
2022-08-10T10:40:15.513Z,96527.53
2022-08-10T10:42:44.935Z,96523.78
2022-08-10T10:44:57.073Z,96532.78
2022-08-10T10:47:18.784Z,96463.44
2022-08-10T10:49:34.261Z,96519.84
2022-08-10T10:51:44.372Z,96523.50
2022-08-10T10:54:00.100Z,96526.19
2022-08-10T10:56:14.794Z,96520.56
2022-08-10T10:58:28.191Z,96519.13
2022-08-10T11:00:38.039Z,96518.78
2022-08-10T11:02:54.945Z,96518.47
2022-08-10T11:05:06.191Z,96520.88
2022-08-10T11:07:22.875Z,96507.34
2022-08-10T11:10:04.935Z,96514.47
2022-08-10T11:12:21.462Z,96514.38
2022-08-10T11:14:34.106Z,96514.81
2022-08-10T11:16:43.386Z,96386.97
2022-08-10T11:19:00.013Z,96503.34
2022-08-10T11:21:13.723Z,96512.19
2022-08-10T11:23:23.297Z,96446.53
2022-08-10T11:25:31.469Z,96507.63
2022-08-10T11:27:43.405Z,96498.81
2022-08-10T11:29:59.020Z,96508.38
2022-08-10T11:32:05.834Z,96497.13
2022-08-10T11:34:48.296Z,96511.88
2022-08-10T11:36:43.896Z,96501.66
2022-08-10T11:39:13.451Z,96506.88
2022-08-10T11:42:12.044Z,96510.69
2022-08-10T11:44:02.357Z,96499.66
2022-08-10T11:46:27.651Z,96495.94
2022-08-10T11:48:52.897Z,96503.81
2022-08-10T11:51:01.415Z,96499.53
2022-08-10T11:53:14.611Z,96510.28
2022-08-10T11:55:20.891Z,96502.41
2022-08-10T11:57:53.095Z,96510.16
2022-08-10T11:59:58.632Z,96500.69
2022-08-10T12:02:03.081Z,96496.22
2022-08-10T12:04:11.867Z,96494.97
2022-08-10T12:06:39.299Z,96493.03
2022-08-10T12:10:07.642Z,96493.03
2022-08-10T12:11:12.011Z,96415.69
2022-08-10T12:13:26.390Z,96492.88
2022-08-10T12:15:35.659Z,96469.03
2022-08-10T12:17:43.936Z,96478.94
2022-08-10T12:20:01.496Z,96466.16
2022-08-10T12:22:08.405Z,96492.50
2022-08-10T12:24:19.751Z,96493.53
2022-08-10T12:26:26.736Z,96486.34
2022-08-10T12:28:50.295Z,96490.50
2022-08-10T12:30:58.830Z,96483.91
2022-08-10T12:33:04.106Z,96478.59
2022-08-10T12:35:21.730Z,96473.94
2022-08-10T12:37:32.302Z,96474.50
2022-08-10T12:39:44.521Z,96481.00
2022-08-10T12:41:57.777Z,96430.16
2022-08-10T12:44:09.029Z,96478.94
2022-08-10T12:46:19.625Z,96466.19
2022-08-10T12:48:31.171Z,96459.84
2022-08-10T12:50:41.796Z,96456.81
2022-08-10T12:52:53.368Z,96455.06
2022-08-10T12:54:59.263Z,96461.34
2022-08-10T12:57:06.660Z,96464.00
2022-08-10T12:59:14.266Z,96445.13
2022-08-10T13:01:18.706Z,96451.53
2022-08-10T13:04:20.507Z,96451.91
2022-08-10T13:06:02.687Z,96457.19
2022-08-10T13:08:28.160Z,96449.03
2022-08-10T13:10:31.260Z,96415.09
2022-08-10T13:12:40.484Z,96458.38
2022-08-10T13:14:50.821Z,96453.50
2022-08-10T13:16:58.411Z,96454.78
2022-08-10T13:19:04.233Z,96454.78
2022-08-10T13:21:19.713Z,96440.75
2022-08-10T13:23:29.196Z,96445.13
2022-08-10T13:25:38.831Z,96449.94
2022-08-10T13:28:00.763Z,96436.97
2022-08-10T13:30:10.286Z,96437.34
2022-08-10T13:32:13.951Z,96412.66
2022-08-10T13:34:41.784Z,96436.94
2022-08-10T13:36:44.692Z,96373.50
2022-08-10T13:38:49.852Z,96430.59
2022-08-10T13:40:54.067Z,96429.75
2022-08-10T13:42:59.677Z,96425.19
2022-08-10T13:45:10.158Z,96422.94
2022-08-10T13:47:14.990Z,96420.78
2022-08-10T13:49:20.260Z,96422.72
2022-08-10T13:51:53.872Z,96417.16
2022-08-10T13:53:49.409Z,96406.63
2022-08-10T13:55:56.879Z,96412.25
2022-08-10T13:58:03.852Z,96413.44
2022-08-10T14:00:34.326Z,96409.81
2022-08-10T14:02:38.876Z,96408.06
2022-08-10T14:04:45.506Z,96399.84
2022-08-10T14:06:55.377Z,96395.03
2022-08-10T14:09:02.231Z,96404.66
2022-08-10T14:11:12.844Z,96399.88
2022-08-10T14:13:18.251Z,96411.00
2022-08-10T14:15:29.955Z,96401.41
2022-08-10T14:17:34.517Z,96399.78
2022-08-10T14:19:43.525Z,96393.47
2022-08-10T14:21:47.501Z,96392.72
2022-08-10T14:23:53.754Z,96393.50
2022-08-10T14:26:04.112Z,96399.50
2022-08-10T14:28:09.750Z,96387.91
2022-08-10T14:30:16.699Z,96386.72
2022-08-10T14:32:25.004Z,96386.25
2022-08-10T14:36:04.973Z,96370.28
2022-08-10T14:36:59.053Z,96372.72
2022-08-10T14:39:04.357Z,96380.72
2022-08-10T14:42:02.626Z,96347.91
2022-08-10T14:43:41.999Z,96382.41
2022-08-10T14:45:48.717Z,96378.06
2022-08-10T14:48:00.838Z,96377.13
2022-08-10T14:50:06.051Z,96381.53
2022-08-10T14:52:10.236Z,96379.84
2022-08-10T14:54:17.493Z,96371.06
2022-08-10T14:56:27.116Z,96375.00
2022-08-10T14:58:38.484Z,96333.53
2022-08-10T15:00:43.703Z,96368.38
2022-08-10T15:02:56.111Z,96368.97
2022-08-10T15:05:03.517Z,96365.16
2022-08-10T15:07:20.681Z,96368.56
2022-08-10T15:09:26.398Z,96358.78
2022-08-10T15:12:15.856Z,96336.63
2022-08-10T15:14:29.396Z,96367.69
2022-08-10T15:16:20.673Z,96358.72
2022-08-10T15:18:26.412Z,96365.19
2022-08-10T15:20:33.311Z,96368.59
2022-08-10T15:22:38.917Z,96368.97
2022-08-10T15:25:05.035Z,96367.63
2022-08-10T15:27:10.600Z,96359.00
2022-08-10T15:29:23.920Z,96362.38
2022-08-10T15:31:33.011Z,96358.28
2022-08-10T15:34:04.429Z,96359.88
2022-08-10T15:36:29.785Z,96359.16
2022-08-10T15:38:35.317Z,96353.59
2022-08-10T15:40:50.486Z,96361.47
2022-08-10T15:42:58.395Z,96355.38
2022-08-10T15:45:01.607Z,96355.03
2022-08-10T15:47:08.431Z,96343.69
2022-08-10T15:49:20.937Z,96342.06
2022-08-10T15:51:53.808Z,96342.78
2022-08-10T15:54:01.976Z,96231.09
2022-08-10T15:56:12.749Z,96348.34
2022-08-10T15:58:20.349Z,96347.22
2022-08-10T16:01:00.998Z,96342.13
2022-08-10T16:03:13.098Z,96343.19
2022-08-10T16:05:19.628Z,96341.84
2022-08-10T16:07:49.342Z,96322.25
2022-08-10T16:10:26.832Z,96281.44
2022-08-10T16:12:29.239Z,96331.88
2022-08-10T16:14:37.003Z,96340.38
2022-08-10T16:16:40.931Z,96339.47
2022-08-10T16:18:45.792Z,96335.28
2022-08-10T16:20:54.818Z,96329.06
2022-08-10T16:23:02.312Z,96334.00
2022-08-10T16:25:15.049Z,96339.88
2022-08-10T16:27:25.082Z,96292.06
2022-08-10T16:29:28.962Z,96170.41
2022-08-10T16:31:34.080Z,96322.00
2022-08-10T16:33:54.048Z,96295.84
2022-08-10T16:36:02.503Z,96330.41
2022-08-10T16:38:08.605Z,96324.16
2022-08-10T16:40:13.497Z,96272.41
2022-08-10T16:42:20.191Z,96321.53
2022-08-10T16:44:30.021Z,96324.69
2022-08-10T16:46:34.993Z,96320.38
2022-08-10T16:48:50.290Z,96313.66
2022-08-10T16:50:57.998Z,96310.19
2022-08-10T16:53:03.276Z,96318.25
2022-08-10T16:55:24.762Z,96314.56
2022-08-10T16:57:39.396Z,96151.69
2022-08-10T16:59:43.955Z,96269.09
2022-08-10T17:01:53.581Z,96316.66
2022-08-10T17:04:07.811Z,96206.97
2022-08-10T17:06:18.562Z,96316.34
2022-08-10T17:08:23.680Z,96309.84
2022-08-10T17:10:32.155Z,96274.78
2022-08-10T17:12:37.937Z,96308.53
2022-08-10T17:14:43.298Z,96266.69
2022-08-10T17:16:53.872Z,96127.25
2022-08-10T17:18:58.384Z,96310.00
2022-08-10T17:21:06.644Z,96312.91
2022-08-10T17:23:14.406Z,96309.88
2022-08-10T17:25:20.381Z,96313.03
2022-08-10T17:28:04.168Z,96303.38
2022-08-10T17:30:04.846Z,96303.84
2022-08-10T17:32:18.844Z,96296.63
2022-08-10T17:34:29.166Z,96286.00
2022-08-10T17:36:36.618Z,96296.13
2022-08-10T17:38:39.818Z,96305.38
2022-08-10T17:40:47.491Z,96274.63
2022-08-10T17:42:53.246Z,96298.13
2022-08-10T17:44:57.829Z,96300.00
2022-08-10T17:47:10.885Z,96252.75
2022-08-10T17:49:16.892Z,96302.56
2022-08-10T17:51:20.141Z,96303.16
2022-08-10T17:53:28.658Z,96303.81
2022-08-10T17:55:36.474Z,96135.72
2022-08-10T17:57:41.230Z,96323.06
2022-08-10T17:59:47.450Z,96310.38
2022-08-10T18:01:58.335Z,96308.75
2022-08-10T18:04:04.715Z,96203.28
2022-08-10T18:06:13.484Z,96305.31
2022-08-10T18:08:19.708Z,96308.94
2022-08-10T18:10:27.136Z,96309.22
2022-08-10T18:12:38.223Z,96308.91
2022-08-10T18:14:46.212Z,96312.25
2022-08-10T18:16:54.252Z,96311.63
2022-08-10T18:19:01.002Z,96314.06
2022-08-10T18:21:08.809Z,96313.84
2022-08-10T18:23:12.699Z,96304.91
2022-08-10T18:25:21.691Z,96310.19
2022-08-10T18:28:01.223Z,96313.28
2022-08-10T18:29:54.443Z,96318.03
2022-08-10T18:32:04.797Z,96321.88
2022-08-10T18:34:12.898Z,96319.31
2022-08-10T18:36:18.613Z,96321.97
2022-08-10T18:38:23.035Z,96304.69
2022-08-10T18:40:36.046Z,96324.00
2022-08-10T18:42:47.257Z,96327.66
2022-08-10T18:44:55.982Z,95932.44
2022-08-10T18:47:03.878Z,96228.53
2022-08-10T18:49:10.289Z,96332.66
2022-08-10T18:51:25.018Z,96329.91
2022-08-10T18:53:34.630Z,96339.03
2022-08-10T18:56:08.523Z,96348.16
2022-08-10T18:58:43.776Z,96351.66
2022-08-10T19:01:06.703Z,96347.94
2022-08-10T19:03:26.611Z,96355.56
2022-08-10T19:05:48.459Z,96358.56
2022-08-10T19:08:31.151Z,96359.25
2022-08-10T19:10:40.883Z,96314.09
2022-08-10T19:12:51.700Z,96356.28
2022-08-10T19:15:06.924Z,96352.72
2022-08-10T19:17:24.642Z,96313.78
2022-08-10T19:19:36.662Z,96355.03
2022-08-10T19:21:45.955Z,96357.88
2022-08-10T19:24:00.687Z,96353.09
2022-08-10T19:26:43.074Z,96357.50
2022-08-10T19:28:47.260Z,96354.56
2022-08-10T19:30:54.812Z,96363.47
2022-08-10T19:33:10.439Z,96333.94
2022-08-10T19:35:25.670Z,96366.84
2022-08-10T19:37:36.415Z,96362.28
2022-08-10T19:39:51.490Z,96363.16
2022-08-10T19:41:59.835Z,96364.56
2022-08-10T19:44:23.287Z,96363.72
2022-08-10T19:46:36.963Z,96363.28
2022-08-10T19:48:48.722Z,96366.16
2022-08-10T19:50:57.079Z,96342.59
2022-08-10T19:53:10.917Z,96371.53
2022-08-10T19:55:22.417Z,96363.69
2022-08-10T19:57:34.400Z,96302.19
2022-08-10T20:00:17.316Z,96362.28
2022-08-10T20:02:22.872Z,96327.63
2022-08-10T20:04:32.277Z,96366.56
2022-08-10T20:06:43.498Z,96370.13
2022-08-10T20:08:56.553Z,96366.44
2022-08-10T20:11:05.734Z,96310.03
2022-08-10T20:13:15.784Z,96378.16
2022-08-10T20:15:30.623Z,96376.81
2022-08-10T20:17:55.547Z,96370.66
2022-08-10T20:20:06.484Z,96371.94
2022-08-10T20:22:11.270Z,96364.03
2022-08-10T20:24:23.899Z,96371.94
2022-08-10T20:26:30.343Z,96373.59
2022-08-10T20:28:41.048Z,96365.41
2022-08-10T20:30:47.958Z,96372.34
2022-08-10T20:32:57.692Z,96380.91
2022-08-10T20:35:07.689Z,96376.34
2022-08-10T20:37:41.111Z,96267.84
2022-08-10T20:39:49.685Z,96378.25
2022-08-10T20:42:07.721Z,96380.84
2022-08-10T20:44:19.797Z,96372.84
2022-08-10T20:46:29.308Z,96368.78
2022-08-10T20:48:39.204Z,96322.97
2022-08-10T20:50:47.180Z,96321.88
2022-08-10T20:52:52.734Z,96301.56
2022-08-10T20:55:01.559Z,96372.19
2022-08-10T20:57:56.645Z,96370.63
2022-08-10T21:00:07.717Z,96324.72
2022-08-10T21:02:31.821Z,96320.81
2022-08-10T21:04:48.428Z,96364.31
2022-08-10T21:07:22.155Z,96340.28
2022-08-10T21:09:53.375Z,96365.22
2022-08-10T21:12:16.565Z,96373.59
2022-08-10T21:14:33.503Z,96371.81
2022-08-10T21:16:47.302Z,96356.53
2022-08-10T21:19:03.943Z,96364.13
2022-08-10T21:21:37.740Z,96369.59
2022-08-10T21:23:52.012Z,96364.13
2022-08-10T21:26:08.447Z,96306.00
2022-08-10T21:28:51.256Z,96354.97
2022-08-10T21:31:22.128Z,96348.22
2022-08-10T21:33:34.733Z,96369.41
2022-08-10T21:35:43.349Z,96363.13
2022-08-10T21:37:58.741Z,96366.03
2022-08-10T21:40:35.087Z,96332.00
2022-08-10T21:43:11.087Z,96358.78
2022-08-10T21:45:58.728Z,96368.34
2022-08-10T21:48:30.415Z,96362.88
2022-08-10T21:50:57.949Z,96361.72
2022-08-10T21:53:43.555Z,96367.47
2022-08-10T21:56:19.640Z,96361.66
2022-08-10T21:58:46.189Z,96363.72
2022-08-10T22:01:15.204Z,96363.56
2022-08-10T22:03:39.490Z,96355.50
2022-08-10T22:06:18.298Z,96354.72
2022-08-10T22:08:44.406Z,96355.03
2022-08-10T22:11:08.624Z,96359.56
2022-08-10T22:13:35.047Z,96360.22
2022-08-10T22:16:09.743Z,96352.47
2022-08-10T22:18:35.937Z,96360.53
2022-08-10T22:21:02.085Z,96255.59
2022-08-10T22:23:53.537Z,96357.34
2022-08-10T22:26:25.396Z,96363.13
2022-08-10T22:28:48.663Z,96356.69
2022-08-10T22:31:31.683Z,96356.19
2022-08-10T22:34:08.653Z,96348.94
2022-08-10T22:37:05.746Z,96354.13
2022-08-10T22:40:10.802Z,96343.00
2022-08-10T22:42:29.228Z,96331.41
2022-08-10T22:45:13.664Z,96349.97
2022-08-10T22:47:38.608Z,96343.50
2022-08-10T22:49:41.968Z,96348.50
2022-08-10T22:51:53.108Z,96352.69
2022-08-10T22:54:30.413Z,96347.19
2022-08-10T22:57:10.516Z,96349.78
2022-08-10T22:59:15.224Z,96347.66
2022-08-10T23:01:40.716Z,96347.97
2022-08-10T23:03:49.812Z,96352.34
2022-08-10T23:05:59.829Z,96356.81
2022-08-10T23:08:09.370Z,96358.59
2022-08-10T23:10:15.378Z,95961.41
2022-08-10T23:12:24.314Z,96221.97
2022-08-10T23:14:35.282Z,96356.91
2022-08-10T23:17:01.431Z,96361.56
2022-08-10T23:19:10.061Z,96359.22
2022-08-10T23:21:15.114Z,96240.00
2022-08-10T23:23:24.386Z,96350.88
2022-08-10T23:25:32.887Z,96351.34
2022-08-10T23:27:40.362Z,96359.03
2022-08-10T23:30:03.712Z,96300.16
2022-08-10T23:32:13.067Z,96314.00
2022-08-10T23:34:20.924Z,96361.91
2022-08-10T23:36:33.385Z,96354.00
2022-08-10T23:38:39.861Z,96358.41
2022-08-10T23:40:46.160Z,96355.03
2022-08-10T23:42:52.391Z,96356.59
2022-08-10T23:44:59.316Z,96361.91
2022-08-10T23:47:05.075Z,96362.06
2022-08-10T23:49:11.360Z,96348.44
2022-08-10T23:51:17.269Z,96352.84
2022-08-10T23:53:27.537Z,96355.47
2022-08-10T23:55:33.906Z,96357.81
2022-08-10T23:57:55.975Z,96349.28
