createdAt,value
2023-03-12T00:00:03.807Z,100
2023-03-12T00:02:55.893Z,100
2023-03-12T00:05:44.053Z,100
2023-03-12T00:08:31.790Z,100
2023-03-12T00:11:23.764Z,100
2023-03-12T00:14:13.553Z,100
2023-03-12T00:17:01.409Z,100
2023-03-12T00:19:49.267Z,100
2023-03-12T00:22:37.823Z,100
2023-03-12T00:25:25.965Z,100
2023-03-12T00:28:14.783Z,100
2023-03-12T00:31:02.370Z,100
2023-03-12T00:34:00.094Z,100
2023-03-12T00:36:48.436Z,100
2023-03-12T00:39:36.854Z,100
2023-03-12T00:42:24.881Z,100
2023-03-12T00:45:14.312Z,100
2023-03-12T00:48:04.706Z,100
2023-03-12T00:50:52.600Z,100
2023-03-12T00:53:40.266Z,100
2023-03-12T00:56:28.430Z,100
2023-03-12T00:59:16.883Z,100
2023-03-12T01:02:04.453Z,100
2023-03-12T01:04:52.287Z,100
2023-03-12T01:07:40.060Z,100
2023-03-12T01:10:28.517Z,100
2023-03-12T01:13:16.462Z,100
2023-03-12T01:16:04.430Z,100
2023-03-12T01:18:52.972Z,100
2023-03-12T01:21:40.691Z,100
2023-03-12T01:24:28.575Z,100
2023-03-12T01:27:16.472Z,100
2023-03-12T01:30:05.256Z,100
2023-03-12T01:32:55.842Z,100
2023-03-12T01:35:44.139Z,100
2023-03-12T01:38:31.792Z,100
2023-03-12T01:41:19.473Z,100
2023-03-12T01:44:09.276Z,100
2023-03-12T01:47:00.089Z,100
2023-03-12T01:49:47.700Z,100
2023-03-12T01:52:37.457Z,100
2023-03-12T01:55:25.625Z,100
2023-03-12T01:58:14.575Z,100
2023-03-12T02:01:03.212Z,100
2023-03-12T02:03:52.240Z,100
2023-03-12T02:06:44.527Z,100
2023-03-12T02:09:37.930Z,100
2023-03-12T02:12:28.930Z,100
2023-03-12T02:15:17.156Z,100
2023-03-12T02:18:05.007Z,100
2023-03-12T02:20:56.932Z,100
2023-03-12T02:23:56.059Z,100
2023-03-12T02:26:53.944Z,100
2023-03-12T02:29:42.526Z,100
2023-03-12T02:32:31.340Z,100
2023-03-12T02:35:24.866Z,100
2023-03-12T02:38:13.748Z,100
2023-03-12T02:41:25.492Z,100
2023-03-12T02:44:16.545Z,100
2023-03-12T02:47:06.326Z,100
2023-03-12T02:49:54.427Z,100
2023-03-12T02:52:42.098Z,100
2023-03-12T02:55:29.934Z,100
2023-03-12T02:58:17.559Z,100
2023-03-12T03:01:05.215Z,100
2023-03-12T03:03:52.887Z,100
2023-03-12T03:06:40.818Z,100
2023-03-12T03:09:29.886Z,100
2023-03-12T03:12:17.617Z,100
2023-03-12T03:15:05.318Z,100
2023-03-12T03:17:54.797Z,100
2023-03-12T03:20:43.264Z,100
2023-03-12T03:23:30.893Z,100
2023-03-12T03:26:19.310Z,100
2023-03-12T03:29:09.531Z,100
2023-03-12T03:31:57.209Z,100
2023-03-12T03:34:44.757Z,100
2023-03-12T03:37:32.505Z,100
2023-03-12T03:40:20.221Z,100
2023-03-12T03:43:08.084Z,100
2023-03-12T03:45:56.342Z,100
2023-03-12T03:48:45.699Z,100
2023-03-12T03:51:35.935Z,100
2023-03-12T03:54:26.807Z,100
2023-03-12T03:57:15.846Z,100
2023-03-12T04:00:03.970Z,100
2023-03-12T04:03:00.081Z,100
2023-03-12T04:05:47.867Z,100
2023-03-12T04:08:40.316Z,100
2023-03-12T04:11:28.221Z,100
2023-03-12T04:14:15.994Z,100
2023-03-12T04:17:03.640Z,100
2023-03-12T04:19:51.344Z,100
2023-03-12T04:22:38.893Z,100
2023-03-12T04:25:27.101Z,100
2023-03-12T04:28:16.005Z,100
2023-03-12T04:31:03.911Z,100
2023-03-12T04:33:53.310Z,100
2023-03-12T04:36:41.041Z,100
2023-03-12T04:39:29.506Z,100
2023-03-12T04:42:18.066Z,100
2023-03-12T04:45:05.581Z,100
2023-03-12T04:47:55.512Z,100
2023-03-12T04:50:43.421Z,100
2023-03-12T04:53:31.945Z,100
2023-03-12T04:56:19.731Z,100
2023-03-12T04:59:07.681Z,100
2023-03-12T05:01:55.405Z,100
2023-03-12T05:04:43.019Z,100
2023-03-12T05:07:30.616Z,100
2023-03-12T05:10:18.264Z,100
2023-03-12T05:13:05.859Z,100
2023-03-12T05:16:00.927Z,100
2023-03-12T05:18:49.490Z,100
2023-03-12T05:21:40.573Z,100
2023-03-12T05:24:28.605Z,100
2023-03-12T05:27:16.625Z,100
2023-03-12T05:30:05.060Z,100
2023-03-12T05:32:54.843Z,100
2023-03-12T05:35:44.205Z,100
2023-03-12T05:38:31.869Z,100
2023-03-12T05:41:28.617Z,100
2023-03-12T05:44:16.918Z,100
2023-03-12T05:47:06.093Z,100
2023-03-12T05:49:55.528Z,100
2023-03-12T05:52:43.230Z,100
2023-03-12T05:55:31.751Z,100
2023-03-12T05:58:21.325Z,100
2023-03-12T06:01:09.026Z,100
2023-03-12T06:03:59.655Z,100
2023-03-12T06:06:47.617Z,100
2023-03-12T06:09:35.337Z,100
2023-03-12T06:12:23.105Z,100
2023-03-12T06:15:12.428Z,100
2023-03-12T06:18:00.114Z,100
2023-03-12T06:20:47.766Z,100
2023-03-12T06:23:35.692Z,100
2023-03-12T06:26:24.210Z,100
2023-03-12T06:29:14.264Z,100
2023-03-12T06:32:02.353Z,100
2023-03-12T06:34:50.554Z,100
2023-03-12T06:37:38.260Z,100
2023-03-12T06:40:26.191Z,100
2023-03-12T06:43:15.188Z,100
2023-03-12T06:46:02.879Z,100
2023-03-12T06:48:52.775Z,100
2023-03-12T06:51:40.518Z,100
2023-03-12T06:54:28.410Z,100
2023-03-12T06:57:17.029Z,100
2023-03-12T07:00:04.920Z,100
2023-03-12T07:02:54.636Z,100
2023-03-12T07:05:42.335Z,100
2023-03-12T07:08:30.801Z,100
2023-03-12T07:11:19.680Z,100
2023-03-12T07:14:08.859Z,100
2023-03-12T07:16:57.136Z,100
2023-03-12T07:19:49.377Z,100
2023-03-12T07:22:37.652Z,100
2023-03-12T07:25:25.865Z,100
2023-03-12T07:28:15.460Z,100
2023-03-12T07:31:03.560Z,100
2023-03-12T07:33:53.568Z,100
2023-03-12T07:36:42.522Z,100
2023-03-12T07:39:33.549Z,100
2023-03-12T07:42:21.355Z,100
2023-03-12T07:45:09.299Z,100
2023-03-12T07:47:57.522Z,100
2023-03-12T07:50:46.337Z,100
2023-03-12T07:53:34.123Z,100
2023-03-12T07:56:27.059Z,100
2023-03-12T07:59:16.851Z,100
2023-03-12T08:02:04.758Z,100
2023-03-12T08:04:55.046Z,100
2023-03-12T08:07:43.032Z,100
2023-03-12T08:10:31.377Z,100
2023-03-12T08:13:19.311Z,97.9
2023-03-12T08:16:09.668Z,99.4
2023-03-12T08:18:59.282Z,97.1
2023-03-12T08:21:46.933Z,96.2
2023-03-12T08:24:36.540Z,97.5
2023-03-12T08:27:24.592Z,95.7
2023-03-12T08:30:13.533Z,97.4
2023-03-12T08:33:02.945Z,94.2
2023-03-12T08:35:51.631Z,90.2
2023-03-12T08:38:50.362Z,88.6
2023-03-12T08:41:47.687Z,89.8
2023-03-12T08:44:36.424Z,89.3
2023-03-12T08:47:24.204Z,87.3
2023-03-12T08:50:13.277Z,83.3
2023-03-12T08:53:02.316Z,82.6
2023-03-12T08:55:49.945Z,85.3
2023-03-12T08:58:39.493Z,88.6
2023-03-12T09:01:27.641Z,91.1
2023-03-12T09:04:16.089Z,89.4
2023-03-12T09:07:04.535Z,84.1
2023-03-12T09:09:54.589Z,82.3
2023-03-12T09:12:42.789Z,79.9
2023-03-12T09:15:30.557Z,82.5
2023-03-12T09:18:19.518Z,81.2
2023-03-12T09:21:08.365Z,83.8
2023-03-12T09:23:56.011Z,82.6
2023-03-12T09:26:43.682Z,83
2023-03-12T09:29:32.482Z,83.2
2023-03-12T09:32:20.917Z,82.4
2023-03-12T09:35:08.861Z,85.4
2023-03-12T09:37:58.549Z,86.4
2023-03-12T09:40:46.445Z,87
2023-03-12T09:43:34.476Z,86.3
2023-03-12T09:46:25.934Z,84.4
2023-03-12T09:49:20.133Z,85.3
2023-03-12T09:52:17.550Z,83.2
2023-03-12T09:55:15.169Z,83.2
2023-03-12T09:58:06.586Z,84.4
2023-03-12T10:00:59.254Z,81.6
2023-03-12T10:03:55.847Z,81.1
2023-03-12T10:07:21.937Z,80.2
2023-03-12T10:10:17.872Z,78.6
2023-03-12T10:13:25.439Z,78.7
2023-03-12T10:16:31.398Z,79.4
2023-03-12T10:19:37.525Z,79.9
2023-03-12T10:22:40.871Z,80.9
2023-03-12T10:25:37.258Z,78
2023-03-12T10:28:31.590Z,75.8
2023-03-12T10:31:25.885Z,76.8
2023-03-12T10:34:20.035Z,76.1
2023-03-12T10:37:14.752Z,74.7
2023-03-12T10:40:07.599Z,77.4
2023-03-12T10:43:00.563Z,78.4
2023-03-12T10:45:51.551Z,79.4
2023-03-12T10:48:46.912Z,77.9
2023-03-12T10:51:34.522Z,77.3
2023-03-12T10:54:40.676Z,78
2023-03-12T10:57:29.945Z,76.7
2023-03-12T11:00:26.091Z,76.4
2023-03-12T11:03:19.662Z,70.7
2023-03-12T11:06:07.395Z,74.3
2023-03-12T11:09:16.086Z,72
2023-03-12T11:12:05.139Z,74.6
2023-03-12T11:15:09.608Z,75.3
2023-03-12T11:18:07.551Z,75
2023-03-12T11:21:11.408Z,75.2
2023-03-12T11:24:03.101Z,75.7
2023-03-12T11:26:55.325Z,76.6
2023-03-12T11:29:50.089Z,71.2
2023-03-12T11:32:40.172Z,69.5
2023-03-12T11:35:31.691Z,70.2
2023-03-12T11:38:30.681Z,72.7
2023-03-12T11:41:25.475Z,67.7
2023-03-12T11:44:28.265Z,68.7
2023-03-12T11:47:25.390Z,66
2023-03-12T11:50:26.018Z,67.2
2023-03-12T11:53:28.326Z,63.3
2023-03-12T11:56:31.845Z,66.1
2023-03-12T11:59:25.051Z,63.2
2023-03-12T12:02:28.770Z,62.4
2023-03-12T12:05:39.382Z,64.1
2023-03-12T12:08:37.289Z,65.3
2023-03-12T12:11:41.662Z,62.8
2023-03-12T12:14:45.860Z,62.7
2023-03-12T12:17:59.830Z,61
2023-03-12T12:21:00.008Z,61.2
2023-03-12T12:23:57.654Z,62.1
2023-03-12T12:26:56.638Z,60.1
2023-03-12T12:29:53.370Z,62.9
2023-03-12T12:32:55.881Z,58
2023-03-12T12:36:00.228Z,61.4
2023-03-12T12:38:48.340Z,59.4
2023-03-12T12:41:41.305Z,60.4
2023-03-12T12:44:33.643Z,61.6
2023-03-12T12:47:26.646Z,60.3
2023-03-12T12:50:25.851Z,60.1
2023-03-12T12:53:19.062Z,60.6
2023-03-12T12:56:14.910Z,62.6
2023-03-12T12:59:11.377Z,62.2
2023-03-12T13:02:16.233Z,61.9
2023-03-12T13:05:08.135Z,61.8
2023-03-12T13:08:06.980Z,60.8
2023-03-12T13:11:20.619Z,58.1
2023-03-12T13:14:13.050Z,58.4
2023-03-12T13:17:08.475Z,60.2
2023-03-12T13:20:15.974Z,61.4
2023-03-12T13:23:06.210Z,59.8
2023-03-12T13:26:14.691Z,59.4
2023-03-12T13:29:13.018Z,61
2023-03-12T13:32:08.814Z,61.7
2023-03-12T13:35:23.246Z,60.2
2023-03-12T13:38:17.873Z,60.4
2023-03-12T13:41:21.310Z,61.4
2023-03-12T13:44:20.440Z,60.5
2023-03-12T13:47:17.847Z,59.1
2023-03-12T13:50:12.272Z,59.5
2023-03-12T13:53:02.246Z,57.9
2023-03-12T13:55:52.432Z,58.9
2023-03-12T13:58:53.470Z,57.3
2023-03-12T14:01:44.492Z,56.8
2023-03-12T14:04:36.587Z,56.4
2023-03-12T14:07:27.175Z,56.7
2023-03-12T14:10:55.756Z,58.8
2023-03-12T14:13:57.978Z,57.9
2023-03-12T14:17:09.314Z,59.1
2023-03-12T14:20:03.595Z,58.7
2023-03-12T14:23:15.888Z,59.1
2023-03-12T14:26:14.924Z,58.9
2023-03-12T14:29:09.371Z,59.3
2023-03-12T14:32:06.860Z,58.3
2023-03-12T14:35:01.124Z,59.8
2023-03-12T14:38:01.140Z,60.7
2023-03-12T14:40:53.053Z,62.1
2023-03-12T14:43:46.132Z,61.9
2023-03-12T14:46:38.873Z,62.9
2023-03-12T14:49:41.860Z,62.8
2023-03-12T14:52:31.768Z,63.2
2023-03-12T14:55:19.814Z,63.4
2023-03-12T14:58:10.314Z,64.8
2023-03-12T15:01:02.845Z,64.9
2023-03-12T15:03:57.367Z,65.4
2023-03-12T15:06:47.482Z,63.6
2023-03-12T15:09:38.857Z,64
2023-03-12T15:12:29.203Z,62.2
2023-03-12T15:15:20.574Z,62.8
2023-03-12T15:18:20.814Z,62.7
2023-03-12T15:21:12.785Z,63.2
2023-03-12T15:24:01.622Z,64
2023-03-12T15:26:50.934Z,64.9
2023-03-12T15:29:38.690Z,65.6
2023-03-12T15:32:27.373Z,66.3
2023-03-12T15:35:16.775Z,66.1
2023-03-12T15:38:11.311Z,66.9
2023-03-12T15:41:02.091Z,67.3
2023-03-12T15:43:54.288Z,68.1
2023-03-12T15:46:44.957Z,68.7
2023-03-12T15:49:34.297Z,69
2023-03-12T15:52:24.352Z,69.7
2023-03-12T15:55:16.243Z,69.9
2023-03-12T15:58:13.082Z,70.4
2023-03-12T16:01:12.326Z,70.1
2023-03-12T16:04:01.612Z,70.8
2023-03-12T16:06:50.128Z,71.1
2023-03-12T16:09:38.571Z,71.6
2023-03-12T16:12:27.676Z,72.6
2023-03-12T16:15:16.020Z,71.6
2023-03-12T16:18:11.602Z,72.4
2023-03-12T16:21:01.149Z,72.2
2023-03-12T16:23:49.051Z,72.5
2023-03-12T16:26:36.835Z,73.2
2023-03-12T16:29:32.365Z,73.5
2023-03-12T16:32:22.958Z,74.5
2023-03-12T16:35:10.827Z,75.3
2023-03-12T16:38:01.408Z,75.7
2023-03-12T16:40:50.065Z,75.8
2023-03-12T16:43:38.607Z,75.9
2023-03-12T16:46:29.652Z,76.4
2023-03-12T16:49:17.527Z,76.5
2023-03-12T16:52:07.418Z,76.4
2023-03-12T16:55:02.358Z,77
2023-03-12T16:57:50.773Z,76.8
2023-03-12T17:00:41.147Z,76.9
2023-03-12T17:03:29.291Z,78.2
2023-03-12T17:06:19.198Z,77.5
2023-03-12T17:09:09.221Z,78.3
2023-03-12T17:11:57.733Z,78.8
2023-03-12T17:14:45.899Z,79.2
2023-03-12T17:17:33.831Z,79.5
2023-03-12T17:20:21.366Z,80.1
2023-03-12T17:23:10.338Z,81.1
2023-03-12T17:25:58.255Z,81.2
2023-03-12T17:28:45.852Z,81.5
2023-03-12T17:31:33.575Z,82.5
2023-03-12T17:34:22.242Z,82.3
2023-03-12T17:37:09.995Z,82.6
2023-03-12T17:39:58.411Z,82.8
2023-03-12T17:42:51.919Z,82.2
2023-03-12T17:45:40.152Z,82.1
2023-03-12T17:48:28.045Z,82.6
2023-03-12T17:51:16.797Z,82.7
2023-03-12T17:54:05.604Z,82.2
2023-03-12T17:56:54.530Z,82.6
2023-03-12T17:59:42.268Z,82.4
2023-03-12T18:02:30.061Z,82.5
2023-03-12T18:05:18.105Z,83.2
2023-03-12T18:08:05.876Z,82.3
2023-03-12T18:10:53.954Z,81.6
2023-03-12T18:13:41.601Z,80.9
2023-03-12T18:16:31.380Z,81.5
2023-03-12T18:19:20.509Z,81.6
2023-03-12T18:22:08.395Z,81.4
2023-03-12T18:24:59.203Z,81.1
2023-03-12T18:27:46.981Z,81.1
2023-03-12T18:30:34.933Z,79.8
2023-03-12T18:33:22.549Z,79.5
2023-03-12T18:36:10.513Z,79.5
2023-03-12T18:38:58.296Z,79.2
2023-03-12T18:41:49.262Z,79.4
2023-03-12T18:44:39.920Z,80.2
2023-03-12T18:47:28.101Z,79.6
2023-03-12T18:50:19.353Z,79.1
2023-03-12T18:53:07.032Z,78.4
2023-03-12T18:55:54.589Z,79.4
2023-03-12T18:58:43.832Z,79.4
2023-03-12T19:01:31.581Z,78.5
2023-03-12T19:04:19.297Z,77.8
2023-03-12T19:07:07.225Z,75.8
2023-03-12T19:09:55.420Z,75.6
2023-03-12T19:12:52.143Z,76.7
2023-03-12T19:15:40.731Z,76.7
2023-03-12T19:18:29.688Z,76.4
2023-03-12T19:21:17.452Z,77.2
2023-03-12T19:24:05.083Z,76.8
2023-03-12T19:26:52.957Z,77
2023-03-12T19:29:41.264Z,76.6
2023-03-12T19:32:42.049Z,76.4
2023-03-12T19:35:31.273Z,77
2023-03-12T19:38:19.597Z,76.2
2023-03-12T19:41:07.339Z,76.3
2023-03-12T19:43:55.667Z,76.5
2023-03-12T19:46:43.329Z,76.7
2023-03-12T19:49:31.266Z,76
2023-03-12T19:52:18.899Z,77
2023-03-12T19:55:06.629Z,78
2023-03-12T19:57:56.488Z,77.6
2023-03-12T20:00:44.336Z,78.2
2023-03-12T20:03:34.192Z,78.9
2023-03-12T20:06:26.499Z,78.7
2023-03-12T20:09:15.157Z,78.4
2023-03-12T20:12:02.735Z,77
2023-03-12T20:14:50.943Z,78.2
2023-03-12T20:17:38.585Z,78.8
2023-03-12T20:20:26.804Z,78.7
2023-03-12T20:23:15.585Z,78.7
2023-03-12T20:26:03.319Z,79.5
2023-03-12T20:28:51.191Z,79.6
2023-03-12T20:31:39.104Z,80.1
2023-03-12T20:34:27.991Z,79.7
2023-03-12T20:37:15.984Z,79.9
2023-03-12T20:40:04.509Z,80.2
2023-03-12T20:42:53.625Z,81.3
2023-03-12T20:45:41.535Z,83.4
2023-03-12T20:48:33.035Z,84.9
2023-03-12T20:51:21.459Z,87.1
2023-03-12T20:54:09.529Z,88.5
2023-03-12T20:56:57.570Z,89.5
2023-03-12T20:59:45.048Z,90.6
2023-03-12T21:02:32.795Z,91.4
2023-03-12T21:05:20.694Z,92.7
2023-03-12T21:08:09.064Z,94
2023-03-12T21:10:56.871Z,95.4
2023-03-12T21:13:44.554Z,99.5
2023-03-12T21:16:32.268Z,100
2023-03-12T21:19:19.927Z,100
2023-03-12T21:22:07.588Z,100
2023-03-12T21:24:55.342Z,100
2023-03-12T21:27:50.623Z,100
2023-03-12T21:30:40.611Z,100
2023-03-12T21:33:28.560Z,100
2023-03-12T21:36:16.453Z,100
2023-03-12T21:39:04.294Z,100
2023-03-12T21:41:51.990Z,100
2023-03-12T21:44:39.694Z,100
2023-03-12T21:47:28.447Z,100
2023-03-12T21:50:16.431Z,100
2023-03-12T21:53:11.588Z,100
2023-03-12T21:56:05.285Z,100
2023-03-12T21:58:54.026Z,100
2023-03-12T22:01:42.351Z,100
2023-03-12T22:04:30.131Z,100
2023-03-12T22:07:17.782Z,100
2023-03-12T22:10:05.547Z,100
2023-03-12T22:12:56.507Z,100
2023-03-12T22:15:45.252Z,100
2023-03-12T22:18:38.334Z,100
2023-03-12T22:21:28.706Z,100
2023-03-12T22:24:16.385Z,100
2023-03-12T22:27:04.181Z,100
2023-03-12T22:29:52.145Z,100
2023-03-12T22:32:42.046Z,100
2023-03-12T22:35:29.818Z,100
2023-03-12T22:38:17.464Z,100
2023-03-12T22:41:05.317Z,100
2023-03-12T22:44:02.398Z,100
2023-03-12T22:46:52.353Z,100
2023-03-12T22:49:40.631Z,100
2023-03-12T22:52:28.581Z,100
2023-03-12T22:55:16.800Z,100
2023-03-12T22:58:04.485Z,100
2023-03-12T23:00:52.252Z,100
2023-03-12T23:03:45.059Z,100
2023-03-12T23:06:33.658Z,100
2023-03-12T23:09:21.415Z,100
2023-03-12T23:12:08.930Z,100
2023-03-12T23:14:56.409Z,100
2023-03-12T23:17:44.175Z,100
2023-03-12T23:20:31.695Z,100
2023-03-12T23:23:19.302Z,100
2023-03-12T23:26:07.029Z,100
2023-03-12T23:28:59.402Z,100
2023-03-12T23:31:47.549Z,100
2023-03-12T23:34:35.301Z,100
2023-03-12T23:37:23.054Z,100
2023-03-12T23:40:10.718Z,100
2023-03-12T23:43:01.478Z,100
2023-03-12T23:45:49.079Z,100
2023-03-12T23:48:42.100Z,100
2023-03-12T23:51:30.960Z,100
2023-03-12T23:54:19.043Z,100
2023-03-12T23:57:06.692Z,100
2023-03-12T23:59:54.297Z,100
