createdAt,value
2022-11-08T00:00:19.697Z,98763.91
2022-11-08T00:02:48.147Z,98756.31
2022-11-08T00:05:35.776Z,98755.47
2022-11-08T00:08:22.161Z,98764.06
2022-11-08T00:11:07.894Z,98755.94
2022-11-08T00:13:53.709Z,98749.41
2022-11-08T00:16:22.467Z,98760.84
2022-11-08T00:18:50.794Z,98763.16
2022-11-08T00:21:20.647Z,98761.84
2022-11-08T00:23:49.216Z,98748.53
2022-11-08T00:26:17.607Z,98752.28
2022-11-08T00:28:46.335Z,98748.22
2022-11-08T00:31:14.774Z,98735.88
2022-11-08T00:33:43.131Z,98741.31
2022-11-08T00:36:11.773Z,98742.13
2022-11-08T00:38:43.811Z,98737.44
2022-11-08T00:41:12.581Z,98732.66
2022-11-08T00:43:40.951Z,98729.56
2022-11-08T00:46:09.351Z,98732.25
2022-11-08T00:48:38.188Z,98733.56
2022-11-08T00:51:08.784Z,98744.91
2022-11-08T00:53:37.881Z,98739.97
2022-11-08T00:56:10.871Z,98745.91
2022-11-08T00:58:41.427Z,98734.69
2022-11-08T01:01:11.701Z,98733.75
2022-11-08T01:03:40.211Z,98727.22
2022-11-08T01:06:10.485Z,98730.66
2022-11-08T01:08:39.316Z,98734.78
2022-11-08T01:11:11.957Z,98737.63
2022-11-08T01:13:40.788Z,98731.69
2022-11-08T01:16:11.811Z,98735.97
2022-11-08T01:18:40.724Z,98732.88
2022-11-08T01:21:09.449Z,98737.03
2022-11-08T01:23:38.298Z,98727.41
2022-11-08T01:26:11.721Z,98723.06
2022-11-08T01:28:40.207Z,98716.69
2022-11-08T01:31:11.113Z,98730.03
2022-11-08T01:33:39.964Z,98712.72
2022-11-08T01:36:09.604Z,98721.00
2022-11-08T01:38:38.290Z,98722.13
2022-11-08T01:41:07.418Z,98714.28
2022-11-08T01:43:43.387Z,98704.34
2022-11-08T01:46:34.282Z,98709.16
2022-11-08T01:49:22.814Z,98705.63
2022-11-08T01:51:56.648Z,98705.41
2022-11-08T01:54:31.356Z,98698.84
2022-11-08T01:57:05.086Z,98698.09
2022-11-08T01:59:36.694Z,98705.91
2022-11-08T02:02:05.937Z,98700.19
2022-11-08T02:04:34.719Z,98697.66
2022-11-08T02:07:05.853Z,98694.97
2022-11-08T02:09:37.009Z,98685.03
2022-11-08T02:12:07.512Z,98681.59
2022-11-08T02:14:37.869Z,98681.97
2022-11-08T02:17:07.336Z,98667.34
2022-11-08T02:19:40.764Z,98678.09
2022-11-08T02:22:18.286Z,98671.22
2022-11-08T02:24:48.971Z,98667.44
2022-11-08T02:27:19.844Z,98661.78
2022-11-08T02:29:48.253Z,98659.09
2022-11-08T02:32:16.733Z,98655.06
2022-11-08T02:34:50.648Z,98640.88
2022-11-08T02:37:21.894Z,98639.28
2022-11-08T02:39:51.671Z,98635.44
2022-11-08T02:42:21.892Z,98627.94
2022-11-08T02:44:50.348Z,98621.38
2022-11-08T02:47:18.683Z,98617.31
2022-11-08T02:49:47.102Z,98615.47
2022-11-08T02:52:15.419Z,98604.47
2022-11-08T02:54:43.812Z,98601.84
2022-11-08T02:57:13.570Z,98604.09
2022-11-08T02:59:41.976Z,98596.34
2022-11-08T03:02:10.437Z,98595.59
2022-11-08T03:04:38.843Z,98593.06
2022-11-08T03:07:07.343Z,98595.81
2022-11-08T03:09:35.838Z,98590.97
2022-11-08T03:12:04.432Z,98593.03
2022-11-08T03:14:34.139Z,98583.91
2022-11-08T03:17:02.578Z,98574.06
2022-11-08T03:19:30.956Z,98584.75
2022-11-08T03:21:59.284Z,98573.63
2022-11-08T03:24:27.668Z,98571.19
2022-11-08T03:26:56.050Z,98566.22
2022-11-08T03:29:24.524Z,98585.81
2022-11-08T03:31:54.300Z,98572.09
2022-11-08T03:34:22.794Z,98578.44
2022-11-08T03:36:51.113Z,98578.50
2022-11-08T03:39:19.541Z,98571.09
2022-11-08T03:41:47.957Z,98572.13
2022-11-08T03:44:16.282Z,98564.50
2022-11-08T03:46:44.618Z,98566.50
2022-11-08T03:49:14.324Z,98558.00
2022-11-08T03:51:42.805Z,98548.56
2022-11-08T03:54:11.460Z,98538.19
2022-11-08T03:56:39.867Z,98549.56
2022-11-08T03:59:08.693Z,98533.19
2022-11-08T04:01:37.228Z,98522.91
2022-11-08T04:04:05.863Z,98522.25
2022-11-08T04:06:35.653Z,98523.97
2022-11-08T04:09:04.219Z,98518.84
2022-11-08T04:11:50.027Z,98507.63
2022-11-08T04:14:36.299Z,98504.88
2022-11-08T04:17:04.686Z,98500.50
2022-11-08T04:19:50.813Z,98508.00
2022-11-08T04:22:20.414Z,98500.84
2022-11-08T04:24:48.752Z,98495.53
2022-11-08T04:27:17.076Z,98495.69
2022-11-08T04:29:45.546Z,98477.66
2022-11-08T04:32:13.944Z,98470.34
2022-11-08T04:34:42.415Z,98465.28
2022-11-08T04:37:10.775Z,98456.41
2022-11-08T04:39:40.580Z,98457.34
2022-11-08T04:42:11.332Z,98452.06
2022-11-08T04:44:39.671Z,98449.16
2022-11-08T04:47:08.014Z,98441.63
2022-11-08T04:49:36.341Z,98444.66
2022-11-08T04:52:05.121Z,98441.16
2022-11-08T04:54:33.571Z,98442.28
2022-11-08T04:57:03.407Z,98418.63
2022-11-08T04:59:31.827Z,98422.34
2022-11-08T05:02:00.400Z,98426.13
2022-11-08T05:04:28.937Z,98414.19
2022-11-08T05:06:57.384Z,98407.19
2022-11-08T05:09:25.963Z,98392.47
2022-11-08T05:11:54.311Z,98382.97
2022-11-08T05:14:24.007Z,98370.84
2022-11-08T05:16:53.059Z,98383.97
2022-11-08T05:19:35.375Z,98388.31
2022-11-08T05:22:21.282Z,98388.41
2022-11-08T05:24:49.681Z,98395.22
2022-11-08T05:27:18.346Z,98390.63
2022-11-08T05:29:48.502Z,98389.78
2022-11-08T05:32:17.001Z,98389.41
2022-11-08T05:34:45.413Z,98381.56
2022-11-08T05:37:14.037Z,98369.91
2022-11-08T05:39:42.591Z,98370.84
2022-11-08T05:42:11.073Z,98377.31
2022-11-08T05:44:39.448Z,98372.25
2022-11-08T05:47:09.246Z,98373.78
2022-11-08T05:49:37.709Z,98378.28
2022-11-08T05:52:06.130Z,98379.91
2022-11-08T05:54:34.817Z,98374.00
2022-11-08T05:57:03.316Z,98383.56
2022-11-08T05:59:31.684Z,98381.13
2022-11-08T06:02:00.228Z,98367.09
2022-11-08T06:04:30.202Z,98375.81
2022-11-08T06:06:58.609Z,98380.56
2022-11-08T06:09:26.964Z,98373.59
2022-11-08T06:11:55.366Z,98376.94
2022-11-08T06:14:23.964Z,98376.00
2022-11-08T06:16:52.368Z,98372.53
2022-11-08T06:19:20.771Z,98368.16
2022-11-08T06:21:50.582Z,98377.59
2022-11-08T06:24:19.064Z,98375.75
2022-11-08T06:26:47.473Z,98373.09
2022-11-08T06:29:15.943Z,98371.59
2022-11-08T06:31:44.628Z,98364.44
2022-11-08T06:34:13.068Z,98361.75
2022-11-08T06:36:41.708Z,98365.41
2022-11-08T06:39:11.496Z,98374.94
2022-11-08T06:41:39.972Z,98362.09
2022-11-08T06:44:08.332Z,98362.31
2022-11-08T06:46:36.776Z,98352.22
2022-11-08T06:49:05.191Z,98364.28
2022-11-08T06:51:33.583Z,98376.50
2022-11-08T06:54:13.113Z,98368.63
2022-11-08T06:56:47.549Z,98379.13
2022-11-08T06:59:15.916Z,98378.75
2022-11-08T07:01:45.902Z,98391.16
2022-11-08T07:04:14.477Z,98397.03
2022-11-08T07:06:42.982Z,98397.06
2022-11-08T07:09:11.685Z,98388.16
2022-11-08T07:11:40.230Z,98388.84
2022-11-08T07:14:09.944Z,98386.69
2022-11-08T07:16:38.357Z,98372.88
2022-11-08T07:19:06.875Z,98375.06
2022-11-08T07:21:35.198Z,98383.44
2022-11-08T07:24:30.639Z,98368.47
2022-11-08T07:27:02.056Z,98381.72
2022-11-08T07:29:31.877Z,98371.66
2022-11-08T07:32:00.433Z,98376.47
2022-11-08T07:34:28.813Z,98384.59
2022-11-08T07:37:00.230Z,98389.19
2022-11-08T07:39:28.768Z,98385.56
2022-11-08T07:41:57.185Z,98388.88
2022-11-08T07:44:28.330Z,98391.78
2022-11-08T07:46:58.032Z,98405.72
2022-11-08T07:49:26.554Z,98396.94
2022-11-08T07:51:55.299Z,98408.97
2022-11-08T07:54:23.900Z,98397.91
2022-11-08T07:56:52.358Z,98404.38
2022-11-08T07:59:20.759Z,98399.59
2022-11-08T08:01:49.209Z,98398.53
2022-11-08T08:04:19.069Z,98395.13
2022-11-08T08:06:47.588Z,98402.81
2022-11-08T08:09:16.138Z,98397.16
2022-11-08T08:11:44.589Z,98382.13
2022-11-08T08:14:12.978Z,98392.75
2022-11-08T08:16:41.386Z,98416.63
2022-11-08T08:19:09.841Z,98408.06
2022-11-08T08:21:39.646Z,98389.69
2022-11-08T08:24:08.516Z,98399.69
2022-11-08T08:26:37.169Z,98405.31
2022-11-08T08:29:05.613Z,98402.16
2022-11-08T08:31:33.966Z,98416.16
2022-11-08T08:34:02.658Z,98398.53
2022-11-08T08:36:31.060Z,98403.94
2022-11-08T08:39:00.880Z,98397.13
2022-11-08T08:41:29.224Z,98408.97
2022-11-08T08:43:58.230Z,98414.22
2022-11-08T08:46:29.495Z,98420.47
2022-11-08T08:48:57.962Z,98406.28
2022-11-08T08:51:26.363Z,98421.56
2022-11-08T08:53:54.835Z,98415.84
2022-11-08T08:56:24.728Z,98418.16
2022-11-08T09:01:41.747Z,98395.88
2022-11-08T09:04:10.101Z,98400.06
2022-11-08T09:06:38.652Z,98405.47
2022-11-08T09:09:07.526Z,98388.50
2022-11-08T09:11:37.248Z,98395.94
2022-11-08T09:14:05.874Z,98391.56
2022-11-08T09:16:34.275Z,98376.81
2022-11-08T09:19:02.597Z,98390.09
2022-11-08T09:21:31.139Z,98382.75
2022-11-08T09:23:59.717Z,98360.28
2022-11-08T09:26:28.218Z,98377.41
2022-11-08T09:28:58.080Z,98378.97
2022-11-08T09:31:26.593Z,98384.66
2022-11-08T09:33:55.074Z,98378.13
2022-11-08T09:36:23.836Z,98377.25
2022-11-08T09:38:52.275Z,98380.63
2022-11-08T09:41:47.379Z,98377.69
2022-11-08T09:44:40.159Z,98371.97
2022-11-08T09:47:18.736Z,98368.41
2022-11-08T09:49:55.722Z,98366.75
2022-11-08T09:52:27.304Z,98362.75
2022-11-08T09:55:17.721Z,98356.28
2022-11-08T09:57:57.386Z,98358.00
2022-11-08T10:00:27.181Z,98375.19
2022-11-08T10:02:55.764Z,98364.66
2022-11-08T10:05:26.927Z,98360.66
2022-11-08T10:08:00.979Z,98357.13
2022-11-08T10:10:41.167Z,98360.25
2022-11-08T10:13:18.824Z,98353.25
2022-11-08T10:15:59.665Z,98342.09
2022-11-08T10:18:52.797Z,98346.94
2022-11-08T10:21:38.303Z,98336.69
2022-11-08T10:24:22.774Z,98330.59
2022-11-08T10:26:53.360Z,98329.38
2022-11-08T10:29:24.344Z,98333.44
2022-11-08T10:31:59.855Z,98342.63
2022-11-08T10:34:30.500Z,98348.94
2022-11-08T10:37:04.537Z,98359.44
2022-11-08T10:39:38.889Z,98352.69
2022-11-08T10:42:13.549Z,98360.00
2022-11-08T10:44:42.805Z,98345.66
2022-11-08T10:47:17.586Z,98347.94
2022-11-08T10:49:46.042Z,98342.91
2022-11-08T10:52:19.436Z,98346.28
2022-11-08T10:54:50.665Z,98347.88
2022-11-08T10:57:25.748Z,98337.75
2022-11-08T10:59:55.495Z,98335.16
2022-11-08T11:02:31.319Z,98324.41
2022-11-08T11:05:24.257Z,98328.69
2022-11-08T11:08:05.045Z,98319.22
2022-11-08T11:10:35.673Z,98306.13
2022-11-08T11:13:07.833Z,98319.88
2022-11-08T11:15:38.196Z,98311.91
2022-11-08T11:18:21.028Z,98320.09
2022-11-08T11:21:05.716Z,98333.34
2022-11-08T11:23:36.431Z,98321.03
2022-11-08T11:26:06.692Z,98328.59
2022-11-08T11:28:36.665Z,98343.44
2022-11-08T11:31:16.790Z,98361.22
2022-11-08T11:33:47.734Z,98369.88
2022-11-08T11:36:20.337Z,98370.06
2022-11-08T11:38:54.786Z,98378.06
2022-11-08T11:41:27.579Z,98387.13
2022-11-08T11:44:06.536Z,98384.81
2022-11-08T11:46:44.012Z,98368.44
2022-11-08T11:49:20.398Z,98379.66
2022-11-08T11:51:52.435Z,98370.47
2022-11-08T11:54:20.924Z,98382.97
2022-11-08T11:56:57.076Z,98372.94
2022-11-08T11:59:51.083Z,98378.09
2022-11-08T12:02:57.287Z,98368.59
2022-11-08T12:05:42.464Z,98360.53
2022-11-08T12:08:22.658Z,98362.56
2022-11-08T12:11:00.733Z,98339.97
2022-11-08T12:13:41.892Z,98340.56
2022-11-08T12:16:17.486Z,98338.25
2022-11-08T12:19:03.998Z,98340.44
2022-11-08T12:21:47.752Z,98331.53
2022-11-08T12:24:39.480Z,98317.44
2022-11-08T12:27:18.213Z,98329.38
2022-11-08T12:29:54.969Z,98338.31
2022-11-08T12:32:50.528Z,98342.38
2022-11-08T12:35:28.739Z,98336.91
2022-11-08T12:38:17.198Z,98333.63
2022-11-08T12:40:54.116Z,98329.75
2022-11-08T12:43:40.749Z,98301.72
2022-11-08T12:46:13.037Z,98306.81
2022-11-08T12:49:00.987Z,98316.69
2022-11-08T12:51:41.433Z,98315.53
2022-11-08T12:54:23.873Z,98306.25
2022-11-08T12:56:55.536Z,98308.59
2022-11-08T12:59:26.930Z,98305.53
2022-11-08T13:01:57.649Z,98316.44
2022-11-08T13:04:43.292Z,98317.47
2022-11-08T13:07:20.228Z,98317.59
2022-11-08T13:09:56.563Z,98319.19
2022-11-08T13:12:49.520Z,98318.06
2022-11-08T13:15:20.564Z,98325.97
2022-11-08T13:18:26.063Z,98306.97
2022-11-08T13:20:54.763Z,98299.59
2022-11-08T13:23:49.888Z,98275.97
2022-11-08T13:26:28.605Z,98280.00
2022-11-08T13:29:17.448Z,98292.50
2022-11-08T13:31:52.842Z,98277.72
2022-11-08T13:34:37.794Z,98278.31
2022-11-08T13:37:31.744Z,98260.56
2022-11-08T13:40:35.486Z,98281.47
2022-11-08T13:43:33.508Z,98297.91
2022-11-08T13:46:34.348Z,98285.88
2022-11-08T13:49:14.661Z,98293.69
2022-11-08T13:51:43.691Z,98291.91
2022-11-08T13:54:49.610Z,98295.84
2022-11-08T13:58:02.815Z,98314.09
2022-11-08T14:00:45.963Z,98295.84
2022-11-08T14:03:54.073Z,98292.91
2022-11-08T14:06:30.463Z,98288.94
2022-11-08T14:09:09.738Z,98288.53
2022-11-08T14:11:46.291Z,98291.56
2022-11-08T14:14:44.092Z,98296.38
2022-11-08T14:17:32.710Z,98299.56
2022-11-08T14:20:18.929Z,98292.84
2022-11-08T14:22:50.353Z,98292.53
2022-11-08T14:25:26.085Z,98292.00
2022-11-08T14:27:54.484Z,98302.75
2022-11-08T14:30:24.320Z,98311.94
2022-11-08T14:33:15.458Z,98309.16
2022-11-08T14:35:44.543Z,98306.59
2022-11-08T14:38:15.985Z,98316.16
2022-11-08T14:40:52.879Z,98311.69
2022-11-08T14:43:22.820Z,98298.19
2022-11-08T14:45:52.342Z,98300.34
2022-11-08T14:48:24.221Z,98299.91
2022-11-08T14:51:02.852Z,98288.72
2022-11-08T14:53:33.091Z,98296.91
2022-11-08T14:56:09.384Z,98301.69
2022-11-08T14:58:37.844Z,98297.66
2022-11-08T15:01:11.625Z,98297.84
2022-11-08T15:03:48.753Z,98294.25
2022-11-08T15:06:17.245Z,98288.16
2022-11-08T15:08:52.164Z,98291.66
2022-11-08T15:11:32.033Z,98282.19
2022-11-08T15:14:03.161Z,98291.25
2022-11-08T15:16:41.118Z,98294.13
2022-11-08T15:19:35.663Z,98289.31
2022-11-08T15:22:23.198Z,98292.94
2022-11-08T15:25:02.212Z,98269.72
2022-11-08T15:27:30.838Z,98263.81
2022-11-08T15:30:04.884Z,98266.03
2022-11-08T15:32:42.237Z,98263.34
2022-11-08T15:35:23.050Z,98267.91
2022-11-08T15:37:52.851Z,98270.03
2022-11-08T15:40:28.343Z,98265.03
2022-11-08T15:43:01.011Z,98269.03
2022-11-08T15:45:32.481Z,98255.94
2022-11-08T15:48:20.916Z,98262.00
2022-11-08T15:50:53.173Z,98261.91
2022-11-08T15:56:44.758Z,98255.09
2022-11-08T15:59:20.920Z,98270.44
2022-11-08T16:01:57.926Z,98256.59
2022-11-08T16:04:28.695Z,98258.72
2022-11-08T16:06:59.021Z,98264.88
2022-11-08T16:09:27.530Z,98251.69
2022-11-08T16:11:58.559Z,98260.63
2022-11-08T16:14:35.820Z,98256.34
2022-11-08T16:17:04.904Z,98242.69
2022-11-08T16:19:33.339Z,98253.13
2022-11-08T16:22:07.242Z,98244.59
2022-11-08T16:24:35.562Z,98254.16
2022-11-08T16:27:04.047Z,98259.13
2022-11-08T16:29:32.782Z,98262.84
2022-11-08T16:32:01.122Z,98252.75
2022-11-08T16:34:29.496Z,98252.03
2022-11-08T16:36:57.943Z,98257.34
2022-11-08T16:39:28.215Z,98252.88
2022-11-08T16:41:59.084Z,98246.66
2022-11-08T16:44:27.432Z,98249.91
2022-11-08T16:46:56.222Z,98252.84
2022-11-08T16:49:26.994Z,98248.47
2022-11-08T16:51:55.466Z,98239.34
2022-11-08T16:54:28.249Z,98247.44
2022-11-08T16:57:20.545Z,98250.63
2022-11-08T16:59:46.890Z,98244.22
2022-11-08T17:02:21.825Z,98243.16
2022-11-08T17:04:50.284Z,98241.72
2022-11-08T17:07:18.795Z,98251.50
2022-11-08T17:09:47.268Z,98247.44
2022-11-08T17:12:17.072Z,98251.06
2022-11-08T17:14:45.598Z,98250.84
2022-11-08T17:17:14.816Z,98246.78
2022-11-08T17:19:43.200Z,98237.00
2022-11-08T17:22:11.582Z,98248.31
2022-11-08T17:24:40.206Z,98230.00
2022-11-08T17:27:08.606Z,98266.91
2022-11-08T17:29:38.316Z,98249.25
2022-11-08T17:32:06.768Z,98258.28
2022-11-08T17:34:35.338Z,98261.22
2022-11-08T17:37:03.719Z,98263.13
2022-11-08T17:39:32.924Z,98271.31
2022-11-08T17:42:01.425Z,98266.44
2022-11-08T17:44:30.425Z,98262.91
2022-11-08T17:47:00.400Z,98261.53
2022-11-08T17:49:31.150Z,98262.38
2022-11-08T17:56:07.886Z,98266.53
2022-11-08T17:58:37.864Z,98270.03
2022-11-08T18:01:08.094Z,98268.06
2022-11-08T18:03:37.989Z,98273.22
2022-11-08T18:06:09.685Z,98279.28
2022-11-08T18:08:38.112Z,98273.59
2022-11-08T18:11:07.197Z,98264.66
2022-11-08T18:13:36.166Z,98268.75
2022-11-08T18:16:09.077Z,98271.69
2022-11-08T18:18:39.421Z,98268.38
2022-11-08T18:21:09.554Z,98256.53
2022-11-08T18:23:40.938Z,98256.53
2022-11-08T18:26:10.376Z,98265.03
2022-11-08T18:28:39.812Z,98250.53
2022-11-08T18:31:10.388Z,98249.91
2022-11-08T18:33:40.816Z,98247.63
2022-11-08T18:36:11.232Z,98268.50
2022-11-08T18:38:41.754Z,98269.03
2022-11-08T18:41:10.154Z,98251.41
2022-11-08T18:43:38.711Z,98259.56
2022-11-08T18:46:09.610Z,98264.31
2022-11-08T18:48:40.209Z,98260.91
2022-11-08T18:51:11.541Z,98263.94
2022-11-08T18:53:40.206Z,98260.66
2022-11-08T18:56:10.631Z,98244.97
2022-11-08T18:58:39.452Z,98254.84
2022-11-08T19:01:07.980Z,98255.72
2022-11-08T19:03:36.525Z,98246.31
2022-11-08T19:06:07.470Z,98271.63
2022-11-08T19:08:36.820Z,98269.06
2022-11-08T19:11:07.809Z,98262.81
2022-11-08T19:13:38.522Z,98271.72
2022-11-08T19:16:09.997Z,98270.00
2022-11-08T19:18:38.652Z,98278.53
2022-11-08T19:21:10.650Z,98270.19
2022-11-08T19:23:39.335Z,98272.75
2022-11-08T19:26:11.253Z,98254.75
2022-11-08T19:28:42.215Z,98260.16
2022-11-08T19:31:10.682Z,98265.00
2022-11-08T19:33:39.274Z,98269.06
2022-11-08T19:36:13.208Z,98270.97
2022-11-08T19:38:41.892Z,98273.13
2022-11-08T19:41:12.346Z,98263.75
2022-11-08T19:43:42.575Z,98271.72
2022-11-08T19:46:13.341Z,98281.38
2022-11-08T19:48:44.062Z,98271.59
2022-11-08T19:51:16.276Z,98270.75
2022-11-08T19:53:45.557Z,98267.75
2022-11-08T19:56:17.151Z,98272.16
2022-11-08T19:58:46.249Z,98273.41
2022-11-08T20:01:17.150Z,98284.94
2022-11-08T20:03:46.577Z,98280.25
2022-11-08T20:06:18.496Z,98277.13
2022-11-08T20:08:48.342Z,98286.97
2022-11-08T20:11:18.870Z,98294.00
2022-11-08T20:13:47.851Z,98292.00
2022-11-08T20:16:18.242Z,98287.84
2022-11-08T20:18:46.791Z,98285.47
2022-11-08T20:21:18.344Z,98287.16
2022-11-08T20:23:47.522Z,98289.34
2022-11-08T20:26:18.284Z,98280.25
2022-11-08T20:28:55.989Z,98287.25
2022-11-08T20:31:25.871Z,98277.59
2022-11-08T20:33:54.726Z,98282.31
2022-11-08T20:36:25.923Z,98283.47
2022-11-08T20:38:58.220Z,98280.03
2022-11-08T20:41:28.986Z,98292.38
2022-11-08T20:43:57.995Z,98294.00
2022-11-08T20:46:26.753Z,98279.41
2022-11-08T20:49:00.133Z,98291.22
2022-11-08T20:51:31.674Z,98285.72
2022-11-08T20:54:01.442Z,98293.50
2022-11-08T20:56:30.314Z,98288.47
2022-11-08T20:58:58.668Z,98293.41
2022-11-08T21:01:30.428Z,98277.13
2022-11-08T21:03:59.529Z,98289.66
2022-11-08T21:06:35.576Z,98280.53
2022-11-08T21:11:54.631Z,98297.28
2022-11-08T21:14:23.742Z,98296.72
2022-11-08T21:17:20.895Z,98290.97
2022-11-08T21:19:41.451Z,98300.06
2022-11-08T21:22:17.148Z,98312.50
2022-11-08T21:24:48.554Z,98318.75
2022-11-08T21:27:17.679Z,98314.19
2022-11-08T21:29:46.135Z,98328.91
2022-11-08T21:32:14.754Z,98321.22
2022-11-08T21:34:45.954Z,98318.34
2022-11-08T21:37:16.496Z,98320.66
2022-11-08T21:39:45.003Z,98328.81
2022-11-08T21:42:13.834Z,98313.34
2022-11-08T21:44:42.250Z,98322.91
2022-11-08T21:47:10.983Z,98315.59
2022-11-08T21:49:39.487Z,98313.34
2022-11-08T21:52:08.161Z,98312.00
2022-11-08T21:54:37.963Z,98308.50
2022-11-08T21:57:06.362Z,98293.91
2022-11-08T21:59:34.731Z,98302.25
2022-11-08T22:02:03.320Z,98305.09
2022-11-08T22:04:31.704Z,98318.53
2022-11-08T22:07:00.179Z,98317.88
2022-11-08T22:09:28.906Z,98319.84
2022-11-08T22:11:58.868Z,98320.81
2022-11-08T22:14:27.255Z,98318.25
2022-11-08T22:16:55.676Z,98327.31
2022-11-08T22:19:24.052Z,98319.16
2022-11-08T22:21:52.415Z,98324.44
2022-11-08T22:24:21.127Z,98312.56
2022-11-08T22:26:51.557Z,98306.47
2022-11-08T22:29:21.355Z,98303.00
2022-11-08T22:31:49.951Z,98314.63
2022-11-08T22:34:18.642Z,98312.56
2022-11-08T22:36:47.016Z,98318.13
2022-11-08T22:39:16.677Z,98319.69
2022-11-08T22:41:46.367Z,98312.69
2022-11-08T22:44:15.323Z,98320.38
2022-11-08T22:46:46.319Z,98316.47
2022-11-08T22:49:15.425Z,98325.53
2022-11-08T22:51:44.566Z,98334.59
2022-11-08T22:54:13.444Z,98330.06
2022-11-08T22:56:42.107Z,98328.53
2022-11-08T22:59:10.767Z,98338.63
2022-11-08T23:01:39.115Z,98346.56
2022-11-08T23:04:11.183Z,98337.09
2022-11-08T23:06:40.499Z,98341.78
2022-11-08T23:09:09.147Z,98350.56
2022-11-08T23:11:55.162Z,98365.38
2022-11-08T23:14:40.986Z,98342.44
2022-11-08T23:17:09.644Z,98347.16
2022-11-08T23:19:56.727Z,98346.47
2022-11-08T23:22:42.616Z,98333.13
2022-11-08T23:25:10.785Z,98333.63
2022-11-08T23:27:56.584Z,98343.81
2022-11-08T23:30:42.329Z,98338.84
2022-11-08T23:33:10.768Z,98345.19
2022-11-08T23:36:01.709Z,98346.31
2022-11-08T23:38:30.068Z,98353.94
2022-11-08T23:41:16.491Z,98348.31
2022-11-08T23:44:02.577Z,98356.16
2022-11-08T23:46:30.925Z,98357.88
2022-11-08T23:48:59.334Z,98356.28
2022-11-08T23:51:29.425Z,98356.16
2022-11-08T23:53:58.249Z,98352.66
2022-11-08T23:56:28.199Z,98357.88
2022-11-08T23:58:58.205Z,98341.63
