createdAt,value
2022-12-26T00:00:57.985Z,67.46
2022-12-26T00:03:24.875Z,67.53
2022-12-26T00:05:51.619Z,67.45
2022-12-26T00:08:18.506Z,67.57
2022-12-26T00:10:45.123Z,67.42
2022-12-26T00:13:38.936Z,67.31
2022-12-26T00:15:58.401Z,67.40
2022-12-26T00:18:25.043Z,67.20
2022-12-26T00:20:51.524Z,67.13
2022-12-26T00:23:18.158Z,67.32
2022-12-26T00:25:44.692Z,67.26
2022-12-26T00:28:11.240Z,67.30
2022-12-26T00:30:38.489Z,67.23
2022-12-26T00:33:04.949Z,67.33
2022-12-26T00:35:31.536Z,67.30
2022-12-26T00:37:58.029Z,67.33
2022-12-26T00:40:24.560Z,67.37
2022-12-26T00:42:51.041Z,67.64
2022-12-26T00:45:17.607Z,67.62
2022-12-26T00:47:44.235Z,67.75
2022-12-26T00:50:13.676Z,67.73
2022-12-26T00:52:41.779Z,67.58
2022-12-26T00:55:08.943Z,67.60
2022-12-26T00:57:35.415Z,67.69
2022-12-26T01:00:02.014Z,67.56
2022-12-26T01:02:28.685Z,67.68
2022-12-26T01:04:55.250Z,67.47
2022-12-26T01:07:21.905Z,67.27
2022-12-26T01:09:48.497Z,67.41
2022-12-26T01:12:15.135Z,67.48
2022-12-26T01:14:41.613Z,67.39
2022-12-26T01:17:08.107Z,67.20
2022-12-26T01:19:34.675Z,66.90
2022-12-26T01:22:01.491Z,66.72
2022-12-26T01:24:28.114Z,66.77
2022-12-26T01:26:54.686Z,66.44
2022-12-26T01:29:21.235Z,66.56
2022-12-26T01:31:47.991Z,66.22
2022-12-26T01:34:14.623Z,66.40
2022-12-26T01:36:41.112Z,66.23
2022-12-26T01:39:07.717Z,66.43
2022-12-26T01:41:34.264Z,66.31
2022-12-26T01:44:06.372Z,66.33
2022-12-26T01:46:45.264Z,65.54
2022-12-26T01:49:17.671Z,65.67
2022-12-26T01:51:51.959Z,65.73
2022-12-26T01:54:39.423Z,66.42
2022-12-26T01:57:14.101Z,66.05
2022-12-26T01:59:42.017Z,66.47
2022-12-26T02:02:10.106Z,66.73
2022-12-26T02:04:44.049Z,66.26
2022-12-26T02:07:10.811Z,66.96
2022-12-26T02:09:37.968Z,66.91
2022-12-26T02:12:34.722Z,66.42
2022-12-26T02:14:59.917Z,67.05
2022-12-26T02:17:27.075Z,67.04
2022-12-26T02:20:11.865Z,66.37
2022-12-26T02:22:41.320Z,67.18
2022-12-26T02:25:45.414Z,66.23
2022-12-26T02:28:23.691Z,66.58
2022-12-26T02:31:03.271Z,66.74
2022-12-26T02:34:08.070Z,66.59
2022-12-26T02:36:54.008Z,66.75
2022-12-26T02:39:46.665Z,66.74
2022-12-26T02:42:19.563Z,67.03
2022-12-26T02:45:03.730Z,66.82
2022-12-26T02:47:44.353Z,66.86
2022-12-26T02:50:39.381Z,66.76
2022-12-26T02:53:20.517Z,67.07
2022-12-26T02:55:50.803Z,67.45
2022-12-26T02:58:38.535Z,66.97
2022-12-26T03:01:13.355Z,67.57
2022-12-26T03:03:41.285Z,67.89
2022-12-26T03:06:13.712Z,67.86
2022-12-26T03:08:47.211Z,67.52
2022-12-26T03:11:13.894Z,68.59
2022-12-26T03:13:43.422Z,68.66
2022-12-26T03:16:12.767Z,68.54
2022-12-26T03:18:58.009Z,68.10
2022-12-26T03:21:31.315Z,68.42
2022-12-26T03:23:57.914Z,68.71
2022-12-26T03:26:36.223Z,67.62
2022-12-26T03:29:03.309Z,68.88
2022-12-26T03:31:29.978Z,69.09
2022-12-26T03:34:07.237Z,67.80
2022-12-26T03:36:58.102Z,67.97
2022-12-26T03:39:39.404Z,68.04
2022-12-26T03:42:12.668Z,68.05
2022-12-26T03:44:54.224Z,67.78
2022-12-26T03:47:34.821Z,67.72
2022-12-26T03:50:11.278Z,68.20
2022-12-26T03:52:49.414Z,68.22
2022-12-26T03:55:19.401Z,68.09
2022-12-26T03:58:02.992Z,67.71
2022-12-26T04:00:31.226Z,68.78
2022-12-26T04:03:00.255Z,68.20
2022-12-26T04:05:27.687Z,69.49
2022-12-26T04:07:59.694Z,69.14
2022-12-26T04:10:32.256Z,69.34
2022-12-26T04:13:01.363Z,70.18
2022-12-26T04:15:43.103Z,68.58
2022-12-26T04:18:15.550Z,69.60
2022-12-26T04:21:09.640Z,68.04
2022-12-26T04:23:45.009Z,68.76
2022-12-26T04:26:19.966Z,68.98
2022-12-26T04:28:46.714Z,69.98
2022-12-26T04:31:31.084Z,67.32
2022-12-26T04:34:02.164Z,68.67
2022-12-26T04:36:52.138Z,67.94
2022-12-26T04:39:23.407Z,68.48
2022-12-26T04:41:52.468Z,69.38
2022-12-26T04:44:21.102Z,68.52
2022-12-26T04:46:48.609Z,68.70
2022-12-26T04:49:18.023Z,67.71
2022-12-26T04:51:44.574Z,68.17
2022-12-26T04:54:11.089Z,67.68
2022-12-26T04:56:37.561Z,67.95
2022-12-26T04:59:04.110Z,67.73
2022-12-26T05:01:30.920Z,67.42
2022-12-26T05:03:57.631Z,67.09
2022-12-26T05:06:24.157Z,67.30
2022-12-26T05:08:51.666Z,67.43
2022-12-26T05:11:18.565Z,67.27
2022-12-26T05:13:45.086Z,67.25
2022-12-26T05:16:11.690Z,67.12
2022-12-26T05:18:38.290Z,66.61
2022-12-26T05:21:04.921Z,67.05
2022-12-26T05:23:34.495Z,66.82
2022-12-26T05:26:01.528Z,66.45
2022-12-26T05:28:28.233Z,66.69
2022-12-26T05:30:54.766Z,66.61
2022-12-26T05:33:21.382Z,66.54
2022-12-26T05:35:47.940Z,66.50
2022-12-26T05:38:14.532Z,66.40
2022-12-26T05:40:40.974Z,66.54
2022-12-26T05:43:07.976Z,66.38
2022-12-26T05:45:34.703Z,66.28
2022-12-26T05:48:02.478Z,65.97
2022-12-26T05:50:29.777Z,66.09
2022-12-26T05:52:57.757Z,66.19
2022-12-26T05:55:24.547Z,66.24
2022-12-26T05:57:51.553Z,66.36
2022-12-26T06:00:18.182Z,66.31
2022-12-26T06:02:44.891Z,66.20
2022-12-26T06:05:11.625Z,66.36
2022-12-26T06:07:38.303Z,66.35
2022-12-26T06:10:05.596Z,66.44
2022-12-26T06:12:33.172Z,66.39
2022-12-26T06:14:59.655Z,66.26
2022-12-26T06:17:26.147Z,66.17
2022-12-26T06:19:52.788Z,66.18
2022-12-26T06:22:19.471Z,66.34
2022-12-26T06:24:45.930Z,66.14
2022-12-26T06:27:12.489Z,66.19
2022-12-26T06:29:39.077Z,66.30
2022-12-26T06:32:05.888Z,66.34
2022-12-26T06:34:32.600Z,66.65
2022-12-26T06:36:59.145Z,66.37
2022-12-26T06:39:25.735Z,66.61
2022-12-26T06:41:52.751Z,66.66
2022-12-26T06:44:19.321Z,66.81
2022-12-26T06:46:46.317Z,66.62
2022-12-26T06:49:13.074Z,66.87
2022-12-26T06:51:39.651Z,66.91
2022-12-26T06:54:06.468Z,67.25
2022-12-26T06:56:33.416Z,67.39
2022-12-26T06:59:02.453Z,67.17
2022-12-26T07:01:31.111Z,67.23
2022-12-26T07:03:58.170Z,67.48
2022-12-26T07:06:30.217Z,67.18
2022-12-26T07:09:00.521Z,67.11
2022-12-26T07:11:29.842Z,66.93
2022-12-26T07:13:56.632Z,67.47
2022-12-26T07:16:24.149Z,67.05
2022-12-26T07:18:54.889Z,65.75
2022-12-26T07:21:21.911Z,67.01
2022-12-26T07:23:48.707Z,66.91
2022-12-26T07:26:15.318Z,66.86
2022-12-26T07:28:41.926Z,67.03
2022-12-26T07:31:08.710Z,67.11
2022-12-26T07:33:35.685Z,66.98
2022-12-26T07:36:04.655Z,67.08
2022-12-26T07:38:32.959Z,66.77
2022-12-26T07:40:59.701Z,67.19
2022-12-26T07:43:26.471Z,67.15
2022-12-26T07:45:53.341Z,67.13
2022-12-26T07:48:19.948Z,66.97
2022-12-26T07:50:46.494Z,67.25
2022-12-26T07:53:16.206Z,64.91
2022-12-26T07:55:42.660Z,67.30
2022-12-26T07:58:12.251Z,67.22
2022-12-26T08:00:38.840Z,67.04
2022-12-26T08:03:08.576Z,66.97
2022-12-26T08:05:35.418Z,66.69
2022-12-26T08:08:01.941Z,66.38
2022-12-26T08:10:28.446Z,66.74
2022-12-26T08:12:55.002Z,66.34
2022-12-26T08:15:21.599Z,66.28
2022-12-26T08:17:48.221Z,66.92
2022-12-26T08:20:14.860Z,66.79
2022-12-26T08:22:41.419Z,66.82
2022-12-26T08:25:08.554Z,66.76
2022-12-26T08:27:35.080Z,66.72
2022-12-26T08:30:01.698Z,65.32
2022-12-26T08:32:28.607Z,65.30
2022-12-26T08:34:55.185Z,65.32
2022-12-26T08:37:21.912Z,65.24
2022-12-26T08:39:49.079Z,65.45
2022-12-26T08:42:15.633Z,65.34
2022-12-26T08:44:42.203Z,65.09
2022-12-26T08:47:08.813Z,65.40
2022-12-26T08:49:35.364Z,65.34
2022-12-26T08:52:01.954Z,65.33
2022-12-26T08:54:28.886Z,65.37
2022-12-26T08:56:55.541Z,65.53
2022-12-26T08:59:23.199Z,65.50
2022-12-26T09:01:49.871Z,65.51
2022-12-26T09:04:16.436Z,65.59
2022-12-26T09:06:43.123Z,65.61
2022-12-26T09:09:11.765Z,65.18
2022-12-26T09:11:39.220Z,65.86
2022-12-26T09:14:06.413Z,65.95
2022-12-26T09:16:45.696Z,64.46
2022-12-26T09:19:16.598Z,65.94
2022-12-26T09:21:43.555Z,65.99
2022-12-26T09:24:12.860Z,65.39
2022-12-26T09:26:39.820Z,66.12
2022-12-26T09:29:07.223Z,66.19
2022-12-26T09:31:35.264Z,66.20
2022-12-26T09:34:03.558Z,66.35
2022-12-26T09:36:33.224Z,65.86
2022-12-26T09:38:59.934Z,66.69
2022-12-26T09:41:45.263Z,64.38
2022-12-26T09:44:21.835Z,64.59
2022-12-26T09:47:30.098Z,64.36
2022-12-26T09:50:02.032Z,65.95
2022-12-26T09:52:52.904Z,64.04
2022-12-26T09:55:48.342Z,63.51
2022-12-26T09:58:30.148Z,64.18
2022-12-26T10:01:17.939Z,63.08
2022-12-26T10:03:46.138Z,64.53
2022-12-26T10:06:21.498Z,63.58
2022-12-26T10:08:58.632Z,63.09
2022-12-26T10:11:49.901Z,60.53
2022-12-26T10:14:31.496Z,63.45
2022-12-26T10:17:13.475Z,62.71
2022-12-26T10:20:08.140Z,62.22
2022-12-26T10:23:04.617Z,62.13
2022-12-26T10:25:46.068Z,62.24
2022-12-26T10:28:19.160Z,63.32
2022-12-26T10:30:47.163Z,64.77
2022-12-26T10:33:35.988Z,59.01
2022-12-26T10:36:02.857Z,64.80
2022-12-26T10:38:39.847Z,62.34
2022-12-26T10:41:14.443Z,60.96
2022-12-26T10:43:41.736Z,64.22
2022-12-26T10:46:17.823Z,62.47
2022-12-26T10:48:44.794Z,64.40
2022-12-26T10:51:11.350Z,64.55
2022-12-26T10:53:43.020Z,61.84
2022-12-26T10:56:16.382Z,64.37
2022-12-26T10:58:45.771Z,63.53
2022-12-26T11:01:33.052Z,60.95
2022-12-26T11:04:05.672Z,62.85
2022-12-26T11:06:40.643Z,58.98
2022-12-26T11:09:25.086Z,59.64
2022-12-26T11:11:52.071Z,63.39
2022-12-26T11:14:48.540Z,59.93
2022-12-26T11:17:31.512Z,57.00
2022-12-26T11:20:16.425Z,57.58
2022-12-26T11:22:43.937Z,61.82
2022-12-26T11:25:10.550Z,60.93
2022-12-26T11:27:40.332Z,59.39
2022-12-26T11:30:14.085Z,58.12
2022-12-26T11:32:42.064Z,60.20
2022-12-26T11:35:25.539Z,55.61
2022-12-26T11:37:57.937Z,56.71
2022-12-26T11:40:29.933Z,58.29
2022-12-26T11:42:59.117Z,59.69
2022-12-26T11:45:31.679Z,59.04
2022-12-26T11:48:01.173Z,59.37
2022-12-26T11:50:30.164Z,58.71
2022-12-26T11:52:56.624Z,58.91
2022-12-26T11:55:23.155Z,58.90
2022-12-26T11:58:19.866Z,54.31
2022-12-26T12:00:52.336Z,55.60
2022-12-26T12:03:26.789Z,54.54
2022-12-26T12:06:07.627Z,54.83
2022-12-26T12:09:03.809Z,52.55
2022-12-26T12:11:54.351Z,53.23
2022-12-26T12:14:41.855Z,53.68
2022-12-26T12:17:22.134Z,51.59
2022-12-26T12:20:13.106Z,56.14
2022-12-26T12:22:57.911Z,54.47
2022-12-26T12:25:53.664Z,54.48
2022-12-26T12:28:48.730Z,54.73
2022-12-26T12:31:25.435Z,50.33
2022-12-26T12:34:15.468Z,54.74
2022-12-26T12:36:44.864Z,53.33
2022-12-26T12:39:14.525Z,51.81
2022-12-26T12:42:28.028Z,53.97
2022-12-26T12:45:16.883Z,54.56
2022-12-26T12:48:01.504Z,55.96
2022-12-26T12:50:43.965Z,56.99
2022-12-26T12:53:37.294Z,57.74
2022-12-26T12:56:34.625Z,58.63
2022-12-26T12:59:23.803Z,59.30
2022-12-26T13:01:55.546Z,60.35
2022-12-26T13:04:28.651Z,60.86
2022-12-26T13:07:21.714Z,61.57
2022-12-26T13:09:58.465Z,61.86
2022-12-26T13:12:31.270Z,62.85
2022-12-26T13:15:02.539Z,64.53
2022-12-26T13:17:37.566Z,64.08
2022-12-26T13:20:17.251Z,65.66
2022-12-26T13:22:48.300Z,65.42
2022-12-26T13:25:14.897Z,65.93
2022-12-26T13:27:42.035Z,66.73
2022-12-26T13:30:17.691Z,67.43
2022-12-26T13:32:46.789Z,67.61
2022-12-26T13:35:51.038Z,67.91
2022-12-26T13:38:18.398Z,68.22
2022-12-26T13:40:53.903Z,68.52
2022-12-26T13:43:23.552Z,68.80
2022-12-26T13:45:56.617Z,69.16
2022-12-26T13:48:28.823Z,69.26
2022-12-26T13:51:03.875Z,69.83
2022-12-26T13:53:33.427Z,70.01
2022-12-26T13:56:20.281Z,70.09
2022-12-26T13:58:57.497Z,70.46
2022-12-26T14:01:43.079Z,70.44
2022-12-26T14:04:21.783Z,70.93
2022-12-26T14:07:09.807Z,71.10
2022-12-26T14:09:57.116Z,71.31
2022-12-26T14:13:01.010Z,71.32
2022-12-26T14:16:03.030Z,71.65
2022-12-26T14:18:53.720Z,71.56
2022-12-26T14:21:31.280Z,71.83
2022-12-26T14:24:10.591Z,71.89
2022-12-26T14:27:00.133Z,71.85
2022-12-26T14:29:55.110Z,72.00
2022-12-26T14:32:51.395Z,71.94
2022-12-26T14:35:30.931Z,72.18
2022-12-26T14:38:10.712Z,72.20
2022-12-26T14:40:39.003Z,72.53
2022-12-26T14:43:17.671Z,72.29
2022-12-26T14:45:48.026Z,72.60
2022-12-26T14:48:17.290Z,72.60
2022-12-26T14:50:45.925Z,72.90
2022-12-26T14:53:24.441Z,72.90
2022-12-26T14:55:57.043Z,73.02
2022-12-26T14:58:34.785Z,73.09
2022-12-26T15:01:10.722Z,73.24
2022-12-26T15:03:37.260Z,73.40
2022-12-26T15:06:20.036Z,73.37
2022-12-26T15:09:04.580Z,73.59
2022-12-26T15:11:56.504Z,73.43
2022-12-26T15:14:40.136Z,73.68
2022-12-26T15:17:21.102Z,73.98
2022-12-26T15:20:18.403Z,73.81
2022-12-26T15:23:08.690Z,74.05
2022-12-26T15:25:53.716Z,74.04
2022-12-26T15:28:48.103Z,74.08
2022-12-26T15:31:50.151Z,74.30
2022-12-26T15:34:36.231Z,74.34
2022-12-26T15:37:17.961Z,74.29
2022-12-26T15:40:12.665Z,74.73
2022-12-26T15:42:45.575Z,74.59
2022-12-26T15:45:38.812Z,74.71
2022-12-26T15:48:56.487Z,74.69
2022-12-26T15:51:52.347Z,74.61
2022-12-26T15:54:46.759Z,74.60
2022-12-26T15:57:38.383Z,74.43
2022-12-26T16:00:16.643Z,74.49
2022-12-26T16:02:55.443Z,74.53
2022-12-26T16:05:50.171Z,74.49
2022-12-26T16:08:41.250Z,74.56
2022-12-26T16:11:10.717Z,74.29
2022-12-26T16:13:49.429Z,74.09
2022-12-26T16:16:24.561Z,73.67
2022-12-26T16:18:51.303Z,74.22
2022-12-26T16:21:20.255Z,74.04
2022-12-26T16:23:48.231Z,74.09
2022-12-26T16:26:22.290Z,73.99
2022-12-26T16:28:49.108Z,74.03
2022-12-26T16:31:23.329Z,73.77
2022-12-26T16:33:51.994Z,74.27
2022-12-26T16:36:26.025Z,73.96
2022-12-26T16:38:54.116Z,74.15
2022-12-26T16:41:25.044Z,73.75
2022-12-26T16:43:52.911Z,74.33
2022-12-26T16:46:21.245Z,74.37
2022-12-26T16:48:54.546Z,74.20
2022-12-26T16:51:44.498Z,73.97
2022-12-26T16:54:38.011Z,73.96
2022-12-26T16:57:19.796Z,74.22
2022-12-26T16:59:56.959Z,74.27
2022-12-26T17:02:30.190Z,74.38
2022-12-26T17:05:03.390Z,74.65
2022-12-26T17:07:31.087Z,74.84
2022-12-26T17:10:00.264Z,74.80
2022-12-26T17:12:35.576Z,74.56
2022-12-26T17:15:03.379Z,74.96
2022-12-26T17:17:36.487Z,75.03
2022-12-26T17:20:24.496Z,74.45
2022-12-26T17:22:56.166Z,75.16
2022-12-26T17:25:32.754Z,74.71
2022-12-26T17:28:08.397Z,74.17
2022-12-26T17:30:42.536Z,74.54
2022-12-26T17:33:13.941Z,74.62
2022-12-26T17:36:38.339Z,74.85
2022-12-26T17:38:29.118Z,74.01
2022-12-26T17:40:58.411Z,74.61
2022-12-26T17:43:37.414Z,73.92
2022-12-26T17:46:06.304Z,74.62
2022-12-26T17:48:32.897Z,74.89
2022-12-26T17:51:01.939Z,74.63
2022-12-26T17:53:40.382Z,74.59
2022-12-26T17:56:15.698Z,74.06
2022-12-26T17:58:42.928Z,74.87
2022-12-26T18:01:10.052Z,74.89
2022-12-26T18:03:37.086Z,74.87
2022-12-26T18:06:04.169Z,74.83
2022-12-26T18:08:36.748Z,74.14
2022-12-26T18:11:06.715Z,74.52
2022-12-26T18:13:33.392Z,74.61
2022-12-26T18:16:00.325Z,74.61
2022-12-26T18:18:38.162Z,73.00
2022-12-26T18:21:06.844Z,74.42
2022-12-26T18:23:33.392Z,74.53
2022-12-26T18:26:02.979Z,74.29
2022-12-26T18:28:29.920Z,74.51
2022-12-26T18:30:56.780Z,74.51
2022-12-26T18:33:23.805Z,74.26
2022-12-26T18:35:50.921Z,74.37
2022-12-26T18:38:20.015Z,74.24
2022-12-26T18:40:49.379Z,74.24
2022-12-26T18:43:16.321Z,74.21
2022-12-26T18:45:43.284Z,74.22
2022-12-26T18:48:14.055Z,73.36
2022-12-26T18:50:40.546Z,74.06
2022-12-26T18:53:07.065Z,73.91
2022-12-26T18:55:33.640Z,73.78
2022-12-26T18:58:00.129Z,73.75
2022-12-26T19:00:26.965Z,73.58
2022-12-26T19:02:53.709Z,73.58
2022-12-26T19:05:23.292Z,73.26
2022-12-26T19:07:49.993Z,73.56
2022-12-26T19:10:18.538Z,73.57
2022-12-26T19:12:45.576Z,73.51
2022-12-26T19:15:13.521Z,73.59
2022-12-26T19:17:40.993Z,73.59
2022-12-26T19:20:08.870Z,73.01
2022-12-26T19:22:35.559Z,73.60
2022-12-26T19:25:02.236Z,73.48
2022-12-26T19:27:28.745Z,73.32
2022-12-26T19:29:55.283Z,73.43
2022-12-26T19:32:21.814Z,73.52
2022-12-26T19:34:48.359Z,73.22
2022-12-26T19:37:14.850Z,73.27
2022-12-26T19:39:41.334Z,73.38
2022-12-26T19:42:07.974Z,73.24
2022-12-26T19:44:34.454Z,73.00
2022-12-26T19:47:11.464Z,73.11
2022-12-26T19:49:40.174Z,73.11
2022-12-26T19:52:06.895Z,72.92
2022-12-26T19:54:33.438Z,73.01
2022-12-26T19:56:59.917Z,73.10
2022-12-26T19:59:26.615Z,72.94
2022-12-26T20:01:53.331Z,72.93
2022-12-26T20:04:19.909Z,72.78
2022-12-26T20:06:46.620Z,72.69
2022-12-26T20:09:14.730Z,72.60
2022-12-26T20:11:42.489Z,69.24
2022-12-26T20:14:13.066Z,71.91
2022-12-26T20:17:04.962Z,72.23
2022-12-26T20:19:27.045Z,71.86
2022-12-26T20:21:53.721Z,72.02
2022-12-26T20:24:20.355Z,71.93
2022-12-26T20:26:47.979Z,71.77
2022-12-26T20:29:14.649Z,71.90
2022-12-26T20:31:41.262Z,72.05
2022-12-26T20:34:08.126Z,71.88
2022-12-26T20:36:36.913Z,71.67
2022-12-26T20:39:06.342Z,70.84
2022-12-26T20:41:32.939Z,71.56
2022-12-26T20:43:59.413Z,71.60
2022-12-26T20:46:31.038Z,71.36
2022-12-26T20:48:58.596Z,70.97
2022-12-26T20:51:33.127Z,70.93
2022-12-26T20:54:03.576Z,71.59
2022-12-26T20:56:30.062Z,71.07
2022-12-26T20:58:56.569Z,70.37
2022-12-26T21:01:23.439Z,71.00
2022-12-26T21:03:52.885Z,69.40
2022-12-26T21:06:25.392Z,66.83
2022-12-26T21:08:53.196Z,70.12
2022-12-26T21:11:25.240Z,69.39
2022-12-26T21:13:57.466Z,69.95
2022-12-26T21:16:27.344Z,69.18
2022-12-26T21:18:54.290Z,70.56
2022-12-26T21:21:32.171Z,67.77
2022-12-26T21:24:05.071Z,69.95
2022-12-26T21:26:31.999Z,70.64
2022-12-26T21:29:04.878Z,69.53
2022-12-26T21:31:32.472Z,70.72
2022-12-26T21:34:00.988Z,70.02
2022-12-26T21:36:28.447Z,68.39
2022-12-26T21:38:56.720Z,68.33
2022-12-26T21:41:24.793Z,68.39
2022-12-26T21:43:53.198Z,68.47
2022-12-26T21:46:20.375Z,68.68
2022-12-26T21:48:47.294Z,69.35
2022-12-26T21:51:18.978Z,69.52
2022-12-26T21:53:46.295Z,70.11
2022-12-26T21:56:14.790Z,70.71
2022-12-26T21:58:42.628Z,71.05
2022-12-26T22:01:17.171Z,71.14
2022-12-26T22:03:43.761Z,71.80
2022-12-26T22:06:16.228Z,71.89
2022-12-26T22:08:44.355Z,72.38
2022-12-26T22:11:17.337Z,72.39
2022-12-26T22:13:43.818Z,72.66
2022-12-26T22:16:12.048Z,73.04
2022-12-26T22:18:42.762Z,72.53
2022-12-26T22:21:13.863Z,73.38
2022-12-26T22:23:42.058Z,73.71
2022-12-26T22:26:09.719Z,73.12
2022-12-26T22:28:37.083Z,73.90
2022-12-26T22:31:04.341Z,73.97
2022-12-26T22:33:31.793Z,74.29
2022-12-26T22:36:09.078Z,74.09
2022-12-26T22:38:36.715Z,74.34
2022-12-26T22:41:04.182Z,74.49
2022-12-26T22:43:31.651Z,74.78
2022-12-26T22:45:58.171Z,74.90
2022-12-26T22:48:24.847Z,74.97
2022-12-26T22:50:53.414Z,74.86
2022-12-26T22:53:22.607Z,74.89
2022-12-26T22:55:51.973Z,74.99
2022-12-26T22:58:19.212Z,75.04
2022-12-26T23:00:46.166Z,75.26
2022-12-26T23:03:13.739Z,75.16
2022-12-26T23:05:40.877Z,75.45
2022-12-26T23:08:08.283Z,75.50
2022-12-26T23:10:35.336Z,75.51
2022-12-26T23:13:02.134Z,75.36
2022-12-26T23:15:29.239Z,75.36
2022-12-26T23:18:21.660Z,75.17
2022-12-26T23:20:48.307Z,75.58
2022-12-26T23:23:15.129Z,75.46
2022-12-26T23:25:41.806Z,75.24
2022-12-26T23:28:08.285Z,75.40
2022-12-26T23:30:35.098Z,75.45
2022-12-26T23:33:01.726Z,75.46
2022-12-26T23:35:28.761Z,75.32
2022-12-26T23:37:55.341Z,75.35
2022-12-26T23:40:22.211Z,75.22
2022-12-26T23:42:48.823Z,75.32
2022-12-26T23:45:16.393Z,75.29
2022-12-26T23:47:44.613Z,75.29
2022-12-26T23:50:13.578Z,75.39
2022-12-26T23:52:40.462Z,75.20
2022-12-26T23:55:07.786Z,75.30
2022-12-26T23:57:34.252Z,75.20
