createdAt,value
2023-01-13T00:01:44.828Z,8.38
2023-01-13T00:06:46.890Z,11.77
2023-01-13T00:11:49.070Z,9.25
2023-01-13T00:16:51.123Z,8.10
2023-01-13T00:21:53.179Z,12.80
2023-01-13T00:26:55.328Z,9.90
2023-01-13T00:31:58.334Z,12.70
2023-01-13T00:37:00.427Z,10.23
2023-01-13T00:42:21.240Z,12.60
2023-01-13T00:47:25.916Z,8.77
2023-01-13T00:52:27.938Z,7.68
2023-01-13T00:57:29.988Z,7.78
2023-01-13T01:02:32.050Z,10.15
2023-01-13T01:07:34.191Z,10.18
2023-01-13T01:12:36.385Z,10.40
2023-01-13T01:17:38.584Z,7.50
2023-01-13T01:22:40.733Z,10.88
2023-01-13T01:27:42.771Z,9.07
2023-01-13T01:32:44.941Z,9.27
2023-01-13T01:37:47.118Z,7.30
2023-01-13T01:43:07.941Z,10.02
2023-01-13T01:48:11.406Z,10.07
2023-01-13T01:53:16.531Z,11.75
2023-01-13T01:58:31.494Z,11.82
2023-01-13T02:03:40.232Z,8.15
2023-01-13T02:08:42.271Z,13.50
2023-01-13T02:13:44.322Z,11.45
2023-01-13T02:19:12.504Z,9.57
2023-01-13T02:24:51.931Z,9.23
2023-01-13T02:30:18.769Z,7.10
2023-01-13T02:35:45.696Z,7.13
2023-01-13T02:41:21.403Z,9.00
2023-01-13T02:46:23.378Z,9.23
2023-01-13T02:51:30.081Z,8.02
2023-01-13T02:56:34.957Z,8.68
2023-01-13T03:01:37.170Z,9.15
2023-01-13T03:06:54.347Z,7.15
2023-01-13T03:12:11.113Z,5.50
2023-01-13T03:17:30.186Z,9.65
2023-01-13T03:22:55.948Z,7.60
2023-01-13T03:28:11.064Z,6.65
2023-01-13T03:33:20.107Z,5.45
2023-01-13T03:38:28.516Z,6.32
2023-01-13T03:43:59.565Z,5.60
2023-01-13T03:49:04.121Z,5.43
2023-01-13T03:54:11.512Z,7.93
2023-01-13T03:59:21.584Z,7.10
2023-01-13T04:04:35.919Z,5.45
2023-01-13T04:09:57.064Z,8.55
2023-01-13T04:14:59.155Z,5.65
2023-01-13T04:20:01.196Z,6.63
2023-01-13T04:25:05.577Z,7.10
2023-01-13T04:30:08.512Z,6.95
2023-01-13T04:35:10.729Z,5.28
2023-01-13T04:40:13.052Z,5.75
2023-01-13T04:45:15.159Z,5.95
2023-01-13T04:50:19.910Z,5.70
2023-01-13T04:55:24.042Z,3.97
2023-01-13T05:00:26.131Z,6.00
2023-01-13T05:05:29.920Z,6.55
2023-01-13T05:10:32.187Z,5.78
2023-01-13T05:15:52.501Z,6.07
2023-01-13T05:20:54.600Z,5.45
2023-01-13T05:25:56.752Z,5.75
2023-01-13T05:30:58.981Z,6.00
2023-01-13T05:36:03.095Z,4.47
2023-01-13T05:41:23.612Z,5.38
2023-01-13T05:46:25.855Z,8.35
2023-01-13T05:51:28.084Z,9.77
2023-01-13T05:56:30.157Z,4.32
2023-01-13T06:01:32.287Z,5.32
2023-01-13T06:06:34.417Z,5.78
2023-01-13T06:11:36.953Z,5.15
2023-01-13T06:16:39.041Z,7.72
2023-01-13T06:21:41.763Z,7.13
2023-01-13T06:26:43.958Z,7.85
2023-01-13T06:31:46.069Z,6.78
2023-01-13T06:36:52.409Z,6.85
2023-01-13T06:42:13.247Z,6.50
2023-01-13T06:47:15.317Z,5.80
2023-01-13T06:52:17.439Z,8.45
2023-01-13T06:57:19.522Z,6.85
2023-01-13T07:02:21.788Z,5.32
2023-01-13T07:07:23.930Z,6.85
2023-01-13T07:12:26.083Z,5.57
2023-01-13T07:17:28.137Z,5.82
2023-01-13T07:22:30.225Z,9.60
2023-01-13T07:27:32.334Z,6.20
2023-01-13T07:32:34.540Z,6.45
2023-01-13T07:37:39.404Z,6.22
2023-01-13T07:43:00.055Z,6.35
2023-01-13T07:48:02.130Z,5.75
2023-01-13T07:53:04.489Z,6.88
2023-01-13T07:58:06.572Z,5.95
2023-01-13T08:03:08.823Z,4.25
2023-01-13T08:08:11.135Z,7.38
2023-01-13T08:13:20.175Z,4.85
2023-01-13T08:18:23.071Z,7.85
2023-01-13T08:23:25.169Z,7.90
2023-01-13T08:28:27.376Z,8.65
2023-01-13T08:33:31.194Z,6.70
2023-01-13T08:38:34.653Z,7.65
2023-01-13T08:43:36.742Z,7.68
2023-01-13T08:48:38.958Z,6.82
2023-01-13T08:53:41.232Z,5.75
2023-01-13T08:58:43.521Z,8.00
2023-01-13T09:03:45.894Z,6.50
2023-01-13T09:08:48.160Z,7.57
2023-01-13T09:13:50.646Z,6.90
2023-01-13T09:18:52.827Z,6.47
2023-01-13T09:23:54.880Z,7.75
2023-01-13T09:28:56.953Z,9.00
2023-01-13T09:34:37.740Z,10.35
2023-01-13T09:39:40.026Z,7.43
2023-01-13T09:44:57.679Z,8.88
2023-01-13T09:50:06.402Z,8.07
2023-01-13T09:55:11.278Z,5.25
2023-01-13T10:00:23.459Z,5.57
2023-01-13T10:05:40.875Z,5.82
2023-01-13T10:10:48.422Z,11.02
2023-01-13T10:15:54.912Z,5.80
2023-01-13T10:21:02.949Z,5.40
2023-01-13T10:26:21.129Z,6.07
2023-01-13T10:31:25.337Z,9.40
2023-01-13T10:36:27.742Z,7.15
2023-01-13T10:41:30.591Z,6.43
2023-01-13T10:46:36.945Z,5.18
2023-01-13T10:51:38.996Z,6.47
2023-01-13T10:56:47.188Z,6.50
2023-01-13T11:02:00.233Z,5.35
2023-01-13T11:07:05.746Z,7.38
2023-01-13T11:12:30.854Z,6.90
2023-01-13T11:17:38.622Z,5.72
2023-01-13T11:22:48.056Z,7.45
2023-01-13T11:28:27.403Z,5.93
2023-01-13T11:34:07.417Z,8.32
2023-01-13T11:39:24.640Z,5.45
2023-01-13T11:44:41.385Z,8.10
2023-01-13T11:49:48.610Z,7.32
2023-01-13T11:55:24.544Z,4.97
2023-01-13T12:00:41.574Z,5.40
2023-01-13T12:06:11.568Z,5.40
2023-01-13T12:11:31.499Z,5.83
2023-01-13T12:16:34.041Z,7.05
2023-01-13T12:21:39.089Z,7.00
2023-01-13T12:26:49.466Z,7.55
2023-01-13T12:31:52.412Z,6.97
2023-01-13T12:37:11.068Z,7.82
2023-01-13T12:42:37.743Z,6.38
2023-01-13T12:47:45.743Z,7.15
2023-01-13T12:52:48.583Z,6.97
2023-01-13T12:58:06.894Z,9.02
2023-01-13T13:03:15.473Z,6.30
2023-01-13T13:08:21.080Z,8.75
2023-01-13T13:13:48.439Z,7.93
2023-01-13T13:18:50.551Z,8.15
2023-01-13T13:23:55.583Z,7.20
2023-01-13T13:29:34.887Z,11.68
2023-01-13T13:34:55.699Z,8.40
2023-01-13T13:40:16.344Z,8.47
2023-01-13T13:45:43.287Z,7.63
2023-01-13T13:50:50.895Z,10.60
2023-01-13T13:55:59.877Z,10.23
2023-01-13T14:01:07.565Z,10.63
2023-01-13T14:06:24.390Z,10.30
2023-01-13T14:11:32.620Z,10.45
2023-01-13T14:16:37.485Z,9.52
2023-01-13T14:21:39.659Z,13.57
2023-01-13T14:26:42.291Z,8.13
2023-01-13T14:31:45.237Z,9.32
2023-01-13T14:36:51.397Z,9.68
2023-01-13T14:41:53.810Z,9.75
2023-01-13T14:47:17.365Z,10.63
2023-01-13T14:52:22.195Z,12.70
2023-01-13T14:57:29.066Z,12.80
2023-01-13T15:02:31.358Z,8.25
2023-01-13T15:07:33.805Z,12.82
2023-01-13T15:12:40.753Z,14.13
2023-01-13T15:17:42.862Z,10.50
2023-01-13T15:22:45.899Z,15.77
2023-01-13T15:27:51.850Z,12.07
2023-01-13T15:32:55.601Z,13.50
2023-01-13T15:37:58.362Z,11.32
2023-01-13T15:43:19.210Z,13.98
2023-01-13T15:48:23.211Z,16.17
2023-01-13T15:53:25.871Z,14.77
2023-01-13T15:58:30.641Z,14.85
2023-01-13T16:03:32.767Z,19.15
2023-01-13T16:08:35.078Z,13.68
2023-01-13T16:13:37.368Z,15.02
2023-01-13T16:18:39.539Z,14.40
2023-01-13T16:23:42.018Z,14.95
2023-01-13T16:28:44.133Z,14.40
2023-01-13T16:33:46.295Z,13.48
2023-01-13T16:38:50.784Z,17.58
2023-01-13T16:43:53.302Z,16.27
2023-01-13T16:49:03.257Z,15.60
2023-01-13T16:54:05.659Z,14.13
2023-01-13T16:59:14.628Z,15.00
2023-01-13T17:04:21.968Z,14.18
2023-01-13T17:09:26.633Z,14.40
2023-01-13T17:14:28.713Z,13.32
2023-01-13T17:19:30.825Z,13.07
2023-01-13T17:24:35.238Z,8.85
2023-01-13T17:29:38.259Z,14.82
2023-01-13T17:34:40.358Z,16.50
2023-01-13T17:39:44.390Z,15.82
2023-01-13T17:44:48.088Z,18.08
2023-01-13T17:49:50.165Z,18.52
2023-01-13T17:54:52.919Z,17.65
2023-01-13T17:59:55.057Z,9.52
2023-01-13T18:04:57.144Z,13.27
2023-01-13T18:09:59.244Z,19.45
2023-01-13T18:15:01.341Z,13.93
2023-01-13T18:20:24.279Z,16.35
2023-01-13T18:25:44.796Z,17.15
2023-01-13T18:30:48.269Z,14.07
2023-01-13T18:35:50.754Z,18.17
2023-01-13T18:40:52.937Z,14.70
2023-01-13T18:45:55.088Z,12.80
2023-01-13T18:50:57.244Z,15.60
2023-01-13T18:55:59.319Z,13.75
2023-01-13T19:01:06.098Z,16.48
2023-01-13T19:06:14.289Z,18.60
2023-01-13T19:11:16.608Z,13.88
2023-01-13T19:16:21.620Z,17.38
2023-01-13T19:21:24.781Z,16.63
2023-01-13T19:26:27.443Z,15.52
2023-01-13T19:31:29.607Z,16.67
2023-01-13T19:36:31.959Z,11.75
2023-01-13T19:41:53.001Z,14.07
2023-01-13T19:46:55.060Z,12.97
2023-01-13T19:51:57.167Z,13.15
2023-01-13T19:56:59.290Z,13.80
2023-01-13T20:02:03.940Z,16.23
2023-01-13T20:07:06.775Z,17.00
2023-01-13T20:12:13.193Z,14.30
2023-01-13T20:17:17.209Z,18.52
2023-01-13T20:22:19.384Z,13.57
2023-01-13T20:27:22.691Z,14.43
2023-01-13T20:32:24.953Z,15.75
2023-01-13T20:37:27.193Z,16.13
2023-01-13T20:42:39.782Z,15.75
2023-01-13T20:47:41.855Z,14.32
2023-01-13T20:52:44.486Z,17.20
2023-01-13T20:57:48.958Z,16.13
2023-01-13T21:02:51.135Z,16.88
2023-01-13T21:07:53.349Z,12.88
2023-01-13T21:13:14.209Z,13.55
2023-01-13T21:18:34.791Z,19.33
2023-01-13T21:23:37.275Z,13.00
2023-01-13T21:28:39.320Z,12.90
2023-01-13T21:33:41.601Z,13.13
2023-01-13T21:38:43.728Z,15.45
2023-01-13T21:44:04.377Z,13.43
2023-01-13T21:49:06.787Z,14.43
2023-01-13T21:54:09.000Z,15.32
2023-01-13T21:59:11.076Z,14.77
2023-01-13T22:04:13.135Z,11.95
2023-01-13T22:09:15.307Z,11.82
2023-01-13T22:14:17.493Z,17.67
2023-01-13T22:19:19.814Z,13.75
2023-01-13T22:24:23.018Z,12.40
2023-01-13T22:29:25.177Z,13.60
2023-01-13T22:34:27.378Z,11.60
2023-01-13T22:39:29.920Z,12.73
2023-01-13T22:44:33.510Z,18.42
2023-01-13T22:49:35.609Z,14.23
2023-01-13T22:54:37.632Z,12.40
2023-01-13T22:59:39.783Z,16.63
2023-01-13T23:04:41.908Z,16.33
2023-01-13T23:09:44.070Z,14.80
2023-01-13T23:14:46.227Z,17.27
2023-01-13T23:19:48.260Z,15.77
2023-01-13T23:24:50.346Z,13.05
2023-01-13T23:29:52.433Z,15.38
2023-01-13T23:34:54.544Z,13.60
2023-01-13T23:39:56.589Z,15.80
2023-01-13T23:44:58.738Z,16.95
2023-01-13T23:50:00.833Z,11.75
2023-01-13T23:55:03.321Z,17.98
