createdAt,value
2023-01-05T00:02:07.428Z,38.73
2023-01-05T00:04:54.257Z,34.87
2023-01-05T00:07:40.671Z,28.03
2023-01-05T00:10:44.619Z,35.10
2023-01-05T00:13:48.212Z,23.87
2023-01-05T00:16:53.651Z,30.07
2023-01-05T00:19:57.494Z,29.00
2023-01-05T00:22:45.842Z,29.70
2023-01-05T00:25:33.885Z,26.00
2023-01-05T00:28:20.656Z,35.50
2023-01-05T00:31:06.902Z,35.93
2023-01-05T00:33:55.093Z,33.57
2023-01-05T00:36:41.733Z,38.43
2023-01-05T00:39:27.933Z,35.67
2023-01-05T00:42:14.682Z,38.03
2023-01-05T00:45:00.952Z,35.93
2023-01-05T00:47:47.229Z,29.87
2023-01-05T00:50:35.134Z,26.57
2023-01-05T00:53:21.624Z,32.53
2023-01-05T00:56:08.102Z,35.17
2023-01-05T00:58:55.103Z,15.63
2023-01-05T01:01:41.381Z,30.77
2023-01-05T01:04:27.756Z,26.93
2023-01-05T01:07:15.721Z,21.43
2023-01-05T01:10:02.323Z,26.40
2023-01-05T01:12:48.806Z,33.93
2023-01-05T01:15:36.714Z,21.07
2023-01-05T01:18:23.475Z,37.03
2023-01-05T01:21:10.137Z,31.73
2023-01-05T01:23:57.913Z,35.40
2023-01-05T01:26:44.468Z,30.33
2023-01-05T01:29:30.797Z,33.80
2023-01-05T01:32:17.039Z,32.47
2023-01-05T01:35:03.644Z,41.47
2023-01-05T01:37:49.965Z,39.27
2023-01-05T01:40:40.797Z,34.13
2023-01-05T01:43:48.223Z,38.77
2023-01-05T01:46:34.456Z,33.70
2023-01-05T01:49:20.870Z,27.13
2023-01-05T01:52:07.375Z,29.60
2023-01-05T01:54:53.983Z,22.50
2023-01-05T01:57:42.765Z,35.83
2023-01-05T02:00:29.349Z,36.27
2023-01-05T02:03:16.200Z,33.47
2023-01-05T02:06:02.877Z,30.67
2023-01-05T02:08:49.473Z,29.27
2023-01-05T02:11:41.649Z,30.97
2023-01-05T02:14:34.966Z,40.27
2023-01-05T02:17:24.461Z,28.60
2023-01-05T02:20:33.416Z,42.03
2023-01-05T02:23:39.723Z,34.97
2023-01-05T02:26:50.173Z,38.57
2023-01-05T02:29:58.342Z,31.40
2023-01-05T02:32:48.830Z,21.63
2023-01-05T02:35:39.066Z,29.47
2023-01-05T02:38:29.006Z,29.97
2023-01-05T02:41:19.629Z,29.27
2023-01-05T02:44:08.672Z,27.27
2023-01-05T02:47:01.817Z,29.73
2023-01-05T02:49:49.800Z,25.53
2023-01-05T02:52:40.948Z,25.50
2023-01-05T02:55:30.818Z,26.27
2023-01-05T02:58:18.809Z,29.93
2023-01-05T03:01:07.686Z,20.67
2023-01-05T03:03:55.069Z,33.20
2023-01-05T03:06:47.988Z,33.57
2023-01-05T03:09:36.694Z,31.70
2023-01-05T03:12:42.712Z,29.33
2023-01-05T03:15:31.320Z,33.07
2023-01-05T03:18:18.480Z,32.50
2023-01-05T03:21:04.919Z,25.97
2023-01-05T03:24:09.997Z,25.97
2023-01-05T03:27:13.683Z,31.13
2023-01-05T03:30:17.658Z,30.13
2023-01-05T03:33:25.916Z,27.47
2023-01-05T03:36:13.321Z,26.37
2023-01-05T03:39:02.697Z,25.93
2023-01-05T03:41:49.641Z,26.73
2023-01-05T03:44:36.625Z,20.67
2023-01-05T03:47:24.219Z,22.00
2023-01-05T03:50:11.181Z,19.90
2023-01-05T03:52:57.503Z,17.90
2023-01-05T03:55:45.545Z,27.03
2023-01-05T03:58:32.014Z,25.60
2023-01-05T04:01:18.787Z,26.10
2023-01-05T04:04:05.459Z,31.10
2023-01-05T04:06:52.278Z,29.60
2023-01-05T04:09:38.442Z,21.23
2023-01-05T04:12:25.955Z,25.67
2023-01-05T04:15:12.834Z,27.90
2023-01-05T04:17:59.348Z,26.93
2023-01-05T04:20:45.434Z,29.00
2023-01-05T04:23:32.003Z,22.67
2023-01-05T04:26:18.107Z,24.97
2023-01-05T04:29:05.822Z,27.77
2023-01-05T04:31:52.301Z,23.43
2023-01-05T04:34:38.521Z,23.00
2023-01-05T04:37:24.914Z,25.67
2023-01-05T04:40:12.005Z,45.40
2023-01-05T04:42:58.319Z,38.70
2023-01-05T04:45:46.911Z,26.83
2023-01-05T04:48:33.371Z,28.07
2023-01-05T04:51:19.841Z,25.37
2023-01-05T04:54:06.449Z,26.90
2023-01-05T04:56:52.892Z,22.00
2023-01-05T04:59:39.280Z,27.40
2023-01-05T05:02:27.340Z,27.13
2023-01-05T05:05:14.065Z,31.40
2023-01-05T05:08:00.271Z,22.17
2023-01-05T05:10:46.469Z,30.50
2023-01-05T05:13:32.651Z,23.27
2023-01-05T05:16:19.177Z,22.20
2023-01-05T05:19:07.084Z,31.73
2023-01-05T05:21:53.611Z,30.10
2023-01-05T05:24:39.789Z,31.80
2023-01-05T05:27:26.431Z,30.87
2023-01-05T05:30:13.484Z,25.40
2023-01-05T05:33:00.089Z,22.60
2023-01-05T05:35:47.668Z,25.50
2023-01-05T05:38:34.177Z,24.20
2023-01-05T05:41:20.420Z,28.03
2023-01-05T05:44:06.795Z,25.47
2023-01-05T05:46:53.657Z,31.30
2023-01-05T05:49:39.940Z,28.90
2023-01-05T05:52:27.748Z,29.53
2023-01-05T05:55:14.217Z,22.93
2023-01-05T05:58:00.664Z,29.00
2023-01-05T06:00:47.160Z,27.03
2023-01-05T06:03:34.048Z,38.60
2023-01-05T06:06:20.658Z,27.43
2023-01-05T06:09:08.148Z,29.07
2023-01-05T06:11:55.253Z,29.70
2023-01-05T06:14:41.487Z,27.20
2023-01-05T06:17:27.920Z,38.17
2023-01-05T06:20:14.192Z,28.77
2023-01-05T06:23:00.905Z,16.50
2023-01-05T06:25:48.491Z,30.50
2023-01-05T06:28:34.939Z,22.80
2023-01-05T06:31:21.466Z,26.90
2023-01-05T06:34:08.108Z,28.80
2023-01-05T06:37:01.902Z,84.60
2023-01-05T06:39:48.401Z,54.27
2023-01-05T06:42:36.259Z,32.53
2023-01-05T06:45:22.576Z,28.77
2023-01-05T06:48:08.850Z,27.33
2023-01-05T06:50:55.044Z,29.67
2023-01-05T06:53:41.430Z,18.73
2023-01-05T06:56:27.822Z,20.07
2023-01-05T06:59:15.765Z,17.37
2023-01-05T07:02:02.172Z,22.37
2023-01-05T07:04:48.468Z,23.00
2023-01-05T07:07:35.093Z,40.83
2023-01-05T07:10:21.249Z,32.93
2023-01-05T07:13:07.401Z,32.33
2023-01-05T07:15:55.292Z,23.03
2023-01-05T07:18:41.733Z,29.87
2023-01-05T07:21:28.105Z,30.03
2023-01-05T07:24:14.289Z,31.27
2023-01-05T07:27:04.476Z,35.90
2023-01-05T07:29:56.137Z,35.03
2023-01-05T07:32:43.565Z,38.43
2023-01-05T07:35:30.078Z,42.50
2023-01-05T07:38:16.355Z,49.93
2023-01-05T07:41:03.628Z,35.60
2023-01-05T07:43:51.064Z,38.60
2023-01-05T07:46:37.645Z,37.10
2023-01-05T07:49:25.261Z,43.07
2023-01-05T07:52:11.800Z,33.17
2023-01-05T07:54:58.538Z,27.37
2023-01-05T07:57:44.884Z,33.23
2023-01-05T08:00:31.138Z,47.53
2023-01-05T08:03:17.372Z,51.30
2023-01-05T08:06:06.489Z,37.70
2023-01-05T08:08:52.994Z,34.57
2023-01-05T08:11:39.718Z,32.03
2023-01-05T08:14:25.783Z,25.13
2023-01-05T08:17:12.229Z,23.07
2023-01-05T08:19:58.405Z,27.57
2023-01-05T08:22:50.776Z,26.57
2023-01-05T08:25:36.782Z,24.93
2023-01-05T08:28:23.498Z,22.07
2023-01-05T08:31:11.668Z,31.07
2023-01-05T08:34:00.227Z,21.10
2023-01-05T08:36:47.106Z,20.83
2023-01-05T08:39:36.046Z,26.97
2023-01-05T08:42:22.442Z,23.67
2023-01-05T08:45:10.219Z,20.90
2023-01-05T08:47:56.640Z,19.17
2023-01-05T08:50:43.197Z,22.10
2023-01-05T08:53:29.387Z,19.07
2023-01-05T08:56:17.425Z,21.40
2023-01-05T08:59:03.499Z,21.00
2023-01-05T09:01:50.095Z,22.07
2023-01-05T09:04:36.486Z,17.07
2023-01-05T09:07:22.937Z,17.47
2023-01-05T09:10:09.937Z,17.10
2023-01-05T09:12:57.449Z,13.93
2023-01-05T09:15:43.810Z,16.47
2023-01-05T09:18:30.201Z,17.63
2023-01-05T09:21:16.976Z,16.10
2023-01-05T09:24:03.293Z,16.00
2023-01-05T09:26:51.427Z,13.93
2023-01-05T09:29:38.913Z,10.87
2023-01-05T09:32:25.447Z,14.73
2023-01-05T09:35:11.811Z,13.77
2023-01-05T09:37:57.926Z,13.40
2023-01-05T09:40:44.617Z,14.40
2023-01-05T09:43:33.777Z,14.77
2023-01-05T09:46:22.938Z,17.47
2023-01-05T09:49:13.989Z,14.53
2023-01-05T09:52:01.906Z,12.63
2023-01-05T09:54:48.361Z,12.37
2023-01-05T09:57:34.864Z,12.00
2023-01-05T10:00:22.202Z,15.27
2023-01-05T10:03:29.276Z,14.50
2023-01-05T10:06:19.054Z,12.60
2023-01-05T10:09:06.879Z,15.17
2023-01-05T10:12:14.565Z,16.33
2023-01-05T10:15:03.829Z,14.30
2023-01-05T10:17:50.254Z,13.20
2023-01-05T10:20:41.645Z,15.20
2023-01-05T10:23:32.447Z,15.70
2023-01-05T10:26:22.528Z,14.13
2023-01-05T10:29:11.631Z,15.10
2023-01-05T10:32:03.809Z,10.23
2023-01-05T10:34:55.979Z,11.20
2023-01-05T10:37:57.010Z,10.57
2023-01-05T10:40:48.407Z,10.93
2023-01-05T10:43:41.810Z,8.83
2023-01-05T10:46:35.018Z,7.20
2023-01-05T10:49:29.055Z,7.20
2023-01-05T10:52:17.964Z,9.20
2023-01-05T10:55:14.182Z,6.97
2023-01-05T10:58:00.441Z,6.90
2023-01-05T11:00:46.746Z,6.87
2023-01-05T11:04:23.060Z,7.17
2023-01-05T11:06:44.359Z,7.27
2023-01-05T11:09:31.039Z,4.23
2023-01-05T11:12:20.337Z,6.27
2023-01-05T11:15:08.177Z,6.90
2023-01-05T11:17:55.176Z,7.33
2023-01-05T11:21:01.723Z,11.20
2023-01-05T11:23:48.974Z,4.20
2023-01-05T11:26:36.536Z,5.70
2023-01-05T11:29:24.225Z,5.90
2023-01-05T11:32:12.162Z,4.93
2023-01-05T11:34:58.711Z,4.57
2023-01-05T11:37:45.912Z,4.30
2023-01-05T11:40:35.194Z,6.03
2023-01-05T11:43:23.026Z,3.20
2023-01-05T11:46:12.324Z,4.50
2023-01-05T11:48:58.790Z,4.40
2023-01-05T11:51:44.918Z,4.47
2023-01-05T11:54:35.609Z,3.73
2023-01-05T11:57:23.530Z,3.57
2023-01-05T12:00:23.469Z,3.23
2023-01-05T12:03:17.549Z,7.23
2023-01-05T12:06:08.797Z,4.37
2023-01-05T12:08:59.206Z,3.10
2023-01-05T12:11:50.266Z,7.00
2023-01-05T12:14:45.129Z,3.73
2023-01-05T12:17:34.940Z,3.60
2023-01-05T12:20:32.500Z,3.90
2023-01-05T12:23:33.813Z,4.80
2023-01-05T12:26:23.101Z,4.90
2023-01-05T12:36:22.634Z,5.73
2023-01-05T12:39:31.572Z,6.93
2023-01-05T12:42:30.091Z,5.17
2023-01-05T12:45:34.516Z,4.97
2023-01-05T12:48:24.113Z,6.70
2023-01-05T12:51:13.993Z,5.67
2023-01-05T12:54:02.875Z,5.17
2023-01-05T12:56:52.421Z,5.83
2023-01-05T12:59:41.649Z,10.47
2023-01-05T13:02:31.598Z,6.33
2023-01-05T13:05:20.746Z,8.03
2023-01-05T13:08:10.430Z,6.23
2023-01-05T13:10:59.379Z,6.60
2023-01-05T13:13:48.916Z,5.70
2023-01-05T13:16:38.943Z,5.77
2023-01-05T13:19:26.669Z,4.30
2023-01-05T13:22:15.592Z,4.60
2023-01-05T13:25:04.916Z,5.63
2023-01-05T13:27:51.679Z,5.20
2023-01-05T13:30:44.262Z,4.90
2023-01-05T13:33:39.737Z,6.07
2023-01-05T13:36:32.607Z,8.10
2023-01-05T13:39:33.528Z,8.43
2023-01-05T13:42:25.724Z,8.70
2023-01-05T13:45:27.002Z,7.13
2023-01-05T13:48:34.031Z,5.90
2023-01-05T13:51:37.836Z,4.63
2023-01-05T13:54:43.183Z,7.70
2023-01-05T13:57:37.864Z,7.33
2023-01-05T14:00:26.990Z,6.67
2023-01-05T14:03:22.381Z,6.00
2023-01-05T14:06:18.709Z,3.07
2023-01-05T14:09:07.095Z,3.33
2023-01-05T14:12:12.011Z,2.70
2023-01-05T14:15:00.480Z,5.40
2023-01-05T14:17:54.572Z,4.07
2023-01-05T14:20:49.128Z,3.73
2023-01-05T14:23:58.484Z,4.67
2023-01-05T14:27:02.020Z,7.10
2023-01-05T14:30:09.422Z,4.37
2023-01-05T14:32:56.169Z,5.97
2023-01-05T14:35:44.445Z,4.50
2023-01-05T14:38:30.541Z,5.37
2023-01-05T14:41:26.725Z,6.83
2023-01-05T14:44:18.381Z,5.77
2023-01-05T14:47:05.113Z,5.37
2023-01-05T14:50:03.587Z,5.13
2023-01-05T14:52:57.802Z,3.80
2023-01-05T14:55:59.006Z,3.93
2023-01-05T14:59:03.655Z,4.50
2023-01-05T15:01:53.921Z,7.73
2023-01-05T15:04:41.903Z,8.90
2023-01-05T15:07:33.207Z,7.50
2023-01-05T15:10:37.800Z,7.40
2023-01-05T15:13:40.048Z,12.43
2023-01-05T15:16:34.166Z,47.33
2023-01-05T15:19:34.286Z,44.33
2023-01-05T15:22:38.008Z,47.67
2023-01-05T15:25:43.456Z,37.43
2023-01-05T15:28:51.992Z,32.50
2023-01-05T15:31:40.091Z,86.83
2023-01-05T15:34:30.944Z,171.53
2023-01-05T15:37:21.016Z,106.60
2023-01-05T15:40:09.296Z,195.27
2023-01-05T15:42:57.544Z,206.30
2023-01-05T15:45:44.031Z,134.63
2023-01-05T15:48:32.910Z,190.33
2023-01-05T15:51:24.662Z,192.17
2023-01-05T15:54:19.538Z,176.90
2023-01-05T15:57:19.692Z,156.47
2023-01-05T16:00:16.509Z,111.23
2023-01-05T16:03:02.831Z,197.87
2023-01-05T16:05:49.401Z,102.67
2023-01-05T16:08:38.078Z,219.83
2023-01-05T16:11:26.726Z,205.07
2023-01-05T16:14:15.976Z,67.00
2023-01-05T16:17:04.863Z,77.70
2023-01-05T16:19:53.200Z,399.67
2023-01-05T16:22:41.967Z,463.20
2023-01-05T16:25:30.366Z,372.30
2023-01-05T16:28:18.167Z,424.13
2023-01-05T16:31:13.126Z,419.17
2023-01-05T16:34:03.647Z,361.67
2023-01-05T16:37:00.371Z,392.27
2023-01-05T16:39:47.221Z,461.70
2023-01-05T16:42:46.472Z,327.77
2023-01-05T16:45:33.864Z,418.83
2023-01-05T16:48:47.028Z,603.80
2023-01-05T16:51:41.471Z,699.23
2023-01-05T16:54:36.290Z,251.27
2023-01-05T16:57:32.218Z,117.43
2023-01-05T17:00:36.517Z,220.03
2023-01-05T17:03:30.334Z,240.07
2023-01-05T17:06:21.106Z,535.93
2023-01-05T17:09:15.172Z,790.07
2023-01-05T17:12:01.553Z,475.57
2023-01-05T17:14:48.148Z,484.93
2023-01-05T17:17:35.596Z,345.90
2023-01-05T17:20:22.368Z,131.83
2023-01-05T17:23:10.774Z,64.20
2023-01-05T17:25:58.414Z,49.20
2023-01-05T17:28:44.898Z,39.70
2023-01-05T17:31:31.298Z,34.43
2023-01-05T17:34:19.170Z,32.33
2023-01-05T17:37:05.439Z,20.37
2023-01-05T17:39:51.614Z,15.40
2023-01-05T17:42:43.907Z,16.03
2023-01-05T17:45:31.077Z,16.20
2023-01-05T17:48:17.320Z,11.30
2023-01-05T17:51:05.200Z,12.10
2023-01-05T17:53:51.827Z,11.40
2023-01-05T17:56:38.309Z,14.97
2023-01-05T17:59:24.928Z,13.00
2023-01-05T18:02:11.501Z,13.30
2023-01-05T18:04:58.338Z,18.07
2023-01-05T18:07:46.798Z,18.33
2023-01-05T18:10:33.336Z,16.73
2023-01-05T18:13:22.525Z,19.30
2023-01-05T18:16:09.692Z,14.73
2023-01-05T18:18:56.210Z,24.77
2023-01-05T18:24:31.337Z,17.33
2023-01-05T18:27:17.842Z,23.30
2023-01-05T18:30:04.580Z,25.23
2023-01-05T18:32:50.936Z,22.70
2023-01-05T18:35:43.427Z,15.30
2023-01-05T18:38:30.040Z,13.53
2023-01-05T18:41:22.885Z,17.73
2023-01-05T18:44:09.513Z,17.97
2023-01-05T18:46:55.830Z,20.53
2023-01-05T18:49:42.020Z,17.20
2023-01-05T18:52:29.392Z,14.17
2023-01-05T18:55:15.718Z,11.87
2023-01-05T18:58:03.815Z,13.93
2023-01-05T19:00:50.485Z,13.43
2023-01-05T19:03:37.065Z,24.03
2023-01-05T19:06:24.190Z,26.03
2023-01-05T19:09:11.715Z,14.00
2023-01-05T19:11:58.284Z,15.67
2023-01-05T19:14:46.245Z,16.77
2023-01-05T19:17:34.329Z,15.60
2023-01-05T19:20:21.274Z,17.20
2023-01-05T19:23:07.686Z,18.83
2023-01-05T19:25:54.454Z,16.70
2023-01-05T19:28:41.312Z,15.53
2023-01-05T19:31:29.343Z,17.27
2023-01-05T19:34:18.466Z,18.00
2023-01-05T19:37:06.437Z,14.90
2023-01-05T19:39:52.817Z,23.50
2023-01-05T19:42:39.956Z,23.80
2023-01-05T19:45:26.243Z,18.83
2023-01-05T19:48:14.284Z,21.00
2023-01-05T19:51:00.979Z,19.50
2023-01-05T19:53:52.686Z,25.93
2023-01-05T19:56:39.636Z,22.40
2023-01-05T19:59:33.256Z,26.07
2023-01-05T20:02:19.959Z,27.33
2023-01-05T20:05:08.780Z,27.00
2023-01-05T20:07:55.274Z,32.43
2023-01-05T20:10:42.147Z,22.60
2023-01-05T20:13:28.683Z,20.67
2023-01-05T20:16:15.276Z,20.30
2023-01-05T20:19:01.848Z,12.50
2023-01-05T20:21:50.125Z,38.47
2023-01-05T20:24:37.466Z,12.90
2023-01-05T20:27:23.812Z,19.77
2023-01-05T20:30:11.020Z,16.03
2023-01-05T20:32:57.211Z,11.03
2023-01-05T20:35:43.588Z,10.53
2023-01-05T20:38:32.282Z,9.40
2023-01-05T20:41:19.881Z,6.83
2023-01-05T20:44:06.317Z,6.87
2023-01-05T20:46:55.334Z,8.03
2023-01-05T20:49:42.294Z,3.87
2023-01-05T20:52:28.871Z,6.13
2023-01-05T20:55:18.910Z,7.83
2023-01-05T20:58:05.636Z,7.30
2023-01-05T21:01:10.576Z,9.83
2023-01-05T21:03:59.556Z,9.10
2023-01-05T21:06:45.943Z,8.53
2023-01-05T21:09:33.825Z,11.17
2023-01-05T21:12:27.379Z,8.80
2023-01-05T21:15:13.885Z,7.60
2023-01-05T21:18:05.494Z,5.67
2023-01-05T21:20:51.903Z,3.67
2023-01-05T21:23:38.466Z,6.40
2023-01-05T21:26:25.050Z,6.40
2023-01-05T21:29:13.828Z,5.53
2023-01-05T21:32:00.178Z,4.37
2023-01-05T21:34:47.102Z,4.43
2023-01-05T21:37:34.038Z,3.93
2023-01-05T21:40:20.851Z,2.33
2023-01-05T21:43:07.804Z,4.83
2023-01-05T21:45:56.092Z,3.43
2023-01-05T21:48:42.401Z,1.50
2023-01-05T21:51:46.355Z,1.67
2023-01-05T21:54:50.277Z,2.83
2023-01-05T21:57:36.955Z,2.77
2023-01-05T22:00:23.367Z,3.03
2023-01-05T22:03:11.861Z,2.77
2023-01-05T22:05:58.067Z,2.40
2023-01-05T22:08:44.412Z,3.27
2023-01-05T22:11:30.630Z,3.20
2023-01-05T22:14:16.681Z,3.10
2023-01-05T22:17:06.219Z,3.40
2023-01-05T22:19:53.965Z,2.50
2023-01-05T22:22:40.519Z,2.43
2023-01-05T22:25:27.033Z,2.20
2023-01-05T22:28:13.052Z,2.27
2023-01-05T22:31:06.757Z,2.03
2023-01-05T22:33:54.450Z,1.43
2023-01-05T22:36:42.340Z,1.80
2023-01-05T22:39:28.730Z,1.73
2023-01-05T22:42:14.987Z,2.00
2023-01-05T22:45:01.529Z,3.80
2023-01-05T22:47:47.966Z,1.47
2023-01-05T22:50:34.558Z,1.27
2023-01-05T22:53:22.793Z,2.23
2023-01-05T22:56:09.969Z,3.03
2023-01-05T22:58:56.950Z,3.00
2023-01-05T23:01:45.272Z,3.50
2023-01-05T23:04:32.088Z,1.60
2023-01-05T23:07:20.767Z,2.07
2023-01-05T23:10:09.405Z,1.57
2023-01-05T23:12:57.684Z,2.00
2023-01-05T23:15:44.247Z,4.67
2023-01-05T23:18:30.821Z,5.47
2023-01-05T23:21:18.112Z,3.77
2023-01-05T23:24:04.853Z,1.20
2023-01-05T23:26:52.514Z,2.03
2023-01-05T23:29:38.951Z,1.53
2023-01-05T23:32:25.589Z,1.73
2023-01-05T23:35:11.947Z,1.40
2023-01-05T23:37:58.230Z,2.63
2023-01-05T23:40:45.487Z,4.20
2023-01-05T23:43:33.667Z,1.60
2023-01-05T23:46:20.836Z,1.70
2023-01-05T23:49:07.470Z,2.13
2023-01-05T23:51:53.562Z,1.87
2023-01-05T23:54:40.070Z,1.70
2023-01-05T23:57:26.744Z,3.17
