createdAt,value
2022-12-06T00:01:29.133Z,96.37
2022-12-06T00:03:58.081Z,96.52
2022-12-06T00:06:29.131Z,96.37
2022-12-06T00:08:57.344Z,96.47
2022-12-06T00:11:33.023Z,96.33
2022-12-06T00:14:02.766Z,96.31
2022-12-06T00:16:30.421Z,96.33
2022-12-06T00:18:57.985Z,96.35
2022-12-06T00:21:28.444Z,96.37
2022-12-06T00:24:05.658Z,96.20
2022-12-06T00:26:36.667Z,96.50
2022-12-06T00:29:06.927Z,96.34
2022-12-06T00:31:34.658Z,96.12
2022-12-06T00:34:01.527Z,96.16
2022-12-06T00:36:30.777Z,96.54
2022-12-06T00:39:00.744Z,96.34
2022-12-06T00:41:30.726Z,96.27
2022-12-06T00:43:57.359Z,96.72
2022-12-06T00:46:27.656Z,96.72
2022-12-06T00:48:56.189Z,96.69
2022-12-06T00:51:24.598Z,96.80
2022-12-06T00:53:51.793Z,96.80
2022-12-06T00:56:19.143Z,97.12
2022-12-06T00:58:46.302Z,96.85
2022-12-06T01:01:26.590Z,96.65
2022-12-06T01:03:56.718Z,96.81
2022-12-06T01:06:28.151Z,96.68
2022-12-06T01:08:56.995Z,96.71
2022-12-06T01:11:24.526Z,96.75
2022-12-06T01:13:52.003Z,96.77
2022-12-06T01:16:23.804Z,96.66
2022-12-06T01:18:55.690Z,96.75
2022-12-06T01:21:23.400Z,96.78
2022-12-06T01:23:50.426Z,96.72
2022-12-06T01:26:23.031Z,96.71
2022-12-06T01:28:50.133Z,96.77
2022-12-06T01:31:17.284Z,96.87
2022-12-06T01:33:48.598Z,96.76
2022-12-06T01:36:28.534Z,97.05
2022-12-06T01:39:00.462Z,96.82
2022-12-06T01:41:28.425Z,96.63
2022-12-06T01:43:56.410Z,96.53
2022-12-06T01:46:55.848Z,97.02
2022-12-06T01:49:29.587Z,96.70
2022-12-06T01:52:01.338Z,96.52
2022-12-06T01:54:29.500Z,96.44
2022-12-06T01:57:00.881Z,96.57
2022-12-06T01:59:29.046Z,96.74
2022-12-06T02:01:56.768Z,96.91
2022-12-06T02:04:24.265Z,96.61
2022-12-06T02:06:53.816Z,96.76
2022-12-06T02:09:20.908Z,96.61
2022-12-06T02:11:47.534Z,96.77
2022-12-06T02:14:21.367Z,96.91
2022-12-06T02:17:06.758Z,96.55
2022-12-06T02:20:00.855Z,96.74
2022-12-06T02:22:39.585Z,96.69
2022-12-06T02:25:43.799Z,96.57
2022-12-06T02:28:27.783Z,96.58
2022-12-06T02:31:12.454Z,96.70
2022-12-06T02:34:14.334Z,96.65
2022-12-06T02:36:49.389Z,96.70
2022-12-06T02:39:34.619Z,96.71
2022-12-06T02:42:10.511Z,96.86
2022-12-06T02:44:47.991Z,96.68
2022-12-06T02:47:20.808Z,96.61
2022-12-06T02:49:50.255Z,96.33
2022-12-06T02:52:24.198Z,96.80
2022-12-06T02:54:52.432Z,96.65
2022-12-06T02:57:27.203Z,96.73
2022-12-06T02:59:54.907Z,96.77
2022-12-06T03:02:22.878Z,96.77
2022-12-06T03:05:08.008Z,96.83
2022-12-06T03:07:44.362Z,96.68
2022-12-06T03:10:40.717Z,96.91
2022-12-06T03:13:19.898Z,96.99
2022-12-06T03:16:15.340Z,96.94
2022-12-06T03:18:49.869Z,96.94
2022-12-06T03:21:31.139Z,96.85
2022-12-06T03:23:58.273Z,97.24
2022-12-06T03:26:29.346Z,97.01
2022-12-06T03:28:58.101Z,96.88
2022-12-06T03:31:28.569Z,97.44
2022-12-06T03:34:00.344Z,96.97
2022-12-06T03:36:33.699Z,96.83
2022-12-06T03:39:03.994Z,97.10
2022-12-06T03:41:44.757Z,97.50
2022-12-06T03:44:11.709Z,97.34
2022-12-06T03:46:44.230Z,97.37
2022-12-06T03:49:19.500Z,97.47
2022-12-06T03:51:49.540Z,97.35
2022-12-06T03:54:16.343Z,97.34
2022-12-06T03:56:43.153Z,97.46
2022-12-06T03:59:12.970Z,97.38
2022-12-06T04:01:39.956Z,97.49
2022-12-06T04:04:07.139Z,97.29
2022-12-06T04:06:33.693Z,97.24
2022-12-06T04:09:18.934Z,97.43
2022-12-06T04:11:48.048Z,97.23
2022-12-06T04:14:14.617Z,97.40
2022-12-06T04:16:59.730Z,97.18
2022-12-06T04:19:26.321Z,97.27
2022-12-06T04:22:11.451Z,97.33
2022-12-06T04:24:37.959Z,96.98
2022-12-06T04:27:23.103Z,96.99
2022-12-06T04:30:08.009Z,97.01
2022-12-06T04:32:53.228Z,97.03
2022-12-06T04:35:38.558Z,97.17
2022-12-06T04:38:23.785Z,97.39
2022-12-06T04:40:50.366Z,97.00
2022-12-06T04:43:35.480Z,97.22
2022-12-06T04:46:02.274Z,97.10
2022-12-06T04:48:31.420Z,96.91
2022-12-06T04:50:58.042Z,97.12
2022-12-06T04:53:24.606Z,97.02
2022-12-06T04:55:53.613Z,97.75
2022-12-06T04:58:20.188Z,97.21
2022-12-06T05:00:46.827Z,97.17
2022-12-06T05:03:14.955Z,96.55
2022-12-06T05:05:44.582Z,97.16
2022-12-06T05:08:11.443Z,96.84
2022-12-06T05:10:38.388Z,97.23
2022-12-06T05:13:05.315Z,97.09
2022-12-06T05:15:32.385Z,97.03
2022-12-06T05:17:59.125Z,97.22
2022-12-06T05:20:30.408Z,97.56
2022-12-06T05:22:59.285Z,97.04
2022-12-06T05:25:25.783Z,97.35
2022-12-06T05:27:52.316Z,97.47
2022-12-06T05:30:18.832Z,97.30
2022-12-06T05:32:45.365Z,97.31
2022-12-06T05:35:14.357Z,97.34
2022-12-06T05:37:40.893Z,97.47
2022-12-06T05:40:07.937Z,97.41
2022-12-06T05:42:34.489Z,97.67
2022-12-06T05:45:01.714Z,97.71
2022-12-06T05:47:28.220Z,97.61
2022-12-06T05:49:54.705Z,97.66
2022-12-06T05:52:21.308Z,97.31
2022-12-06T05:54:50.395Z,97.80
2022-12-06T05:57:19.541Z,97.66
2022-12-06T05:59:48.391Z,97.69
2022-12-06T06:02:15.031Z,97.25
2022-12-06T06:04:41.689Z,97.71
2022-12-06T06:07:08.208Z,98.01
2022-12-06T06:09:34.769Z,97.62
2022-12-06T06:12:01.300Z,97.63
2022-12-06T06:14:28.256Z,97.66
2022-12-06T06:16:54.888Z,97.76
2022-12-06T06:19:23.868Z,97.70
2022-12-06T06:21:50.697Z,97.74
2022-12-06T06:24:17.276Z,97.85
2022-12-06T06:26:43.882Z,98.01
2022-12-06T06:29:10.463Z,97.93
2022-12-06T06:31:39.388Z,98.07
2022-12-06T06:34:10.427Z,98.12
2022-12-06T06:36:41.099Z,97.91
2022-12-06T06:39:29.016Z,97.62
2022-12-06T06:41:56.207Z,97.91
2022-12-06T06:44:25.311Z,97.94
2022-12-06T06:46:51.848Z,97.58
2022-12-06T06:49:20.731Z,97.50
2022-12-06T06:51:47.579Z,97.26
2022-12-06T06:54:15.381Z,97.12
2022-12-06T06:56:41.915Z,97.37
2022-12-06T06:59:10.786Z,97.35
2022-12-06T07:01:38.422Z,97.12
2022-12-06T07:04:05.269Z,97.59
2022-12-06T07:06:34.195Z,97.54
2022-12-06T07:09:00.769Z,97.13
2022-12-06T07:11:27.435Z,97.36
2022-12-06T07:13:54.031Z,97.40
2022-12-06T07:16:21.085Z,96.78
2022-12-06T07:18:47.787Z,96.70
2022-12-06T07:21:16.725Z,97.03
2022-12-06T07:23:46.102Z,96.96
2022-12-06T07:26:28.108Z,97.16
2022-12-06T07:28:58.915Z,97.02
2022-12-06T07:31:31.737Z,97.06
2022-12-06T07:34:06.268Z,96.80
2022-12-06T07:36:35.270Z,96.92
2022-12-06T07:39:06.012Z,97.19
2022-12-06T07:41:55.554Z,97.16
2022-12-06T07:44:47.772Z,96.96
2022-12-06T07:47:14.501Z,97.07
2022-12-06T07:49:41.051Z,96.64
2022-12-06T07:52:09.829Z,97.03
2022-12-06T07:54:40.372Z,97.20
2022-12-06T07:57:12.714Z,97.05
2022-12-06T07:59:39.404Z,96.71
2022-12-06T08:02:05.989Z,96.62
2022-12-06T08:04:35.783Z,97.14
2022-12-06T08:07:03.482Z,97.02
2022-12-06T08:09:33.270Z,97.42
2022-12-06T08:12:04.601Z,97.08
2022-12-06T08:14:35.692Z,97.44
2022-12-06T08:17:06.533Z,97.93
2022-12-06T08:19:35.343Z,97.90
2022-12-06T08:22:05.929Z,98.39
2022-12-06T08:24:38.554Z,98.88
2022-12-06T08:27:11.131Z,99.13
2022-12-06T08:29:47.091Z,98.61
2022-12-06T08:32:23.977Z,98.97
2022-12-06T08:34:54.407Z,99.01
2022-12-06T08:37:45.178Z,99.54
2022-12-06T08:40:12.786Z,99.15
2022-12-06T08:42:40.114Z,99.06
2022-12-06T08:45:09.499Z,99.03
2022-12-06T08:47:39.222Z,99.33
2022-12-06T08:50:09.077Z,98.62
2022-12-06T08:52:42.594Z,98.85
2022-12-06T08:55:11.127Z,99.14
2022-12-06T08:57:40.105Z,98.64
2022-12-06T09:00:12.079Z,98.67
2022-12-06T09:02:44.940Z,98.53
2022-12-06T09:05:13.102Z,98.88
2022-12-06T09:07:39.700Z,98.99
2022-12-06T09:10:10.950Z,98.44
2022-12-06T09:12:41.698Z,98.49
2022-12-06T09:15:10.130Z,97.95
2022-12-06T09:17:41.093Z,98.18
2022-12-06T09:20:10.026Z,97.80
2022-12-06T09:22:38.267Z,98.15
2022-12-06T09:25:08.277Z,98.13
2022-12-06T09:27:42.595Z,98.19
2022-12-06T09:30:10.742Z,97.91
2022-12-06T09:32:44.167Z,96.86
2022-12-06T09:35:15.317Z,96.37
2022-12-06T09:37:56.555Z,95.91
2022-12-06T09:40:55.627Z,95.23
2022-12-06T09:43:59.670Z,95.14
2022-12-06T09:46:34.745Z,94.98
2022-12-06T09:49:30.611Z,94.62
2022-12-06T09:52:08.166Z,94.85
2022-12-06T09:54:34.741Z,94.37
2022-12-06T09:57:14.111Z,94.43
2022-12-06T10:00:07.487Z,94.42
2022-12-06T10:02:44.253Z,94.32
2022-12-06T10:05:52.064Z,94.08
2022-12-06T10:08:50.594Z,94.14
2022-12-06T10:11:40.079Z,93.59
2022-12-06T10:14:37.402Z,93.64
2022-12-06T10:17:37.383Z,93.55
2022-12-06T10:20:07.059Z,93.40
2022-12-06T10:22:48.170Z,93.07
2022-12-06T10:25:26.049Z,92.88
2022-12-06T10:28:13.414Z,92.74
2022-12-06T10:30:52.458Z,92.48
2022-12-06T10:33:43.566Z,92.22
2022-12-06T10:36:16.089Z,91.91
2022-12-06T10:38:50.978Z,91.47
2022-12-06T10:41:17.589Z,91.48
2022-12-06T10:43:55.458Z,91.59
2022-12-06T10:47:06.811Z,90.98
2022-12-06T10:49:55.641Z,90.87
2022-12-06T10:52:34.556Z,90.93
2022-12-06T10:55:10.376Z,90.60
2022-12-06T10:57:53.943Z,90.36
2022-12-06T11:00:24.387Z,90.17
2022-12-06T11:03:04.385Z,89.84
2022-12-06T11:05:37.841Z,89.47
2022-12-06T11:08:15.461Z,88.99
2022-12-06T11:10:45.047Z,89.18
2022-12-06T11:13:24.572Z,89.09
2022-12-06T11:16:20.656Z,88.73
2022-12-06T11:18:51.573Z,88.51
2022-12-06T11:21:33.490Z,87.95
2022-12-06T11:24:08.499Z,87.19
2022-12-06T11:26:43.701Z,87.26
2022-12-06T11:29:15.034Z,87.32
2022-12-06T11:31:50.618Z,87.46
2022-12-06T11:34:23.158Z,87.10
2022-12-06T11:36:58.185Z,87.19
2022-12-06T11:39:27.100Z,87.03
2022-12-06T11:41:57.412Z,87.06
2022-12-06T11:44:28.202Z,86.53
2022-12-06T11:47:00.683Z,86.21
2022-12-06T11:49:38.889Z,86.14
2022-12-06T11:52:13.485Z,86.23
2022-12-06T11:54:53.940Z,86.67
2022-12-06T11:57:42.769Z,86.55
2022-12-06T12:00:18.551Z,86.97
2022-12-06T12:02:47.313Z,86.47
2022-12-06T12:05:19.780Z,86.47
2022-12-06T12:08:02.249Z,86.49
2022-12-06T12:10:32.136Z,85.96
2022-12-06T12:13:35.121Z,85.90
2022-12-06T12:16:12.335Z,85.94
2022-12-06T12:18:43.945Z,85.50
2022-12-06T12:21:13.242Z,84.87
2022-12-06T12:23:47.712Z,83.98
2022-12-06T12:26:19.628Z,83.53
2022-12-06T12:29:04.863Z,83.25
2022-12-06T12:31:31.829Z,82.28
2022-12-06T12:34:27.436Z,82.26
2022-12-06T12:36:58.934Z,81.39
2022-12-06T12:39:45.611Z,81.36
2022-12-06T12:42:35.156Z,81.73
2022-12-06T12:45:07.303Z,81.34
2022-12-06T12:47:56.713Z,81.72
2022-12-06T12:50:26.073Z,81.96
2022-12-06T12:52:53.498Z,81.27
2022-12-06T12:55:27.524Z,81.62
2022-12-06T12:57:56.622Z,81.04
2022-12-06T13:00:36.445Z,81.27
2022-12-06T13:03:28.582Z,81.48
2022-12-06T13:05:57.662Z,81.31
2022-12-06T13:08:33.736Z,81.13
2022-12-06T13:11:02.734Z,80.95
2022-12-06T13:13:53.800Z,81.43
2022-12-06T13:16:29.723Z,81.25
2022-12-06T13:19:59.337Z,81.55
2022-12-06T13:22:29.915Z,81.38
2022-12-06T13:25:07.907Z,81.47
2022-12-06T13:27:43.436Z,81.01
2022-12-06T13:30:19.491Z,81.17
2022-12-06T13:32:54.652Z,81.23
2022-12-06T13:35:31.640Z,81.53
2022-12-06T13:38:01.681Z,81.29
2022-12-06T13:40:45.618Z,81.14
2022-12-06T13:43:40.181Z,81.33
2022-12-06T13:46:07.245Z,81.70
2022-12-06T13:48:33.794Z,81.50
2022-12-06T13:51:12.995Z,81.14
2022-12-06T13:54:09.815Z,81.64
2022-12-06T13:56:36.339Z,81.60
2022-12-06T13:59:25.837Z,81.79
2022-12-06T14:01:57.098Z,81.50
2022-12-06T14:07:03.510Z,81.28
2022-12-06T14:09:45.773Z,81.18
2022-12-06T14:12:26.563Z,81.66
2022-12-06T14:15:05.909Z,81.69
2022-12-06T14:18:01.639Z,81.79
2022-12-06T14:20:29.035Z,81.73
2022-12-06T14:22:56.456Z,81.67
2022-12-06T14:25:26.979Z,81.58
2022-12-06T14:28:04.111Z,81.81
2022-12-06T14:30:31.085Z,82.06
2022-12-06T14:32:59.416Z,82.45
2022-12-06T14:35:29.991Z,82.34
2022-12-06T14:37:57.753Z,82.24
2022-12-06T14:41:10.803Z,82.40
2022-12-06T14:43:38.851Z,82.48
2022-12-06T14:46:08.680Z,82.34
2022-12-06T14:48:54.315Z,82.29
2022-12-06T14:51:26.903Z,82.40
2022-12-06T14:53:53.578Z,82.33
2022-12-06T14:56:31.962Z,82.03
2022-12-06T15:00:13.122Z,82.07
2022-12-06T15:02:28.671Z,82.63
2022-12-06T15:04:57.396Z,82.53
2022-12-06T15:07:48.480Z,82.47
2022-12-06T15:10:26.067Z,83.12
2022-12-06T15:12:58.212Z,82.69
2022-12-06T15:15:33.729Z,83.01
2022-12-06T15:18:22.506Z,83.12
2022-12-06T15:20:50.070Z,83.08
2022-12-06T15:23:38.753Z,83.22
2022-12-06T15:26:08.432Z,83.26
2022-12-06T15:28:35.850Z,83.49
2022-12-06T15:31:07.525Z,83.38
2022-12-06T15:33:36.660Z,83.50
2022-12-06T15:36:03.614Z,83.26
2022-12-06T15:38:32.400Z,83.56
2022-12-06T15:41:01.211Z,83.38
2022-12-06T15:43:34.469Z,83.93
2022-12-06T15:46:07.313Z,83.67
2022-12-06T15:48:37.700Z,83.83
2022-12-06T15:51:11.119Z,83.66
2022-12-06T15:53:42.157Z,84.06
2022-12-06T15:56:20.038Z,84.21
2022-12-06T15:58:47.406Z,84.13
2022-12-06T16:01:32.766Z,84.32
2022-12-06T16:03:59.382Z,84.27
2022-12-06T16:06:27.657Z,84.10
2022-12-06T16:08:54.463Z,84.59
2022-12-06T16:11:24.019Z,84.24
2022-12-06T16:13:50.866Z,84.83
2022-12-06T16:16:20.327Z,84.99
2022-12-06T16:18:50.411Z,84.73
2022-12-06T16:21:22.958Z,84.63
2022-12-06T16:24:17.178Z,84.81
2022-12-06T16:26:46.729Z,84.93
2022-12-06T16:29:32.120Z,85.36
2022-12-06T16:32:00.892Z,85.21
2022-12-06T16:34:37.717Z,84.96
2022-12-06T16:37:07.078Z,85.30
2022-12-06T16:39:35.170Z,85.51
2022-12-06T16:42:04.037Z,85.55
2022-12-06T16:44:33.910Z,85.31
2022-12-06T16:47:01.861Z,85.19
2022-12-06T16:49:45.807Z,85.23
2022-12-06T16:52:16.708Z,85.08
2022-12-06T16:54:46.647Z,85.11
2022-12-06T16:57:14.557Z,85.28
2022-12-06T16:59:42.918Z,85.36
2022-12-06T17:02:26.480Z,85.39
2022-12-06T17:04:53.435Z,85.46
2022-12-06T17:07:20.324Z,86.36
2022-12-06T17:09:46.850Z,86.17
2022-12-06T17:12:15.225Z,86.48
2022-12-06T17:14:42.466Z,86.59
2022-12-06T17:17:17.616Z,86.83
2022-12-06T17:19:44.740Z,86.88
2022-12-06T17:22:12.896Z,86.96
2022-12-06T17:24:39.750Z,87.16
2022-12-06T17:27:09.526Z,87.25
2022-12-06T17:29:39.117Z,87.48
2022-12-06T17:32:06.552Z,87.60
2022-12-06T17:34:36.266Z,87.36
2022-12-06T17:37:03.144Z,87.03
2022-12-06T17:39:29.813Z,87.37
2022-12-06T17:42:17.522Z,87.43
2022-12-06T17:44:44.127Z,87.45
2022-12-06T17:47:10.866Z,87.45
2022-12-06T17:49:38.451Z,87.75
2022-12-06T17:52:07.742Z,87.46
2022-12-06T17:54:34.256Z,87.48
2022-12-06T17:57:00.982Z,87.45
2022-12-06T17:59:30.475Z,87.60
2022-12-06T18:02:16.901Z,87.57
2022-12-06T18:04:45.283Z,87.50
2022-12-06T18:07:13.160Z,87.62
2022-12-06T18:09:39.958Z,87.37
2022-12-06T18:12:09.226Z,87.29
2022-12-06T18:14:38.010Z,87.37
2022-12-06T18:17:04.655Z,87.72
2022-12-06T18:19:31.964Z,87.14
2022-12-06T18:21:58.495Z,87.23
2022-12-06T18:24:29.210Z,87.27
2022-12-06T18:26:59.966Z,87.46
2022-12-06T18:29:26.496Z,87.23
2022-12-06T18:31:53.086Z,87.55
2022-12-06T18:34:23.290Z,87.25
2022-12-06T18:36:50.971Z,87.41
2022-12-06T18:39:24.595Z,87.66
2022-12-06T18:41:53.186Z,87.90
2022-12-06T18:44:22.236Z,87.97
2022-12-06T18:46:49.020Z,88.07
2022-12-06T18:49:15.741Z,88.34
2022-12-06T18:51:45.489Z,88.82
2022-12-06T18:54:14.138Z,88.29
2022-12-06T18:56:41.458Z,88.20
2022-12-06T18:59:09.221Z,88.03
2022-12-06T19:01:38.761Z,88.30
2022-12-06T19:04:06.936Z,88.28
2022-12-06T19:06:40.272Z,88.15
2022-12-06T19:09:13.968Z,88.35
2022-12-06T19:11:42.894Z,88.13
2022-12-06T19:14:10.210Z,88.38
2022-12-06T19:16:48.415Z,88.32
2022-12-06T19:19:35.195Z,88.30
2022-12-06T19:22:04.384Z,88.68
2022-12-06T19:24:31.265Z,88.49
2022-12-06T19:26:58.230Z,89.08
2022-12-06T19:29:25.506Z,89.45
2022-12-06T19:31:52.675Z,89.62
2022-12-06T19:34:25.602Z,90.09
2022-12-06T19:36:54.128Z,89.99
2022-12-06T19:39:21.436Z,90.07
2022-12-06T19:42:06.796Z,90.16
2022-12-06T19:44:33.372Z,90.30
2022-12-06T19:47:00.234Z,90.38
2022-12-06T19:49:28.288Z,90.49
2022-12-06T19:51:55.356Z,90.81
2022-12-06T19:54:25.394Z,91.24
2022-12-06T19:56:53.816Z,91.04
2022-12-06T19:59:21.654Z,91.07
2022-12-06T20:01:48.865Z,90.56
2022-12-06T20:04:24.847Z,90.37
2022-12-06T20:06:52.857Z,90.21
2022-12-06T20:09:22.312Z,90.34
2022-12-06T20:12:01.472Z,89.97
2022-12-06T20:14:46.965Z,89.93
2022-12-06T20:17:19.414Z,89.22
2022-12-06T20:19:46.695Z,89.22
2022-12-06T20:22:14.497Z,89.36
2022-12-06T20:24:41.318Z,89.57
2022-12-06T20:27:10.546Z,89.92
2022-12-06T20:29:37.188Z,89.76
2022-12-06T20:32:04.605Z,89.65
2022-12-06T20:34:34.062Z,90.02
2022-12-06T20:37:03.684Z,89.85
2022-12-06T20:39:32.741Z,90.12
2022-12-06T20:42:03.435Z,90.12
2022-12-06T20:44:30.418Z,90.38
2022-12-06T20:47:00.115Z,90.03
2022-12-06T20:49:26.975Z,90.25
2022-12-06T20:51:53.972Z,90.17
2022-12-06T20:54:22.026Z,90.11
2022-12-06T20:56:51.696Z,90.10
2022-12-06T20:59:19.018Z,90.12
2022-12-06T21:01:45.837Z,90.03
2022-12-06T21:04:13.696Z,89.79
2022-12-06T21:06:40.786Z,90.08
2022-12-06T21:09:07.407Z,89.98
2022-12-06T21:11:34.050Z,90.58
2022-12-06T21:14:00.678Z,90.48
2022-12-06T21:16:29.912Z,90.38
2022-12-06T21:18:59.571Z,90.82
2022-12-06T21:21:32.386Z,90.81
2022-12-06T21:24:00.822Z,90.92
2022-12-06T21:26:28.276Z,90.96
2022-12-06T21:28:55.212Z,90.86
2022-12-06T21:31:29.640Z,91.33
2022-12-06T21:33:56.802Z,91.42
2022-12-06T21:36:23.959Z,91.14
2022-12-06T21:38:50.798Z,91.24
2022-12-06T21:41:17.388Z,91.36
2022-12-06T21:43:44.441Z,91.23
2022-12-06T21:46:14.966Z,91.33
2022-12-06T21:48:42.448Z,90.95
2022-12-06T21:51:11.564Z,91.23
2022-12-06T21:53:38.864Z,91.23
2022-12-06T21:56:10.463Z,91.60
2022-12-06T21:58:37.347Z,91.52
2022-12-06T22:01:09.609Z,91.60
2022-12-06T22:03:36.586Z,91.43
2022-12-06T22:06:08.114Z,91.47
2022-12-06T22:08:38.104Z,91.40
2022-12-06T22:11:13.515Z,91.48
2022-12-06T22:13:40.516Z,91.65
2022-12-06T22:16:09.365Z,91.73
2022-12-06T22:18:44.025Z,91.80
2022-12-06T22:21:18.218Z,92.05
2022-12-06T22:23:46.324Z,92.20
2022-12-06T22:26:15.964Z,92.41
2022-12-06T22:28:42.673Z,92.17
2022-12-06T22:31:15.300Z,92.39
2022-12-06T22:33:42.550Z,92.05
2022-12-06T22:36:10.165Z,92.53
2022-12-06T22:38:36.853Z,93.03
2022-12-06T22:41:04.216Z,92.97
2022-12-06T22:43:33.816Z,92.84
2022-12-06T22:46:09.153Z,92.90
2022-12-06T22:48:36.227Z,92.87
2022-12-06T22:51:16.273Z,93.64
2022-12-06T22:53:47.400Z,93.95
2022-12-06T22:56:15.258Z,93.67
2022-12-06T22:58:42.044Z,93.60
2022-12-06T23:01:15.901Z,93.89
2022-12-06T23:03:45.207Z,93.73
2022-12-06T23:06:14.701Z,93.92
2022-12-06T23:08:41.743Z,93.60
2022-12-06T23:11:19.432Z,94.33
2022-12-06T23:13:49.241Z,93.72
2022-12-06T23:16:26.299Z,93.82
2022-12-06T23:18:55.942Z,93.75
2022-12-06T23:21:25.057Z,93.59
2022-12-06T23:23:54.617Z,93.37
2022-12-06T23:26:24.114Z,93.70
2022-12-06T23:28:51.432Z,93.57
2022-12-06T23:31:22.848Z,93.79
2022-12-06T23:33:58.543Z,94.11
2022-12-06T23:36:27.944Z,94.23
2022-12-06T23:38:54.987Z,94.33
2022-12-06T23:41:23.931Z,94.96
2022-12-06T23:43:51.240Z,94.51
2022-12-06T23:46:23.590Z,94.84
2022-12-06T23:48:51.076Z,94.81
2022-12-06T23:51:23.227Z,94.83
2022-12-06T23:53:56.938Z,95.54
2022-12-06T23:56:24.235Z,95.64
2022-12-06T23:58:51.969Z,94.95
