createdAt,value
2023-04-01T00:01:55.615Z,1.41
2023-04-01T00:04:25.175Z,1.24
2023-04-01T00:06:53.917Z,1.03
2023-04-01T00:09:22.272Z,1.15
2023-04-01T00:11:50.951Z,1.27
2023-04-01T00:14:20.813Z,1.13
2023-04-01T00:16:51.080Z,1.00
2023-04-01T00:19:19.433Z,0.86
2023-04-01T00:21:50.719Z,1.03
2023-04-01T00:24:22.072Z,1.15
2023-04-01T00:26:50.411Z,0.97
2023-04-01T00:29:18.933Z,1.04
2023-04-01T00:31:50.904Z,1.24
2023-04-01T00:34:20.219Z,1.09
2023-04-01T00:36:48.329Z,1.15
2023-04-01T00:39:16.319Z,1.08
2023-04-01T00:41:44.949Z,0.98
2023-04-01T00:44:23.219Z,1.11
2023-04-01T00:46:56.036Z,1.10
2023-04-01T00:49:32.171Z,1.06
2023-04-01T00:52:03.729Z,1.04
2023-04-01T00:54:34.453Z,1.05
2023-04-01T00:57:07.906Z,1.27
2023-04-01T00:59:42.381Z,1.09
2023-04-01T01:02:19.767Z,1.17
2023-04-01T01:04:48.736Z,1.19
2023-04-01T01:07:34.219Z,1.21
2023-04-01T01:10:11.910Z,1.03
2023-04-01T01:12:47.564Z,1.21
2023-04-01T01:15:27.592Z,1.13
2023-04-01T01:18:09.707Z,1.30
2023-04-01T01:21:09.805Z,1.21
2023-04-01T01:24:08.372Z,1.17
2023-04-01T01:27:02.013Z,1.18
2023-04-01T01:30:02.665Z,1.32
2023-04-01T01:33:01.539Z,1.29
2023-04-01T01:35:52.160Z,1.13
2023-04-01T01:38:27.971Z,1.34
2023-04-01T01:40:59.589Z,1.32
2023-04-01T01:43:32.675Z,1.30
2023-04-01T01:46:07.781Z,1.26
2023-04-01T01:48:38.212Z,1.25
2023-04-01T01:51:10.123Z,1.10
2023-04-01T01:53:41.022Z,1.08
2023-04-01T01:56:09.183Z,1.29
2023-04-01T01:58:44.812Z,1.10
2023-04-01T02:01:18.476Z,1.09
2023-04-01T02:03:48.804Z,1.18
2023-04-01T02:06:22.111Z,1.24
2023-04-01T02:08:56.146Z,1.12
2023-04-01T02:11:32.159Z,1.17
2023-04-01T02:14:07.600Z,1.05
2023-04-01T02:16:41.218Z,1.04
2023-04-01T02:19:10.677Z,1.11
2023-04-01T02:21:44.404Z,1.11
2023-04-01T02:24:24.477Z,0.91
2023-04-01T02:26:54.195Z,1.01
2023-04-01T02:29:28.334Z,1.11
2023-04-01T02:31:57.435Z,1.11
2023-04-01T02:34:27.440Z,1.16
2023-04-01T02:37:02.055Z,1.04
2023-04-01T02:39:30.450Z,1.34
2023-04-01T02:41:58.561Z,0.97
2023-04-01T02:44:26.524Z,1.63
2023-04-01T02:46:54.502Z,1.14
2023-04-01T02:49:22.463Z,1.17
2023-04-01T02:51:50.351Z,1.05
2023-04-01T02:54:19.721Z,0.97
2023-04-01T02:56:47.833Z,1.04
2023-04-01T02:59:15.751Z,0.97
2023-04-01T03:01:43.700Z,0.98
2023-04-01T03:04:11.619Z,1.07
2023-04-01T03:06:39.545Z,1.18
2023-04-01T03:09:07.517Z,1.46
2023-04-01T03:11:39.597Z,1.50
2023-04-01T03:14:08.012Z,1.60
2023-04-01T03:16:36.015Z,1.22
2023-04-01T03:19:03.930Z,1.09
2023-04-01T03:21:31.858Z,1.06
2023-04-01T03:23:59.740Z,1.20
2023-04-01T03:26:28.871Z,1.15
2023-04-01T03:28:58.153Z,1.02
2023-04-01T03:31:26.730Z,1.15
2023-04-01T03:33:54.947Z,1.16
2023-04-01T03:36:23.048Z,1.17
2023-04-01T03:38:51.046Z,1.18
2023-04-01T03:41:19.941Z,1.13
2023-04-01T03:43:47.928Z,0.97
2023-04-01T03:46:21.320Z,0.91
2023-04-01T03:48:49.635Z,0.88
2023-04-01T03:51:17.570Z,1.09
2023-04-01T03:53:45.800Z,1.08
2023-04-01T03:56:13.980Z,1.06
2023-04-01T03:58:41.939Z,1.21
2023-04-01T04:01:18.226Z,1.01
2023-04-01T04:03:48.147Z,1.13
2023-04-01T04:06:16.444Z,1.40
2023-04-01T04:08:45.283Z,1.16
2023-04-01T04:11:14.713Z,1.11
2023-04-01T04:13:42.887Z,1.08
2023-04-01T04:16:11.915Z,1.03
2023-04-01T04:18:39.837Z,0.91
2023-04-01T04:21:09.468Z,1.26
2023-04-01T04:23:38.246Z,1.57
2023-04-01T04:26:08.884Z,1.71
2023-04-01T04:28:37.239Z,1.07
2023-04-01T04:31:07.327Z,1.46
2023-04-01T04:33:36.345Z,1.30
2023-04-01T04:36:05.657Z,1.31
2023-04-01T04:38:35.094Z,1.45
2023-04-01T04:41:02.992Z,1.09
2023-04-01T04:43:31.013Z,1.04
2023-04-01T04:45:58.922Z,1.01
2023-04-01T04:48:26.834Z,1.24
2023-04-01T04:50:54.876Z,1.39
2023-04-01T04:53:22.819Z,1.77
2023-04-01T04:55:52.759Z,1.59
2023-04-01T04:58:21.396Z,2.99
2023-04-01T05:00:49.388Z,2.07
2023-04-01T05:03:17.524Z,1.98
2023-04-01T05:05:51.996Z,1.14
2023-04-01T05:08:19.958Z,1.33
2023-04-01T05:10:48.071Z,1.42
2023-04-01T05:13:17.341Z,1.40
2023-04-01T05:15:45.230Z,2.37
2023-04-01T05:18:13.175Z,1.77
2023-04-01T05:20:41.057Z,0.86
2023-04-01T05:23:08.960Z,1.27
2023-04-01T05:25:39.739Z,1.42
2023-04-01T05:28:07.618Z,0.91
2023-04-01T05:30:36.904Z,0.79
2023-04-01T05:33:05.079Z,0.91
2023-04-01T05:35:33.205Z,0.83
2023-04-01T05:38:01.440Z,0.61
2023-04-01T05:40:29.898Z,1.08
2023-04-01T05:42:58.138Z,0.93
2023-04-01T05:45:26.193Z,0.82
2023-04-01T05:47:57.267Z,0.61
2023-04-01T05:50:25.275Z,1.06
2023-04-01T05:52:53.270Z,0.96
2023-04-01T05:55:21.198Z,1.18
2023-04-01T05:57:50.469Z,0.72
2023-04-01T06:00:21.075Z,0.48
2023-04-01T06:02:49.106Z,0.31
2023-04-01T06:05:22.244Z,0.42
2023-04-01T06:07:50.514Z,0.56
2023-04-01T06:10:21.287Z,0.72
2023-04-01T06:12:59.251Z,1.00
2023-04-01T06:15:37.087Z,0.75
2023-04-01T06:18:38.444Z,1.01
2023-04-01T06:21:25.489Z,0.89
2023-04-01T06:24:07.482Z,0.91
2023-04-01T06:26:46.750Z,0.99
2023-04-01T06:29:42.688Z,0.97
2023-04-01T06:32:38.510Z,1.50
2023-04-01T06:35:26.321Z,1.07
2023-04-01T06:38:26.849Z,0.81
2023-04-01T06:41:24.751Z,1.16
2023-04-01T06:44:06.630Z,1.18
2023-04-01T06:46:47.173Z,1.40
2023-04-01T06:49:38.896Z,1.13
2023-04-01T06:52:21.731Z,1.45
2023-04-01T06:54:55.606Z,1.50
2023-04-01T06:57:34.858Z,1.51
2023-04-01T07:00:08.106Z,1.34
2023-04-01T07:02:44.046Z,1.25
2023-04-01T07:05:16.129Z,1.16
2023-04-01T07:07:49.506Z,1.12
2023-04-01T07:10:25.552Z,1.13
2023-04-01T07:13:00.725Z,1.08
2023-04-01T07:15:35.678Z,1.03
2023-04-01T07:18:09.236Z,1.17
2023-04-01T07:20:40.070Z,0.72
2023-04-01T07:23:18.734Z,0.74
2023-04-01T07:25:53.192Z,0.62
2023-04-01T07:28:23.183Z,0.62
2023-04-01T07:31:03.150Z,0.53
2023-04-01T07:33:41.428Z,0.54
2023-04-01T07:36:20.370Z,0.70
2023-04-01T07:39:01.407Z,0.55
2023-04-01T07:41:43.489Z,0.59
2023-04-01T07:44:25.449Z,0.53
2023-04-01T07:47:10.707Z,0.84
2023-04-01T07:49:50.329Z,1.08
2023-04-01T07:52:30.067Z,0.81
2023-04-01T07:55:07.714Z,0.85
2023-04-01T07:57:45.729Z,1.17
2023-04-01T08:00:22.778Z,1.49
2023-04-01T08:03:08.338Z,1.63
2023-04-01T08:05:48.273Z,1.78
2023-04-01T08:08:27.896Z,1.21
2023-04-01T08:11:06.994Z,1.90
2023-04-01T08:13:45.617Z,1.20
2023-04-01T08:16:25.426Z,1.45
2023-04-01T08:19:07.081Z,1.74
2023-04-01T08:21:41.068Z,1.11
2023-04-01T08:24:21.490Z,1.09
2023-04-01T08:26:59.453Z,0.98
2023-04-01T08:29:41.426Z,1.92
2023-04-01T08:32:17.859Z,1.12
2023-04-01T08:34:53.340Z,1.71
2023-04-01T08:37:26.462Z,1.66
2023-04-01T08:40:00.956Z,1.10
2023-04-01T08:42:57.682Z,1.30
2023-04-01T08:45:55.200Z,1.50
2023-04-01T08:48:50.833Z,0.80
2023-04-01T08:51:45.376Z,0.81
2023-04-01T08:54:36.905Z,1.93
2023-04-01T08:57:18.313Z,1.51
2023-04-01T09:00:04.695Z,2.07
2023-04-01T09:03:13.752Z,1.08
2023-04-01T09:06:19.362Z,0.73
2023-04-01T09:09:15.312Z,0.88
2023-04-01T09:12:09.749Z,1.19
2023-04-01T09:14:57.900Z,1.05
2023-04-01T09:18:11.167Z,0.98
2023-04-01T09:21:20.600Z,1.27
2023-04-01T09:24:26.285Z,1.19
2023-04-01T09:27:05.931Z,1.65
2023-04-01T09:30:09.069Z,1.33
2023-04-01T09:32:59.724Z,1.56
2023-04-01T09:35:42.449Z,1.68
2023-04-01T09:38:24.654Z,1.21
2023-04-01T09:41:04.593Z,1.37
2023-04-01T09:43:54.915Z,1.28
2023-04-01T09:46:35.132Z,0.95
2023-04-01T09:49:32.413Z,0.90
2023-04-01T09:52:19.320Z,1.14
2023-04-01T09:55:18.711Z,1.24
2023-04-01T09:58:26.021Z,1.24
2023-04-01T10:01:46.998Z,1.11
2023-04-01T10:05:06.656Z,1.50
2023-04-01T10:08:07.934Z,1.37
2023-04-01T10:11:12.256Z,1.48
2023-04-01T10:14:17.726Z,1.36
2023-04-01T10:17:31.325Z,1.16
2023-04-01T10:20:23.165Z,1.13
2023-04-01T10:23:29.217Z,1.15
2023-04-01T10:26:26.871Z,1.58
2023-04-01T10:29:15.999Z,1.06
2023-04-01T10:32:23.390Z,1.31
2023-04-01T10:35:22.566Z,1.14
2023-04-01T10:38:25.590Z,1.06
2023-04-01T10:41:12.597Z,0.93
2023-04-01T10:44:13.741Z,1.00
2023-04-01T10:47:21.550Z,1.00
2023-04-01T10:50:18.496Z,1.14
2023-04-01T10:53:14.906Z,1.19
2023-04-01T10:56:26.678Z,0.93
2023-04-01T10:59:30.496Z,1.16
2023-04-01T11:02:41.069Z,1.41
2023-04-01T11:05:52.127Z,1.25
2023-04-01T11:08:53.642Z,2.12
2023-04-01T11:11:58.695Z,2.40
2023-04-01T11:15:13.011Z,2.52
2023-04-01T11:18:10.860Z,1.51
2023-04-01T11:21:05.112Z,1.31
2023-04-01T11:24:05.445Z,0.97
2023-04-01T11:26:52.390Z,0.73
2023-04-01T11:30:05.268Z,0.72
2023-04-01T11:32:52.246Z,0.88
2023-04-01T11:35:55.772Z,0.75
2023-04-01T11:38:41.470Z,1.08
2023-04-01T11:41:26.534Z,1.23
2023-04-01T11:44:11.683Z,1.40
2023-04-01T11:46:58.939Z,1.67
2023-04-01T11:49:43.293Z,1.37
2023-04-01T11:52:35.206Z,1.08
2023-04-01T11:55:27.316Z,2.25
2023-04-01T11:58:21.439Z,3.50
2023-04-01T12:01:10.362Z,1.54
2023-04-01T12:04:06.793Z,1.26
2023-04-01T12:06:44.280Z,0.71
2023-04-01T12:09:27.360Z,0.88
2023-04-01T12:12:16.095Z,1.14
2023-04-01T12:14:56.485Z,2.01
2023-04-01T12:17:39.043Z,1.32
2023-04-01T12:20:31.280Z,2.71
2023-04-01T12:23:17.398Z,0.87
2023-04-01T12:26:07.509Z,0.73
2023-04-01T12:28:51.806Z,0.81
2023-04-01T12:31:32.845Z,0.59
2023-04-01T12:34:27.351Z,0.83
2023-04-01T12:37:09.764Z,1.10
2023-04-01T12:40:02.350Z,0.80
2023-04-01T12:42:46.591Z,0.61
2023-04-01T12:45:30.468Z,1.77
2023-04-01T12:48:32.626Z,0.93
2023-04-01T12:51:36.737Z,0.86
2023-04-01T12:54:47.395Z,0.50
2023-04-01T12:57:43.570Z,1.90
2023-04-01T13:00:27.596Z,2.19
2023-04-01T13:03:19.130Z,1.18
2023-04-01T13:06:20.877Z,3.17
2023-04-01T13:09:02.769Z,1.19
2023-04-01T13:11:49.454Z,1.31
2023-04-01T13:14:46.846Z,0.90
2023-04-01T13:17:24.438Z,1.36
2023-04-01T13:20:06.414Z,1.22
2023-04-01T13:22:53.945Z,1.15
2023-04-01T13:25:32.239Z,1.14
2023-04-01T13:28:14.322Z,0.76
2023-04-01T13:30:53.174Z,0.78
2023-04-01T13:33:35.461Z,1.09
2023-04-01T13:36:16.923Z,1.21
2023-04-01T13:39:15.445Z,2.28
2023-04-01T13:42:01.691Z,3.49
2023-04-01T13:44:39.176Z,2.01
2023-04-01T13:47:39.885Z,1.66
2023-04-01T13:50:22.424Z,2.35
2023-04-01T13:53:17.937Z,1.58
2023-04-01T13:56:01.089Z,1.71
2023-04-01T13:58:50.684Z,1.36
2023-04-01T14:01:33.542Z,0.89
2023-04-01T14:04:47.529Z,0.92
2023-04-01T14:07:28.687Z,1.24
2023-04-01T14:10:10.226Z,1.52
2023-04-01T14:12:46.856Z,1.19
2023-04-01T14:15:33.902Z,1.69
2023-04-01T14:18:22.541Z,3.00
2023-04-01T14:21:12.618Z,3.03
2023-04-01T14:23:58.217Z,1.51
2023-04-01T14:27:00.043Z,1.38
2023-04-01T14:29:41.371Z,2.31
2023-04-01T14:32:20.739Z,2.83
2023-04-01T14:35:14.548Z,1.85
2023-04-01T14:38:04.825Z,1.76
2023-04-01T14:40:52.393Z,1.55
2023-04-01T14:43:49.114Z,1.55
2023-04-01T14:46:48.318Z,2.35
2023-04-01T14:49:24.481Z,1.22
2023-04-01T14:51:55.788Z,0.98
2023-04-01T14:54:34.802Z,1.45
2023-04-01T14:57:13.848Z,1.24
2023-04-01T14:59:43.750Z,1.96
2023-04-01T15:02:35.388Z,2.21
2023-04-01T15:05:18.365Z,2.52
2023-04-01T15:08:11.024Z,1.32
2023-04-01T15:11:07.346Z,1.14
2023-04-01T15:14:07.376Z,1.76
2023-04-01T15:16:49.234Z,1.10
2023-04-01T15:19:32.430Z,1.30
2023-04-01T15:22:32.026Z,1.17
2023-04-01T15:25:25.675Z,1.44
2023-04-01T15:28:06.874Z,2.15
2023-04-01T15:30:46.482Z,1.27
2023-04-01T15:33:38.213Z,1.18
2023-04-01T15:36:23.620Z,1.13
2023-04-01T15:38:57.022Z,1.09
2023-04-01T15:41:41.328Z,0.93
2023-04-01T15:44:44.601Z,1.13
2023-04-01T15:47:36.319Z,0.64
2023-04-01T15:50:48.067Z,0.93
2023-04-01T15:53:39.441Z,1.55
2023-04-01T15:56:35.164Z,1.10
2023-04-01T15:59:20.764Z,1.32
2023-04-01T16:02:00.373Z,1.19
2023-04-01T16:04:48.580Z,1.29
2023-04-01T16:07:32.897Z,2.61
2023-04-01T16:10:21.637Z,3.12
2023-04-01T16:13:04.301Z,3.84
2023-04-01T16:15:41.992Z,1.70
2023-04-01T16:18:30.411Z,1.20
2023-04-01T16:21:04.468Z,1.61
2023-04-01T16:23:41.734Z,0.96
2023-04-01T16:26:17.421Z,1.39
2023-04-01T16:28:57.253Z,1.04
2023-04-01T16:31:37.887Z,1.04
2023-04-01T16:34:16.676Z,1.18
2023-04-01T16:36:50.930Z,1.37
2023-04-01T16:39:30.768Z,1.08
2023-04-01T16:42:29.988Z,1.00
2023-04-01T16:45:10.582Z,1.23
2023-04-01T16:47:49.152Z,1.22
2023-04-01T16:50:24.306Z,1.31
2023-04-01T16:53:12.703Z,3.40
2023-04-01T16:55:52.109Z,2.11
2023-04-01T16:58:29.196Z,1.95
2023-04-01T17:01:06.125Z,1.90
2023-04-01T17:03:43.555Z,1.86
2023-04-01T17:06:27.224Z,1.63
2023-04-01T17:09:10.033Z,1.23
2023-04-01T17:11:46.086Z,1.29
2023-04-01T17:14:25.547Z,1.07
2023-04-01T17:17:14.340Z,1.44
2023-04-01T17:19:59.877Z,1.68
2023-04-01T17:22:39.356Z,3.52
2023-04-01T17:25:32.981Z,1.83
2023-04-01T17:28:15.956Z,1.54
2023-04-01T17:30:56.322Z,1.98
2023-04-01T17:33:55.516Z,1.55
2023-04-01T17:36:39.742Z,1.79
2023-04-01T17:39:32.669Z,1.54
2023-04-01T17:42:11.692Z,1.06
2023-04-01T17:44:53.778Z,1.59
2023-04-01T17:47:49.964Z,3.21
2023-04-01T17:50:27.508Z,2.59
2023-04-01T17:53:13.947Z,2.16
2023-04-01T17:55:56.297Z,2.04
2023-04-01T17:58:34.856Z,1.71
2023-04-01T18:01:31.837Z,2.31
2023-04-01T18:04:26.866Z,1.92
2023-04-01T18:07:35.300Z,1.78
2023-04-01T18:10:25.880Z,1.76
2023-04-01T18:13:24.439Z,1.70
2023-04-01T18:16:14.360Z,2.26
2023-04-01T18:18:57.664Z,1.71
2023-04-01T18:21:38.524Z,1.35
2023-04-01T18:24:20.873Z,1.33
2023-04-01T18:27:04.232Z,1.34
2023-04-01T18:29:43.500Z,1.49
2023-04-01T18:32:26.477Z,1.36
2023-04-01T18:35:11.856Z,1.44
2023-04-01T18:37:47.856Z,1.51
2023-04-01T18:40:27.462Z,1.38
2023-04-01T18:43:12.694Z,1.23
2023-04-01T18:45:48.851Z,1.12
2023-04-01T18:48:35.871Z,1.33
2023-04-01T18:51:15.884Z,1.71
2023-04-01T18:53:50.093Z,1.74
2023-04-01T18:56:31.103Z,1.50
2023-04-01T18:59:08.362Z,1.52
2023-04-01T19:01:44.298Z,1.52
2023-04-01T19:04:25.160Z,1.27
2023-04-01T19:06:56.666Z,1.45
2023-04-01T19:09:28.022Z,1.48
2023-04-01T19:12:29.803Z,1.56
2023-04-01T19:15:18.723Z,1.67
2023-04-01T19:18:00.709Z,1.85
2023-04-01T19:20:39.833Z,2.09
2023-04-01T19:23:52.390Z,2.23
2023-04-01T19:26:30.065Z,1.95
2023-04-01T19:29:08.765Z,1.71
2023-04-01T19:31:50.792Z,1.57
2023-04-01T19:34:33.872Z,2.26
2023-04-01T19:37:13.175Z,2.27
2023-04-01T19:39:55.758Z,1.61
2023-04-01T19:42:37.355Z,1.66
2023-04-01T19:45:20.567Z,1.49
2023-04-01T19:48:05.875Z,1.75
2023-04-01T19:50:42.213Z,2.23
2023-04-01T19:53:23.291Z,2.88
2023-04-01T19:56:01.567Z,2.01
2023-04-01T19:58:42.778Z,1.76
2023-04-01T20:01:19.423Z,1.54
2023-04-01T20:03:56.964Z,1.32
2023-04-01T20:06:33.695Z,1.76
2023-04-01T20:09:24.290Z,1.81
2023-04-01T20:12:06.851Z,2.05
2023-04-01T20:14:45.827Z,2.01
2023-04-01T20:17:22.744Z,1.45
2023-04-01T20:20:01.595Z,1.55
2023-04-01T20:22:54.671Z,1.55
2023-04-01T20:25:27.790Z,1.71
2023-04-01T20:28:02.800Z,1.62
2023-04-01T20:31:12.069Z,1.56
2023-04-01T20:34:08.769Z,1.53
2023-04-01T20:36:48.755Z,1.84
2023-04-01T20:39:36.325Z,2.17
2023-04-01T20:42:28.785Z,2.24
2023-04-01T20:45:12.175Z,1.85
2023-04-01T20:48:00.677Z,1.63
2023-04-01T20:50:33.884Z,2.39
2023-04-01T20:53:13.662Z,1.86
2023-04-01T20:56:11.320Z,1.87
2023-04-01T20:58:50.351Z,1.52
2023-04-01T21:01:35.113Z,1.98
2023-04-01T21:04:24.316Z,3.04
2023-04-01T21:07:16.966Z,3.22
2023-04-01T21:10:09.000Z,3.07
2023-04-01T21:12:51.422Z,3.07
2023-04-01T21:15:41.991Z,2.51
2023-04-01T21:18:43.266Z,1.97
2023-04-01T21:21:38.982Z,2.24
2023-04-01T21:24:47.061Z,2.25
2023-04-01T21:27:29.082Z,2.17
2023-04-01T21:30:14.133Z,2.06
2023-04-01T21:33:02.619Z,2.16
2023-04-01T21:35:45.673Z,2.21
2023-04-01T21:38:35.121Z,2.21
2023-04-01T21:41:41.412Z,2.17
2023-04-01T21:44:35.427Z,2.02
2023-04-01T21:47:44.457Z,1.96
2023-04-01T21:50:46.192Z,1.43
2023-04-01T21:53:47.487Z,1.58
2023-04-01T21:56:57.072Z,1.45
2023-04-01T22:00:12.388Z,1.43
2023-04-01T22:03:27.898Z,1.25
2023-04-01T22:06:04.570Z,1.30
2023-04-01T22:08:45.977Z,1.33
2023-04-01T22:11:25.120Z,1.39
2023-04-01T22:14:03.093Z,1.35
2023-04-01T22:16:42.001Z,1.40
2023-04-01T22:19:23.128Z,1.47
2023-04-01T22:22:03.385Z,1.28
2023-04-01T22:24:45.295Z,1.31
2023-04-01T22:27:26.004Z,1.33
2023-04-01T22:30:06.813Z,1.33
2023-04-01T22:32:44.325Z,1.39
2023-04-01T22:35:28.954Z,1.55
2023-04-01T22:38:10.089Z,1.26
2023-04-01T22:40:49.039Z,2.06
2023-04-01T22:43:30.208Z,2.89
2023-04-01T22:46:17.735Z,3.19
2023-04-01T22:48:52.994Z,2.44
2023-04-01T22:51:42.392Z,2.21
2023-04-01T22:54:20.725Z,2.37
2023-04-01T22:56:57.470Z,2.47
2023-04-01T22:59:37.064Z,2.09
2023-04-01T23:02:13.375Z,1.72
2023-04-01T23:04:44.726Z,1.67
2023-04-01T23:07:47.313Z,1.49
2023-04-01T23:10:23.502Z,1.80
2023-04-01T23:12:56.867Z,1.68
2023-04-01T23:15:26.035Z,1.39
2023-04-01T23:18:21.981Z,1.34
2023-04-01T23:21:02.477Z,1.38
2023-04-01T23:23:47.670Z,1.30
2023-04-01T23:26:23.162Z,1.19
2023-04-01T23:28:54.019Z,1.23
2023-04-01T23:31:34.558Z,1.31
2023-04-01T23:34:05.259Z,1.18
2023-04-01T23:36:41.263Z,1.14
2023-04-01T23:39:24.620Z,1.33
2023-04-01T23:41:57.003Z,1.21
2023-04-01T23:44:27.447Z,1.57
2023-04-01T23:46:57.530Z,1.60
2023-04-01T23:49:32.070Z,1.39
2023-04-01T23:52:04.149Z,1.77
2023-04-01T23:54:40.924Z,1.77
2023-04-01T23:57:15.687Z,1.59
2023-04-01T23:59:43.686Z,1.65
