createdAt,value
2022-08-17T00:03:02.764Z,100912.47
2022-08-17T00:06:07.130Z,100916.75
2022-08-17T00:09:04.266Z,100910.13
2022-08-17T00:12:03.955Z,100913.59
2022-08-17T00:15:22.679Z,100904.91
2022-08-17T00:19:02.169Z,100898.44
2022-08-17T00:22:30.842Z,100898.88
2022-08-17T00:24:55.936Z,100896.53
2022-08-17T00:27:52.663Z,100897.84
2022-08-17T00:30:52.862Z,100903.72
2022-08-17T00:33:51.290Z,100893.22
2022-08-17T00:36:48.059Z,100898.28
2022-08-17T00:39:45.091Z,100893.25
2022-08-17T00:42:42.380Z,100902.59
2022-08-17T00:45:40.231Z,100902.69
2022-08-17T00:48:37.866Z,100896.44
2022-08-17T00:51:39.119Z,100901.06
2022-08-17T00:54:41.006Z,100893.31
2022-08-17T00:57:41.703Z,100893.66
2022-08-17T01:00:41.622Z,100890.84
2022-08-17T01:03:39.322Z,100893.84
2022-08-17T01:06:36.082Z,100896.38
2022-08-17T01:09:33.149Z,100894.38
2022-08-17T01:12:31.466Z,100890.25
2022-08-17T01:15:30.571Z,100900.88
2022-08-17T01:18:28.214Z,100876.72
2022-08-17T01:22:01.273Z,100882.84
2022-08-17T01:25:02.192Z,100877.09
2022-08-17T01:27:59.171Z,100878.78
2022-08-17T01:30:57.902Z,100879.78
2022-08-17T01:33:58.693Z,100878.25
2022-08-17T01:36:58.087Z,100866.13
2022-08-17T01:39:58.064Z,100869.72
2022-08-17T01:42:57.202Z,100865.34
2022-08-17T01:46:03.480Z,100866.75
2022-08-17T01:49:01.232Z,100867.03
2022-08-17T01:51:58.151Z,100874.91
2022-08-17T01:54:57.070Z,100872.34
2022-08-17T01:57:54.187Z,100863.00
2022-08-17T02:01:01.066Z,100864.41
2022-08-17T02:04:00.550Z,100862.03
2022-08-17T02:06:59.441Z,100859.53
2022-08-17T02:09:56.926Z,100862.84
2022-08-17T02:12:54.740Z,100867.63
2022-08-17T02:15:51.818Z,100871.31
2022-08-17T02:18:49.071Z,100862.59
2022-08-17T02:21:48.037Z,100868.56
2022-08-17T02:25:00.591Z,100864.63
2022-08-17T02:27:59.597Z,100867.06
2022-08-17T02:31:01.926Z,100851.81
2022-08-17T02:34:03.901Z,100854.78
2022-08-17T02:37:01.777Z,100842.72
2022-08-17T02:39:59.571Z,100858.31
2022-08-17T02:42:57.030Z,100849.47
2022-08-17T02:45:54.318Z,100850.72
2022-08-17T02:48:51.462Z,100861.66
2022-08-17T02:51:49.968Z,100857.31
2022-08-17T02:54:47.093Z,100858.09
2022-08-17T02:57:44.261Z,100855.50
2022-08-17T03:00:42.708Z,100853.22
2022-08-17T03:03:40.172Z,100859.31
2022-08-17T03:06:37.578Z,100850.97
2022-08-17T03:09:35.326Z,100844.94
2022-08-17T03:12:33.489Z,100847.66
2022-08-17T03:15:31.778Z,100845.66
2022-08-17T03:18:29.152Z,100838.72
2022-08-17T03:21:26.485Z,100843.25
2022-08-17T03:24:28.650Z,100844.78
2022-08-17T03:27:26.167Z,100840.63
2022-08-17T03:30:23.341Z,100842.50
2022-08-17T03:33:20.242Z,100834.50
2022-08-17T03:36:17.487Z,100845.66
2022-08-17T03:39:13.868Z,100842.44
2022-08-17T03:42:32.478Z,100840.28
2022-08-17T03:45:48.749Z,100839.66
2022-08-17T03:49:07.626Z,100844.03
2022-08-17T03:52:23.619Z,100834.84
2022-08-17T03:55:40.348Z,100834.31
2022-08-17T03:58:37.683Z,100845.34
2022-08-17T04:01:35.567Z,100848.97
2022-08-17T04:04:33.775Z,100837.56
2022-08-17T04:07:31.425Z,100848.38
2022-08-17T04:10:28.229Z,100851.50
2022-08-17T04:13:31.895Z,100843.34
2022-08-17T04:19:26.297Z,100841.63
2022-08-17T04:22:32.764Z,100850.66
2022-08-17T04:25:32.299Z,100851.50
2022-08-17T04:28:30.989Z,100858.66
2022-08-17T04:31:28.483Z,100854.84
2022-08-17T04:34:25.324Z,100853.31
2022-08-17T04:37:22.205Z,100851.84
2022-08-17T04:40:38.378Z,100849.28
2022-08-17T04:43:35.403Z,100846.56
2022-08-17T04:46:35.961Z,100844.97
2022-08-17T04:49:32.950Z,100853.09
2022-08-17T04:52:43.075Z,100839.63
2022-08-17T04:55:41.297Z,100849.47
2022-08-17T04:58:38.087Z,100853.28
2022-08-17T05:01:35.773Z,100860.28
2022-08-17T05:04:34.907Z,100853.28
2022-08-17T05:07:32.027Z,100863.41
2022-08-17T05:10:31.013Z,100861.03
2022-08-17T05:13:29.787Z,100868.97
2022-08-17T05:16:27.638Z,100874.72
2022-08-17T05:19:24.974Z,100866.78
2022-08-17T05:22:22.406Z,100872.97
2022-08-17T05:25:25.790Z,100870.75
2022-08-17T05:28:27.391Z,100876.50
2022-08-17T05:31:25.124Z,100881.66
2022-08-17T05:34:22.861Z,100876.59
2022-08-17T05:37:20.185Z,100874.06
2022-08-17T05:40:17.633Z,100884.97
2022-08-17T05:43:17.139Z,100881.91
2022-08-17T05:46:24.700Z,100887.03
2022-08-17T05:49:27.271Z,100900.22
2022-08-17T05:52:26.882Z,100897.25
2022-08-17T05:55:42.311Z,100905.00
2022-08-17T05:58:57.300Z,100909.38
2022-08-17T06:02:26.530Z,100894.25
2022-08-17T06:05:33.442Z,100891.16
2022-08-17T06:08:53.992Z,100885.41
2022-08-17T06:12:00.202Z,100887.00
2022-08-17T06:15:12.789Z,100882.22
2022-08-17T06:18:10.468Z,100890.59
2022-08-17T06:21:07.656Z,100886.78
2022-08-17T06:24:21.138Z,100883.53
2022-08-17T06:27:37.653Z,100892.16
2022-08-17T06:30:59.195Z,100896.53
2022-08-17T06:34:00.389Z,100889.97
2022-08-17T06:37:11.698Z,100890.41
2022-08-17T06:40:34.098Z,100893.75
2022-08-17T06:43:57.434Z,100889.34
2022-08-17T06:46:58.204Z,100890.59
2022-08-17T06:50:03.859Z,100885.22
2022-08-17T06:53:05.808Z,100880.34
2022-08-17T06:56:11.102Z,100878.66
2022-08-17T06:59:10.374Z,100879.91
2022-08-17T07:02:07.492Z,100876.47
2022-08-17T07:05:05.870Z,100878.66
2022-08-17T07:08:14.533Z,100882.09
2022-08-17T07:12:00.012Z,100877.88
2022-08-17T07:15:05.532Z,100878.50
2022-08-17T07:18:03.838Z,100866.88
2022-08-17T07:21:26.701Z,100872.50
2022-08-17T07:24:26.303Z,100868.22
2022-08-17T07:27:28.279Z,100877.13
2022-08-17T07:30:26.672Z,100872.31
2022-08-17T07:33:28.145Z,100877.63
2022-08-17T07:36:29.868Z,100882.50
2022-08-17T07:39:28.138Z,100880.59
2022-08-17T07:42:25.547Z,100893.00
2022-08-17T07:45:40.608Z,100885.97
2022-08-17T07:48:38.891Z,100890.34
2022-08-17T07:51:48.136Z,100894.94
2022-08-17T07:54:45.175Z,100897.56
2022-08-17T07:57:42.903Z,100895.50
2022-08-17T08:00:40.331Z,100892.84
2022-08-17T08:03:45.340Z,100900.75
2022-08-17T08:06:52.766Z,100909.56
2022-08-17T08:10:07.468Z,100904.03
2022-08-17T08:13:14.056Z,100903.59
2022-08-17T08:16:25.492Z,100904.38
2022-08-17T08:19:25.115Z,100904.88
2022-08-17T08:22:27.249Z,100908.44
2022-08-17T08:25:25.919Z,100906.59
2022-08-17T08:28:26.290Z,100901.63
2022-08-17T08:32:14.735Z,100904.44
2022-08-17T08:35:29.647Z,100913.63
2022-08-17T08:38:34.630Z,100910.28
2022-08-17T08:41:40.739Z,100904.78
2022-08-17T08:45:05.084Z,100905.09
2022-08-17T08:48:23.186Z,100904.44
2022-08-17T08:51:41.826Z,100901.47
2022-08-17T08:54:47.602Z,100888.38
2022-08-17T08:57:48.479Z,100890.88
2022-08-17T09:00:48.239Z,100890.34
2022-08-17T09:03:53.446Z,100890.16
2022-08-17T09:07:21.272Z,100892.03
2022-08-17T09:10:47.641Z,100889.50
2022-08-17T09:13:46.907Z,100893.63
2022-08-17T09:17:05.337Z,100875.63
2022-08-17T09:20:27.436Z,100874.94
2022-08-17T09:23:59.840Z,100877.38
2022-08-17T09:27:04.731Z,100889.38
2022-08-17T09:30:05.076Z,100888.69
2022-08-17T09:33:06.861Z,100873.97
2022-08-17T09:36:26.196Z,100881.03
2022-08-17T09:39:36.474Z,100881.75
2022-08-17T09:42:54.492Z,100886.13
2022-08-17T09:46:03.056Z,100876.25
2022-08-17T09:49:03.576Z,100871.53
2022-08-17T09:52:26.235Z,100863.78
2022-08-17T09:55:26.903Z,100867.03
2022-08-17T09:58:47.631Z,100866.91
2022-08-17T10:01:46.765Z,100862.84
2022-08-17T10:05:07.607Z,100865.63
2022-08-17T10:08:27.725Z,100863.19
2022-08-17T10:11:48.337Z,100863.91
2022-08-17T10:14:53.646Z,100880.44
2022-08-17T10:18:04.555Z,100877.31
2022-08-17T10:21:33.362Z,100867.03
2022-08-17T10:25:22.331Z,100877.75
2022-08-17T10:28:29.543Z,100874.50
2022-08-17T10:31:36.137Z,100872.00
2022-08-17T10:34:51.893Z,100861.91
2022-08-17T10:38:15.646Z,100868.75
2022-08-17T10:41:40.538Z,100866.03
2022-08-17T10:45:00.527Z,100880.09
2022-08-17T10:48:21.845Z,100882.75
2022-08-17T10:51:38.095Z,100870.47
2022-08-17T10:54:41.047Z,100873.16
2022-08-17T10:57:40.844Z,100869.88
2022-08-17T11:00:40.185Z,100863.00
2022-08-17T11:03:38.050Z,100868.63
2022-08-17T11:07:27.989Z,100864.59
2022-08-17T11:10:46.429Z,100849.59
2022-08-17T11:14:21.542Z,100848.22
2022-08-17T11:17:50.428Z,100843.63
2022-08-17T11:20:56.892Z,100837.97
2022-08-17T11:24:36.663Z,100839.81
2022-08-17T11:27:34.724Z,100839.63
2022-08-17T11:30:51.758Z,100846.13
2022-08-17T11:33:55.494Z,100838.03
2022-08-17T11:37:10.550Z,100842.53
2022-08-17T11:40:16.724Z,100836.25
2022-08-17T11:43:44.338Z,100835.16
2022-08-17T11:47:10.537Z,100832.91
2022-08-17T11:50:47.597Z,100836.22
2022-08-17T11:53:45.840Z,100840.09
2022-08-17T11:56:49.439Z,100830.25
2022-08-17T11:59:47.582Z,100835.41
2022-08-17T12:02:48.507Z,100825.91
2022-08-17T12:05:45.394Z,100825.09
2022-08-17T12:08:43.728Z,100839.00
2022-08-17T12:12:12.657Z,100826.19
2022-08-17T12:15:19.083Z,100825.50
2022-08-17T12:18:20.164Z,100842.06
2022-08-17T12:21:57.771Z,100836.00
2022-08-17T12:24:59.708Z,100848.16
2022-08-17T12:28:05.426Z,100838.16
2022-08-17T12:31:07.114Z,100838.91
2022-08-17T12:34:05.012Z,100843.63
2022-08-17T12:37:06.477Z,100844.66
2022-08-17T12:40:31.591Z,100835.97
2022-08-17T12:43:32.871Z,100838.38
2022-08-17T12:46:45.184Z,100827.91
2022-08-17T12:49:42.840Z,100832.56
2022-08-17T12:52:40.942Z,100820.31
2022-08-17T12:55:38.878Z,100822.56
2022-08-17T12:58:38.117Z,100809.16
2022-08-17T13:01:38.839Z,100809.47
2022-08-17T13:04:35.453Z,100808.34
2022-08-17T13:07:44.681Z,100809.16
2022-08-17T13:10:41.435Z,100806.66
2022-08-17T13:13:41.192Z,100803.75
2022-08-17T13:16:38.791Z,100803.81
2022-08-17T13:19:40.939Z,100809.47
2022-08-17T13:22:44.422Z,100808.28
2022-08-17T13:25:41.760Z,100811.34
2022-08-17T13:28:38.874Z,100809.56
2022-08-17T13:31:52.187Z,100795.88
2022-08-17T13:35:15.249Z,100797.16
2022-08-17T13:38:15.566Z,100795.31
2022-08-17T13:41:34.669Z,100790.91
2022-08-17T13:44:39.373Z,100783.53
2022-08-17T13:47:36.581Z,100776.59
2022-08-17T13:50:33.925Z,100783.00
2022-08-17T13:53:36.864Z,100789.44
2022-08-17T14:00:31.746Z,100785.78
2022-08-17T14:03:28.924Z,100796.19
2022-08-17T14:06:49.804Z,100798.19
2022-08-17T14:09:47.839Z,100791.56
2022-08-17T14:12:44.920Z,100787.03
2022-08-17T14:15:54.830Z,100795.59
2022-08-17T14:18:56.765Z,100790.69
2022-08-17T14:21:59.023Z,100796.50
2022-08-17T14:24:56.044Z,100792.06
2022-08-17T14:27:54.061Z,100793.97
2022-08-17T14:30:51.977Z,100791.53
2022-08-17T14:33:48.983Z,100792.19
2022-08-17T14:36:48.434Z,100789.59
2022-08-17T14:39:45.706Z,100773.72
2022-08-17T14:42:43.849Z,100781.59
2022-08-17T14:45:43.579Z,100778.72
2022-08-17T14:48:40.944Z,100764.78
2022-08-17T14:51:43.770Z,100773.81
2022-08-17T14:54:45.815Z,100767.84
2022-08-17T14:57:42.754Z,100763.41
2022-08-17T15:00:39.670Z,100754.66
2022-08-17T15:03:36.862Z,100747.59
2022-08-17T15:06:34.009Z,100750.19
2022-08-17T15:09:31.035Z,100747.69
2022-08-17T15:12:34.314Z,100750.31
2022-08-17T15:15:31.669Z,100762.31
2022-08-17T15:18:30.337Z,100761.09
2022-08-17T15:21:27.658Z,100764.53
2022-08-17T15:24:24.629Z,100762.13
2022-08-17T15:27:25.777Z,100758.09
2022-08-17T15:30:30.148Z,100755.97
2022-08-17T15:33:30.187Z,100752.59
2022-08-17T15:36:28.162Z,100747.00
2022-08-17T15:39:25.579Z,100740.09
2022-08-17T15:42:23.097Z,100735.06
2022-08-17T15:45:22.546Z,100732.63
2022-08-17T15:48:20.466Z,100729.44
2022-08-17T15:51:19.140Z,100718.78
2022-08-17T15:54:18.931Z,100711.16
2022-08-17T15:57:19.967Z,100728.59
2022-08-17T16:00:17.405Z,100731.38
2022-08-17T16:03:52.244Z,100745.16
2022-08-17T16:06:32.082Z,100751.50
2022-08-17T16:09:29.193Z,100750.34
2022-08-17T16:12:26.791Z,100750.22
2022-08-17T16:15:24.074Z,100729.22
2022-08-17T16:18:21.751Z,100733.09
2022-08-17T16:21:29.609Z,100736.00
2022-08-17T16:24:29.718Z,100742.97
2022-08-17T16:27:26.805Z,100744.78
2022-08-17T16:30:26.376Z,100742.66
2022-08-17T16:33:23.689Z,100745.06
2022-08-17T16:36:23.231Z,100758.88
2022-08-17T16:39:20.967Z,100756.81
2022-08-17T16:42:29.742Z,100749.88
2022-08-17T16:45:28.861Z,100752.91
2022-08-17T16:48:27.723Z,100759.81
2022-08-17T16:51:24.910Z,100776.50
2022-08-17T16:54:22.346Z,100763.81
2022-08-17T16:57:20.395Z,100765.13
2022-08-17T17:00:18.315Z,100777.31
2022-08-17T17:03:20.596Z,100771.63
2022-08-17T17:06:43.739Z,100776.69
2022-08-17T17:09:42.084Z,100783.69
2022-08-17T17:13:01.274Z,100780.03
2022-08-17T17:16:03.894Z,100782.06
2022-08-17T17:19:32.535Z,100798.69
2022-08-17T17:22:37.440Z,100795.28
2022-08-17T17:25:59.655Z,100788.31
2022-08-17T17:29:05.820Z,100797.25
2022-08-17T17:32:24.457Z,100800.34
2022-08-17T17:35:48.353Z,100811.50
2022-08-17T17:38:49.735Z,100811.84
2022-08-17T17:41:51.479Z,100813.22
2022-08-17T17:45:19.970Z,100828.28
2022-08-17T17:48:16.921Z,100832.16
2022-08-17T17:52:06.681Z,100829.84
2022-08-17T17:55:05.297Z,100845.50
2022-08-17T17:58:21.417Z,100863.88
2022-08-17T18:02:13.241Z,100876.25
2022-08-17T18:05:34.519Z,100874.66
2022-08-17T18:08:47.614Z,100879.31
2022-08-17T18:12:10.927Z,100859.84
2022-08-17T18:15:08.298Z,100854.63
2022-08-17T18:18:14.375Z,100856.94
2022-08-17T18:21:19.233Z,100862.38
2022-08-17T18:24:15.911Z,100854.22
2022-08-17T18:27:23.716Z,100854.16
2022-08-17T18:30:20.663Z,100869.19
2022-08-17T18:33:22.295Z,100873.94
2022-08-17T18:36:36.288Z,100858.13
2022-08-17T18:39:32.931Z,100857.25
2022-08-17T18:42:30.327Z,100870.88
2022-08-17T18:45:45.475Z,100866.03
2022-08-17T18:49:19.330Z,100885.94
2022-08-17T18:52:21.758Z,100885.06
2022-08-17T18:55:29.051Z,100875.31
2022-08-17T18:58:25.788Z,100887.41
2022-08-17T19:01:47.159Z,100882.78
2022-08-17T19:04:41.488Z,100886.47
2022-08-17T19:07:39.175Z,100887.56
2022-08-17T19:10:46.161Z,100878.34
2022-08-17T19:14:04.125Z,100894.00
2022-08-17T19:17:05.937Z,100890.88
2022-08-17T19:20:02.745Z,100895.06
2022-08-17T19:23:05.227Z,100892.78
2022-08-17T19:26:02.528Z,100887.22
2022-08-17T19:29:10.553Z,100896.75
2022-08-17T19:32:08.377Z,100901.09
2022-08-17T19:35:07.557Z,100901.09
2022-08-17T19:38:13.412Z,100898.19
2022-08-17T19:41:24.385Z,100897.25
2022-08-17T19:44:36.776Z,100892.81
2022-08-17T19:48:04.534Z,100896.22
2022-08-17T19:51:10.384Z,100902.34
2022-08-17T19:54:14.273Z,100907.50
2022-08-17T19:57:19.092Z,100902.00
2022-08-17T20:00:16.768Z,100912.47
2022-08-17T20:03:17.614Z,100904.25
2022-08-17T20:06:14.911Z,100921.09
2022-08-17T20:09:25.071Z,100912.00
2022-08-17T20:12:35.453Z,100917.22
2022-08-17T20:15:34.614Z,100921.25
2022-08-17T20:18:37.713Z,100919.75
2022-08-17T20:21:40.063Z,100916.97
2022-08-17T20:24:50.678Z,100924.66
2022-08-17T20:27:53.961Z,100930.59
2022-08-17T20:31:00.907Z,100934.63
2022-08-17T20:34:23.396Z,100932.88
2022-08-17T20:37:30.312Z,100933.66
2022-08-17T20:40:31.303Z,100936.22
2022-08-17T20:43:34.101Z,100933.47
2022-08-17T20:46:36.633Z,100929.75
2022-08-17T20:49:44.554Z,100928.25
2022-08-17T20:52:51.456Z,100937.81
2022-08-17T20:55:52.417Z,100933.78
2022-08-17T20:58:50.026Z,100940.03
2022-08-17T21:02:18.425Z,100935.97
2022-08-17T21:05:32.510Z,100938.91
2022-08-17T21:08:53.211Z,100933.47
2022-08-17T21:12:02.808Z,100941.44
2022-08-17T21:15:08.418Z,100940.22
2022-08-17T21:18:09.598Z,100948.03
2022-08-17T21:21:19.475Z,100952.97
2022-08-17T21:24:32.259Z,100953.56
2022-08-17T21:27:41.050Z,100960.06
2022-08-17T21:30:39.140Z,100961.06
2022-08-17T21:33:38.306Z,100962.78
2022-08-17T21:36:35.554Z,100968.09
2022-08-17T21:39:33.747Z,100955.63
2022-08-17T21:42:32.627Z,100961.69
2022-08-17T21:45:32.367Z,100965.97
2022-08-17T21:48:30.180Z,100964.69
2022-08-17T21:51:28.781Z,100967.59
2022-08-17T21:54:51.080Z,100964.06
2022-08-17T21:57:52.927Z,100969.13
2022-08-17T22:01:34.529Z,100970.59
2022-08-17T22:04:37.528Z,100969.94
2022-08-17T22:07:35.322Z,100965.41
2022-08-17T22:10:38.110Z,100971.59
2022-08-17T22:13:36.326Z,100982.63
2022-08-17T22:16:33.027Z,100982.75
2022-08-17T22:19:30.229Z,100968.44
2022-08-17T22:22:32.658Z,100977.47
2022-08-17T22:25:31.071Z,100973.84
2022-08-17T22:28:49.581Z,100976.44
2022-08-17T22:31:54.898Z,100970.56
2022-08-17T22:35:32.664Z,100971.81
2022-08-17T22:38:30.993Z,100968.47
2022-08-17T22:41:35.003Z,100962.03
2022-08-17T22:44:52.244Z,100969.56
2022-08-17T22:47:49.690Z,100967.50
2022-08-17T22:50:47.362Z,100970.28
2022-08-17T22:54:14.968Z,100973.34
2022-08-17T22:57:31.812Z,100967.91
2022-08-17T23:00:44.667Z,100968.06
2022-08-17T23:04:30.985Z,100966.53
2022-08-17T23:07:28.331Z,100967.03
2022-08-17T23:10:27.129Z,100970.78
2022-08-17T23:13:24.486Z,100977.09
2022-08-17T23:16:21.601Z,100977.91
2022-08-17T23:19:20.643Z,100979.19
2022-08-17T23:22:18.304Z,100974.50
2022-08-17T23:25:17.855Z,100984.19
2022-08-17T23:28:18.541Z,100989.59
2022-08-17T23:31:18.902Z,100978.94
2022-08-17T23:34:25.547Z,100974.03
2022-08-17T23:37:22.044Z,100977.03
2022-08-17T23:40:19.476Z,100976.28
2022-08-17T23:43:24.448Z,100986.56
2022-08-17T23:46:24.652Z,100993.38
2022-08-17T23:49:23.493Z,100998.88
2022-08-17T23:52:22.760Z,100996.78
2022-08-17T23:55:20.525Z,100986.47
2022-08-17T23:58:18.280Z,100985.56
