createdAt,value
2023-11-01T00:07:11.705Z,0.60
2023-11-01T00:17:14.561Z,0.60
2023-11-01T00:27:17.070Z,0.50
2023-11-01T00:37:19.579Z,0.50
2023-11-01T00:47:22.126Z,0.50
2023-11-01T00:57:24.633Z,0.40
2023-11-01T01:07:28.076Z,0.60
2023-11-01T01:17:30.886Z,0.50
2023-11-01T01:27:33.506Z,0.50
2023-11-01T01:37:36.064Z,0.60
2023-11-01T01:47:38.680Z,0.60
2023-11-01T01:57:41.279Z,0.63
2023-11-01T02:07:43.863Z,0.80
2023-11-01T02:17:46.722Z,0.50
2023-11-01T02:27:49.320Z,0.53
2023-11-01T02:37:52.115Z,0.40
2023-11-01T02:47:54.784Z,0.50
2023-11-01T02:57:57.416Z,0.43
2023-11-01T03:08:00.169Z,0.70
2023-11-01T03:18:02.735Z,0.52
2023-11-01T03:28:05.216Z,0.50
2023-11-01T03:38:07.863Z,0.50
2023-11-01T03:48:10.503Z,0.50
2023-11-01T03:58:13.299Z,0.57
2023-11-01T04:08:16.412Z,0.67
2023-11-01T04:18:19.150Z,0.40
2023-11-01T04:28:21.889Z,0.50
2023-11-01T04:38:24.633Z,0.40
2023-11-01T04:48:27.493Z,0.50
2023-11-01T04:58:30.680Z,0.60
2023-11-01T05:08:33.439Z,0.60
2023-11-01T05:18:36.247Z,0.40
2023-11-01T05:28:39.032Z,0.40
2023-11-01T05:38:43.323Z,0.40
2023-11-01T05:48:46.465Z,0.57
2023-11-01T05:58:49.196Z,0.40
2023-11-01T06:08:53.095Z,0.50
2023-11-01T06:18:57.070Z,0.40
2023-11-01T06:28:59.559Z,0.50
2023-11-01T06:39:02.324Z,0.50
2023-11-01T06:49:04.888Z,0.40
2023-11-01T06:59:07.641Z,0.50
2023-11-01T07:09:10.881Z,0.50
2023-11-01T07:19:14.457Z,0.40
2023-11-01T07:29:17.933Z,0.53
2023-11-01T07:39:20.477Z,0.50
2023-11-01T07:49:22.987Z,0.60
2023-11-01T07:59:25.578Z,0.40
2023-11-01T08:09:28.146Z,0.50
2023-11-01T08:19:30.671Z,0.70
2023-11-01T08:29:36.609Z,0.80
2023-11-01T08:39:39.198Z,0.60
2023-11-01T08:49:41.726Z,0.80
2023-11-01T08:59:44.289Z,0.88
2023-11-01T09:09:54.349Z,1.00
2023-11-01T09:19:57.097Z,0.83
2023-11-01T09:29:59.665Z,0.98
2023-11-01T09:40:02.330Z,1.00
2023-11-01T09:50:07.795Z,1.33
2023-11-01T10:00:13.044Z,1.15
2023-11-01T10:10:18.069Z,1.20
2023-11-01T10:20:29.284Z,1.23
2023-11-01T10:30:31.780Z,1.17
2023-11-01T10:40:34.934Z,1.05
2023-11-01T10:50:38.145Z,1.00
2023-11-01T11:00:45.620Z,1.10
2023-11-01T11:10:48.279Z,1.20
2023-11-01T11:20:53.514Z,1.30
2023-11-01T11:31:09.151Z,1.33
2023-11-01T11:41:15.820Z,1.40
2023-11-01T11:51:18.755Z,1.53
2023-11-01T12:01:28.022Z,1.30
2023-11-01T12:11:30.820Z,1.50
2023-11-01T12:21:33.420Z,1.73
2023-11-01T12:31:35.965Z,1.20
2023-11-01T12:41:38.606Z,1.50
2023-11-01T12:51:41.215Z,1.60
2023-11-01T13:01:43.749Z,1.50
2023-11-01T13:11:46.350Z,1.30
2023-11-01T13:21:49.438Z,1.08
2023-11-01T13:31:54.456Z,1.07
2023-11-01T13:41:57.648Z,0.90
2023-11-01T13:52:00.991Z,0.93
2023-11-01T14:02:04.297Z,0.80
2023-11-01T14:12:07.651Z,0.97
2023-11-01T14:22:10.163Z,0.80
2023-11-01T14:32:12.735Z,1.08
2023-11-01T14:42:16.355Z,0.80
2023-11-01T14:52:18.870Z,0.80
2023-11-01T15:02:21.543Z,1.00
2023-11-01T15:12:24.215Z,1.07
2023-11-01T15:22:28.994Z,0.70
2023-11-01T15:32:31.438Z,0.70
2023-11-01T15:42:33.985Z,0.50
2023-11-01T15:52:36.645Z,0.60
2023-11-01T16:02:39.438Z,0.60
2023-11-01T16:12:42.122Z,0.60
2023-11-01T16:22:44.616Z,0.60
2023-11-01T16:32:56.153Z,0.70
2023-11-01T16:43:00.368Z,0.50
2023-11-01T16:53:03.124Z,0.50
2023-11-01T17:03:09.236Z,0.50
2023-11-01T17:13:12.357Z,0.60
2023-11-01T17:23:16.233Z,0.50
2023-11-01T17:33:34.940Z,0.53
2023-11-01T17:43:42.980Z,0.60
2023-11-01T17:53:45.616Z,0.60
2023-11-01T18:03:48.383Z,0.60
2023-11-01T18:13:50.949Z,0.60
2023-11-01T18:23:58.515Z,0.60
2023-11-01T18:34:03.302Z,0.70
2023-11-01T18:44:24.966Z,0.60
2023-11-01T18:54:38.105Z,0.50
2023-11-01T19:04:40.849Z,0.52
2023-11-01T19:14:43.456Z,0.60
2023-11-01T19:24:46.256Z,0.60
2023-11-01T19:34:48.914Z,0.63
2023-11-01T19:44:51.496Z,0.60
2023-11-01T19:54:54.308Z,0.70
2023-11-01T20:04:56.967Z,0.60
2023-11-01T20:14:59.620Z,0.60
2023-11-01T20:25:02.179Z,0.50
2023-11-01T20:35:05.073Z,0.70
2023-11-01T20:45:08.139Z,0.60
2023-11-01T20:55:10.748Z,0.50
2023-11-01T21:05:13.677Z,0.60
2023-11-01T21:15:16.452Z,0.70
2023-11-01T21:25:20.760Z,0.50
2023-11-01T21:35:31.621Z,0.50
2023-11-01T21:45:50.357Z,0.70
2023-11-01T21:55:59.149Z,0.60
2023-11-01T22:06:02.025Z,0.50
2023-11-01T22:16:06.282Z,0.60
2023-11-01T22:26:08.730Z,0.50
2023-11-01T22:46:21.845Z,0.50
2023-11-01T22:56:24.379Z,0.60
2023-11-01T23:06:28.294Z,0.70
2023-11-01T23:16:30.825Z,0.63
2023-11-01T23:26:53.351Z,0.60
2023-11-01T23:36:56.149Z,0.50
2023-11-01T23:46:59.060Z,0.60
2023-11-01T23:57:01.899Z,0.50
