createdAt,value
2024-04-12T00:01:21.604Z,99.90
2024-04-12T00:03:49.533Z,99.90
2024-04-12T00:06:19.658Z,99.90
2024-04-12T00:08:48.267Z,99.90
2024-04-12T00:11:20.088Z,99.90
2024-04-12T00:13:48.407Z,99.90
2024-04-12T00:16:25.210Z,99.90
2024-04-12T00:19:08.035Z,99.90
2024-04-12T00:21:38.950Z,99.90
2024-04-12T00:24:07.508Z,99.90
2024-04-12T00:26:37.190Z,99.90
2024-04-12T00:29:08.542Z,99.90
2024-04-12T00:31:43.606Z,99.90
2024-04-12T00:34:10.995Z,99.90
2024-04-12T00:36:43.453Z,99.90
2024-04-12T00:39:21.266Z,99.90
2024-04-12T00:41:51.293Z,99.90
2024-04-12T00:44:18.388Z,99.90
2024-04-12T00:46:52.853Z,99.90
2024-04-12T00:49:20.119Z,99.90
2024-04-12T00:51:51.399Z,99.90
2024-04-12T00:54:18.518Z,99.90
2024-04-12T00:56:52.052Z,99.90
2024-04-12T00:59:21.422Z,99.90
2024-04-12T01:01:57.160Z,99.90
2024-04-12T01:04:24.866Z,99.90
2024-04-12T01:06:54.585Z,99.90
2024-04-12T01:09:22.647Z,99.90
2024-04-12T01:11:53.001Z,99.90
2024-04-12T01:14:20.121Z,99.90
2024-04-12T01:16:55.944Z,99.90
2024-04-12T01:19:28.272Z,99.90
2024-04-12T01:21:57.918Z,99.90
2024-04-12T01:24:25.237Z,99.90
2024-04-12T01:26:57.652Z,99.90
2024-04-12T01:29:25.265Z,99.90
2024-04-12T01:31:55.537Z,99.90
2024-04-12T01:34:22.641Z,99.90
2024-04-12T01:36:54.073Z,99.90
2024-04-12T01:39:22.554Z,99.90
2024-04-12T01:41:53.452Z,99.90
2024-04-12T01:44:25.735Z,99.90
2024-04-12T01:46:58.252Z,99.90
2024-04-12T01:49:25.548Z,99.90
2024-04-12T01:51:57.444Z,99.90
2024-04-12T01:54:24.861Z,99.90
2024-04-12T01:56:54.525Z,99.90
2024-04-12T01:59:24.446Z,99.90
2024-04-12T02:01:54.712Z,99.90
2024-04-12T02:04:23.039Z,99.90
2024-04-12T02:06:54.263Z,99.90
2024-04-12T02:09:22.054Z,99.90
2024-04-12T02:11:54.709Z,99.90
2024-04-12T02:14:24.529Z,99.90
2024-04-12T02:16:54.369Z,99.90
2024-04-12T02:19:23.495Z,99.90
2024-04-12T02:21:53.407Z,99.90
2024-04-12T02:24:20.467Z,99.90
2024-04-12T02:26:50.946Z,99.90
2024-04-12T02:29:22.804Z,99.90
2024-04-12T02:31:56.769Z,99.90
2024-04-12T02:34:25.670Z,99.90
2024-04-12T02:37:02.800Z,99.90
2024-04-12T02:39:29.872Z,99.90
2024-04-12T02:42:00.251Z,99.90
2024-04-12T02:44:28.114Z,99.90
2024-04-12T02:47:00.437Z,99.90
2024-04-12T02:49:28.453Z,99.90
2024-04-12T02:52:01.082Z,99.90
2024-04-12T02:54:29.094Z,99.90
2024-04-12T02:56:58.864Z,99.90
2024-04-12T02:59:28.518Z,99.90
2024-04-12T03:02:00.850Z,99.90
2024-04-12T03:04:28.999Z,99.90
2024-04-12T03:06:58.696Z,99.90
2024-04-12T03:09:28.626Z,99.90
2024-04-12T03:12:01.847Z,99.90
2024-04-12T03:14:31.727Z,99.90
2024-04-12T03:17:05.543Z,99.90
2024-04-12T03:19:33.016Z,99.90
2024-04-12T03:22:02.672Z,99.90
2024-04-12T03:24:29.701Z,99.90
2024-04-12T03:26:59.763Z,99.90
2024-04-12T03:29:29.139Z,99.90
2024-04-12T03:31:58.782Z,99.90
2024-04-12T03:34:28.769Z,99.90
2024-04-12T03:37:17.330Z,99.90
2024-04-12T03:39:48.592Z,99.90
2024-04-12T03:42:19.815Z,99.90
2024-04-12T03:44:46.931Z,99.90
2024-04-12T03:47:16.595Z,99.90
2024-04-12T03:49:48.657Z,99.90
2024-04-12T03:52:21.068Z,99.90
2024-04-12T03:54:49.346Z,99.90
2024-04-12T03:57:20.111Z,99.90
2024-04-12T03:59:47.884Z,99.90
2024-04-12T04:02:20.205Z,99.90
2024-04-12T04:05:12.886Z,99.90
2024-04-12T04:07:40.715Z,99.90
2024-04-12T04:10:14.410Z,99.90
2024-04-12T04:12:46.233Z,99.90
2024-04-12T04:15:16.061Z,99.90
2024-04-12T04:17:48.619Z,99.90
2024-04-12T04:20:21.600Z,99.90
2024-04-12T04:22:50.959Z,99.90
2024-04-12T04:25:22.299Z,99.90
2024-04-12T04:27:49.364Z,99.90
2024-04-12T04:30:26.652Z,99.90
2024-04-12T04:32:54.152Z,99.90
2024-04-12T04:35:28.503Z,99.90
2024-04-12T04:37:57.391Z,99.90
2024-04-12T04:40:27.147Z,99.90
2024-04-12T04:42:56.379Z,99.90
2024-04-12T04:45:32.724Z,99.90
2024-04-12T04:48:00.003Z,99.90
2024-04-12T04:50:34.650Z,99.90
2024-04-12T04:53:03.913Z,99.90
2024-04-12T04:55:33.580Z,99.90
2024-04-12T04:58:01.537Z,99.90
2024-04-12T05:00:42.060Z,99.90
2024-04-12T05:03:09.364Z,99.90
2024-04-12T05:05:43.764Z,99.90
2024-04-12T05:08:11.055Z,99.90
2024-04-12T05:10:41.091Z,99.90
2024-04-12T05:13:08.566Z,99.90
2024-04-12T05:15:53.573Z,99.90
2024-04-12T05:18:21.336Z,99.90
2024-04-12T05:20:53.846Z,99.90
2024-04-12T05:23:22.093Z,99.90
2024-04-12T05:25:52.547Z,99.90
2024-04-12T05:28:20.693Z,99.90
2024-04-12T05:30:55.962Z,99.90
2024-04-12T05:33:26.199Z,99.90
2024-04-12T05:35:58.604Z,99.90
2024-04-12T05:38:26.219Z,99.90
2024-04-12T05:40:58.707Z,99.90
2024-04-12T05:43:26.391Z,99.90
2024-04-12T05:45:56.150Z,99.90
2024-04-12T05:48:24.696Z,99.90
2024-04-12T05:50:57.121Z,99.90
2024-04-12T05:53:32.545Z,99.90
2024-04-12T05:56:20.074Z,99.90
2024-04-12T05:58:52.559Z,99.90
2024-04-12T06:01:20.360Z,99.90
2024-04-12T06:03:55.982Z,99.90
2024-04-12T06:06:24.031Z,99.90
2024-04-12T06:08:59.869Z,99.90
2024-04-12T06:11:27.219Z,99.90
2024-04-12T06:13:57.326Z,99.90
2024-04-12T06:16:25.200Z,99.90
2024-04-12T06:18:59.522Z,99.90
2024-04-12T06:21:31.974Z,99.90
2024-04-12T06:24:10.813Z,99.90
2024-04-12T06:26:41.224Z,99.90
2024-04-12T06:29:22.768Z,99.90
2024-04-12T06:31:59.484Z,99.90
2024-04-12T06:34:26.847Z,99.90
2024-04-12T06:37:06.960Z,99.90
2024-04-12T06:39:36.921Z,99.90
2024-04-12T06:42:10.245Z,99.90
2024-04-12T06:44:38.006Z,99.90
2024-04-12T06:47:10.847Z,99.90
2024-04-12T06:49:38.656Z,99.90
2024-04-12T06:52:16.080Z,99.90
2024-04-12T06:54:46.430Z,99.90
2024-04-12T06:57:19.003Z,99.90
2024-04-12T06:59:48.775Z,99.90
2024-04-12T07:02:25.027Z,99.90
2024-04-12T07:04:53.475Z,99.90
2024-04-12T07:07:24.104Z,99.90
2024-04-12T07:09:59.389Z,99.90
2024-04-12T07:12:32.247Z,99.90
2024-04-12T07:14:59.359Z,99.90
2024-04-12T07:17:30.285Z,99.90
2024-04-12T07:19:58.995Z,99.90
2024-04-12T07:22:35.882Z,99.90
2024-04-12T07:25:08.400Z,99.90
2024-04-12T07:27:42.463Z,99.90
2024-04-12T07:30:10.118Z,99.90
2024-04-12T07:32:39.991Z,99.90
2024-04-12T07:35:24.296Z,99.90
2024-04-12T07:37:59.153Z,99.90
2024-04-12T07:40:36.126Z,99.90
2024-04-12T07:43:10.913Z,99.90
2024-04-12T07:45:40.112Z,99.90
2024-04-12T07:48:30.638Z,99.90
2024-04-12T07:51:02.840Z,99.90
2024-04-12T07:53:37.161Z,99.90
2024-04-12T07:56:16.227Z,99.90
2024-04-12T07:59:02.629Z,99.90
2024-04-12T08:01:31.832Z,99.90
2024-04-12T08:04:07.252Z,99.90
2024-04-12T08:06:38.560Z,99.90
2024-04-12T08:09:22.872Z,99.90
2024-04-12T08:11:53.846Z,99.90
2024-04-12T08:14:23.942Z,99.90
2024-04-12T08:16:54.965Z,99.90
2024-04-12T08:19:39.924Z,99.90
2024-04-12T08:22:08.232Z,99.90
2024-04-12T08:24:42.415Z,99.90
2024-04-12T08:27:12.473Z,99.90
2024-04-12T08:29:42.226Z,99.70
2024-04-12T08:32:14.676Z,99.90
2024-04-12T08:34:45.556Z,99.90
2024-04-12T08:37:17.818Z,99.90
2024-04-12T08:39:53.964Z,99.90
2024-04-12T08:42:30.400Z,99.90
2024-04-12T08:45:14.055Z,99.80
2024-04-12T08:47:53.039Z,98.20
2024-04-12T08:50:25.123Z,97.30
2024-04-12T08:52:54.711Z,94.90
2024-04-12T08:55:30.566Z,95.30
2024-04-12T08:58:02.867Z,96.70
2024-04-12T09:00:35.012Z,96.80
2024-04-12T09:03:04.542Z,95.30
2024-04-12T09:05:37.426Z,94.40
2024-04-12T09:08:09.107Z,92.00
2024-04-12T09:10:40.672Z,91.90
2024-04-12T09:13:16.297Z,93.30
2024-04-12T09:15:47.417Z,93.00
2024-04-12T09:18:17.322Z,90.90
2024-04-12T09:20:54.031Z,90.40
2024-04-12T09:23:34.106Z,87.80
2024-04-12T09:26:23.001Z,84.00
2024-04-12T09:29:03.141Z,87.10
2024-04-12T09:31:50.382Z,83.90
2024-04-12T09:34:34.118Z,79.70
2024-04-12T09:37:25.871Z,73.30
2024-04-12T09:40:05.366Z,69.30
2024-04-12T09:42:46.347Z,69.20
2024-04-12T09:45:20.879Z,70.70
2024-04-12T09:48:07.598Z,70.80
2024-04-12T09:51:09.119Z,68.00
2024-04-12T09:53:54.767Z,65.20
2024-04-12T09:56:41.310Z,65.40
2024-04-12T09:59:32.940Z,62.30
2024-04-12T10:02:37.808Z,63.40
2024-04-12T10:05:27.861Z,62.30
2024-04-12T10:08:17.138Z,63.00
2024-04-12T10:11:05.262Z,64.80
2024-04-12T10:13:53.023Z,59.50
2024-04-12T10:16:38.595Z,58.70
2024-04-12T10:19:33.299Z,58.70
2024-04-12T10:22:27.687Z,57.80
2024-04-12T10:25:13.781Z,59.30
2024-04-12T10:28:00.310Z,57.20
2024-04-12T10:30:46.405Z,57.30
2024-04-12T10:33:32.668Z,56.80
2024-04-12T10:36:21.949Z,57.30
2024-04-12T10:38:56.258Z,57.00
2024-04-12T10:41:28.183Z,56.90
2024-04-12T10:43:59.068Z,56.30
2024-04-12T10:46:28.764Z,56.40
2024-04-12T10:48:57.172Z,56.70
2024-04-12T10:51:30.501Z,55.60
2024-04-12T10:53:58.451Z,57.30
2024-04-12T10:56:30.803Z,53.30
2024-04-12T10:59:00.702Z,53.60
2024-04-12T11:01:31.379Z,53.60
2024-04-12T11:03:59.538Z,53.70
2024-04-12T11:06:35.354Z,53.50
2024-04-12T11:09:05.782Z,55.10
2024-04-12T11:11:39.542Z,54.20
2024-04-12T11:14:16.873Z,53.10
2024-04-12T11:17:06.870Z,53.10
2024-04-12T11:19:54.740Z,55.10
2024-04-12T11:22:52.702Z,55.20
2024-04-12T11:25:38.091Z,55.50
2024-04-12T11:28:24.282Z,55.40
2024-04-12T11:31:17.107Z,54.80
2024-04-12T11:34:04.260Z,54.50
2024-04-12T11:36:42.465Z,53.70
2024-04-12T11:39:19.162Z,54.00
2024-04-12T11:41:47.160Z,54.00
2024-04-12T11:44:19.355Z,53.40
2024-04-12T11:46:47.159Z,52.30
2024-04-12T11:49:26.302Z,51.50
2024-04-12T11:51:56.754Z,50.20
2024-04-12T11:54:31.343Z,50.60
2024-04-12T11:57:00.490Z,50.00
2024-04-12T11:59:31.382Z,50.10
2024-04-12T12:02:00.430Z,49.70
2024-04-12T12:04:30.569Z,49.30
2024-04-12T12:07:00.620Z,49.90
2024-04-12T12:09:37.747Z,49.20
2024-04-12T12:12:11.518Z,52.40
2024-04-12T12:14:42.615Z,49.10
2024-04-12T12:17:11.047Z,46.30
2024-04-12T12:19:41.053Z,46.50
2024-04-12T12:22:11.461Z,46.50
2024-04-12T12:24:43.835Z,45.30
2024-04-12T12:27:11.098Z,46.30
2024-04-12T12:29:43.542Z,46.00
2024-04-12T12:32:10.968Z,46.00
2024-04-12T12:34:42.952Z,48.50
2024-04-12T12:37:10.801Z,46.00
2024-04-12T12:39:43.141Z,47.00
2024-04-12T12:42:11.513Z,43.10
2024-04-12T12:44:41.588Z,43.70
2024-04-12T12:47:09.293Z,45.60
2024-04-12T12:49:48.394Z,43.40
2024-04-12T12:52:16.092Z,42.80
2024-04-12T12:54:48.886Z,43.70
2024-04-12T12:57:16.466Z,44.90
2024-04-12T12:59:46.436Z,42.50
2024-04-12T13:02:15.803Z,43.00
2024-04-12T13:04:47.835Z,44.00
2024-04-12T13:07:17.635Z,40.80
2024-04-12T13:09:55.823Z,41.50
2024-04-12T13:12:30.070Z,42.40
2024-04-12T13:15:01.761Z,43.20
2024-04-12T13:17:28.994Z,42.60
2024-04-12T13:19:58.875Z,42.20
2024-04-12T13:22:25.941Z,42.30
2024-04-12T13:24:58.194Z,41.30
2024-04-12T13:27:27.112Z,43.60
2024-04-12T13:29:56.760Z,41.40
2024-04-12T13:32:24.468Z,38.80
2024-04-12T13:34:55.524Z,38.80
2024-04-12T13:37:26.357Z,40.00
2024-04-12T13:39:58.709Z,40.00
2024-04-12T13:42:26.481Z,40.90
2024-04-12T13:45:12.136Z,41.50
2024-04-12T13:47:57.788Z,41.60
2024-04-12T13:50:43.328Z,41.20
2024-04-12T13:53:13.298Z,40.30
2024-04-12T13:55:47.968Z,40.70
2024-04-12T13:58:15.068Z,41.80
2024-04-12T14:00:50.276Z,42.70
2024-04-12T14:03:25.184Z,43.10
2024-04-12T14:05:58.169Z,41.50
2024-04-12T14:08:29.872Z,41.70
2024-04-12T14:11:03.594Z,42.60
2024-04-12T14:13:30.728Z,41.20
2024-04-12T14:16:02.347Z,40.50
2024-04-12T14:18:32.174Z,41.70
2024-04-12T14:20:59.327Z,41.40
2024-04-12T14:23:30.740Z,40.30
2024-04-12T14:26:00.777Z,41.50
2024-04-12T14:28:30.437Z,45.10
2024-04-12T14:30:57.565Z,44.50
2024-04-12T14:33:29.577Z,44.20
2024-04-12T14:35:56.771Z,44.60
2024-04-12T14:38:26.457Z,44.80
2024-04-12T14:40:53.841Z,45.80
2024-04-12T14:43:26.106Z,45.50
2024-04-12T14:45:53.526Z,46.10
2024-04-12T14:48:23.318Z,45.40
2024-04-12T14:50:50.842Z,45.80
2024-04-12T14:53:20.803Z,45.60
2024-04-12T14:55:48.470Z,46.20
2024-04-12T14:58:18.302Z,45.60
2024-04-12T15:00:49.610Z,45.20
2024-04-12T15:03:35.662Z,46.70
2024-04-12T15:06:21.079Z,45.00
2024-04-12T15:09:06.575Z,46.20
2024-04-12T15:11:52.080Z,46.20
2024-04-12T15:14:39.746Z,46.40
2024-04-12T15:17:28.449Z,46.90
2024-04-12T15:20:14.006Z,49.50
2024-04-12T15:22:59.626Z,44.80
2024-04-12T15:25:45.146Z,44.60
2024-04-12T15:28:30.896Z,46.20
2024-04-12T15:31:16.251Z,45.10
2024-04-12T15:34:04.410Z,44.50
2024-04-12T15:36:50.297Z,45.00
2024-04-12T15:39:36.007Z,45.40
2024-04-12T15:42:21.644Z,44.90
2024-04-12T15:45:07.065Z,45.70
2024-04-12T15:47:34.241Z,47.20
2024-04-12T15:53:19.694Z,45.00
2024-04-12T15:56:20.459Z,43.50
2024-04-12T15:59:06.633Z,43.30
2024-04-12T16:01:52.453Z,44.80
2024-04-12T16:04:38.224Z,45.30
2024-04-12T16:07:24.256Z,45.70
2024-04-12T16:10:12.276Z,46.10
2024-04-12T16:12:42.068Z,44.90
2024-04-12T16:15:11.821Z,44.50
2024-04-12T16:17:42.924Z,45.20
2024-04-12T16:20:10.675Z,46.20
2024-04-12T16:22:40.346Z,48.20
2024-04-12T16:25:10.138Z,48.10
2024-04-12T16:27:40.483Z,48.10
2024-04-12T16:30:08.073Z,48.60
2024-04-12T16:32:37.896Z,48.80
2024-04-12T16:35:06.370Z,48.00
2024-04-12T16:37:36.029Z,48.30
2024-04-12T16:40:03.529Z,48.90
2024-04-12T16:42:35.812Z,48.70
2024-04-12T16:45:02.904Z,49.40
2024-04-12T16:47:33.218Z,47.60
2024-04-12T16:50:02.676Z,48.70
2024-04-12T16:52:32.369Z,50.00
2024-04-12T16:54:59.441Z,50.40
2024-04-12T16:57:29.177Z,50.40
2024-04-12T16:59:58.950Z,48.00
2024-04-12T17:02:28.696Z,50.20
2024-04-12T17:04:55.810Z,48.10
2024-04-12T17:07:25.586Z,46.80
2024-04-12T17:09:52.768Z,47.00
2024-04-12T17:12:22.506Z,48.60
2024-04-12T17:14:49.695Z,52.10
2024-04-12T17:17:22.078Z,51.60
2024-04-12T17:19:49.184Z,50.40
2024-04-12T17:22:18.909Z,52.00
2024-04-12T17:24:48.163Z,53.10
2024-04-12T17:27:18.042Z,50.80
2024-04-12T17:29:50.739Z,49.70
2024-04-12T17:32:23.334Z,52.00
2024-04-12T17:34:51.541Z,50.40
2024-04-12T17:37:21.443Z,50.10
2024-04-12T17:39:49.946Z,51.10
2024-04-12T17:42:19.762Z,50.80
2024-04-12T17:44:46.965Z,51.30
2024-04-12T17:47:16.808Z,52.40
2024-04-12T17:49:46.487Z,54.30
2024-04-12T17:52:16.170Z,56.30
2024-04-12T17:54:43.210Z,53.90
2024-04-12T17:57:13.925Z,54.00
2024-04-12T17:59:41.090Z,53.20
2024-04-12T18:02:10.823Z,53.00
2024-04-12T18:04:38.373Z,53.30
2024-04-12T18:07:10.697Z,55.20
2024-04-12T18:09:37.789Z,56.90
2024-04-12T18:12:08.968Z,59.20
2024-04-12T18:14:36.189Z,58.90
2024-04-12T18:17:06.043Z,61.60
2024-04-12T18:19:33.147Z,60.60
2024-04-12T18:22:03.062Z,58.60
2024-04-12T18:24:32.863Z,57.80
2024-04-12T18:27:02.761Z,57.60
2024-04-12T18:29:29.852Z,57.60
2024-04-12T18:32:04.165Z,58.00
2024-04-12T18:34:31.265Z,58.20
2024-04-12T18:37:35.533Z,58.60
2024-04-12T18:40:24.571Z,58.80
2024-04-12T18:43:11.207Z,58.80
2024-04-12T18:45:40.888Z,59.30
2024-04-12T18:48:08.480Z,61.10
2024-04-12T18:50:39.176Z,61.20
2024-04-12T18:53:09.130Z,63.80
2024-04-12T18:55:38.946Z,65.40
2024-04-12T18:58:08.915Z,64.70
2024-04-12T19:00:36.059Z,65.30
2024-04-12T19:03:09.837Z,69.50
2024-04-12T19:05:39.464Z,69.50
2024-04-12T19:08:09.662Z,69.80
2024-04-12T19:10:41.260Z,71.60
2024-04-12T19:13:11.135Z,71.30
2024-04-12T19:15:40.201Z,71.90
2024-04-12T19:18:11.132Z,73.70
2024-04-12T19:20:41.595Z,73.40
2024-04-12T19:23:11.476Z,75.50
2024-04-12T19:25:41.182Z,76.90
2024-04-12T19:28:10.940Z,72.80
2024-04-12T19:30:38.132Z,74.60
2024-04-12T19:33:09.054Z,75.60
2024-04-12T19:35:36.301Z,77.40
2024-04-12T19:38:08.391Z,77.90
2024-04-12T19:40:39.125Z,76.90
2024-04-12T19:43:11.453Z,76.70
2024-04-12T19:45:47.614Z,78.90
2024-04-12T19:48:17.416Z,82.90
2024-04-12T19:50:44.669Z,81.10
2024-04-12T19:53:14.419Z,81.80
2024-04-12T19:55:41.480Z,80.30
2024-04-12T19:58:13.776Z,84.20
2024-04-12T20:00:40.830Z,87.80
2024-04-12T20:03:10.642Z,89.30
2024-04-12T20:05:37.709Z,90.20
2024-04-12T20:08:08.440Z,89.70
2024-04-12T20:10:35.510Z,89.40
2024-04-12T20:13:05.634Z,92.70
2024-04-12T20:15:35.431Z,93.70
2024-04-12T20:18:06.053Z,95.20
2024-04-12T20:20:33.262Z,96.90
2024-04-12T20:23:03.783Z,95.80
2024-04-12T20:25:31.373Z,96.30
2024-04-12T20:28:01.988Z,97.40
2024-04-12T20:30:43.537Z,99.30
2024-04-12T20:33:24.022Z,99.90
2024-04-12T20:35:57.852Z,99.90
2024-04-12T20:38:27.521Z,99.90
2024-04-12T20:40:59.232Z,99.90
2024-04-12T20:43:28.911Z,99.90
2024-04-12T20:45:58.169Z,99.90
2024-04-12T20:48:30.466Z,99.90
2024-04-12T20:51:01.203Z,99.90
2024-04-12T20:53:32.185Z,99.90
2024-04-12T20:55:59.300Z,99.90
2024-04-12T20:58:28.946Z,99.90
2024-04-12T21:01:01.550Z,99.90
2024-04-12T21:03:34.677Z,99.90
2024-04-12T21:06:02.671Z,99.90
2024-04-12T21:08:32.483Z,99.90
2024-04-12T21:11:12.342Z,99.90
2024-04-12T21:13:48.167Z,99.90
2024-04-12T21:16:15.299Z,99.90
2024-04-12T21:18:48.436Z,99.90
2024-04-12T21:21:17.458Z,99.90
2024-04-12T21:23:47.424Z,99.90
2024-04-12T21:26:14.497Z,99.90
2024-04-12T21:28:44.239Z,99.90
2024-04-12T21:31:11.343Z,99.90
2024-04-12T21:33:41.125Z,99.90
2024-04-12T21:36:11.753Z,99.90
2024-04-12T21:38:42.502Z,99.90
2024-04-12T21:41:10.714Z,99.90
2024-04-12T21:43:41.507Z,99.90
2024-04-12T21:46:10.694Z,99.90
2024-04-12T21:48:41.757Z,99.90
2024-04-12T21:51:12.943Z,99.90
2024-04-12T21:53:43.817Z,99.90
2024-04-12T21:56:12.381Z,99.90
2024-04-12T21:58:42.354Z,99.90
2024-04-12T22:01:11.556Z,99.90
2024-04-12T22:03:42.094Z,99.90
2024-04-12T22:06:12.624Z,99.90
2024-04-12T22:08:44.172Z,99.90
2024-04-12T22:11:11.680Z,99.90
2024-04-12T22:13:42.396Z,99.90
2024-04-12T22:16:10.974Z,99.90
2024-04-12T22:18:42.541Z,99.90
2024-04-12T22:21:13.657Z,99.90
2024-04-12T22:23:44.892Z,99.90
2024-04-12T22:26:14.144Z,99.90
2024-04-12T22:28:45.331Z,99.90
2024-04-12T22:31:16.193Z,99.90
2024-04-12T22:33:48.051Z,99.90
2024-04-12T22:36:20.009Z,99.90
2024-04-12T22:38:50.343Z,99.90
2024-04-12T22:41:18.210Z,99.90
2024-04-12T22:43:48.246Z,99.90
2024-04-12T22:46:15.768Z,99.90
2024-04-12T22:48:47.294Z,99.90
2024-04-12T22:51:25.032Z,99.90
2024-04-12T22:53:55.816Z,99.90
2024-04-12T22:56:26.041Z,99.90
2024-04-12T22:59:00.401Z,99.90
2024-04-12T23:01:28.282Z,99.90
2024-04-12T23:03:58.643Z,99.90
2024-04-12T23:06:29.301Z,99.90
2024-04-12T23:08:59.044Z,99.90
2024-04-12T23:11:26.193Z,99.90
2024-04-12T23:13:56.173Z,99.90
2024-04-12T23:16:23.284Z,99.90
2024-04-12T23:18:55.564Z,99.90
2024-04-12T23:21:22.685Z,99.90
2024-04-12T23:23:54.968Z,99.90
2024-04-12T23:26:22.094Z,99.90
2024-04-12T23:28:51.755Z,99.90
2024-04-12T23:31:19.004Z,99.90
2024-04-12T23:33:49.328Z,99.90
2024-04-12T23:36:16.641Z,99.90
2024-04-12T23:38:46.292Z,99.90
2024-04-12T23:41:15.939Z,99.90
2024-04-12T23:43:45.815Z,99.90
2024-04-12T23:46:16.128Z,99.90
2024-04-12T23:48:47.138Z,99.90
2024-04-12T23:51:14.292Z,99.90
2024-04-12T23:53:43.971Z,99.90
2024-04-12T23:56:11.041Z,99.90
2024-04-12T23:58:43.320Z,99.90
