createdAt,value
2018-07-20T00:01:20.366Z,25.40
2018-07-20T00:03:48.881Z,25.30
2018-07-20T00:06:17.204Z,25.30
2018-07-20T00:11:14.700Z,25.30
2018-07-20T00:13:42.992Z,25.30
2018-07-20T00:16:11.606Z,25.30
2018-07-20T00:18:40.286Z,25.20
2018-07-20T00:23:42.598Z,25.10
2018-07-20T00:26:11.022Z,25.10
2018-07-20T00:28:39.422Z,25.10
2018-07-20T00:31:07.895Z,25.10
2018-07-20T00:33:36.389Z,25.10
2018-07-20T00:36:09.123Z,25.10
2018-07-20T00:38:39.934Z,25.00
2018-07-20T00:41:08.251Z,25.00
2018-07-20T00:43:36.745Z,25.00
2018-07-20T00:46:05.242Z,25.00
2018-07-20T00:48:33.702Z,25.00
2018-07-20T00:51:02.041Z,24.90
2018-07-20T00:53:30.523Z,24.90
2018-07-20T00:55:59.011Z,24.90
2018-07-20T00:58:27.382Z,24.90
2018-07-20T01:00:55.901Z,24.80
2018-07-20T01:03:24.345Z,24.90
2018-07-20T01:05:52.759Z,24.80
2018-07-20T01:08:21.252Z,24.80
2018-07-20T01:10:49.711Z,24.80
2018-07-20T01:13:18.208Z,24.80
2018-07-20T01:15:46.766Z,24.70
2018-07-20T01:18:15.159Z,24.70
2018-07-20T01:20:43.644Z,24.70
2018-07-20T01:23:13.270Z,24.70
2018-07-20T01:25:42.152Z,24.70
2018-07-20T01:28:10.663Z,24.70
2018-07-20T01:30:39.064Z,24.70
2018-07-20T01:35:35.523Z,24.60
2018-07-20T01:38:04.026Z,24.60
2018-07-20T01:40:32.495Z,24.60
2018-07-20T01:43:00.927Z,24.50
2018-07-20T01:45:29.297Z,24.50
2018-07-20T01:47:57.752Z,24.50
2018-07-20T01:50:26.298Z,24.50
2018-07-20T01:55:23.766Z,24.50
2018-07-20T01:57:52.228Z,24.40
2018-07-20T02:00:20.691Z,24.40
2018-07-20T02:02:49.175Z,24.40
2018-07-20T02:05:17.644Z,24.40
2018-07-20T02:07:46.159Z,24.40
2018-07-20T02:10:14.616Z,24.40
2018-07-20T02:12:43.106Z,24.40
2018-07-20T02:15:11.509Z,24.30
2018-07-20T02:17:39.832Z,24.30
2018-07-20T02:20:08.355Z,24.30
2018-07-20T02:22:36.675Z,24.30
2018-07-20T02:25:05.246Z,24.30
2018-07-20T02:27:33.869Z,24.30
2018-07-20T02:32:30.462Z,24.30
2018-07-20T02:34:58.936Z,24.30
2018-07-20T02:37:27.273Z,24.30
2018-07-20T02:39:55.808Z,24.30
2018-07-20T02:42:24.370Z,24.30
2018-07-20T02:44:52.767Z,24.30
2018-07-20T02:47:21.124Z,24.30
2018-07-20T02:49:49.588Z,24.20
2018-07-20T02:52:18.088Z,24.30
2018-07-20T02:54:46.774Z,24.20
2018-07-20T02:57:15.315Z,24.20
2018-07-20T02:59:43.768Z,24.20
2018-07-20T03:02:12.212Z,24.20
2018-07-20T03:04:40.738Z,24.10
2018-07-20T03:07:09.308Z,24.10
2018-07-20T03:09:37.714Z,24.20
2018-07-20T03:12:06.216Z,24.10
2018-07-20T03:14:34.650Z,24.10
2018-07-20T03:17:03.092Z,24.00
2018-07-20T03:19:31.609Z,24.00
2018-07-20T03:22:00.204Z,24.00
2018-07-20T03:24:28.665Z,23.90
2018-07-20T03:26:57.104Z,24.00
2018-07-20T03:29:25.544Z,23.90
2018-07-20T03:31:54.112Z,23.90
2018-07-20T03:34:22.583Z,23.90
2018-07-20T03:36:50.945Z,23.90
2018-07-20T03:39:19.387Z,23.80
2018-07-20T03:41:47.899Z,23.80
2018-07-20T03:44:16.480Z,23.80
2018-07-20T03:46:44.941Z,23.80
2018-07-20T03:49:13.411Z,23.80
2018-07-20T03:51:41.938Z,23.80
2018-07-20T03:54:10.398Z,23.80
2018-07-20T03:56:38.992Z,23.70
2018-07-20T03:59:07.491Z,23.80
2018-07-20T04:01:35.910Z,23.80
2018-07-20T04:04:04.492Z,23.70
2018-07-20T04:06:32.857Z,23.70
2018-07-20T04:09:01.251Z,23.70
2018-07-20T04:11:29.823Z,23.70
2018-07-20T04:13:58.348Z,23.70
2018-07-20T04:16:26.727Z,23.70
2018-07-20T04:18:55.240Z,23.70
2018-07-20T04:21:23.754Z,23.70
2018-07-20T04:23:52.198Z,23.70
2018-07-20T04:26:20.693Z,23.70
2018-07-20T04:28:49.272Z,23.80
2018-07-20T04:31:17.726Z,23.70
2018-07-20T04:33:46.365Z,23.70
2018-07-20T04:36:14.947Z,23.70
2018-07-20T04:38:43.616Z,23.70
2018-07-20T04:41:12.195Z,23.70
2018-07-20T04:43:40.803Z,23.70
2018-07-20T04:46:09.230Z,23.60
2018-07-20T04:48:37.708Z,23.70
2018-07-20T04:51:06.197Z,23.70
2018-07-20T04:53:34.836Z,23.70
2018-07-20T04:56:03.325Z,23.60
2018-07-20T04:58:31.597Z,23.60
2018-07-20T05:01:00.107Z,23.60
2018-07-20T05:03:28.395Z,23.60
2018-07-20T05:05:56.904Z,23.60
2018-07-20T05:08:25.472Z,23.60
2018-07-20T05:10:53.906Z,23.60
2018-07-20T05:13:22.452Z,23.60
2018-07-20T05:15:51.000Z,23.60
2018-07-20T05:18:19.451Z,23.50
2018-07-20T05:20:47.923Z,23.60
2018-07-20T05:23:16.486Z,23.60
2018-07-20T05:25:45.008Z,23.60
2018-07-20T05:28:13.523Z,23.60
2018-07-20T05:30:42.148Z,23.60
2018-07-20T05:33:10.509Z,23.60
2018-07-20T05:35:39.007Z,23.70
2018-07-20T05:38:07.467Z,23.60
2018-07-20T05:40:36.028Z,23.70
2018-07-20T05:43:04.508Z,23.70
2018-07-20T05:45:32.890Z,23.70
2018-07-20T05:48:01.394Z,23.70
2018-07-20T05:50:29.830Z,23.80
2018-07-20T05:52:58.274Z,23.80
2018-07-20T05:55:26.953Z,23.80
2018-07-20T05:57:56.084Z,23.80
2018-07-20T06:02:59.691Z,23.90
2018-07-20T06:05:29.220Z,23.90
2018-07-20T06:07:57.679Z,23.90
2018-07-20T06:10:26.220Z,24.00
2018-07-20T06:12:57.592Z,24.00
2018-07-20T06:15:26.294Z,24.00
2018-07-20T06:17:55.508Z,24.00
2018-07-20T06:20:24.091Z,24.00
2018-07-20T06:22:52.568Z,24.00
2018-07-20T06:25:21.105Z,24.00
2018-07-20T06:27:49.588Z,24.00
2018-07-20T06:30:18.072Z,24.00
2018-07-20T06:32:46.524Z,24.00
2018-07-20T06:35:14.951Z,24.00
2018-07-20T06:37:43.369Z,24.10
2018-07-20T06:40:11.872Z,24.10
2018-07-20T06:42:40.467Z,24.20
2018-07-20T06:45:08.866Z,24.20
2018-07-20T06:47:37.283Z,24.20
2018-07-20T06:50:11.352Z,24.20
2018-07-20T06:52:39.732Z,24.20
2018-07-20T06:57:36.504Z,24.20
2018-07-20T07:00:05.495Z,24.20
2018-07-20T07:02:34.221Z,24.20
2018-07-20T07:05:02.675Z,24.30
2018-07-20T07:07:31.204Z,24.30
2018-07-20T07:09:59.691Z,24.30
2018-07-20T07:12:28.189Z,24.30
2018-07-20T07:15:13.483Z,24.30
2018-07-20T07:17:42.146Z,24.30
2018-07-20T07:20:10.728Z,24.30
2018-07-20T07:22:39.251Z,24.40
2018-07-20T07:25:07.701Z,24.40
2018-07-20T07:27:36.219Z,24.40
2018-07-20T07:30:05.156Z,24.40
2018-07-20T07:32:33.645Z,24.40
2018-07-20T07:35:02.135Z,24.40
2018-07-20T07:37:30.624Z,24.50
2018-07-20T07:39:59.111Z,24.40
2018-07-20T07:42:27.551Z,24.50
2018-07-20T07:44:56.083Z,24.50
2018-07-20T07:47:24.544Z,24.60
2018-07-20T07:49:52.924Z,24.60
2018-07-20T07:52:21.367Z,24.60
2018-07-20T07:54:49.859Z,24.70
2018-07-20T07:57:18.349Z,24.70
2018-07-20T07:59:46.823Z,24.70
2018-07-20T08:02:15.216Z,24.70
2018-07-20T08:04:43.704Z,24.70
2018-07-20T08:07:12.240Z,24.70
2018-07-20T08:09:40.795Z,24.80
2018-07-20T08:12:09.373Z,24.80
2018-07-20T08:15:25.102Z,24.80
2018-07-20T08:17:53.663Z,24.80
2018-07-20T08:20:22.211Z,24.90
2018-07-20T08:22:50.667Z,24.90
2018-07-20T08:25:19.088Z,24.90
2018-07-20T08:27:47.656Z,25.00
2018-07-20T08:30:16.132Z,25.00
2018-07-20T08:32:44.600Z,25.00
2018-07-20T08:35:13.163Z,25.00
2018-07-20T08:37:41.751Z,25.00
2018-07-20T08:40:10.210Z,25.10
2018-07-20T08:42:38.700Z,25.10
2018-07-20T08:45:07.549Z,25.10
2018-07-20T08:47:36.069Z,25.20
2018-07-20T08:50:05.244Z,25.20
2018-07-20T08:52:33.709Z,25.30
2018-07-20T08:55:02.184Z,25.30
2018-07-20T08:59:59.066Z,25.40
2018-07-20T09:02:27.485Z,25.40
2018-07-20T09:04:55.986Z,25.50
2018-07-20T09:07:24.458Z,25.50
2018-07-20T09:09:52.917Z,25.60
2018-07-20T09:12:21.332Z,25.70
2018-07-20T09:15:31.056Z,25.70
2018-07-20T09:17:59.571Z,25.80
2018-07-20T09:20:28.440Z,25.90
2018-07-20T09:22:57.848Z,26.00
2018-07-20T09:25:26.470Z,26.00
2018-07-20T09:27:55.283Z,26.10
2018-07-20T09:30:23.805Z,26.10
2018-07-20T09:32:52.312Z,26.20
2018-07-20T09:35:20.819Z,26.20
2018-07-20T09:37:49.269Z,26.20
2018-07-20T09:40:17.730Z,26.20
2018-07-20T09:42:46.210Z,26.30
2018-07-20T09:45:14.712Z,26.30
2018-07-20T09:47:43.147Z,26.30
2018-07-20T09:50:11.636Z,26.40
2018-07-20T09:52:40.123Z,26.40
2018-07-20T09:55:08.591Z,26.40
2018-07-20T09:57:36.995Z,26.40
2018-07-20T10:00:06.022Z,26.50
2018-07-20T10:02:34.559Z,26.50
2018-07-20T10:05:03.057Z,26.50
2018-07-20T10:07:31.381Z,26.60
2018-07-20T10:09:59.709Z,26.60
2018-07-20T10:12:28.168Z,26.70
2018-07-20T10:15:39.768Z,26.80
2018-07-20T10:18:08.379Z,26.80
2018-07-20T10:20:36.696Z,26.90
2018-07-20T10:23:05.134Z,27.00
2018-07-20T10:25:34.013Z,27.00
2018-07-20T10:28:02.909Z,27.10
2018-07-20T10:30:31.677Z,27.20
2018-07-20T10:33:00.162Z,27.30
2018-07-20T10:35:29.127Z,27.20
2018-07-20T10:37:58.024Z,27.30
2018-07-20T10:40:27.691Z,27.30
2018-07-20T10:42:58.193Z,27.30
2018-07-20T10:45:27.060Z,27.30
2018-07-20T10:47:56.324Z,27.40
2018-07-20T10:50:24.960Z,27.50
2018-07-20T10:52:53.497Z,27.50
2018-07-20T10:55:22.092Z,27.60
2018-07-20T10:57:50.579Z,27.60
2018-07-20T11:00:19.064Z,27.60
2018-07-20T11:02:47.570Z,27.70
2018-07-20T11:05:15.950Z,27.80
2018-07-20T11:07:44.348Z,27.80
2018-07-20T11:10:12.916Z,27.80
2018-07-20T11:12:41.403Z,27.80
2018-07-20T11:18:31.172Z,27.80
2018-07-20T11:20:59.548Z,27.90
2018-07-20T11:23:28.151Z,28.00
2018-07-20T11:25:56.708Z,28.00
2018-07-20T11:28:25.136Z,28.00
2018-07-20T11:30:53.604Z,28.00
2018-07-20T11:33:22.184Z,28.00
2018-07-20T11:35:50.591Z,28.10
2018-07-20T11:38:19.101Z,28.10
2018-07-20T11:40:47.562Z,28.10
2018-07-20T11:43:16.077Z,28.20
2018-07-20T11:45:44.462Z,28.10
2018-07-20T11:48:12.934Z,28.20
2018-07-20T11:50:41.360Z,28.10
2018-07-20T11:53:09.775Z,28.20
2018-07-20T11:55:38.231Z,28.30
2018-07-20T11:58:06.872Z,28.40
2018-07-20T12:00:35.456Z,28.40
2018-07-20T12:03:04.140Z,28.40
2018-07-20T12:05:32.839Z,28.50
2018-07-20T12:08:01.388Z,28.60
2018-07-20T12:10:30.340Z,28.70
2018-07-20T12:12:58.888Z,28.70
2018-07-20T12:18:45.385Z,28.90
2018-07-20T12:21:13.943Z,28.90
2018-07-20T12:23:42.386Z,28.90
2018-07-20T12:26:10.867Z,29.00
2018-07-20T12:28:39.411Z,29.00
2018-07-20T12:31:08.015Z,29.10
2018-07-20T12:33:36.399Z,29.10
2018-07-20T12:36:04.889Z,29.10
2018-07-20T12:38:33.345Z,29.10
2018-07-20T12:41:01.808Z,29.20
2018-07-20T12:43:30.208Z,29.20
2018-07-20T12:45:58.755Z,29.20
2018-07-20T12:50:55.332Z,29.20
2018-07-20T12:53:23.831Z,29.30
2018-07-20T12:55:52.240Z,29.30
2018-07-20T12:58:20.830Z,29.40
2018-07-20T13:00:49.255Z,29.40
2018-07-20T13:03:17.872Z,29.50
2018-07-20T13:05:46.413Z,29.50
2018-07-20T13:08:14.973Z,29.50
2018-07-20T13:10:43.370Z,29.50
2018-07-20T13:13:11.723Z,29.50
2018-07-20T13:16:30.065Z,29.50
2018-07-20T13:18:58.507Z,29.60
2018-07-20T13:23:55.084Z,29.60
2018-07-20T13:26:23.583Z,29.60
2018-07-20T13:28:52.089Z,29.60
2018-07-20T13:31:20.525Z,29.60
2018-07-20T13:36:17.597Z,29.60
2018-07-20T13:38:46.076Z,29.70
2018-07-20T13:41:14.672Z,29.70
2018-07-20T13:43:43.150Z,29.70
2018-07-20T13:46:11.560Z,29.70
2018-07-20T13:48:39.884Z,29.60
2018-07-20T13:51:08.414Z,29.70
2018-07-20T13:53:37.003Z,29.70
2018-07-20T13:56:05.663Z,29.70
2018-07-20T13:58:34.134Z,29.80
2018-07-20T14:01:02.747Z,29.70
2018-07-20T14:03:31.185Z,29.70
2018-07-20T14:05:59.655Z,29.70
2018-07-20T14:08:28.068Z,29.70
2018-07-20T14:10:56.631Z,29.70
2018-07-20T14:13:25.368Z,29.70
2018-07-20T14:19:13.438Z,29.80
2018-07-20T14:21:41.900Z,29.80
2018-07-20T14:26:38.447Z,29.70
2018-07-20T14:29:06.947Z,29.70
2018-07-20T14:31:35.416Z,29.70
2018-07-20T14:34:03.989Z,29.70
2018-07-20T14:36:32.532Z,29.70
2018-07-20T14:39:01.056Z,29.70
2018-07-20T14:41:29.458Z,29.70
2018-07-20T14:43:57.813Z,29.70
2018-07-20T14:46:26.299Z,29.70
2018-07-20T14:48:54.779Z,29.70
2018-07-20T14:51:23.382Z,29.70
2018-07-20T14:53:51.788Z,29.70
2018-07-20T14:56:20.269Z,29.70
2018-07-20T14:58:48.651Z,29.70
2018-07-20T15:01:17.383Z,29.60
2018-07-20T15:03:45.896Z,29.60
2018-07-20T15:06:14.334Z,29.60
2018-07-20T15:08:42.845Z,29.60
2018-07-20T15:11:11.288Z,29.60
2018-07-20T15:13:39.887Z,29.70
2018-07-20T15:16:57.914Z,29.60
2018-07-20T15:19:26.381Z,29.60
2018-07-20T15:21:54.968Z,29.60
2018-07-20T15:24:23.363Z,29.60
2018-07-20T15:26:51.948Z,29.70
2018-07-20T15:29:20.431Z,29.60
2018-07-20T15:31:48.869Z,29.60
2018-07-20T15:34:17.361Z,29.60
2018-07-20T15:36:45.959Z,29.60
2018-07-20T15:39:14.352Z,29.60
2018-07-20T15:41:42.784Z,29.60
2018-07-20T15:44:11.301Z,29.60
2018-07-20T15:49:08.131Z,29.60
2018-07-20T15:53:35.057Z,29.60
2018-07-20T15:54:05.125Z,29.60
2018-07-20T15:56:33.560Z,29.60
2018-07-20T15:59:02.075Z,29.60
2018-07-20T16:01:31.367Z,29.60
2018-07-20T16:04:00.795Z,29.60
2018-07-20T16:06:30.260Z,29.60
2018-07-20T16:08:59.766Z,29.60
2018-07-20T16:11:30.025Z,29.60
2018-07-20T16:13:59.449Z,29.60
2018-07-20T16:17:11.475Z,29.60
2018-07-20T16:19:40.031Z,29.60
2018-07-20T16:22:08.616Z,29.60
2018-07-20T16:24:37.176Z,29.50
2018-07-20T16:27:05.851Z,29.50
2018-07-20T16:29:34.496Z,29.50
2018-07-20T16:34:31.217Z,29.40
2018-07-20T16:36:59.776Z,29.40
2018-07-20T16:39:28.244Z,29.40
2018-07-20T16:41:56.620Z,29.40
2018-07-20T16:44:25.049Z,29.40
2018-07-20T16:46:53.584Z,29.40
2018-07-20T16:49:22.144Z,29.40
2018-07-20T16:51:50.657Z,29.30
2018-07-20T16:54:19.167Z,29.30
2018-07-20T16:56:47.736Z,29.30
2018-07-20T16:59:16.286Z,29.30
2018-07-20T17:01:44.656Z,29.30
2018-07-20T17:04:13.199Z,29.30
2018-07-20T17:06:41.620Z,29.20
2018-07-20T17:09:11.295Z,29.30
2018-07-20T17:11:39.907Z,29.20
2018-07-20T17:14:11.321Z,29.20
2018-07-20T17:17:17.941Z,29.20
2018-07-20T17:19:46.279Z,29.20
2018-07-20T17:22:14.725Z,29.20
2018-07-20T17:24:43.201Z,29.20
2018-07-20T17:27:11.616Z,29.20
2018-07-20T17:29:40.069Z,29.20
2018-07-20T17:32:08.533Z,29.10
2018-07-20T17:34:36.969Z,29.10
2018-07-20T17:37:05.593Z,29.10
2018-07-20T17:39:34.102Z,29.10
2018-07-20T17:42:02.480Z,29.00
2018-07-20T17:44:30.908Z,29.00
2018-07-20T17:46:59.392Z,29.00
2018-07-20T17:49:28.250Z,29.00
2018-07-20T17:54:24.887Z,28.90
2018-07-20T17:56:53.339Z,28.90
2018-07-20T17:59:21.798Z,28.90
2018-07-20T18:01:50.297Z,28.90
2018-07-20T18:04:18.843Z,28.90
2018-07-20T18:09:15.473Z,28.80
2018-07-20T18:11:43.898Z,28.80
2018-07-20T18:14:39.133Z,28.80
2018-07-20T18:17:07.687Z,28.70
2018-07-20T18:19:36.032Z,28.70
2018-07-20T18:22:04.551Z,28.70
2018-07-20T18:24:32.928Z,28.70
2018-07-20T18:27:01.505Z,28.60
2018-07-20T18:29:30.000Z,28.60
2018-07-20T18:34:26.713Z,28.60
2018-07-20T18:36:55.131Z,28.60
2018-07-20T18:39:23.563Z,28.50
2018-07-20T18:41:52.009Z,28.50
2018-07-20T18:44:20.405Z,28.40
2018-07-20T18:49:17.090Z,28.30
2018-07-20T18:51:45.668Z,28.30
2018-07-20T18:54:14.187Z,28.30
2018-07-20T18:56:42.638Z,28.20
2018-07-20T18:59:11.109Z,28.20
2018-07-20T19:01:39.615Z,28.20
2018-07-20T19:04:08.065Z,28.10
2018-07-20T19:06:36.507Z,28.10
2018-07-20T19:09:07.975Z,28.00
2018-07-20T19:11:36.848Z,28.00
2018-07-20T19:14:27.802Z,27.90
2018-07-20T19:17:07.294Z,27.90
2018-07-20T19:19:35.855Z,27.90
2018-07-20T19:22:05.548Z,27.80
2018-07-20T19:24:34.244Z,27.80
2018-07-20T19:27:03.071Z,27.80
2018-07-20T19:29:31.561Z,27.70
2018-07-20T19:32:00.108Z,27.70
2018-07-20T19:34:28.649Z,27.60
2018-07-20T19:36:57.482Z,27.60
2018-07-20T19:39:26.084Z,27.60
2018-07-20T19:41:54.760Z,27.50
2018-07-20T19:44:23.195Z,27.50
2018-07-20T19:46:51.624Z,27.40
2018-07-20T19:49:20.156Z,27.40
2018-07-20T19:51:48.894Z,27.40
2018-07-20T19:54:17.449Z,27.30
2018-07-20T19:56:46.044Z,27.30
2018-07-20T19:59:14.588Z,27.30
2018-07-20T20:01:43.303Z,27.30
2018-07-20T20:04:11.868Z,27.20
2018-07-20T20:06:40.466Z,27.20
2018-07-20T20:09:10.283Z,27.20
2018-07-20T20:11:38.911Z,27.20
2018-07-20T20:14:17.423Z,27.10
2018-07-20T20:19:45.592Z,27.10
2018-07-20T20:22:14.807Z,27.00
2018-07-20T20:24:43.812Z,27.00
2018-07-20T20:30:54.075Z,26.90
2018-07-20T20:33:22.889Z,26.90
2018-07-20T20:35:51.807Z,26.90
2018-07-20T20:38:20.647Z,26.80
2018-07-20T20:40:49.760Z,26.80
2018-07-20T20:43:18.851Z,26.80
2018-07-20T20:45:47.908Z,26.80
2018-07-20T20:48:16.863Z,26.80
2018-07-20T20:50:45.623Z,26.70
2018-07-20T20:53:14.229Z,26.70
2018-07-20T20:55:43.044Z,26.60
2018-07-20T20:58:11.651Z,26.60
2018-07-20T21:00:40.295Z,26.60
2018-07-20T21:03:08.843Z,26.60
2018-07-20T21:05:37.431Z,26.50
2018-07-20T21:08:06.267Z,26.60
2018-07-20T21:10:34.825Z,26.50
2018-07-20T21:13:03.352Z,26.50
2018-07-20T21:18:56.147Z,26.50
2018-07-20T21:21:24.809Z,26.50
2018-07-20T21:23:53.214Z,26.50
2018-07-20T21:26:21.744Z,26.40
2018-07-20T21:28:50.157Z,26.40
2018-07-20T21:31:18.710Z,26.40
2018-07-20T21:33:47.088Z,26.40
2018-07-20T21:36:15.711Z,26.30
2018-07-20T21:38:44.263Z,26.30
2018-07-20T21:41:12.724Z,26.30
2018-07-20T21:43:41.169Z,26.30
2018-07-20T21:46:09.671Z,26.20
2018-07-20T21:48:38.134Z,26.20
2018-07-20T21:51:06.620Z,26.20
2018-07-20T21:53:35.158Z,26.20
2018-07-20T21:56:03.625Z,26.20
2018-07-20T21:58:32.171Z,26.10
2018-07-20T22:01:00.668Z,26.10
2018-07-20T22:03:29.212Z,26.10
2018-07-20T22:05:57.612Z,26.10
2018-07-20T22:08:26.229Z,26.00
2018-07-20T22:10:54.715Z,26.00
2018-07-20T22:13:23.227Z,26.00
2018-07-20T22:15:51.620Z,26.00
2018-07-20T22:18:20.017Z,26.00
2018-07-20T22:20:48.492Z,26.00
2018-07-20T22:23:16.993Z,25.90
2018-07-20T22:25:45.462Z,25.90
2018-07-20T22:30:42.136Z,25.80
2018-07-20T22:33:10.673Z,25.90
2018-07-20T22:35:39.229Z,25.80
2018-07-20T22:38:07.683Z,25.80
2018-07-20T22:40:36.256Z,25.80
2018-07-20T22:43:04.847Z,25.80
2018-07-20T22:48:01.648Z,25.70
2018-07-20T22:50:30.243Z,25.70
2018-07-20T22:52:59.263Z,25.70
2018-07-20T22:55:27.688Z,25.60
2018-07-20T22:57:56.124Z,25.70
2018-07-20T23:00:24.621Z,25.60
2018-07-20T23:02:53.208Z,25.60
2018-07-20T23:05:21.742Z,25.50
2018-07-20T23:07:50.347Z,25.60
2018-07-20T23:10:18.956Z,25.50
2018-07-20T23:12:47.411Z,25.50
2018-07-20T23:15:15.891Z,25.40
2018-07-20T23:17:44.310Z,25.50
2018-07-20T23:20:12.820Z,25.40
2018-07-20T23:22:41.223Z,25.40
2018-07-20T23:25:09.752Z,25.40
2018-07-20T23:27:38.364Z,25.40
2018-07-20T23:30:06.955Z,25.30
2018-07-20T23:32:35.434Z,25.30
2018-07-20T23:35:04.382Z,25.30
2018-07-20T23:37:32.886Z,25.30
2018-07-20T23:40:01.442Z,25.30
2018-07-20T23:42:29.915Z,25.30
2018-07-20T23:44:58.480Z,25.20
2018-07-20T23:47:26.883Z,25.20
2018-07-20T23:49:55.524Z,25.10
2018-07-20T23:52:24.118Z,25.10
2018-07-20T23:54:52.597Z,25.10
2018-07-20T23:57:21.111Z,25.10
2018-07-20T23:59:49.774Z,25.10
